createdAt,value
2019-03-17T00:01:41.344Z,94.20
2019-03-17T00:04:49.973Z,94.10
2019-03-17T00:07:58.694Z,94.20
2019-03-17T00:11:07.346Z,94.20
2019-03-17T00:14:15.951Z,94.10
2019-03-17T00:17:25.235Z,94.40
2019-03-17T00:20:44.426Z,94.10
2019-03-17T00:23:53.232Z,94.20
2019-03-17T00:27:02.036Z,94.30
2019-03-17T00:30:21.379Z,94.10
2019-03-17T00:33:31.091Z,94.30
2019-03-17T00:36:39.479Z,94.40
2019-03-17T00:39:58.316Z,94.50
2019-03-17T00:43:06.857Z,94.40
2019-03-17T00:46:15.560Z,94.30
2019-03-17T00:49:24.161Z,94.20
2019-03-17T00:52:32.801Z,94.30
2019-03-17T00:55:41.532Z,94.10
2019-03-17T00:58:50.149Z,94.10
2019-03-17T01:02:08.929Z,94.00
2019-03-17T01:05:17.599Z,93.90
2019-03-17T01:08:26.222Z,94.10
2019-03-17T01:11:35.072Z,94.10
2019-03-17T01:14:43.775Z,94.20
2019-03-17T01:17:52.472Z,94.20
2019-03-17T01:21:01.088Z,94.40
2019-03-17T01:24:10.467Z,94.40
2019-03-17T01:27:19.230Z,94.60
2019-03-17T01:30:27.835Z,94.70
2019-03-17T01:33:36.454Z,94.70
2019-03-17T01:36:43.675Z,94.80
2019-03-17T01:39:52.380Z,94.70
2019-03-17T01:43:00.995Z,94.60
2019-03-17T01:46:09.691Z,94.70
2019-03-17T01:49:18.313Z,94.60
2019-03-17T01:52:37.065Z,94.60
2019-03-17T01:55:45.768Z,94.50
2019-03-17T01:58:54.359Z,94.60
2019-03-17T02:02:03.068Z,94.60
2019-03-17T02:05:21.216Z,94.60
2019-03-17T02:08:22.082Z,94.60
2019-03-17T02:11:30.676Z,94.50
2019-03-17T02:14:39.326Z,94.50
2019-03-17T02:17:47.937Z,94.60
2019-03-17T02:21:06.817Z,94.60
2019-03-17T02:24:15.435Z,94.60
2019-03-17T02:27:24.146Z,94.60
2019-03-17T02:30:32.670Z,94.50
2019-03-17T02:33:41.291Z,94.50
2019-03-17T02:36:49.969Z,94.60
2019-03-17T02:39:58.580Z,94.40
2019-03-17T02:43:17.381Z,94.60
2019-03-17T02:46:26.063Z,94.50
2019-03-17T02:49:34.577Z,94.60
2019-03-17T02:52:43.077Z,94.40
2019-03-17T02:55:51.739Z,94.40
2019-03-17T02:59:00.368Z,94.30
2019-03-17T03:02:19.162Z,94.40
2019-03-17T03:05:27.649Z,94.30
2019-03-17T03:08:36.264Z,94.30
2019-03-17T03:11:44.904Z,94.50
2019-03-17T03:14:53.541Z,94.40
2019-03-17T03:18:02.223Z,95.10
2019-03-17T03:21:20.886Z,95.20
2019-03-17T03:24:29.896Z,95.20
2019-03-17T03:27:38.607Z,95.00
2019-03-17T03:30:47.237Z,95.20
2019-03-17T03:33:54.349Z,95.60
2019-03-17T03:37:03.093Z,95.50
2019-03-17T03:40:11.943Z,95.40
2019-03-17T03:43:20.540Z,95.40
2019-03-17T03:46:29.292Z,95.40
2019-03-17T03:49:37.890Z,95.40
2019-03-17T03:52:46.579Z,95.50
2019-03-17T03:55:55.320Z,95.30
2019-03-17T03:59:04.034Z,95.40
2019-03-17T04:02:12.642Z,95.40
2019-03-17T04:05:32.945Z,95.70
2019-03-17T04:08:41.675Z,96.10
2019-03-17T04:11:51.960Z,96.20
2019-03-17T04:15:00.726Z,96.10
2019-03-17T04:18:09.579Z,96.30
2019-03-17T04:21:18.223Z,96.20
2019-03-17T04:24:27.059Z,96.20
2019-03-17T04:27:35.613Z,96.30
2019-03-17T04:30:44.317Z,95.90
2019-03-17T04:33:53.077Z,95.80
2019-03-17T04:37:01.750Z,95.40
2019-03-17T04:40:09.758Z,95.10
2019-03-17T04:43:18.266Z,95.00
2019-03-17T04:46:27.000Z,94.60
2019-03-17T04:49:35.633Z,94.40
2019-03-17T04:52:44.233Z,94.20
2019-03-17T04:55:52.939Z,94.30
2019-03-17T04:59:01.707Z,93.90
2019-03-17T05:02:13.371Z,93.80
2019-03-17T05:05:20.801Z,93.70
2019-03-17T05:08:39.652Z,93.90
2019-03-17T05:11:48.239Z,93.60
2019-03-17T05:14:56.883Z,93.70
2019-03-17T05:18:04.085Z,94.00
2019-03-17T05:21:12.665Z,94.90
2019-03-17T05:24:21.273Z,95.00
2019-03-17T05:27:30.009Z,95.60
2019-03-17T05:30:38.652Z,96.10
2019-03-17T05:33:47.275Z,95.90
2019-03-17T05:37:07.056Z,96.10
2019-03-17T05:40:15.772Z,96.50
2019-03-17T05:43:24.443Z,96.60
2019-03-17T05:46:33.060Z,96.80
2019-03-17T05:49:51.917Z,97.10
2019-03-17T05:53:00.501Z,97.40
2019-03-17T05:56:09.203Z,98.00
2019-03-17T05:59:19.781Z,98.40
2019-03-17T06:02:28.527Z,98.50
2019-03-17T06:05:37.222Z,98.50
2019-03-17T06:08:45.846Z,99.00
2019-03-17T06:11:54.425Z,98.40
2019-03-17T06:15:03.056Z,98.80
2019-03-17T06:18:11.636Z,98.90
2019-03-17T06:21:30.464Z,98.90
2019-03-17T06:24:38.972Z,99.00
2019-03-17T06:27:47.660Z,99.00
2019-03-17T06:30:56.261Z,99.00
2019-03-17T06:34:04.870Z,99.30
2019-03-17T06:37:13.567Z,99.50
2019-03-17T06:40:22.190Z,99.80
2019-03-17T06:43:41.038Z,99.90
2019-03-17T06:46:49.694Z,99.90
2019-03-17T06:49:58.187Z,99.90
2019-03-17T06:53:06.763Z,99.90
2019-03-17T06:56:15.456Z,99.90
2019-03-17T06:59:23.927Z,99.90
2019-03-17T07:02:42.828Z,99.90
2019-03-17T07:05:51.462Z,99.90
2019-03-17T07:08:59.931Z,99.90
2019-03-17T07:12:08.515Z,99.90
2019-03-17T07:15:17.121Z,99.90
2019-03-17T07:18:35.731Z,99.90
2019-03-17T07:21:44.398Z,99.90
2019-03-17T07:24:52.967Z,99.90
2019-03-17T07:28:01.650Z,99.90
2019-03-17T07:31:10.137Z,99.90
2019-03-17T07:34:18.701Z,99.90
2019-03-17T07:37:37.575Z,99.90
2019-03-17T07:40:46.197Z,99.90
2019-03-17T07:43:54.662Z,99.90
2019-03-17T07:47:03.328Z,99.90
2019-03-17T07:50:12.154Z,99.90
2019-03-17T07:53:20.881Z,99.90
2019-03-17T07:56:29.517Z,99.90
2019-03-17T07:59:37.991Z,99.90
2019-03-17T08:02:58.131Z,99.90
2019-03-17T08:06:06.889Z,99.90
2019-03-17T08:09:15.548Z,99.90
2019-03-17T08:12:24.200Z,99.90
2019-03-17T08:15:32.887Z,99.60
2019-03-17T08:18:41.515Z,99.80
2019-03-17T08:21:50.144Z,99.10
2019-03-17T08:25:09.526Z,99.00
2019-03-17T08:28:28.162Z,99.20
2019-03-17T08:31:38.167Z,99.20
2019-03-17T08:34:46.650Z,99.00
2019-03-17T08:37:55.308Z,99.00
2019-03-17T08:41:03.953Z,99.00
2019-03-17T08:44:22.814Z,98.90
2019-03-17T08:47:32.132Z,98.70
2019-03-17T08:50:50.902Z,99.00
2019-03-17T08:54:00.514Z,98.40
2019-03-17T08:57:09.134Z,98.30
2019-03-17T09:00:27.894Z,98.70
2019-03-17T09:03:36.517Z,98.30
2019-03-17T09:06:45.145Z,98.50
2019-03-17T09:09:53.751Z,98.20
2019-03-17T09:13:04.295Z,98.10
2019-03-17T09:16:12.658Z,97.80
2019-03-17T09:19:21.379Z,98.00
2019-03-17T09:22:30.008Z,97.40
2019-03-17T09:25:48.882Z,97.30
2019-03-17T09:28:57.411Z,97.50
2019-03-17T09:32:05.916Z,97.60
2019-03-17T09:35:13.582Z,97.00
2019-03-17T09:38:22.198Z,96.90
2019-03-17T09:41:30.967Z,96.90
2019-03-17T09:44:39.685Z,96.40
2019-03-17T09:48:26.527Z,96.10
2019-03-17T09:51:35.035Z,95.80
2019-03-17T09:54:53.602Z,95.50
2019-03-17T09:58:02.260Z,95.50
2019-03-17T10:01:10.870Z,94.90
2019-03-17T10:04:19.539Z,94.90
2019-03-17T10:07:28.148Z,95.20
2019-03-17T10:10:37.844Z,94.90
2019-03-17T10:13:47.479Z,94.60
2019-03-17T10:16:57.422Z,94.70
2019-03-17T10:20:05.312Z,94.20
2019-03-17T10:23:13.784Z,94.00
2019-03-17T10:26:22.526Z,93.60
2019-03-17T10:29:31.613Z,94.00
2019-03-17T10:32:40.125Z,93.40
2019-03-17T10:35:48.693Z,94.10
2019-03-17T10:39:12.578Z,92.30
2019-03-17T10:42:18.488Z,91.40
2019-03-17T10:45:27.249Z,90.30
2019-03-17T10:48:47.002Z,89.70
2019-03-17T10:52:25.101Z,88.70
2019-03-17T10:55:48.346Z,86.60
2019-03-17T11:03:21.712Z,84.20
2019-03-17T11:07:31.595Z,85.80
2019-03-17T11:11:12.887Z,87.80
2019-03-17T11:14:54.078Z,84.50
2019-03-17T11:18:53.636Z,79.50
2019-03-17T11:22:45.193Z,77.90
2019-03-17T11:25:59.215Z,72.20
2019-03-17T11:29:13.203Z,69.90
2019-03-17T11:32:24.164Z,68.60
2019-03-17T11:35:35.174Z,71.70
2019-03-17T11:38:48.255Z,73.40
2019-03-17T11:42:02.383Z,71.30
2019-03-17T11:45:15.207Z,67.00
2019-03-17T11:48:28.929Z,65.10
2019-03-17T11:51:44.146Z,63.60
2019-03-17T11:54:55.355Z,65.80
2019-03-17T11:58:06.235Z,71.50
2019-03-17T12:01:17.886Z,74.60
2019-03-17T12:04:28.943Z,83.70
2019-03-17T12:07:58.462Z,86.30
2019-03-17T12:11:14.736Z,82.10
2019-03-17T12:14:23.424Z,79.10
2019-03-17T12:17:32.053Z,72.00
2019-03-17T12:20:50.789Z,72.10
2019-03-17T12:23:59.412Z,73.80
2019-03-17T12:27:07.932Z,75.10
2019-03-17T12:30:21.633Z,75.60
2019-03-17T12:33:30.151Z,79.40
2019-03-17T12:36:38.656Z,81.30
2019-03-17T12:39:47.169Z,82.40
2019-03-17T12:43:06.120Z,80.20
2019-03-17T12:46:14.812Z,77.70
2019-03-17T12:49:23.422Z,76.70
2019-03-17T12:52:32.079Z,79.30
2019-03-17T12:55:40.637Z,76.60
2019-03-17T12:58:49.168Z,71.30
2019-03-17T13:02:07.899Z,61.30
2019-03-17T13:05:16.539Z,56.70
2019-03-17T13:08:25.173Z,53.50
2019-03-17T13:11:33.648Z,52.40
2019-03-17T13:14:42.194Z,48.30
2019-03-17T13:18:07.099Z,46.60
2019-03-17T13:21:15.730Z,48.00
2019-03-17T13:24:24.272Z,50.70
2019-03-17T13:27:32.768Z,55.60
2019-03-17T13:30:41.266Z,58.70
2019-03-17T13:34:00.955Z,63.40
2019-03-17T13:37:09.643Z,69.50
2019-03-17T13:40:28.349Z,73.20
2019-03-17T13:43:28.395Z,74.50
2019-03-17T13:46:47.433Z,72.70
2019-03-17T13:49:55.919Z,72.30
2019-03-17T13:53:04.416Z,72.60
2019-03-17T13:56:13.003Z,71.60
2019-03-17T13:59:21.498Z,73.20
2019-03-17T14:02:40.288Z,74.60
2019-03-17T14:05:49.028Z,74.90
2019-03-17T14:08:57.572Z,75.30
2019-03-17T14:12:06.072Z,75.60
2019-03-17T14:15:15.290Z,76.80
2019-03-17T14:18:23.840Z,76.00
2019-03-17T14:21:32.409Z,77.40
2019-03-17T14:24:40.875Z,77.90
2019-03-17T14:27:59.749Z,78.00
2019-03-17T14:31:08.249Z,78.20
2019-03-17T14:34:16.724Z,79.30
2019-03-17T14:37:25.406Z,79.80
2019-03-17T14:40:34.070Z,79.80
2019-03-17T14:43:42.603Z,81.30
2019-03-17T14:47:01.386Z,83.30
2019-03-17T14:50:13.171Z,84.20
2019-03-17T14:53:21.663Z,85.80
2019-03-17T14:56:30.239Z,85.10
2019-03-17T14:59:38.720Z,84.10
2019-03-17T15:02:57.509Z,85.00
2019-03-17T15:06:06.102Z,86.20
2019-03-17T15:09:14.698Z,86.00
2019-03-17T15:12:23.327Z,86.40
2019-03-17T15:15:32.065Z,86.20
2019-03-17T15:18:40.580Z,87.10
2019-03-17T15:21:59.261Z,88.70
2019-03-17T15:25:08.799Z,90.40
2019-03-17T15:28:17.287Z,93.00
2019-03-17T15:31:36.184Z,94.30
2019-03-17T15:34:48.410Z,94.70
2019-03-17T15:37:56.970Z,95.20
2019-03-17T15:41:17.596Z,94.90
2019-03-17T15:44:15.621Z,94.30
2019-03-17T15:47:24.175Z,94.30
2019-03-17T15:50:32.659Z,94.40
2019-03-17T15:53:51.723Z,94.40
2019-03-17T15:57:00.527Z,94.30
2019-03-17T16:00:24.674Z,93.60
2019-03-17T16:03:36.539Z,93.60
2019-03-17T16:06:45.185Z,93.70
2019-03-17T16:09:53.666Z,93.20
2019-03-17T16:13:02.192Z,93.50
2019-03-17T16:16:10.830Z,93.60
2019-03-17T16:19:29.488Z,93.90
2019-03-17T16:22:38.242Z,93.20
2019-03-17T16:25:46.858Z,93.00
2019-03-17T16:28:55.349Z,92.50
2019-03-17T16:32:03.820Z,92.80
2019-03-17T16:35:12.682Z,92.90
2019-03-17T16:38:21.546Z,92.90
2019-03-17T16:41:42.577Z,92.80
2019-03-17T16:44:41.436Z,92.90
2019-03-17T16:47:49.985Z,93.00
2019-03-17T16:50:59.703Z,92.40
2019-03-17T16:54:28.148Z,92.30
2019-03-17T16:57:44.682Z,90.90
2019-03-17T17:01:03.263Z,91.00
2019-03-17T17:04:23.359Z,90.70
2019-03-17T17:07:41.435Z,90.80
2019-03-17T17:10:56.179Z,91.10
2019-03-17T17:14:07.334Z,90.40
2019-03-17T17:17:15.972Z,87.80
2019-03-17T17:20:30.162Z,86.80
2019-03-17T17:23:38.621Z,86.00
2019-03-17T17:26:47.216Z,85.10
2019-03-17T17:29:55.731Z,85.80
2019-03-17T17:33:12.090Z,86.20
2019-03-17T17:36:25.117Z,85.80
2019-03-17T17:39:36.740Z,86.00
2019-03-17T17:42:48.171Z,85.60
2019-03-17T17:45:58.935Z,84.90
2019-03-17T17:49:09.312Z,85.70
2019-03-17T17:52:18.173Z,86.30
2019-03-17T17:55:35.027Z,85.70
2019-03-17T17:58:44.195Z,85.90
2019-03-17T18:01:52.979Z,86.40
2019-03-17T18:05:05.016Z,86.30
2019-03-17T18:08:13.527Z,86.60
2019-03-17T18:11:22.037Z,86.30
2019-03-17T18:14:30.506Z,86.70
2019-03-17T18:17:38.991Z,87.70
2019-03-17T18:20:57.677Z,87.50
2019-03-17T18:24:06.145Z,87.80
2019-03-17T18:27:14.639Z,88.20
2019-03-17T18:30:23.128Z,88.50
2019-03-17T18:33:42.008Z,88.50
2019-03-17T18:36:50.518Z,88.80
2019-03-17T18:39:59.053Z,89.10
2019-03-17T18:43:07.539Z,88.40
2019-03-17T18:46:16.028Z,87.70
2019-03-17T18:49:34.814Z,87.50
2019-03-17T18:52:43.420Z,87.50
2019-03-17T18:55:51.952Z,87.80
2019-03-17T18:59:00.588Z,87.50
2019-03-17T19:02:09.194Z,87.30
2019-03-17T19:05:19.926Z,87.40
2019-03-17T19:08:38.117Z,87.20
2019-03-17T19:11:46.699Z,88.20
2019-03-17T19:14:55.210Z,87.60
2019-03-17T19:18:08.331Z,87.70
2019-03-17T19:21:27.190Z,88.00
2019-03-17T19:24:35.866Z,88.50
2019-03-17T19:27:44.372Z,88.40
2019-03-17T19:30:52.841Z,89.00
2019-03-17T19:34:01.323Z,89.50
2019-03-17T19:37:20.068Z,89.10
2019-03-17T19:40:28.821Z,89.30
2019-03-17T19:43:37.427Z,90.00
2019-03-17T19:46:45.907Z,90.30
2019-03-17T19:49:54.507Z,90.50
2019-03-17T19:53:03.150Z,90.90
2019-03-17T19:56:21.812Z,91.00
2019-03-17T19:59:30.341Z,91.00
2019-03-17T20:02:38.809Z,91.20
2019-03-17T20:05:47.527Z,91.30
2019-03-17T20:08:56.100Z,91.60
2019-03-17T20:12:14.946Z,91.60
2019-03-17T20:15:23.477Z,92.00
2019-03-17T20:18:32.091Z,92.00
2019-03-17T20:21:40.765Z,92.20
2019-03-17T20:24:49.285Z,92.30
2019-03-17T20:27:57.791Z,92.50
2019-03-17T20:31:16.518Z,92.50
2019-03-17T20:34:25.004Z,92.30
2019-03-17T20:37:33.487Z,92.60
2019-03-17T20:40:42.374Z,92.70
2019-03-17T20:43:50.831Z,92.60
2019-03-17T20:47:09.508Z,92.70
2019-03-17T20:50:18.030Z,92.60
2019-03-17T20:53:26.499Z,92.60
2019-03-17T20:56:35.026Z,92.50
2019-03-17T20:59:43.577Z,92.50
2019-03-17T21:03:02.435Z,92.30
2019-03-17T21:06:11.035Z,92.30
2019-03-17T21:09:19.498Z,92.20
2019-03-17T21:12:27.986Z,92.30
2019-03-17T21:15:37.021Z,92.30
2019-03-17T21:18:45.551Z,92.40
2019-03-17T21:21:52.620Z,92.40
2019-03-17T21:25:11.856Z,92.60
2019-03-17T21:28:30.899Z,92.70
2019-03-17T21:31:39.668Z,92.80
2019-03-17T21:34:48.130Z,92.80
2019-03-17T21:37:56.626Z,92.90
2019-03-17T21:41:07.160Z,92.90
2019-03-17T21:44:15.396Z,93.00
2019-03-17T21:47:34.205Z,92.90
2019-03-17T21:50:42.793Z,92.90
2019-03-17T21:53:51.367Z,92.90
2019-03-17T21:56:59.861Z,93.00
2019-03-17T22:00:10.663Z,92.90
2019-03-17T22:03:22.089Z,93.00
2019-03-17T22:06:40.777Z,93.20
2019-03-17T22:09:49.512Z,93.20
2019-03-17T22:12:58.084Z,93.30
2019-03-17T22:16:06.610Z,93.20
2019-03-17T22:19:15.076Z,93.30
2019-03-17T22:22:23.574Z,93.30
2019-03-17T22:25:42.455Z,93.40
2019-03-17T22:28:50.943Z,93.40
2019-03-17T22:31:59.436Z,93.40
2019-03-17T22:35:08.623Z,93.30
2019-03-17T22:38:17.106Z,93.20
2019-03-17T22:41:25.570Z,93.30
2019-03-17T22:44:44.249Z,93.40
2019-03-17T22:47:52.830Z,93.40
2019-03-17T22:51:01.413Z,93.40
2019-03-17T22:54:10.019Z,93.50
2019-03-17T22:57:18.485Z,93.60
2019-03-17T23:00:42.755Z,93.60
2019-03-17T23:03:51.380Z,93.70
2019-03-17T23:07:10.146Z,93.70
2019-03-17T23:10:18.747Z,93.60
2019-03-17T23:13:27.255Z,93.70
2019-03-17T23:16:35.772Z,93.30
2019-03-17T23:19:44.271Z,93.50
2019-03-17T23:23:03.123Z,93.40
2019-03-17T23:26:11.718Z,93.40
2019-03-17T23:29:20.319Z,93.50
2019-03-17T23:32:28.861Z,93.80
2019-03-17T23:35:37.465Z,94.50
2019-03-17T23:38:46.063Z,95.20
2019-03-17T23:42:04.872Z,95.50
2019-03-17T23:45:13.702Z,96.50
2019-03-17T23:48:22.272Z,96.90
2019-03-17T23:51:30.767Z,97.20
2019-03-17T23:54:39.369Z,97.10
2019-03-17T23:57:47.959Z,97.40
