createdAt,value
2023-04-11T00:02:41.061Z,1.83
2023-04-11T00:12:42.775Z,1.35
2023-04-11T00:22:44.312Z,1.63
2023-04-11T00:32:47.459Z,0.98
2023-04-11T00:42:49.025Z,1.85
2023-04-11T00:52:53.276Z,1.65
2023-04-11T01:02:55.384Z,1.25
2023-04-11T01:12:59.363Z,0.70
2023-04-11T01:23:03.025Z,1.33
2023-04-11T01:33:04.799Z,0.53
2023-04-11T01:43:08.492Z,0.63
2023-04-11T01:53:10.163Z,0.73
2023-04-11T02:03:12.728Z,0.75
2023-04-11T02:13:14.407Z,1.08
2023-04-11T02:23:16.188Z,0.85
2023-04-11T02:33:17.827Z,1.20
2023-04-11T02:43:19.393Z,1.13
2023-04-11T02:53:21.350Z,1.35
2023-04-11T03:03:24.782Z,1.47
2023-04-11T03:13:26.500Z,0.85
2023-04-11T03:23:29.550Z,0.77
2023-04-11T03:33:32.948Z,1.42
2023-04-11T03:43:35.272Z,0.90
2023-04-11T03:53:37.264Z,1.30
2023-04-11T04:03:52.917Z,1.98
2023-04-11T04:13:55.428Z,1.25
2023-04-11T04:23:57.694Z,1.83
2023-04-11T04:34:08.951Z,1.38
2023-04-11T04:44:12.222Z,1.07
2023-04-11T04:54:19.895Z,1.75
2023-04-11T05:04:23.263Z,1.17
2023-04-11T05:14:28.886Z,2.15
2023-04-11T05:24:30.478Z,1.23
2023-04-11T05:34:34.414Z,0.80
2023-04-11T05:44:36.187Z,1.40
2023-04-11T05:54:37.827Z,2.10
2023-04-11T06:04:39.718Z,1.95
2023-04-11T06:14:41.436Z,2.00
2023-04-11T06:24:47.516Z,2.17
2023-04-11T06:34:49.028Z,1.80
2023-04-11T06:44:50.489Z,1.48
2023-04-11T06:54:52.078Z,2.53
2023-04-11T07:04:53.691Z,1.23
2023-04-11T07:14:55.302Z,1.40
2023-04-11T07:24:57.380Z,1.42
2023-04-11T07:34:58.912Z,1.60
2023-04-11T07:45:00.422Z,2.50
2023-04-11T07:55:02.161Z,3.28
2023-04-11T08:05:03.815Z,4.22
2023-04-11T08:15:06.175Z,2.30
2023-04-11T08:25:32.280Z,1.85
2023-04-11T08:35:37.635Z,3.55
2023-04-11T08:45:40.204Z,2.03
2023-04-11T08:55:48.822Z,3.30
2023-04-11T09:05:50.448Z,2.10
2023-04-11T09:16:12.820Z,1.65
2023-04-11T09:26:25.632Z,1.25
2023-04-11T09:36:28.435Z,2.42
2023-04-11T09:46:30.202Z,2.13
2023-04-11T09:56:32.003Z,1.63
2023-04-11T10:06:52.156Z,1.55
2023-04-11T10:17:19.801Z,3.63
2023-04-11T10:27:46.426Z,2.47
2023-04-11T10:37:48.574Z,3.88
2023-04-11T10:47:56.376Z,3.53
2023-04-11T10:58:13.956Z,1.80
2023-04-11T11:08:17.010Z,2.13
2023-04-11T11:18:18.558Z,2.05
2023-04-11T11:28:20.247Z,2.50
2023-04-11T11:38:24.630Z,1.77
2023-04-11T11:48:26.332Z,0.80
2023-04-11T11:58:27.899Z,1.45
2023-04-11T12:08:33.253Z,1.05
2023-04-11T12:18:34.858Z,2.00
2023-04-11T12:28:36.387Z,1.80
2023-04-11T12:38:37.931Z,1.92
2023-04-11T12:48:39.455Z,1.75
2023-04-11T12:58:41.060Z,1.98
2023-04-11T13:08:42.608Z,1.30
2023-04-11T13:18:44.158Z,1.83
2023-04-11T13:28:46.332Z,1.48
2023-04-11T13:38:50.307Z,1.52
2023-04-11T13:48:52.214Z,2.33
2023-04-11T13:58:56.165Z,1.33
2023-04-11T14:08:57.984Z,1.92
2023-04-11T14:18:59.501Z,2.17
2023-04-11T14:29:01.050Z,2.15
2023-04-11T14:39:04.910Z,1.23
2023-04-11T14:49:07.300Z,2.23
2023-04-11T14:59:11.358Z,1.67
2023-04-11T15:09:13.464Z,2.80
2023-04-11T15:19:15.018Z,3.65
2023-04-11T15:29:16.727Z,3.40
2023-04-11T15:39:18.301Z,1.42
2023-04-11T15:49:19.847Z,1.67
2023-04-11T15:59:21.700Z,1.75
2023-04-11T16:09:23.271Z,0.98
2023-04-11T16:19:24.927Z,3.00
2023-04-11T16:29:26.448Z,8.93
2023-04-11T16:39:28.002Z,11.27
2023-04-11T16:49:31.430Z,16.45
2023-04-11T16:59:32.986Z,15.20
2023-04-11T17:09:34.510Z,9.70
2023-04-11T17:19:36.005Z,8.00
2023-04-11T17:29:38.513Z,7.00
2023-04-11T17:39:40.248Z,7.32
2023-04-11T17:49:42.136Z,7.15
2023-04-11T17:59:45.705Z,6.32
2023-04-11T18:09:47.190Z,5.53
2023-04-11T18:19:48.959Z,4.15
2023-04-11T18:29:51.956Z,3.40
2023-04-11T18:39:53.460Z,2.58
2023-04-11T18:49:55.052Z,3.60
2023-04-11T19:00:01.497Z,2.97
2023-04-11T19:10:06.145Z,2.45
2023-04-11T19:20:13.138Z,3.30
2023-04-11T19:30:15.020Z,2.70
2023-04-11T19:40:18.649Z,2.53
2023-04-11T19:50:20.330Z,2.97
2023-04-11T20:00:21.894Z,2.60
2023-04-11T20:10:23.361Z,3.33
2023-04-11T20:20:29.026Z,3.25
2023-04-11T20:30:30.747Z,3.38
2023-04-11T20:40:32.235Z,3.17
2023-04-11T20:50:33.729Z,3.55
2023-04-11T21:00:35.954Z,3.55
2023-04-11T21:10:37.564Z,4.57
2023-04-11T21:20:40.073Z,2.70
2023-04-11T21:30:42.299Z,2.67
2023-04-11T21:40:43.917Z,3.25
2023-04-11T21:50:46.021Z,4.53
2023-04-11T22:00:47.566Z,4.18
2023-04-11T22:10:52.318Z,3.53
2023-04-11T22:20:54.488Z,2.42
2023-04-11T22:30:57.477Z,2.33
2023-04-11T22:40:59.026Z,2.33
2023-04-11T22:51:00.580Z,1.38
2023-04-11T23:01:02.109Z,2.47
2023-04-11T23:11:03.733Z,2.28
2023-04-11T23:21:05.440Z,2.92
2023-04-11T23:31:07.818Z,2.15
2023-04-11T23:41:09.509Z,2.20
2023-04-11T23:51:11.014Z,2.83
