createdAt,value
2019-03-20T00:01:43.179Z,3.60
2019-03-20T00:04:03.934Z,3.70
2019-03-20T00:06:33.124Z,3.70
2019-03-20T00:09:02.582Z,3.80
2019-03-20T00:11:31.750Z,3.80
2019-03-20T00:14:01.058Z,3.80
2019-03-20T00:16:30.232Z,3.70
2019-03-20T00:18:59.571Z,3.70
2019-03-20T00:21:28.859Z,3.60
2019-03-20T00:23:58.054Z,3.40
2019-03-20T00:26:27.201Z,3.30
2019-03-20T00:28:58.442Z,3.30
2019-03-20T00:31:27.699Z,3.40
2019-03-20T00:33:56.819Z,3.50
2019-03-20T00:36:27.195Z,3.60
2019-03-20T00:38:56.487Z,3.60
2019-03-20T00:41:25.797Z,3.60
2019-03-20T00:43:55.521Z,3.50
2019-03-20T00:46:24.689Z,3.40
2019-03-20T00:48:53.947Z,3.20
2019-03-20T00:51:23.174Z,3.20
2019-03-20T00:53:52.387Z,3.10
2019-03-20T00:56:21.668Z,3.00
2019-03-20T00:58:51.102Z,3.00
2019-03-20T01:01:20.238Z,3.00
2019-03-20T01:03:49.557Z,3.10
2019-03-20T01:06:18.692Z,3.10
2019-03-20T01:08:47.965Z,3.00
2019-03-20T01:11:17.395Z,3.00
2019-03-20T01:13:47.420Z,3.00
2019-03-20T01:16:16.588Z,3.00
2019-03-20T01:18:45.739Z,3.00
2019-03-20T01:21:14.888Z,3.00
2019-03-20T01:23:44.098Z,3.00
2019-03-20T01:26:13.224Z,2.90
2019-03-20T01:28:42.507Z,2.90
2019-03-20T01:31:11.757Z,3.00
2019-03-20T01:33:41.067Z,2.90
2019-03-20T01:36:10.251Z,3.00
2019-03-20T01:38:39.403Z,3.00
2019-03-20T01:41:08.613Z,3.00
2019-03-20T01:43:37.860Z,3.00
2019-03-20T01:46:07.026Z,3.00
2019-03-20T01:48:36.188Z,3.00
2019-03-20T01:51:21.525Z,2.90
2019-03-20T01:53:50.692Z,2.80
2019-03-20T01:56:19.864Z,2.70
2019-03-20T01:58:49.314Z,2.70
2019-03-20T02:01:19.450Z,2.60
2019-03-20T02:03:48.643Z,2.60
2019-03-20T02:06:17.789Z,2.50
2019-03-20T02:08:46.962Z,2.60
2019-03-20T02:11:16.135Z,2.60
2019-03-20T02:13:45.278Z,2.60
2019-03-20T02:16:14.503Z,2.70
2019-03-20T02:18:43.715Z,2.70
2019-03-20T02:21:12.968Z,2.70
2019-03-20T02:23:42.262Z,2.70
2019-03-20T02:26:11.491Z,2.70
2019-03-20T02:28:40.655Z,2.70
2019-03-20T02:31:09.906Z,2.70
2019-03-20T02:33:39.234Z,2.80
2019-03-20T02:36:08.482Z,2.70
2019-03-20T02:38:37.767Z,2.70
2019-03-20T02:41:06.965Z,2.60
2019-03-20T02:43:36.935Z,2.50
2019-03-20T02:46:06.114Z,2.50
2019-03-20T02:48:35.355Z,2.50
2019-03-20T02:51:04.507Z,2.40
2019-03-20T02:53:33.700Z,2.30
2019-03-20T02:56:02.913Z,2.20
2019-03-20T02:58:32.146Z,2.20
2019-03-20T03:01:01.570Z,2.20
2019-03-20T03:03:30.812Z,2.20
2019-03-20T03:06:06.566Z,2.20
2019-03-20T03:08:30.849Z,2.10
2019-03-20T03:11:00.199Z,2.10
2019-03-20T03:13:29.499Z,2.20
2019-03-20T03:15:58.654Z,2.20
2019-03-20T03:18:27.935Z,2.00
2019-03-20T03:20:57.185Z,2.00
2019-03-20T03:23:26.336Z,2.10
2019-03-20T03:25:55.333Z,2.00
2019-03-20T03:28:24.565Z,2.00
2019-03-20T03:30:53.790Z,2.00
2019-03-20T03:33:23.057Z,2.00
2019-03-20T03:35:52.335Z,2.10
2019-03-20T03:38:21.485Z,2.10
2019-03-20T03:40:50.616Z,2.10
2019-03-20T03:43:19.894Z,2.10
2019-03-20T03:45:49.029Z,2.00
2019-03-20T03:48:18.208Z,2.00
2019-03-20T03:50:48.367Z,2.00
2019-03-20T03:53:17.954Z,2.00
2019-03-20T03:55:47.275Z,2.00
2019-03-20T03:58:16.445Z,2.00
2019-03-20T04:00:45.656Z,2.00
2019-03-20T04:03:14.842Z,2.00
2019-03-20T04:05:44.111Z,2.00
2019-03-20T04:08:13.337Z,1.90
2019-03-20T04:10:43.727Z,1.90
2019-03-20T04:13:13.027Z,1.90
2019-03-20T04:15:42.282Z,1.90
2019-03-20T04:18:11.515Z,1.90
2019-03-20T04:20:40.763Z,1.90
2019-03-20T04:23:09.934Z,1.80
2019-03-20T04:25:39.163Z,1.80
2019-03-20T04:28:08.293Z,1.80
2019-03-20T04:30:37.492Z,1.80
2019-03-20T04:33:06.740Z,1.80
2019-03-20T04:35:35.896Z,1.70
2019-03-20T04:38:05.270Z,1.80
2019-03-20T04:40:34.414Z,1.70
2019-03-20T04:43:03.733Z,1.70
2019-03-20T04:45:32.954Z,1.70
2019-03-20T04:48:02.171Z,1.70
2019-03-20T04:50:31.357Z,1.70
2019-03-20T04:53:00.731Z,1.70
2019-03-20T04:55:29.899Z,1.70
2019-03-20T04:57:59.043Z,1.70
2019-03-20T05:00:28.367Z,1.70
2019-03-20T05:02:57.488Z,1.70
2019-03-20T05:05:26.753Z,1.70
2019-03-20T05:07:56.041Z,1.70
2019-03-20T05:10:25.252Z,1.70
2019-03-20T05:12:54.487Z,1.70
2019-03-20T05:15:23.743Z,1.60
2019-03-20T05:17:53.028Z,1.60
2019-03-20T05:20:22.195Z,1.50
2019-03-20T05:22:51.409Z,1.50
2019-03-20T05:25:20.721Z,1.50
2019-03-20T05:27:49.974Z,1.50
2019-03-20T05:30:19.129Z,1.50
2019-03-20T05:32:48.286Z,1.50
2019-03-20T05:35:17.543Z,1.50
2019-03-20T05:37:46.822Z,1.50
2019-03-20T05:40:15.990Z,1.60
2019-03-20T05:42:45.246Z,1.50
2019-03-20T05:45:14.421Z,1.60
2019-03-20T05:47:43.550Z,1.60
2019-03-20T05:50:13.242Z,1.70
2019-03-20T05:52:42.391Z,1.80
2019-03-20T05:55:11.630Z,1.90
2019-03-20T05:57:40.777Z,2.10
2019-03-20T06:00:11.389Z,2.30
2019-03-20T06:02:40.625Z,2.50
2019-03-20T06:05:09.911Z,2.70
2019-03-20T06:07:39.080Z,2.90
2019-03-20T06:10:10.239Z,3.00
2019-03-20T06:12:39.496Z,3.10
2019-03-20T06:15:08.901Z,3.20
2019-03-20T06:17:38.094Z,3.50
2019-03-20T06:20:07.463Z,3.60
2019-03-20T06:22:36.613Z,3.90
2019-03-20T06:25:06.117Z,4.10
2019-03-20T06:27:35.290Z,4.30
2019-03-20T06:30:05.292Z,4.60
2019-03-20T06:32:34.434Z,4.80
2019-03-20T06:35:04.013Z,5.00
2019-03-20T06:37:34.242Z,5.30
2019-03-20T06:40:03.493Z,5.50
2019-03-20T06:42:32.622Z,5.80
2019-03-20T06:45:01.910Z,6.10
2019-03-20T06:47:31.057Z,6.10
2019-03-20T06:50:00.363Z,6.10
2019-03-20T06:52:29.604Z,6.20
2019-03-20T06:55:00.998Z,6.70
2019-03-20T06:57:29.736Z,7.00
2019-03-20T07:00:52.340Z,7.30
2019-03-20T07:03:48.803Z,7.60
2019-03-20T07:06:53.738Z,7.70
2019-03-20T07:09:30.076Z,7.90
2019-03-20T07:11:59.325Z,8.20
2019-03-20T07:14:28.503Z,8.60
2019-03-20T07:16:57.767Z,8.60
2019-03-20T07:19:26.964Z,8.50
2019-03-20T07:21:56.210Z,8.60
2019-03-20T07:24:25.487Z,8.90
2019-03-20T07:26:54.710Z,9.20
2019-03-20T07:29:23.985Z,9.70
2019-03-20T07:31:53.236Z,10.30
2019-03-20T07:34:22.521Z,10.50
2019-03-20T07:36:51.796Z,10.10
2019-03-20T07:39:21.014Z,9.50
2019-03-20T07:41:50.313Z,8.80
2019-03-20T07:44:19.475Z,8.30
2019-03-20T07:46:48.717Z,8.00
2019-03-20T07:49:18.055Z,7.70
2019-03-20T07:51:47.209Z,7.40
2019-03-20T07:54:16.443Z,7.20
2019-03-20T07:56:45.635Z,7.20
2019-03-20T07:59:14.777Z,7.30
2019-03-20T08:01:44.019Z,7.30
2019-03-20T08:04:13.241Z,7.30
2019-03-20T08:06:42.477Z,7.20
2019-03-20T08:09:11.667Z,7.20
2019-03-20T08:11:40.809Z,7.20
2019-03-20T08:14:09.947Z,7.30
2019-03-20T08:16:39.125Z,7.40
2019-03-20T08:19:08.418Z,7.50
2019-03-20T08:21:37.693Z,7.50
2019-03-20T08:24:06.890Z,7.50
2019-03-20T08:26:36.108Z,7.50
2019-03-20T08:29:05.374Z,7.60
2019-03-20T08:31:34.640Z,7.60
2019-03-20T08:34:03.921Z,7.70
2019-03-20T08:36:33.165Z,7.70
2019-03-20T08:39:02.453Z,7.70
2019-03-20T08:41:31.625Z,7.60
2019-03-20T08:44:00.929Z,7.70
2019-03-20T08:46:31.690Z,7.80
2019-03-20T08:49:01.141Z,8.00
2019-03-20T08:51:30.331Z,8.00
2019-03-20T08:53:59.635Z,8.20
2019-03-20T08:56:29.007Z,8.30
2019-03-20T08:58:58.247Z,8.40
2019-03-20T09:01:28.969Z,8.60
2019-03-20T09:03:58.520Z,8.80
2019-03-20T09:06:28.070Z,8.90
2019-03-20T09:08:57.278Z,9.10
2019-03-20T09:11:26.629Z,9.10
2019-03-20T09:13:55.869Z,9.10
2019-03-20T09:16:25.318Z,9.10
2019-03-20T09:18:54.615Z,9.00
2019-03-20T09:21:23.967Z,8.90
2019-03-20T09:23:53.273Z,9.00
2019-03-20T09:26:24.485Z,9.10
2019-03-20T09:28:53.731Z,9.10
2019-03-20T09:31:23.122Z,9.00
2019-03-20T09:33:52.306Z,9.00
2019-03-20T09:36:21.631Z,9.00
2019-03-20T09:38:51.015Z,9.10
2019-03-20T09:41:20.350Z,9.10
2019-03-20T09:43:49.654Z,9.20
2019-03-20T09:46:19.045Z,9.30
2019-03-20T09:48:48.215Z,9.40
2019-03-20T09:51:17.476Z,9.60
2019-03-20T09:53:46.852Z,9.80
2019-03-20T09:56:17.589Z,10.00
2019-03-20T09:58:46.880Z,10.10
2019-03-20T10:01:16.097Z,10.30
2019-03-20T10:03:45.336Z,10.30
2019-03-20T10:06:14.506Z,10.40
2019-03-20T10:08:53.614Z,10.60
2019-03-20T10:11:14.828Z,10.70
2019-03-20T10:13:44.104Z,11.00
2019-03-20T10:16:13.292Z,11.40
2019-03-20T10:18:42.576Z,11.70
2019-03-20T10:21:11.874Z,11.90
2019-03-20T10:23:41.217Z,12.10
2019-03-20T10:26:10.452Z,12.30
2019-03-20T10:28:39.756Z,12.70
2019-03-20T10:31:09.118Z,13.10
2019-03-20T10:33:38.426Z,13.30
2019-03-20T10:36:08.190Z,13.60
2019-03-20T10:38:37.598Z,13.50
2019-03-20T10:41:07.179Z,13.90
2019-03-20T10:43:36.701Z,14.00
2019-03-20T10:46:06.839Z,14.00
2019-03-20T10:48:38.662Z,13.90
2019-03-20T10:51:07.991Z,13.80
2019-03-20T10:53:37.273Z,13.80
2019-03-20T10:56:06.506Z,13.80
2019-03-20T10:58:35.828Z,13.60
2019-03-20T11:01:05.286Z,13.50
2019-03-20T11:03:34.691Z,13.60
2019-03-20T11:06:04.043Z,13.60
2019-03-20T11:08:33.598Z,13.70
2019-03-20T11:11:02.900Z,13.60
2019-03-20T11:13:32.126Z,13.90
2019-03-20T11:16:01.401Z,14.10
2019-03-20T11:18:30.806Z,14.20
2019-03-20T11:21:00.141Z,14.40
2019-03-20T11:23:29.375Z,14.50
2019-03-20T11:26:00.008Z,14.60
2019-03-20T11:28:29.526Z,14.90
2019-03-20T11:31:01.252Z,15.00
2019-03-20T11:33:30.475Z,15.30
2019-03-20T11:36:01.251Z,15.20
2019-03-20T11:38:30.494Z,15.40
2019-03-20T11:40:59.821Z,15.50
2019-03-20T11:43:29.275Z,15.70
2019-03-20T11:45:59.049Z,15.70
2019-03-20T11:48:29.978Z,15.90
2019-03-20T11:50:59.227Z,15.90
2019-03-20T11:53:28.478Z,15.80
2019-03-20T11:55:57.706Z,15.80
2019-03-20T11:58:26.935Z,15.80
2019-03-20T12:00:56.233Z,15.80
2019-03-20T12:03:25.427Z,15.90
2019-03-20T12:05:54.619Z,15.70
2019-03-20T12:08:23.868Z,15.60
2019-03-20T12:10:53.108Z,15.40
2019-03-20T12:13:22.378Z,15.50
2019-03-20T12:15:52.537Z,15.60
2019-03-20T12:18:21.848Z,15.70
2019-03-20T12:20:50.983Z,15.70
2019-03-20T12:23:20.353Z,15.70
2019-03-20T12:25:49.503Z,15.60
2019-03-20T12:28:18.743Z,15.50
2019-03-20T12:30:48.108Z,15.70
2019-03-20T12:33:17.350Z,15.50
2019-03-20T12:35:46.711Z,15.60
2019-03-20T12:38:15.941Z,15.40
2019-03-20T12:40:45.216Z,15.50
2019-03-20T12:43:14.474Z,15.60
2019-03-20T12:45:43.793Z,15.40
2019-03-20T12:48:12.982Z,15.40
2019-03-20T12:50:42.242Z,15.70
2019-03-20T12:53:12.194Z,16.00
2019-03-20T12:55:41.514Z,16.30
2019-03-20T12:58:11.257Z,16.40
2019-03-20T13:00:40.425Z,16.40
2019-03-20T13:03:09.706Z,16.40
2019-03-20T13:05:38.990Z,16.30
2019-03-20T13:08:10.135Z,15.90
2019-03-20T13:10:46.821Z,16.10
2019-03-20T13:13:16.176Z,16.20
2019-03-20T13:16:01.574Z,16.30
2019-03-20T13:18:33.641Z,16.50
2019-03-20T13:21:04.040Z,16.50
2019-03-20T13:23:33.756Z,16.50
2019-03-20T13:26:03.136Z,16.50
2019-03-20T13:28:35.841Z,16.30
2019-03-20T13:31:14.635Z,16.00
2019-03-20T13:33:43.800Z,15.80
2019-03-20T13:36:17.432Z,15.80
2019-03-20T13:38:49.471Z,15.90
2019-03-20T13:41:18.930Z,16.10
2019-03-20T13:43:51.838Z,15.90
2019-03-20T13:46:23.413Z,16.00
2019-03-20T13:48:52.701Z,16.10
2019-03-20T13:51:22.085Z,16.10
2019-03-20T13:53:51.456Z,16.30
2019-03-20T13:56:24.427Z,16.10
2019-03-20T13:58:56.042Z,16.10
2019-03-20T14:01:25.281Z,16.20
2019-03-20T14:03:54.648Z,16.20
2019-03-20T14:06:23.977Z,16.20
2019-03-20T14:08:54.032Z,16.20
2019-03-20T14:11:23.352Z,16.20
2019-03-20T14:13:52.655Z,16.00
2019-03-20T14:16:21.951Z,16.10
2019-03-20T14:18:51.388Z,16.00
2019-03-20T14:21:21.528Z,15.80
2019-03-20T14:23:50.849Z,15.80
2019-03-20T14:26:20.301Z,15.80
2019-03-20T14:28:49.669Z,15.80
2019-03-20T14:31:18.973Z,16.00
2019-03-20T14:33:48.297Z,16.00
2019-03-20T14:36:17.603Z,15.90
2019-03-20T14:38:48.235Z,15.80
2019-03-20T14:41:21.510Z,15.80
2019-03-20T14:43:48.985Z,15.80
2019-03-20T14:46:18.150Z,15.80
2019-03-20T14:48:51.055Z,15.90
2019-03-20T14:51:20.443Z,16.00
2019-03-20T14:53:52.751Z,16.10
2019-03-20T14:56:24.933Z,16.20
2019-03-20T14:58:54.259Z,16.00
2019-03-20T15:01:25.496Z,16.00
2019-03-20T15:03:59.678Z,16.00
2019-03-20T15:06:29.022Z,16.10
2019-03-20T15:08:58.367Z,16.10
2019-03-20T15:11:28.471Z,16.10
2019-03-20T15:17:08.844Z,16.20
2019-03-20T15:19:38.174Z,16.10
2019-03-20T15:22:07.528Z,16.00
2019-03-20T15:24:36.860Z,16.00
2019-03-20T15:27:10.516Z,15.90
2019-03-20T15:29:40.116Z,16.00
2019-03-20T15:32:11.179Z,15.90
2019-03-20T15:34:44.762Z,15.90
2019-03-20T15:37:14.394Z,16.00
2019-03-20T15:39:43.818Z,15.90
2019-03-20T15:42:14.472Z,16.00
2019-03-20T15:44:45.822Z,15.80
2019-03-20T15:47:17.492Z,15.70
2019-03-20T15:49:48.906Z,15.70
2019-03-20T15:52:18.194Z,15.80
2019-03-20T15:54:47.438Z,15.80
2019-03-20T15:57:16.746Z,15.90
2019-03-20T15:59:46.230Z,16.00
2019-03-20T16:02:16.672Z,15.70
2019-03-20T16:04:47.790Z,15.70
2019-03-20T16:07:18.710Z,15.60
2019-03-20T16:09:47.999Z,15.70
2019-03-20T16:12:17.554Z,15.40
2019-03-20T16:14:46.846Z,15.00
2019-03-20T16:17:16.025Z,14.60
2019-03-20T16:19:45.203Z,14.30
2019-03-20T16:22:14.518Z,14.10
2019-03-20T16:24:43.720Z,13.90
2019-03-20T16:27:13.008Z,13.70
2019-03-20T16:29:42.045Z,13.50
2019-03-20T16:32:11.247Z,13.30
2019-03-20T16:34:40.470Z,13.20
2019-03-20T16:37:09.754Z,13.10
2019-03-20T16:39:40.426Z,13.00
2019-03-20T16:42:09.776Z,12.90
2019-03-20T16:44:39.018Z,12.80
2019-03-20T16:47:08.209Z,12.70
2019-03-20T16:49:37.500Z,12.60
2019-03-20T16:52:06.822Z,12.60
2019-03-20T16:54:35.982Z,12.50
2019-03-20T16:57:05.236Z,12.50
2019-03-20T16:59:34.419Z,12.40
2019-03-20T17:02:03.590Z,12.30
2019-03-20T17:04:32.832Z,12.30
2019-03-20T17:07:02.090Z,12.20
2019-03-20T17:09:31.278Z,12.20
2019-03-20T17:12:00.541Z,12.10
2019-03-20T17:14:29.715Z,12.00
2019-03-20T17:16:59.038Z,12.00
2019-03-20T17:19:28.448Z,12.00
2019-03-20T17:21:57.674Z,11.90
2019-03-20T17:24:26.923Z,11.80
2019-03-20T17:26:56.267Z,11.80
2019-03-20T17:29:25.481Z,11.80
2019-03-20T17:31:54.800Z,11.80
2019-03-20T17:34:24.002Z,11.70
2019-03-20T17:36:53.318Z,11.70
2019-03-20T17:39:22.574Z,11.60
2019-03-20T17:41:51.798Z,11.60
2019-03-20T17:44:21.100Z,11.50
2019-03-20T17:46:50.250Z,11.40
2019-03-20T17:49:19.515Z,11.40
2019-03-20T17:51:48.747Z,11.30
2019-03-20T17:54:17.942Z,11.30
2019-03-20T17:56:47.230Z,11.20
2019-03-20T17:59:16.524Z,11.20
2019-03-20T18:01:48.151Z,11.20
2019-03-20T18:04:17.400Z,11.10
2019-03-20T18:06:46.593Z,11.10
2019-03-20T18:09:15.818Z,11.10
2019-03-20T18:11:47.786Z,11.00
2019-03-20T18:14:16.090Z,11.00
2019-03-20T18:16:45.307Z,11.00
2019-03-20T18:19:14.590Z,10.90
2019-03-20T18:21:43.807Z,10.90
2019-03-20T18:24:13.164Z,10.80
2019-03-20T18:26:42.684Z,10.80
2019-03-20T18:29:11.904Z,10.80
2019-03-20T18:31:46.026Z,10.80
2019-03-20T18:34:13.266Z,10.70
2019-03-20T18:36:48.525Z,10.70
2019-03-20T18:39:17.715Z,10.60
2019-03-20T18:41:57.214Z,10.60
2019-03-20T18:44:18.127Z,10.60
2019-03-20T18:46:47.461Z,10.60
2019-03-20T18:49:16.845Z,10.50
2019-03-20T18:51:46.148Z,10.50
2019-03-20T18:54:15.524Z,10.50
2019-03-20T18:56:49.425Z,10.50
2019-03-20T18:59:20.537Z,10.40
2019-03-20T19:01:50.132Z,10.40
2019-03-20T19:04:19.485Z,10.40
2019-03-20T19:06:48.989Z,10.40
2019-03-20T19:09:18.274Z,10.40
2019-03-20T19:11:47.670Z,10.40
2019-03-20T19:14:16.865Z,10.50
2019-03-20T19:16:46.148Z,10.40
2019-03-20T19:19:15.533Z,10.50
2019-03-20T19:21:44.906Z,10.60
2019-03-20T19:24:14.132Z,10.60
2019-03-20T19:26:43.524Z,10.60
2019-03-20T19:29:12.926Z,10.60
2019-03-20T19:31:42.141Z,10.60
2019-03-20T19:34:11.570Z,10.60
2019-03-20T19:36:40.900Z,10.60
2019-03-20T19:39:11.282Z,10.60
2019-03-20T19:41:40.724Z,10.60
2019-03-20T19:44:10.227Z,10.50
2019-03-20T19:46:41.367Z,10.50
2019-03-20T19:49:11.208Z,10.50
2019-03-20T19:51:41.849Z,10.50
2019-03-20T19:54:11.267Z,10.50
2019-03-20T19:56:41.457Z,10.40
2019-03-20T19:59:13.837Z,10.30
2019-03-20T20:01:43.519Z,10.30
2019-03-20T20:04:13.146Z,10.30
2019-03-20T20:06:42.355Z,10.20
2019-03-20T20:09:12.162Z,10.10
2019-03-20T20:11:41.436Z,10.00
2019-03-20T20:14:10.951Z,10.00
2019-03-20T20:16:40.569Z,9.90
2019-03-20T20:19:09.950Z,9.90
2019-03-20T20:21:39.340Z,9.90
2019-03-20T20:24:08.643Z,9.90
2019-03-20T20:26:38.031Z,9.90
2019-03-20T20:29:07.378Z,9.90
2019-03-20T20:31:36.724Z,9.80
2019-03-20T20:34:06.085Z,9.70
2019-03-20T20:36:35.707Z,9.70
2019-03-20T20:39:06.515Z,9.70
2019-03-20T20:41:35.809Z,9.60
2019-03-20T20:44:08.503Z,9.60
2019-03-20T20:46:38.790Z,9.60
2019-03-20T20:49:08.234Z,9.60
2019-03-20T20:51:37.473Z,9.50
2019-03-20T20:54:07.950Z,9.30
2019-03-20T20:56:40.593Z,9.20
2019-03-20T20:59:09.953Z,9.10
2019-03-20T21:01:39.739Z,9.10
2019-03-20T21:04:08.998Z,9.10
2019-03-20T21:06:38.306Z,9.20
2019-03-20T21:09:09.439Z,9.10
2019-03-20T21:11:38.704Z,9.10
2019-03-20T21:14:07.969Z,9.20
2019-03-20T21:16:37.897Z,9.30
2019-03-20T21:19:32.243Z,9.20
2019-03-20T21:22:42.535Z,9.10
2019-03-20T21:25:12.623Z,9.10
2019-03-20T21:28:31.210Z,9.00
2019-03-20T21:31:09.275Z,9.10
2019-03-20T21:34:50.195Z,9.20
2019-03-20T21:37:56.582Z,9.20
2019-03-20T21:40:26.329Z,9.00
2019-03-20T21:43:50.853Z,8.80
2019-03-20T21:47:03.546Z,8.60
2019-03-20T21:49:33.553Z,8.30
2019-03-20T21:52:03.419Z,8.20
2019-03-20T21:55:18.951Z,8.20
2019-03-20T21:58:14.743Z,8.10
2019-03-20T22:01:30.347Z,7.90
2019-03-20T22:04:00.135Z,7.70
2019-03-20T22:07:21.575Z,7.70
2019-03-20T22:10:33.368Z,7.80
2019-03-20T22:13:23.248Z,7.80
2019-03-20T22:16:25.903Z,7.90
2019-03-20T22:19:42.405Z,7.90
2019-03-20T22:22:25.777Z,7.80
2019-03-20T22:25:27.561Z,7.70
2019-03-20T22:28:41.169Z,7.70
2019-03-20T22:31:11.042Z,7.60
2019-03-20T22:34:36.404Z,7.50
2019-03-20T22:37:06.220Z,7.40
2019-03-20T22:40:12.573Z,7.40
2019-03-20T22:42:52.522Z,7.30
2019-03-20T22:45:49.066Z,7.20
2019-03-20T22:48:47.478Z,7.10
2019-03-20T22:52:09.902Z,7.00
2019-03-20T22:55:25.281Z,7.00
2019-03-20T22:58:22.904Z,7.00
2019-03-20T23:00:53.579Z,7.00
2019-03-20T23:03:44.301Z,7.00
2019-03-20T23:06:14.073Z,7.00
2019-03-20T23:08:43.809Z,7.00
2019-03-20T23:11:13.633Z,7.00
2019-03-20T23:13:49.932Z,6.90
2019-03-20T23:16:20.122Z,6.80
2019-03-20T23:18:49.905Z,6.70
2019-03-20T23:21:19.641Z,6.70
2019-03-20T23:23:49.370Z,6.60
2019-03-20T23:26:19.134Z,6.60
2019-03-20T23:28:48.930Z,6.60
2019-03-20T23:31:18.700Z,6.60
2019-03-20T23:33:48.428Z,6.60
2019-03-20T23:36:18.172Z,6.60
2019-03-20T23:38:48.035Z,6.60
2019-03-20T23:41:17.825Z,6.70
2019-03-20T23:43:52.817Z,6.80
2019-03-20T23:46:19.089Z,6.80
2019-03-20T23:48:52.696Z,6.80
2019-03-20T23:51:23.519Z,6.90
2019-03-20T23:53:54.991Z,6.80
2019-03-20T23:56:26.099Z,6.80
2019-03-20T23:58:55.835Z,6.80
