createdAt,value
2023-06-03T00:09:47.456Z,99.9
2023-06-03T00:18:03.121Z,99.9
2023-06-03T00:20:09.714Z,99.9
2023-06-03T00:22:13.648Z,99.9
2023-06-03T00:39:50.999Z,99.9
2023-06-03T00:41:54.909Z,99.9
2023-06-03T00:43:58.798Z,99.9
2023-06-03T00:46:02.708Z,99.9
2023-06-03T00:54:21.138Z,99.9
2023-06-03T00:56:25.008Z,99.9
2023-06-03T01:06:47.418Z,99.9
2023-06-03T01:10:55.180Z,99.9
2023-06-03T01:12:59.105Z,99.9
2023-06-03T01:15:03.015Z,99.9
2023-06-03T01:17:09.713Z,99.9
2023-06-03T01:19:13.630Z,99.9
2023-06-03T01:21:17.518Z,99.9
2023-06-03T01:23:21.428Z,99.9
2023-06-03T01:25:25.293Z,99.9
2023-06-03T01:27:29.199Z,99.9
2023-06-03T01:29:33.090Z,99.9
2023-06-03T01:31:39.821Z,99.9
2023-06-03T01:33:43.710Z,99.9
2023-06-03T01:35:47.590Z,99.9
2023-06-03T01:36:50.946Z,99.9
2023-06-03T01:40:58.703Z,99.9
2023-06-03T01:43:02.617Z,99.9
2023-06-03T01:45:09.350Z,99.9
2023-06-03T02:01:43.364Z,99.9
2023-06-03T02:03:47.247Z,99.9
2023-06-03T02:05:51.150Z,99.9
2023-06-03T02:32:47.286Z,99.9
2023-06-03T02:37:09.279Z,99.9
2023-06-03T02:41:19.865Z,99.9
2023-06-03T02:45:27.625Z,99.9
2023-06-03T02:57:53.853Z,99.9
2023-06-03T02:59:57.743Z,99.9
2023-06-03T03:02:01.840Z,99.9
2023-06-03T03:06:10.947Z,99.9
2023-06-03T03:10:21.448Z,99.9
2023-06-03T03:20:41.017Z,99.9
2023-06-03T03:24:51.674Z,99.9
2023-06-03T03:26:55.587Z,99.9
2023-06-03T03:28:59.456Z,99.9
2023-06-03T03:30:02.797Z,99.9
2023-06-03T03:32:06.633Z,99.9
2023-06-03T03:34:10.492Z,99.9
2023-06-03T03:36:14.389Z,99.9
2023-06-03T03:38:21.142Z,99.9
2023-06-03T03:40:25.027Z,99.9
2023-06-03T03:42:28.895Z,99.9
2023-06-03T03:44:32.789Z,99.9
2023-06-03T03:48:40.544Z,99.9
2023-06-03T03:52:51.168Z,99.9
2023-06-03T03:54:55.038Z,99.9
2023-06-03T03:56:58.911Z,99.9
2023-06-03T03:59:02.858Z,99.9
2023-06-03T04:01:06.926Z,99.9
2023-06-03T04:03:10.624Z,99.9
2023-06-03T04:05:14.448Z,99.9
2023-06-03T04:07:21.213Z,99.9
2023-06-03T04:09:25.101Z,99.9
2023-06-03T04:11:29.081Z,99.9
2023-06-03T04:13:32.960Z,99.9
2023-06-03T04:15:36.937Z,99.9
2023-06-03T04:17:40.788Z,99.9
2023-06-03T04:19:44.629Z,99.9
2023-06-03T04:21:51.353Z,99.9
2023-06-03T04:23:55.274Z,99.9
2023-06-03T04:25:59.070Z,99.9
2023-06-03T04:27:02.434Z,99.9
2023-06-03T04:31:10.207Z,99.9
2023-06-03T04:33:14.115Z,99.9
2023-06-03T04:35:20.797Z,99.9
2023-06-03T04:37:24.703Z,99.9
2023-06-03T04:39:28.790Z,99.9
2023-06-03T04:41:32.516Z,99.9
2023-06-03T04:43:36.416Z,99.9
2023-06-03T04:45:40.350Z,99.9
2023-06-03T04:47:44.272Z,99.9
2023-06-03T04:49:50.995Z,99.9
2023-06-03T04:51:54.930Z,99.9
2023-06-03T04:53:58.828Z,99.9
2023-06-03T04:56:02.755Z,99.9
2023-06-03T04:58:06.680Z,99.9
2023-06-03T05:00:10.607Z,99.9
2023-06-03T05:02:14.596Z,99.9
2023-06-03T05:10:33.093Z,99.9
2023-06-03T05:16:44.945Z,99.9
2023-06-03T05:18:51.642Z,99.9
2023-06-03T05:20:55.570Z,99.9
2023-06-03T05:22:59.509Z,99.8
2023-06-03T05:24:03.010Z,99.8
2023-06-03T05:26:06.775Z,99.8
2023-06-03T05:28:10.683Z,99.8
2023-06-03T05:30:14.630Z,99.8
2023-06-03T05:32:21.357Z,91.8
2023-06-03T05:46:51.570Z,68.8
2023-06-03T05:48:55.479Z,66
2023-06-03T05:50:59.359Z,62.3
2023-06-03T05:53:03.268Z,60.6
2023-06-03T05:55:07.180Z,59.3
2023-06-03T05:57:11.043Z,76.5
2023-06-03T05:59:14.945Z,95.7
2023-06-03T06:01:21.674Z,94.3
2023-06-03T06:03:25.672Z,93.8
2023-06-03T06:05:29.441Z,75.5
2023-06-03T06:07:33.310Z,67.2
2023-06-03T06:09:39.044Z,77.9
2023-06-03T06:11:41.095Z,69.6
2023-06-03T06:13:44.966Z,90.2
2023-06-03T06:15:51.784Z,55.6
2023-06-03T06:19:59.424Z,76.7
2023-06-03T06:30:47.427Z,65.1
2023-06-03T06:36:58.981Z,52.9
2023-06-03T06:39:02.888Z,48.9
2023-06-03T06:41:06.937Z,48.4
2023-06-03T06:43:13.402Z,49
2023-06-03T06:45:17.301Z,51.6
2023-06-03T06:47:21.135Z,63.7
2023-06-03T06:49:24.973Z,55.1
2023-06-03T06:51:28.855Z,47.4
2023-06-03T06:53:32.696Z,60.9
2023-06-03T06:55:36.618Z,46
2023-06-03T06:57:43.227Z,46.5
2023-06-03T06:59:47.087Z,47.3
2023-06-03T07:01:50.942Z,47.3
2023-06-03T07:03:54.772Z,47.6
2023-06-03T07:05:58.646Z,51.5
2023-06-03T07:08:02.430Z,45.3
2023-06-03T07:10:06.260Z,45.3
2023-06-03T07:12:12.965Z,51.7
2023-06-03T07:14:16.781Z,52
2023-06-03T07:16:20.619Z,52.8
2023-06-03T07:17:23.999Z,52.5
2023-06-03T07:19:27.762Z,52.4
2023-06-03T07:21:31.589Z,52.4
2023-06-03T07:23:35.443Z,52.2
2023-06-03T07:25:42.124Z,45.7
2023-06-03T07:27:45.900Z,46.1
2023-06-03T07:29:49.704Z,46.7
2023-06-03T07:33:57.326Z,42.4
2023-06-03T07:38:04.984Z,44.4
2023-06-03T07:40:11.636Z,41.2
2023-06-03T07:48:26.862Z,39.6
2023-06-03T07:50:31.552Z,39.2
2023-06-03T07:54:42.022Z,41.6
2023-06-03T07:56:45.802Z,41.4
2023-06-03T08:00:53.414Z,38.7
2023-06-03T08:02:57.258Z,38
2023-06-03T08:05:00.954Z,37.8
2023-06-03T08:09:11.403Z,40.4
2023-06-03T08:11:15.185Z,42.8
2023-06-03T08:14:22.326Z,41.1
2023-06-03T08:16:26.135Z,41
2023-06-03T08:18:29.878Z,40.9
2023-06-03T08:20:33.688Z,40.7
2023-06-03T08:22:40.341Z,40.2
2023-06-03T08:24:44.090Z,40.1
2023-06-03T08:26:47.901Z,39.9
2023-06-03T08:28:51.697Z,39.4
2023-06-03T08:30:55.489Z,39.2
2023-06-03T08:32:59.323Z,37.5
2023-06-03T08:35:03.085Z,37.3
2023-06-03T08:39:13.534Z,35.7
2023-06-03T08:41:17.336Z,35.1
2023-06-03T08:43:21.139Z,34.5
2023-06-03T08:53:42.993Z,31.4
2023-06-03T08:59:54.453Z,29.9
2023-06-03T09:04:03.670Z,29.3
2023-06-03T09:06:10.229Z,29.7
2023-06-03T09:08:14.030Z,30
2023-06-03T09:10:18.494Z,30
2023-06-03T09:11:21.202Z,30.2
2023-06-03T09:13:25.024Z,30.3
2023-06-03T09:15:28.853Z,30
2023-06-03T09:17:32.722Z,29.7
2023-06-03T09:19:39.354Z,29
2023-06-03T09:27:54.648Z,27.1
2023-06-03T09:29:58.488Z,26.8
2023-06-03T09:40:20.491Z,25.3
2023-06-03T09:42:24.318Z,24.9
2023-06-03T09:44:28.162Z,24.8
2023-06-03T09:48:38.691Z,24.2
2023-06-03T09:50:42.550Z,24.3
2023-06-03T09:52:46.386Z,24.4
2023-06-03T09:54:50.238Z,24.3
2023-06-03T09:56:54.092Z,24.2
2023-06-03T10:03:08.500Z,24.5
2023-06-03T10:05:12.266Z,24.5
2023-06-03T10:11:49.536Z,23.8
2023-06-03T10:13:53.412Z,23.5
2023-06-03T10:16:00.114Z,22.9
2023-06-03T10:18:03.992Z,22.8
2023-06-03T10:22:11.629Z,22.4
2023-06-03T10:24:18.661Z,22.3
2023-06-03T10:26:19.324Z,22
2023-06-03T10:28:23.158Z,21.8
2023-06-03T10:30:29.971Z,21.5
2023-06-03T10:32:33.779Z,21.4
2023-06-03T10:34:37.578Z,21.2
2023-06-03T10:36:41.450Z,21.1
2023-06-03T10:38:45.299Z,21
2023-06-03T10:40:49.113Z,20.8
2023-06-03T10:42:53.000Z,20.7
2023-06-03T10:44:59.700Z,20.2
2023-06-03T10:47:03.534Z,20
2023-06-03T10:49:07.377Z,20
2023-06-03T10:51:11.249Z,20
2023-06-03T10:53:16.198Z,20
2023-06-03T10:55:19.002Z,20.2
2023-06-03T10:57:22.761Z,20.5
2023-06-03T10:59:29.488Z,20.7
2023-06-03T11:01:33.368Z,20.8
2023-06-03T11:03:37.183Z,20.9
2023-06-03T11:04:40.532Z,20.9
2023-06-03T11:06:44.355Z,20.9
2023-06-03T11:10:52.050Z,21
2023-06-03T11:15:02.629Z,20.9
2023-06-03T11:17:06.441Z,20.7
2023-06-03T11:33:40.056Z,21.6
2023-06-03T11:37:47.720Z,21.7
2023-06-03T11:39:51.566Z,21.7
2023-06-03T11:41:58.275Z,21.7
2023-06-03T11:44:02.118Z,21.5
2023-06-03T11:46:05.989Z,21.3
2023-06-03T11:48:09.888Z,21.3
2023-06-03T11:50:13.670Z,21.4
2023-06-03T11:52:17.490Z,21.4
2023-06-03T11:54:21.330Z,21.1
2023-06-03T12:00:35.732Z,20.4
2023-06-03T12:01:39.068Z,20.3
2023-06-03T12:05:46.779Z,20.6
2023-06-03T12:09:57.266Z,21.1
2023-06-03T12:12:01.130Z,21.1
2023-06-03T12:14:05.137Z,20.9
2023-06-03T12:16:08.829Z,20.7
2023-06-03T12:18:12.630Z,20.5
2023-06-03T12:20:17.354Z,20.3
2023-06-03T12:22:20.265Z,20.3
2023-06-03T12:28:34.620Z,20.9
2023-06-03T12:30:39.074Z,21
2023-06-03T12:34:46.126Z,21
2023-06-03T12:36:49.958Z,21
2023-06-03T12:38:56.644Z,20.7
2023-06-03T12:43:04.321Z,20.6
2023-06-03T12:45:08.270Z,20.5
2023-06-03T12:47:12.032Z,20.6
2023-06-03T12:49:15.842Z,20.6
2023-06-03T12:55:30.228Z,20
2023-06-03T12:57:34.026Z,19.7
2023-06-03T12:58:37.385Z,19.5
2023-06-03T13:00:41.276Z,19.2
2023-06-03T13:04:48.904Z,18.8
2023-06-03T13:06:55.599Z,18.5
2023-06-03T13:11:03.320Z,18.3
2023-06-03T13:13:07.131Z,18.2
2023-06-03T13:17:14.852Z,18.2
2023-06-03T13:19:18.646Z,18.4
2023-06-03T13:21:25.382Z,18.3
2023-06-03T13:23:29.292Z,18.3
2023-06-03T13:25:33.133Z,18.1
2023-06-03T13:27:36.914Z,17.9
2023-06-03T13:29:40.745Z,17.7
2023-06-03T13:31:44.678Z,17.5
2023-06-03T13:33:48.470Z,17.5
2023-06-03T13:37:58.989Z,17.7
2023-06-03T13:40:02.832Z,17.9
2023-06-03T13:44:10.522Z,18.4
2023-06-03T13:46:14.390Z,18.8
2023-06-03T13:48:18.217Z,19
2023-06-03T13:50:24.932Z,19.4
2023-06-03T13:52:28.774Z,19.4
2023-06-03T13:59:06.060Z,19.4
2023-06-03T14:03:16.618Z,20
2023-06-03T14:05:20.505Z,20.3
2023-06-03T14:07:24.309Z,20.6
2023-06-03T14:09:28.180Z,20.8
2023-06-03T14:11:32.033Z,21
2023-06-03T14:13:35.899Z,21.2
2023-06-03T14:17:46.483Z,21.3
2023-06-03T14:19:50.340Z,21.4
2023-06-03T14:21:54.242Z,21.4
2023-06-03T14:23:58.119Z,21.4
2023-06-03T14:26:01.952Z,21.4
2023-06-03T14:28:05.835Z,21.4
2023-06-03T14:32:16.442Z,21.4
2023-06-03T14:36:24.115Z,21.6
2023-06-03T14:51:58.251Z,21.6
2023-06-03T14:54:01.293Z,21.6
2023-06-03T14:56:05.377Z,21.7
2023-06-03T14:58:08.976Z,21.8
2023-06-03T15:00:19.002Z,21.7
2023-06-03T15:02:21.189Z,21.6
2023-06-03T15:04:24.941Z,21.7
2023-06-03T15:06:28.778Z,21.6
2023-06-03T15:08:32.665Z,21.6
2023-06-03T15:10:36.547Z,21.7
2023-06-03T15:12:40.422Z,21.9
2023-06-03T15:14:47.152Z,22
2023-06-03T15:16:50.986Z,22
2023-06-03T15:18:54.961Z,22.1
2023-06-03T15:20:58.749Z,22.1
2023-06-03T15:23:02.633Z,22
2023-06-03T15:25:06.495Z,22.1
2023-06-03T15:27:10.385Z,22.2
2023-06-03T15:29:17.092Z,22.3
2023-06-03T15:33:24.874Z,22.2
2023-06-03T15:35:28.792Z,22
2023-06-03T15:37:32.632Z,21.9
2023-06-03T15:39:36.513Z,21.8
2023-06-03T15:41:40.367Z,21.8
2023-06-03T15:43:47.098Z,21.6
2023-06-03T15:45:50.984Z,21.6
2023-06-03T15:47:54.878Z,21.4
2023-06-03T16:11:46.697Z,20
2023-06-03T16:13:50.591Z,20
2023-06-03T16:15:54.488Z,20.2
2023-06-03T16:20:02.253Z,20.4
2023-06-03T16:32:28.531Z,21.3
2023-06-03T16:34:32.370Z,21.4
2023-06-03T16:40:46.917Z,21.9
2023-06-03T16:42:50.777Z,22.1
2023-06-03T16:45:58.159Z,22.5
2023-06-03T16:50:05.870Z,22.7
2023-06-03T16:52:09.776Z,22.4
2023-06-03T16:54:16.539Z,21.9
2023-06-03T16:56:20.424Z,21.6
2023-06-03T16:58:24.312Z,21.4
2023-06-03T17:00:28.243Z,21.3
2023-06-03T17:02:32.143Z,21.5
2023-06-03T17:04:36.041Z,21.7
2023-06-03T17:06:39.921Z,21.6
2023-06-03T17:08:46.721Z,21.6
2023-06-03T17:10:50.586Z,21.6
2023-06-03T17:12:54.481Z,21.6
2023-06-03T17:17:02.314Z,21.7
2023-06-03T17:21:10.084Z,22
2023-06-03T17:23:16.871Z,22.2
2023-06-03T17:25:20.766Z,22.3
2023-06-03T17:27:24.648Z,22.4
2023-06-03T17:29:28.540Z,22.5
2023-06-03T17:31:32.459Z,22.5
2023-06-03T17:37:46.984Z,22.9
2023-06-03T17:50:39.002Z,23.9
2023-06-03T17:52:42.870Z,24.2
2023-06-03T17:54:46.796Z,24.4
2023-06-03T17:56:50.718Z,24.6
2023-06-03T17:58:54.659Z,24.7
2023-06-03T18:00:58.527Z,24.9
2023-06-03T18:03:02.470Z,25.1
2023-06-03T18:05:09.982Z,25.7
2023-06-03T18:07:13.858Z,25.9
2023-06-03T18:09:17.744Z,26.2
2023-06-03T18:11:21.705Z,26.4
2023-06-03T18:13:25.573Z,26.5
2023-06-03T18:17:33.462Z,26.6
2023-06-03T18:21:44.116Z,26.8
2023-06-03T18:25:51.908Z,27.2
2023-06-03T18:29:59.717Z,27.6
2023-06-03T18:32:03.700Z,27.7
2023-06-03T18:34:10.430Z,28
2023-06-03T18:36:14.326Z,28.1
2023-06-03T18:38:18.251Z,28.3
2023-06-03T18:39:21.632Z,28.5
2023-06-03T18:41:25.538Z,28.6
2023-06-03T18:43:29.474Z,28.7
2023-06-03T18:45:33.371Z,28.8
2023-06-03T18:47:42.496Z,29
2023-06-03T18:49:44.050Z,29
2023-06-03T18:51:47.968Z,28.9
2023-06-03T18:53:51.892Z,29
2023-06-03T18:55:55.810Z,29.1
2023-06-03T19:06:18.226Z,30.4
2023-06-03T19:08:22.200Z,30.6
2023-06-03T19:14:33.954Z,31.1
2023-06-03T19:16:40.703Z,31.7
2023-06-03T19:31:11.098Z,39.3
2023-06-03T19:33:14.990Z,40.3
2023-06-03T19:35:18.953Z,43.7
2023-06-03T19:36:22.305Z,47.1
2023-06-03T19:38:26.269Z,48.8
2023-06-03T19:40:30.183Z,50.2
2023-06-03T19:42:34.119Z,52.4
2023-06-03T19:44:40.899Z,56.8
2023-06-03T19:46:44.850Z,58.5
2023-06-03T19:48:48.766Z,74.9
2023-06-03T20:11:34.901Z,99.9
2023-06-03T20:13:41.640Z,99.9
2023-06-03T20:15:45.598Z,99.9
2023-06-03T20:17:51.667Z,99.9
2023-06-03T20:19:53.435Z,99.9
2023-06-03T20:21:57.454Z,99.9
2023-06-03T20:24:01.437Z,99.9
2023-06-03T20:26:05.294Z,99.9
2023-06-03T20:28:12.055Z,99.9
2023-06-03T20:30:15.974Z,99.9
2023-06-03T20:32:19.888Z,99.9
2023-06-03T20:39:35.116Z,99.9
2023-06-03T20:43:45.789Z,99.9
2023-06-03T20:45:49.751Z,99.9
2023-06-03T20:47:55.780Z,99.9
2023-06-03T20:49:57.616Z,99.9
2023-06-03T20:52:01.578Z,99.9
2023-06-03T20:54:05.504Z,99.9
2023-06-03T20:56:13.798Z,99.9
2023-06-03T20:58:17.703Z,99.9
2023-06-03T21:02:25.622Z,99.9
2023-06-03T21:04:29.581Z,99.9
2023-06-03T21:08:37.415Z,99.9
2023-06-03T21:12:48.095Z,99.9
2023-06-03T21:14:52.032Z,99.9
2023-06-03T21:16:55.966Z,99.9
2023-06-03T21:18:59.909Z,99.9
2023-06-03T21:23:07.814Z,99.9
2023-06-03T21:29:22.461Z,99.9
2023-06-03T21:31:52.170Z,99.9
2023-06-03T21:33:56.093Z,99.9
2023-06-03T21:36:00.092Z,99.9
2023-06-03T21:38:06.802Z,99.9
2023-06-03T21:40:10.711Z,99.9
2023-06-03T21:42:14.663Z,99.9
2023-06-03T21:44:18.556Z,99.9
2023-06-03T21:46:22.583Z,99.9
2023-06-03T21:48:26.421Z,99.9
2023-06-03T21:50:30.352Z,99.9
2023-06-03T21:52:37.132Z,99.9
2023-06-03T21:54:41.084Z,99.9
2023-06-03T21:56:45.017Z,99.9
2023-06-03T21:58:48.941Z,99.9
2023-06-03T22:00:52.907Z,99.9
2023-06-03T22:02:56.884Z,99.9
2023-06-03T22:05:00.744Z,99.9
2023-06-03T22:07:07.548Z,99.9
2023-06-03T22:13:19.340Z,99.9
2023-06-03T22:15:23.297Z,99.9
2023-06-03T22:19:31.147Z,99.9
2023-06-03T22:23:41.882Z,99.9
2023-06-03T22:25:45.773Z,99.9
2023-06-03T22:26:49.133Z,99.9
2023-06-03T22:30:57.054Z,99.9
2023-06-03T22:33:00.987Z,99.9
2023-06-03T22:43:23.779Z,99.9
2023-06-03T22:49:38.398Z,99.9
2023-06-03T22:51:42.318Z,99.9
2023-06-03T22:53:46.205Z,99.9
2023-06-03T22:55:50.187Z,99.9
2023-06-03T22:57:54.092Z,99.9
2023-06-03T22:59:58.049Z,99.9
2023-06-03T23:02:02.136Z,99.9
2023-06-03T23:04:08.770Z,99.9
2023-06-03T23:08:16.567Z,99.9
2023-06-03T23:10:20.492Z,99.9
2023-06-03T23:12:24.394Z,99.9
2023-06-03T23:14:28.326Z,99.9
2023-06-03T23:16:32.321Z,99.9
2023-06-03T23:20:42.927Z,99.9
2023-06-03T23:23:50.211Z,99.9
2023-06-03T23:25:54.117Z,99.9
2023-06-03T23:27:58.081Z,99.9
2023-06-03T23:30:01.980Z,99.9
2023-06-03T23:34:12.647Z,99.9
2023-06-03T23:36:16.573Z,99.9
2023-06-03T23:38:20.495Z,99.9
2023-06-03T23:40:24.436Z,99.9
2023-06-03T23:42:28.335Z,99.9
2023-06-03T23:44:32.295Z,99.9
2023-06-03T23:46:39.160Z,99.9
2023-06-03T23:48:43.583Z,99.9
2023-06-03T23:50:46.872Z,99.9
2023-06-03T23:52:50.877Z,99.9
2023-06-03T23:54:54.674Z,99.9
2023-06-03T23:56:58.624Z,99.9
2023-06-03T23:59:02.532Z,99.9
