createdAt,value
2023-05-03T00:00:29.559Z,0.00
2023-05-03T00:01:29.550Z,0.00
2023-05-03T00:02:29.602Z,0.00
2023-05-03T00:03:29.529Z,0.00
2023-05-03T00:04:29.567Z,0.00
2023-05-03T00:05:29.553Z,0.00
2023-05-03T00:06:29.544Z,0.00
2023-05-03T00:07:29.489Z,0.00
2023-05-03T00:08:29.507Z,0.00
2023-05-03T00:09:29.500Z,0.00
2023-05-03T00:10:29.499Z,0.00
2023-05-03T00:11:29.463Z,0.00
2023-05-03T00:12:29.459Z,0.00
2023-05-03T00:13:29.447Z,0.00
2023-05-03T00:14:29.468Z,0.00
2023-05-03T00:15:29.425Z,0.00
2023-05-03T00:16:29.456Z,0.00
2023-05-03T00:17:29.424Z,0.00
2023-05-03T00:18:29.408Z,0.00
2023-05-03T00:19:31.888Z,0.00
2023-05-03T00:20:30.435Z,0.00
2023-05-03T00:21:29.406Z,0.00
2023-05-03T00:22:29.376Z,0.00
2023-05-03T00:23:29.401Z,0.00
2023-05-03T00:24:29.390Z,0.00
2023-05-03T00:25:29.353Z,0.00
2023-05-03T00:26:29.336Z,0.00
2023-05-03T00:27:29.340Z,0.00
2023-05-03T00:28:29.339Z,0.00
2023-05-03T00:29:29.342Z,0.00
2023-05-03T00:30:29.313Z,0.00
2023-05-03T00:31:29.351Z,0.00
2023-05-03T00:32:29.294Z,0.00
2023-05-03T00:33:29.287Z,0.00
2023-05-03T00:34:29.298Z,0.00
2023-05-03T00:35:29.265Z,0.00
2023-05-03T00:36:29.278Z,0.00
2023-05-03T00:37:29.256Z,0.00
2023-05-03T00:38:29.258Z,0.00
2023-05-03T00:39:29.277Z,0.00
2023-05-03T00:40:29.255Z,0.00
2023-05-03T00:41:29.250Z,0.00
2023-05-03T00:42:29.225Z,0.00
2023-05-03T00:43:29.215Z,0.00
2023-05-03T00:44:29.292Z,0.00
2023-05-03T00:45:29.204Z,0.00
2023-05-03T00:46:29.237Z,0.00
2023-05-03T00:47:29.201Z,0.00
2023-05-03T00:48:29.191Z,0.00
2023-05-03T00:49:29.217Z,0.00
2023-05-03T00:50:29.180Z,0.00
2023-05-03T00:51:29.167Z,0.00
2023-05-03T00:52:29.146Z,0.00
2023-05-03T00:53:29.175Z,0.00
2023-05-03T00:54:29.208Z,0.00
2023-05-03T00:55:29.151Z,0.00
2023-05-03T00:56:31.135Z,0.00
2023-05-03T00:57:29.143Z,0.00
2023-05-03T00:58:29.102Z,0.00
2023-05-03T00:59:29.132Z,0.00
2023-05-03T01:00:29.102Z,0.00
2023-05-03T01:01:29.115Z,0.00
2023-05-03T01:02:29.173Z,0.00
2023-05-03T01:03:29.145Z,0.00
2023-05-03T01:04:29.104Z,0.00
2023-05-03T01:05:29.063Z,0.00
2023-05-03T01:06:29.085Z,0.00
2023-05-03T01:07:29.043Z,0.00
2023-05-03T01:08:29.058Z,0.00
2023-05-03T01:09:29.052Z,0.00
2023-05-03T01:10:29.017Z,0.00
2023-05-03T01:11:29.016Z,0.00
2023-05-03T01:12:29.011Z,0.00
2023-05-03T01:13:28.994Z,0.00
2023-05-03T01:14:29.017Z,0.00
2023-05-03T01:15:28.985Z,0.00
2023-05-03T01:16:29.001Z,0.00
2023-05-03T01:17:29.059Z,0.00
2023-05-03T01:18:28.953Z,0.00
2023-05-03T01:19:29.013Z,0.00
2023-05-03T01:20:28.934Z,0.00
2023-05-03T01:21:28.926Z,0.00
2023-05-03T01:22:28.918Z,0.00
2023-05-03T01:23:28.910Z,0.00
2023-05-03T01:24:28.918Z,0.00
2023-05-03T01:25:28.883Z,0.00
2023-05-03T01:26:28.883Z,0.00
2023-05-03T01:27:28.876Z,0.00
2023-05-03T01:28:28.857Z,0.00
2023-05-03T01:29:28.887Z,0.00
2023-05-03T01:30:28.853Z,0.00
2023-05-03T01:31:28.941Z,0.00
2023-05-03T01:32:28.827Z,0.00
2023-05-03T01:33:28.838Z,0.00
2023-05-03T01:34:28.836Z,0.00
2023-05-03T01:35:28.810Z,0.00
2023-05-03T01:36:28.809Z,0.00
2023-05-03T01:37:28.789Z,0.00
2023-05-03T01:38:28.784Z,0.00
2023-05-03T01:39:28.777Z,0.00
2023-05-03T01:40:28.797Z,0.00
2023-05-03T01:41:28.803Z,0.00
2023-05-03T01:42:28.748Z,0.00
2023-05-03T01:43:28.747Z,0.00
2023-05-03T01:44:28.736Z,0.00
2023-05-03T01:45:28.800Z,0.00
2023-05-03T01:46:28.810Z,0.00
2023-05-03T01:47:28.760Z,0.00
2023-05-03T01:48:28.739Z,0.00
2023-05-03T01:49:28.713Z,0.00
2023-05-03T01:50:28.721Z,0.00
2023-05-03T01:51:28.696Z,0.00
2023-05-03T01:52:28.709Z,0.00
2023-05-03T01:53:28.686Z,0.00
2023-05-03T01:54:28.681Z,0.00
2023-05-03T01:55:28.690Z,0.00
2023-05-03T01:56:28.647Z,0.00
2023-05-03T01:57:28.646Z,0.00
2023-05-03T01:58:28.644Z,0.00
2023-05-03T01:59:28.673Z,0.00
2023-05-03T02:00:28.622Z,0.00
2023-05-03T02:01:28.647Z,0.00
2023-05-03T02:02:28.631Z,0.00
2023-05-03T02:03:28.594Z,0.00
2023-05-03T02:04:28.669Z,0.00
2023-05-03T02:05:28.591Z,0.00
2023-05-03T02:06:28.639Z,0.00
2023-05-03T02:07:29.570Z,0.00
2023-05-03T02:08:28.564Z,0.00
2023-05-03T02:09:28.600Z,0.00
2023-05-03T02:10:28.549Z,0.00
2023-05-03T02:11:28.546Z,0.00
2023-05-03T02:12:28.556Z,0.00
2023-05-03T02:13:28.523Z,0.00
2023-05-03T02:14:28.540Z,0.00
2023-05-03T02:15:28.517Z,0.00
2023-05-03T02:16:28.506Z,0.00
2023-05-03T02:17:28.547Z,0.00
2023-05-03T02:18:28.497Z,0.00
2023-05-03T02:19:28.499Z,0.00
2023-05-03T02:20:28.470Z,0.00
2023-05-03T02:21:28.460Z,0.00
2023-05-03T02:22:28.484Z,0.00
2023-05-03T02:23:28.452Z,0.00
2023-05-03T02:24:28.467Z,0.00
2023-05-03T02:25:28.436Z,0.00
2023-05-03T02:26:28.420Z,0.00
2023-05-03T02:27:28.416Z,0.00
2023-05-03T02:28:28.405Z,0.00
2023-05-03T02:29:28.425Z,0.00
2023-05-03T02:30:28.398Z,0.00
2023-05-03T02:31:28.449Z,0.00
2023-05-03T02:32:28.494Z,0.00
2023-05-03T02:33:28.367Z,0.00
2023-05-03T02:34:28.385Z,0.00
2023-05-03T02:35:28.353Z,0.00
2023-05-03T02:36:28.342Z,0.00
2023-05-03T02:37:28.340Z,0.00
2023-05-03T02:38:28.332Z,0.00
2023-05-03T02:39:28.348Z,0.00
2023-05-03T02:40:28.345Z,0.00
2023-05-03T02:41:28.307Z,0.00
2023-05-03T02:42:28.306Z,0.00
2023-05-03T02:43:28.307Z,0.00
2023-05-03T02:44:28.313Z,0.00
2023-05-03T02:45:28.270Z,0.00
2023-05-03T02:46:28.300Z,0.00
2023-05-03T02:47:28.313Z,0.00
2023-05-03T02:48:28.257Z,0.00
2023-05-03T02:49:28.275Z,0.00
2023-05-03T02:50:28.253Z,0.00
2023-05-03T02:51:28.239Z,0.00
2023-05-03T02:52:28.220Z,0.00
2023-05-03T02:53:28.223Z,0.00
2023-05-03T02:54:28.244Z,0.00
2023-05-03T02:55:28.197Z,0.00
2023-05-03T02:56:28.198Z,0.00
2023-05-03T02:57:28.198Z,0.00
2023-05-03T02:58:28.185Z,0.00
2023-05-03T02:59:28.193Z,0.00
2023-05-03T03:00:28.192Z,0.00
2023-05-03T03:01:28.205Z,0.00
2023-05-03T03:02:28.243Z,0.00
2023-05-03T03:03:28.229Z,0.00
2023-05-03T03:04:28.157Z,0.00
2023-05-03T03:05:28.120Z,0.00
2023-05-03T03:06:28.265Z,0.00
2023-05-03T03:07:28.113Z,0.00
2023-05-03T03:08:28.102Z,0.00
2023-05-03T03:09:28.126Z,0.00
2023-05-03T03:10:28.090Z,0.00
2023-05-03T03:11:28.075Z,0.00
2023-05-03T03:12:28.068Z,0.00
2023-05-03T03:13:28.076Z,0.00
2023-05-03T03:14:28.085Z,0.00
2023-05-03T03:15:28.060Z,0.00
2023-05-03T03:16:28.066Z,0.00
2023-05-03T03:17:28.059Z,0.00
2023-05-03T03:18:28.036Z,0.00
2023-05-03T03:19:28.016Z,0.00
2023-05-03T03:20:28.042Z,0.00
2023-05-03T03:21:28.000Z,0.00
2023-05-03T03:22:28.015Z,0.00
2023-05-03T03:23:28.003Z,0.00
2023-05-03T03:24:27.979Z,0.00
2023-05-03T03:25:27.995Z,0.00
2023-05-03T03:26:27.966Z,0.00
2023-05-03T03:27:27.956Z,0.00
2023-05-03T03:28:27.957Z,0.00
2023-05-03T03:29:27.941Z,0.00
2023-05-03T03:30:27.965Z,0.00
2023-05-03T03:31:27.954Z,0.00
2023-05-03T03:32:27.916Z,0.00
2023-05-03T03:33:27.918Z,0.00
2023-05-03T03:34:27.908Z,0.00
2023-05-03T03:35:27.933Z,0.00
2023-05-03T03:36:27.937Z,0.00
2023-05-03T03:37:27.880Z,0.00
2023-05-03T03:38:27.873Z,0.00
2023-05-03T03:39:27.862Z,0.00
2023-05-03T03:40:27.881Z,0.00
2023-05-03T03:41:27.863Z,0.00
2023-05-03T03:42:27.840Z,0.00
2023-05-03T03:43:27.851Z,0.00
2023-05-03T03:44:27.826Z,0.00
2023-05-03T03:45:27.871Z,0.00
2023-05-03T03:46:27.844Z,0.00
2023-05-03T03:47:27.842Z,5.62
2023-05-03T03:48:27.795Z,5.62
2023-05-03T03:49:27.789Z,5.62
2023-05-03T03:50:28.081Z,5.62
2023-05-03T03:51:27.776Z,5.62
2023-05-03T03:52:27.797Z,5.62
2023-05-03T03:53:27.764Z,5.62
2023-05-03T03:54:27.752Z,5.62
2023-05-03T03:55:27.777Z,5.62
2023-05-03T03:56:27.735Z,5.62
2023-05-03T03:57:27.733Z,5.62
2023-05-03T03:58:27.720Z,11.25
2023-05-03T03:59:27.716Z,11.25
2023-05-03T04:00:27.733Z,11.25
2023-05-03T04:01:27.703Z,11.25
2023-05-03T04:02:27.905Z,11.25
2023-05-03T04:03:27.753Z,11.25
2023-05-03T04:04:27.684Z,11.25
2023-05-03T04:05:27.713Z,11.25
2023-05-03T04:06:27.704Z,11.25
2023-05-03T04:07:27.644Z,11.25
2023-05-03T04:08:27.644Z,16.88
2023-05-03T04:09:27.628Z,16.88
2023-05-03T04:10:27.651Z,16.88
2023-05-03T04:11:28.627Z,16.88
2023-05-03T04:12:27.620Z,16.88
2023-05-03T04:13:27.601Z,16.88
2023-05-03T04:14:27.595Z,16.88
2023-05-03T04:15:27.644Z,16.88
2023-05-03T04:16:27.610Z,16.88
2023-05-03T04:17:27.606Z,16.88
2023-05-03T04:18:27.567Z,16.88
2023-05-03T04:19:27.555Z,22.50
2023-05-03T04:20:27.574Z,22.50
2023-05-03T04:21:27.560Z,22.50
2023-05-03T04:22:27.537Z,22.50
2023-05-03T04:23:27.530Z,28.12
2023-05-03T04:24:27.519Z,28.12
2023-05-03T04:25:27.537Z,33.75
2023-05-03T04:26:31.689Z,39.38
2023-05-03T04:27:28.501Z,45.00
2023-05-03T04:28:27.496Z,45.00
2023-05-03T04:29:27.483Z,56.25
2023-05-03T04:30:27.495Z,61.88
2023-05-03T04:31:27.523Z,56.25
2023-05-03T04:32:27.482Z,56.25
2023-05-03T04:33:27.462Z,56.25
2023-05-03T04:34:27.456Z,56.25
2023-05-03T04:35:27.466Z,67.50
2023-05-03T04:36:27.434Z,73.12
2023-05-03T04:37:27.418Z,95.62
2023-05-03T04:38:27.409Z,118.12
2023-05-03T04:39:27.405Z,151.88
2023-05-03T04:40:27.434Z,230.62
2023-05-03T04:41:27.391Z,213.75
2023-05-03T04:42:27.390Z,309.38
2023-05-03T04:43:27.380Z,331.88
2023-05-03T04:44:27.354Z,298.12
2023-05-03T04:45:28.423Z,247.50
2023-05-03T04:46:27.371Z,191.25
2023-05-03T04:47:27.360Z,163.12
2023-05-03T04:48:27.336Z,151.88
2023-05-03T04:49:27.336Z,157.50
2023-05-03T04:50:27.368Z,168.75
2023-05-03T04:51:27.349Z,219.38
2023-05-03T04:52:27.321Z,281.25
2023-05-03T04:53:27.299Z,354.38
2023-05-03T04:54:27.303Z,281.25
2023-05-03T04:55:27.285Z,315.00
2023-05-03T04:56:27.308Z,478.12
2023-05-03T04:57:27.275Z,686.25
2023-05-03T04:58:27.256Z,956.25
2023-05-03T04:59:27.249Z,978.75
2023-05-03T05:00:27.303Z,770.62
2023-05-03T05:01:27.264Z,871.88
2023-05-03T05:02:27.379Z,1091.25
2023-05-03T05:03:27.302Z,1063.12
2023-05-03T05:04:27.206Z,590.62
2023-05-03T05:05:27.233Z,562.50
2023-05-03T05:06:27.236Z,1113.75
2023-05-03T05:07:27.186Z,1029.38
2023-05-03T05:08:27.216Z,714.38
2023-05-03T05:09:27.180Z,472.50
2023-05-03T05:10:27.195Z,500.62
2023-05-03T05:11:27.175Z,416.25
2023-05-03T05:12:27.150Z,1018.12
2023-05-03T05:13:27.152Z,1248.75
2023-05-03T05:14:27.151Z,1096.88
2023-05-03T05:15:27.151Z,489.38
2023-05-03T05:16:27.137Z,444.38
2023-05-03T05:17:27.188Z,466.88
2023-05-03T05:18:27.130Z,478.12
2023-05-03T05:19:27.098Z,416.25
2023-05-03T05:20:27.151Z,466.88
2023-05-03T05:21:27.082Z,365.62
2023-05-03T05:22:27.078Z,382.50
2023-05-03T05:23:27.077Z,298.12
2023-05-03T05:24:27.073Z,635.62
2023-05-03T05:25:27.074Z,984.38
2023-05-03T05:26:27.051Z,720.00
2023-05-03T05:27:27.150Z,556.88
2023-05-03T05:28:27.062Z,416.25
2023-05-03T05:29:27.029Z,393.75
2023-05-03T05:30:27.052Z,343.12
2023-05-03T05:31:27.041Z,337.50
2023-05-03T05:32:27.014Z,281.25
2023-05-03T05:33:27.071Z,292.50
2023-05-03T05:34:27.107Z,270.00
2023-05-03T05:35:59.162Z,258.75
2023-05-03T05:36:26.974Z,275.62
2023-05-03T05:37:26.965Z,270.00
2023-05-03T05:38:26.955Z,275.62
2023-05-03T05:39:26.950Z,264.38
2023-05-03T05:40:26.949Z,247.50
2023-05-03T05:41:26.990Z,236.25
2023-05-03T05:42:26.936Z,247.50
2023-05-03T05:43:26.920Z,264.38
2023-05-03T05:44:26.909Z,309.38
2023-05-03T05:45:26.915Z,315.00
2023-05-03T05:46:26.957Z,360.00
2023-05-03T05:47:26.917Z,365.62
2023-05-03T05:48:26.891Z,405.00
2023-05-03T05:49:27.308Z,472.50
2023-05-03T05:50:26.881Z,489.38
2023-05-03T05:51:26.903Z,511.88
2023-05-03T05:52:26.863Z,528.75
2023-05-03T05:53:26.843Z,551.25
2023-05-03T05:54:28.063Z,562.50
2023-05-03T05:55:26.835Z,551.25
2023-05-03T05:56:26.847Z,545.62
2023-05-03T05:57:26.812Z,551.25
2023-05-03T05:58:26.806Z,399.38
2023-05-03T05:59:26.837Z,455.62
2023-05-03T06:00:26.799Z,483.75
2023-05-03T06:01:26.815Z,371.25
2023-05-03T06:02:26.842Z,461.25
2023-05-03T06:03:26.781Z,371.25
2023-05-03T06:04:26.848Z,450.00
2023-05-03T06:05:26.774Z,506.25
2023-05-03T06:06:26.795Z,478.12
2023-05-03T06:07:26.739Z,438.75
2023-05-03T06:08:26.737Z,393.75
2023-05-03T06:09:26.733Z,331.88
2023-05-03T06:10:26.801Z,360.00
2023-05-03T06:11:27.395Z,326.25
2023-05-03T06:12:26.700Z,348.75
2023-05-03T06:13:26.687Z,286.88
2023-05-03T06:14:26.686Z,309.38
2023-05-03T06:15:26.791Z,292.50
2023-05-03T06:16:26.751Z,275.62
2023-05-03T06:17:26.655Z,264.38
2023-05-03T06:18:27.700Z,253.12
2023-05-03T06:19:26.660Z,241.88
2023-05-03T06:20:26.648Z,236.25
2023-05-03T06:21:26.668Z,230.62
2023-05-03T06:22:26.708Z,219.38
2023-05-03T06:23:26.617Z,213.75
2023-05-03T06:24:26.631Z,208.12
2023-05-03T06:25:26.598Z,202.50
2023-05-03T06:26:26.618Z,196.88
2023-05-03T06:27:26.620Z,191.25
2023-05-03T06:28:26.590Z,185.62
2023-05-03T06:29:26.567Z,180.00
2023-05-03T06:30:26.586Z,180.00
2023-05-03T06:31:27.382Z,174.38
2023-05-03T06:32:26.599Z,168.75
2023-05-03T06:33:26.557Z,168.75
2023-05-03T06:34:26.544Z,163.12
2023-05-03T06:35:26.535Z,163.12
2023-05-03T06:36:26.553Z,163.12
2023-05-03T06:37:26.533Z,157.50
2023-05-03T06:38:26.511Z,157.50
2023-05-03T06:39:26.500Z,151.88
2023-05-03T06:40:26.515Z,151.88
2023-05-03T06:41:26.515Z,151.88
2023-05-03T06:42:26.485Z,151.88
2023-05-03T06:43:26.474Z,151.88
2023-05-03T06:44:26.472Z,146.25
2023-05-03T06:45:26.460Z,146.25
2023-05-03T06:46:26.514Z,146.25
2023-05-03T06:47:26.485Z,146.25
2023-05-03T06:48:26.514Z,146.25
2023-05-03T06:49:26.430Z,146.25
2023-05-03T06:50:26.411Z,146.25
2023-05-03T06:51:26.470Z,146.25
2023-05-03T06:52:26.397Z,146.25
2023-05-03T06:53:27.407Z,146.25
2023-05-03T06:54:26.424Z,146.25
2023-05-03T06:55:26.378Z,146.25
2023-05-03T06:56:26.399Z,146.25
2023-05-03T06:57:27.574Z,146.25
2023-05-03T06:58:26.361Z,146.25
2023-05-03T06:59:26.342Z,146.25
2023-05-03T07:00:26.351Z,146.25
2023-05-03T07:01:26.383Z,146.25
2023-05-03T07:02:26.391Z,146.25
2023-05-03T07:03:26.367Z,146.25
2023-05-03T07:04:26.315Z,146.25
2023-05-03T07:05:26.295Z,146.25
2023-05-03T07:06:26.342Z,146.25
2023-05-03T07:07:26.299Z,146.25
2023-05-03T07:08:26.299Z,146.25
2023-05-03T07:09:41.509Z,146.25
2023-05-03T07:10:30.199Z,146.25
2023-05-03T07:11:26.277Z,146.25
2023-05-03T07:12:26.243Z,146.25
2023-05-03T07:13:26.251Z,146.25
2023-05-03T07:14:26.232Z,146.25
2023-05-03T07:15:26.222Z,146.25
2023-05-03T07:16:26.283Z,140.62
2023-05-03T07:17:26.272Z,146.25
2023-05-03T07:18:26.218Z,146.25
2023-05-03T07:19:26.208Z,146.25
2023-05-03T07:20:26.240Z,140.62
2023-05-03T07:21:26.221Z,140.62
2023-05-03T07:22:26.169Z,146.25
2023-05-03T07:23:26.163Z,146.25
2023-05-03T07:24:26.223Z,146.25
2023-05-03T07:25:26.242Z,146.25
2023-05-03T07:26:26.144Z,146.25
2023-05-03T07:27:26.156Z,146.25
2023-05-03T07:28:26.140Z,140.62
2023-05-03T07:29:26.130Z,140.62
2023-05-03T07:30:26.133Z,140.62
2023-05-03T07:31:26.100Z,140.62
2023-05-03T07:32:26.188Z,140.62
2023-05-03T07:33:26.134Z,146.25
2023-05-03T07:34:26.094Z,140.62
2023-05-03T07:35:26.069Z,146.25
2023-05-03T07:36:26.068Z,146.25
2023-05-03T07:37:26.092Z,146.25
2023-05-03T07:38:26.040Z,146.25
2023-05-03T07:39:26.050Z,146.25
2023-05-03T07:40:26.067Z,146.25
2023-05-03T07:41:26.033Z,146.25
2023-05-03T07:42:26.060Z,146.25
2023-05-03T07:43:26.004Z,146.25
2023-05-03T07:44:26.003Z,146.25
2023-05-03T07:45:26.032Z,146.25
2023-05-03T07:46:26.184Z,146.25
2023-05-03T07:47:26.080Z,146.25
2023-05-03T07:48:25.975Z,146.25
2023-05-03T07:49:25.961Z,146.25
2023-05-03T07:50:25.950Z,146.25
2023-05-03T07:51:25.948Z,146.25
2023-05-03T07:52:26.883Z,146.25
2023-05-03T07:53:25.939Z,146.25
2023-05-03T07:54:25.919Z,146.25
2023-05-03T07:55:25.923Z,146.25
2023-05-03T07:56:25.907Z,146.25
2023-05-03T07:57:25.938Z,146.25
2023-05-03T07:58:38.837Z,146.25
2023-05-03T07:59:27.887Z,146.25
2023-05-03T08:00:25.877Z,146.25
2023-05-03T08:01:25.877Z,146.25
2023-05-03T08:02:25.991Z,146.25
2023-05-03T08:03:26.064Z,146.25
2023-05-03T08:04:26.175Z,151.88
2023-05-03T08:05:26.048Z,151.88
2023-05-03T08:06:25.872Z,151.88
2023-05-03T08:07:25.842Z,151.88
2023-05-03T08:08:25.836Z,151.88
2023-05-03T08:09:25.808Z,151.88
2023-05-03T08:10:25.799Z,151.88
2023-05-03T08:11:25.785Z,151.88
2023-05-03T08:12:25.802Z,151.88
2023-05-03T08:13:25.801Z,151.88
2023-05-03T08:14:25.791Z,151.88
2023-05-03T08:15:25.761Z,151.88
2023-05-03T08:16:25.859Z,151.88
2023-05-03T08:17:25.809Z,151.88
2023-05-03T08:18:25.752Z,151.88
2023-05-03T08:19:25.745Z,151.88
2023-05-03T08:20:25.721Z,151.88
2023-05-03T08:21:26.247Z,151.88
2023-05-03T08:22:25.734Z,151.88
2023-05-03T08:23:25.699Z,151.88
2023-05-03T08:24:25.693Z,151.88
2023-05-03T08:25:25.690Z,151.88
2023-05-03T08:26:25.681Z,151.88
2023-05-03T08:27:25.693Z,151.88
2023-05-03T08:28:25.679Z,151.88
2023-05-03T08:29:27.577Z,151.88
2023-05-03T08:30:26.660Z,151.88
2023-05-03T08:31:25.687Z,151.88
2023-05-03T08:32:25.694Z,151.88
2023-05-03T08:33:25.633Z,151.88
2023-05-03T08:34:26.611Z,151.88
2023-05-03T08:35:25.665Z,151.88
2023-05-03T08:36:25.601Z,151.88
2023-05-03T08:37:25.616Z,157.50
2023-05-03T08:38:25.585Z,157.50
2023-05-03T08:39:25.572Z,157.50
2023-05-03T08:40:25.593Z,157.50
2023-05-03T08:41:25.564Z,151.88
2023-05-03T08:42:25.943Z,151.88
2023-05-03T08:43:25.550Z,151.88
2023-05-03T08:44:25.538Z,151.88
2023-05-03T08:45:25.540Z,151.88
2023-05-03T08:46:25.575Z,151.88
2023-05-03T08:47:25.652Z,151.88
2023-05-03T08:48:26.275Z,151.88
2023-05-03T08:49:25.639Z,151.88
2023-05-03T08:50:25.570Z,151.88
2023-05-03T08:51:25.546Z,151.88
2023-05-03T08:52:25.545Z,151.88
2023-05-03T08:53:25.465Z,151.88
2023-05-03T08:54:25.499Z,151.88
2023-05-03T08:55:26.201Z,151.88
2023-05-03T08:56:25.469Z,151.88
2023-05-03T08:57:25.456Z,151.88
2023-05-03T08:58:25.486Z,151.88
2023-05-03T08:59:25.534Z,151.88
2023-05-03T09:00:25.431Z,151.88
2023-05-03T09:01:25.449Z,151.88
2023-05-03T09:02:25.492Z,151.88
2023-05-03T09:03:25.458Z,151.88
2023-05-03T09:04:25.430Z,151.88
2023-05-03T09:05:25.435Z,151.88
2023-05-03T09:06:25.394Z,151.88
2023-05-03T09:07:25.392Z,151.88
2023-05-03T09:08:25.367Z,151.88
2023-05-03T09:09:25.347Z,151.88
2023-05-03T09:10:25.344Z,151.88
2023-05-03T09:11:25.320Z,151.88
2023-05-03T09:12:25.314Z,151.88
2023-05-03T09:13:25.342Z,151.88
2023-05-03T09:14:25.294Z,151.88
2023-05-03T09:15:25.321Z,151.88
2023-05-03T09:16:25.329Z,151.88
2023-05-03T09:17:25.271Z,151.88
2023-05-03T09:18:25.289Z,151.88
2023-05-03T09:19:25.263Z,151.88
2023-05-03T09:20:25.253Z,151.88
2023-05-03T09:21:25.251Z,151.88
2023-05-03T09:22:25.235Z,151.88
2023-05-03T09:23:25.918Z,151.88
2023-05-03T09:24:25.242Z,151.88
2023-05-03T09:25:25.229Z,151.88
2023-05-03T09:26:25.276Z,151.88
2023-05-03T09:27:25.200Z,151.88
2023-05-03T09:28:25.215Z,151.88
2023-05-03T09:29:25.189Z,151.88
2023-05-03T09:30:25.169Z,151.88
2023-05-03T09:31:25.170Z,151.88
2023-05-03T09:32:25.350Z,151.88
2023-05-03T09:33:25.183Z,151.88
2023-05-03T09:34:25.144Z,151.88
2023-05-03T09:35:25.137Z,151.88
2023-05-03T09:36:25.142Z,151.88
2023-05-03T09:37:25.121Z,151.88
2023-05-03T09:38:25.447Z,151.88
2023-05-03T09:39:25.116Z,151.88
2023-05-03T09:40:25.095Z,151.88
2023-05-03T09:41:25.086Z,151.88
2023-05-03T09:42:25.090Z,151.88
2023-05-03T09:43:25.114Z,151.88
2023-05-03T09:44:25.131Z,151.88
2023-05-03T09:45:25.057Z,151.88
2023-05-03T09:46:25.194Z,151.88
2023-05-03T09:47:25.069Z,151.88
2023-05-03T09:48:25.066Z,151.88
2023-05-03T09:49:25.036Z,151.88
2023-05-03T09:50:25.049Z,151.88
2023-05-03T09:51:25.142Z,151.88
2023-05-03T09:52:25.022Z,151.88
2023-05-03T09:53:25.028Z,151.88
2023-05-03T09:54:25.696Z,151.88
2023-05-03T09:55:25.986Z,151.88
2023-05-03T09:56:24.975Z,151.88
2023-05-03T09:57:24.975Z,151.88
2023-05-03T09:58:24.992Z,151.88
2023-05-03T09:59:24.967Z,151.88
2023-05-03T10:00:24.944Z,151.88
2023-05-03T10:01:25.108Z,151.88
2023-05-03T10:02:24.968Z,151.88
2023-05-03T10:03:25.010Z,151.88
2023-05-03T10:04:25.068Z,157.50
2023-05-03T10:05:24.911Z,157.50
2023-05-03T10:06:24.959Z,157.50
2023-05-03T10:07:24.891Z,157.50
2023-05-03T10:08:24.926Z,157.50
2023-05-03T10:09:24.872Z,157.50
2023-05-03T10:10:24.871Z,157.50
2023-05-03T10:11:24.877Z,157.50
2023-05-03T10:12:24.951Z,157.50
2023-05-03T10:13:24.869Z,157.50
2023-05-03T10:14:24.860Z,157.50
2023-05-03T10:15:24.831Z,151.88
2023-05-03T10:16:24.965Z,151.88
2023-05-03T10:17:35.338Z,151.88
2023-05-03T10:18:26.864Z,151.88
2023-05-03T10:19:24.816Z,151.88
2023-05-03T10:20:24.798Z,157.50
2023-05-03T10:21:24.804Z,157.50
2023-05-03T10:22:24.783Z,163.12
2023-05-03T10:23:24.803Z,157.50
2023-05-03T10:24:24.762Z,157.50
2023-05-03T10:25:24.759Z,157.50
2023-05-03T10:26:24.744Z,157.50
2023-05-03T10:27:24.742Z,157.50
2023-05-03T10:28:24.758Z,151.88
2023-05-03T10:29:24.756Z,140.62
2023-05-03T10:30:24.749Z,157.50
2023-05-03T10:31:24.776Z,151.88
2023-05-03T10:32:24.773Z,151.88
2023-05-03T10:33:24.711Z,157.50
2023-05-03T10:34:24.735Z,151.88
2023-05-03T10:35:24.672Z,151.88
2023-05-03T10:36:26.028Z,146.25
2023-05-03T10:37:24.659Z,140.62
2023-05-03T10:38:24.749Z,135.00
2023-05-03T10:39:24.645Z,140.62
2023-05-03T10:40:24.719Z,151.88
2023-05-03T10:41:24.624Z,151.88
2023-05-03T10:42:24.684Z,151.88
2023-05-03T10:43:24.636Z,151.88
2023-05-03T10:44:24.610Z,151.88
2023-05-03T10:45:24.699Z,151.88
2023-05-03T10:46:24.601Z,151.88
2023-05-03T10:47:24.614Z,151.88
2023-05-03T10:48:24.589Z,151.88
2023-05-03T10:49:24.572Z,157.50
2023-05-03T10:50:24.551Z,157.50
2023-05-03T10:51:24.550Z,157.50
2023-05-03T10:52:24.544Z,157.50
2023-05-03T10:53:24.553Z,151.88
2023-05-03T10:54:24.527Z,151.88
2023-05-03T10:55:24.526Z,151.88
2023-05-03T10:56:24.510Z,146.25
2023-05-03T10:57:24.496Z,146.25
2023-05-03T10:58:25.264Z,146.25
2023-05-03T10:59:24.474Z,146.25
2023-05-03T11:00:24.477Z,151.88
2023-05-03T11:01:24.577Z,151.88
2023-05-03T11:02:24.515Z,151.88
2023-05-03T11:03:24.478Z,151.88
2023-05-03T11:04:24.505Z,151.88
2023-05-03T11:05:24.466Z,151.88
2023-05-03T11:06:24.468Z,157.50
2023-05-03T11:07:24.431Z,151.88
2023-05-03T11:08:24.438Z,151.88
2023-05-03T11:09:24.406Z,157.50
2023-05-03T11:10:24.413Z,157.50
2023-05-03T11:11:24.390Z,157.50
2023-05-03T11:12:24.378Z,157.50
2023-05-03T11:13:24.421Z,157.50
2023-05-03T11:14:24.368Z,157.50
2023-05-03T11:15:24.347Z,157.50
2023-05-03T11:16:24.409Z,151.88
2023-05-03T11:17:24.362Z,157.50
2023-05-03T11:18:24.370Z,157.50
2023-05-03T11:19:24.348Z,151.88
2023-05-03T11:20:24.317Z,146.25
2023-05-03T11:21:24.320Z,151.88
2023-05-03T11:22:24.306Z,146.25
2023-05-03T11:23:24.314Z,151.88
2023-05-03T11:24:24.288Z,151.88
2023-05-03T11:25:24.282Z,151.88
2023-05-03T11:26:24.476Z,157.50
2023-05-03T11:27:24.268Z,157.50
2023-05-03T11:28:24.285Z,151.88
2023-05-03T11:29:24.290Z,157.50
2023-05-03T11:30:24.393Z,151.88
2023-05-03T11:31:24.891Z,151.88
2023-05-03T11:32:24.340Z,151.88
2023-05-03T11:33:24.230Z,151.88
2023-05-03T11:34:24.202Z,151.88
2023-05-03T11:35:32.903Z,151.88
2023-05-03T11:36:24.188Z,146.25
2023-05-03T11:37:24.249Z,151.88
2023-05-03T11:38:24.232Z,151.88
2023-05-03T11:39:24.174Z,151.88
2023-05-03T11:40:24.178Z,151.88
2023-05-03T11:41:24.151Z,151.88
2023-05-03T11:42:24.148Z,151.88
2023-05-03T11:43:24.260Z,151.88
2023-05-03T11:44:24.125Z,151.88
2023-05-03T11:45:24.122Z,151.88
2023-05-03T11:46:24.213Z,151.88
2023-05-03T11:47:24.160Z,151.88
2023-05-03T11:48:24.217Z,151.88
2023-05-03T11:49:24.115Z,151.88
2023-05-03T11:50:24.079Z,151.88
2023-05-03T11:51:24.087Z,151.88
2023-05-03T11:52:24.099Z,151.88
2023-05-03T11:53:24.059Z,151.88
2023-05-03T11:54:27.066Z,151.88
2023-05-03T11:55:25.052Z,151.88
2023-05-03T11:56:24.057Z,151.88
2023-05-03T11:57:24.032Z,151.88
2023-05-03T11:58:24.019Z,151.88
2023-05-03T11:59:24.124Z,151.88
2023-05-03T12:00:24.004Z,151.88
2023-05-03T12:01:24.063Z,151.88
2023-05-03T12:02:24.147Z,151.88
2023-05-03T12:03:27.811Z,151.88
2023-05-03T12:04:26.227Z,151.88
2023-05-03T12:05:24.889Z,146.25
2023-05-03T12:06:24.209Z,146.25
2023-05-03T12:07:26.170Z,151.88
2023-05-03T12:08:25.609Z,151.88
2023-05-03T12:09:26.025Z,146.25
2023-05-03T12:10:26.506Z,151.88
2023-05-03T12:11:27.070Z,146.25
2023-05-03T12:12:27.651Z,146.25
2023-05-03T12:13:26.409Z,146.25
2023-05-03T12:14:24.039Z,146.25
2023-05-03T12:15:26.269Z,146.25
2023-05-03T12:16:24.001Z,146.25
2023-05-03T12:17:24.045Z,146.25
2023-05-03T12:18:23.997Z,146.25
2023-05-03T12:19:24.181Z,146.25
2023-05-03T12:21:30.223Z,146.25
2023-05-03T12:22:26.950Z,146.25
2023-05-03T12:23:26.579Z,146.25
2023-05-03T12:24:25.021Z,146.25
2023-05-03T12:25:26.400Z,146.25
2023-05-03T12:26:24.847Z,146.25
2023-05-03T12:27:24.126Z,146.25
2023-05-03T12:28:23.860Z,146.25
2023-05-03T12:29:24.015Z,146.25
2023-05-03T12:30:24.885Z,146.25
2023-05-03T12:31:24.005Z,146.25
2023-05-03T12:32:23.941Z,146.25
2023-05-03T12:33:23.882Z,146.25
2023-05-03T12:35:27.694Z,146.25
2023-05-03T12:36:26.223Z,146.25
2023-05-03T12:37:27.450Z,146.25
2023-05-03T12:38:25.426Z,146.25
2023-05-03T12:39:27.165Z,146.25
2023-05-03T12:40:32.463Z,146.25
2023-05-03T12:42:26.137Z,146.25
2023-05-03T12:43:23.807Z,146.25
2023-05-03T12:44:24.002Z,146.25
2023-05-03T12:45:27.480Z,140.62
2023-05-03T12:46:33.069Z,140.62
2023-05-03T12:47:28.943Z,146.25