createdAt,value
2022-12-03T00:00:39.316Z,32.40
2022-12-03T00:01:34.486Z,33.40
2022-12-03T00:02:31.183Z,33.30
2022-12-03T00:03:26.364Z,32.40
2022-12-03T00:04:21.740Z,31.40
2022-12-03T00:05:17.395Z,36.40
2022-12-03T00:06:12.555Z,33.50
2022-12-03T00:07:08.447Z,38.00
2022-12-03T00:08:03.652Z,34.60
2022-12-03T00:08:59.030Z,41.30
2022-12-03T00:09:54.758Z,32.70
2022-12-03T00:10:49.953Z,32.10
2022-12-03T00:11:45.129Z,33.70
2022-12-03T00:12:41.656Z,33.30
2022-12-03T00:13:36.850Z,35.10
2022-12-03T00:14:33.015Z,33.50
2022-12-03T00:15:28.108Z,30.80
2022-12-03T00:16:23.308Z,34.90
2022-12-03T00:17:18.936Z,37.80
2022-12-03T00:18:14.110Z,30.10
2022-12-03T00:19:09.287Z,35.70
2022-12-03T00:20:04.464Z,29.80
2022-12-03T00:20:59.766Z,31.40
2022-12-03T00:21:55.223Z,34.70
2022-12-03T00:22:50.437Z,35.90
2022-12-03T00:23:45.611Z,33.30
2022-12-03T00:24:41.325Z,33.70
2022-12-03T00:25:36.534Z,34.60
2022-12-03T00:26:31.698Z,41.00
2022-12-03T00:27:27.165Z,34.80
2022-12-03T00:28:22.231Z,37.20
2022-12-03T00:29:17.256Z,36.30
2022-12-03T00:30:12.312Z,35.20
2022-12-03T00:31:07.375Z,39.70
2022-12-03T00:32:02.308Z,39.10
2022-12-03T00:32:57.399Z,39.10
2022-12-03T00:33:52.577Z,37.80
2022-12-03T00:34:47.767Z,39.30
2022-12-03T00:35:42.812Z,41.60
2022-12-03T00:36:37.815Z,40.30
2022-12-03T00:37:32.955Z,37.00
2022-12-03T00:38:28.093Z,35.90
2022-12-03T00:39:23.318Z,36.30
2022-12-03T00:40:18.378Z,39.00
2022-12-03T00:41:13.603Z,36.30
2022-12-03T00:42:08.386Z,34.70
2022-12-03T00:43:03.443Z,38.00
2022-12-03T00:43:58.453Z,32.70
2022-12-03T00:44:53.704Z,33.90
2022-12-03T00:45:48.510Z,37.60
2022-12-03T00:46:43.625Z,33.90
2022-12-03T00:47:38.660Z,37.90
2022-12-03T00:48:33.692Z,36.70
2022-12-03T00:49:28.884Z,35.20
2022-12-03T00:50:24.046Z,40.60
2022-12-03T00:51:19.180Z,33.30
2022-12-03T00:52:14.390Z,35.60
2022-12-03T00:53:09.554Z,32.90
2022-12-03T00:54:04.849Z,38.20
2022-12-03T00:55:00.018Z,33.90
2022-12-03T00:55:55.297Z,40.30
2022-12-03T00:56:50.616Z,44.00
2022-12-03T00:57:46.368Z,42.90
2022-12-03T00:58:41.517Z,45.00
2022-12-03T00:59:36.712Z,41.60
2022-12-03T01:00:31.857Z,39.80
2022-12-03T01:01:27.202Z,45.90
2022-12-03T01:02:22.319Z,54.10
2022-12-03T01:03:17.493Z,48.20
2022-12-03T01:04:12.832Z,47.60
2022-12-03T01:05:07.962Z,49.10
2022-12-03T01:06:03.150Z,44.40
2022-12-03T01:06:58.345Z,52.60
2022-12-03T01:07:53.589Z,50.80
2022-12-03T01:08:48.733Z,53.80
2022-12-03T01:09:43.923Z,56.30
2022-12-03T01:10:39.243Z,51.50
2022-12-03T01:11:34.527Z,45.20
2022-12-03T01:12:29.709Z,43.70
2022-12-03T01:13:24.868Z,38.80
2022-12-03T01:14:20.075Z,40.70
2022-12-03T01:15:15.224Z,38.10
2022-12-03T01:16:10.752Z,32.50
2022-12-03T01:17:05.820Z,37.00
2022-12-03T01:18:01.100Z,39.60
2022-12-03T01:18:56.272Z,41.50
2022-12-03T01:19:51.600Z,40.50
2022-12-03T01:20:46.761Z,40.10
2022-12-03T01:21:41.956Z,37.90
2022-12-03T01:22:37.098Z,33.30
2022-12-03T01:23:32.519Z,31.80
2022-12-03T01:24:27.555Z,33.90
2022-12-03T01:25:22.713Z,32.80
2022-12-03T01:26:17.610Z,38.20
2022-12-03T01:27:12.651Z,35.70
2022-12-03T01:28:07.791Z,36.80
2022-12-03T01:29:02.875Z,34.80
2022-12-03T01:29:57.900Z,39.20
2022-12-03T01:30:53.051Z,37.50
2022-12-03T01:31:48.130Z,36.60
2022-12-03T01:32:43.143Z,39.00
2022-12-03T01:33:38.163Z,34.70
2022-12-03T01:34:33.207Z,39.40
2022-12-03T01:35:28.515Z,39.30
2022-12-03T01:36:23.556Z,37.40
2022-12-03T01:37:18.587Z,31.70
2022-12-03T01:38:14.451Z,38.60
2022-12-03T01:39:09.445Z,35.70
2022-12-03T01:40:04.616Z,34.80
2022-12-03T01:40:59.663Z,31.80
2022-12-03T01:41:54.715Z,35.10
2022-12-03T01:42:49.735Z,36.30
2022-12-03T01:43:44.783Z,40.70
2022-12-03T01:44:39.808Z,42.30
2022-12-03T01:45:34.883Z,36.00
2022-12-03T01:46:29.920Z,41.40
2022-12-03T01:47:24.934Z,42.40
2022-12-03T01:48:19.980Z,38.70
2022-12-03T01:49:15.000Z,37.50
2022-12-03T01:50:10.046Z,37.30
2022-12-03T01:51:05.083Z,36.60
2022-12-03T01:52:00.111Z,38.10
2022-12-03T01:52:55.158Z,35.30
2022-12-03T01:53:50.296Z,35.40
2022-12-03T01:54:48.316Z,38.40
2022-12-03T01:55:48.300Z,38.70
2022-12-03T01:56:39.405Z,36.10
2022-12-03T01:57:33.384Z,35.90
2022-12-03T01:58:29.243Z,38.20
2022-12-03T01:59:24.398Z,36.50
2022-12-03T02:00:19.586Z,39.50
2022-12-03T02:01:14.776Z,36.60
2022-12-03T02:02:10.734Z,43.50
2022-12-03T02:03:05.915Z,35.30
2022-12-03T02:04:01.104Z,36.60
2022-12-03T02:04:56.526Z,36.60
2022-12-03T02:05:51.478Z,34.70
2022-12-03T02:06:46.618Z,32.50
2022-12-03T02:07:41.904Z,34.20
2022-12-03T02:08:37.090Z,35.60
2022-12-03T02:09:32.515Z,35.20
2022-12-03T02:10:27.557Z,36.00
2022-12-03T02:11:22.885Z,38.00
2022-12-03T02:12:18.044Z,35.10
2022-12-03T02:13:13.367Z,37.50
2022-12-03T02:14:08.516Z,33.20
2022-12-03T02:15:03.719Z,33.30
2022-12-03T02:15:58.882Z,33.30
2022-12-03T02:16:54.159Z,32.30
2022-12-03T02:17:49.346Z,32.70
2022-12-03T02:18:44.370Z,34.10
2022-12-03T02:19:39.647Z,26.70
2022-12-03T02:20:34.822Z,26.20
2022-12-03T02:21:30.106Z,29.50
2022-12-03T02:22:25.341Z,26.60
2022-12-03T02:23:20.518Z,26.40
2022-12-03T02:24:15.696Z,27.90
2022-12-03T02:25:10.999Z,27.70
2022-12-03T02:26:06.283Z,30.20
2022-12-03T02:27:01.443Z,25.20
2022-12-03T02:27:56.662Z,29.40
2022-12-03T02:28:51.836Z,29.60
2022-12-03T02:29:46.878Z,23.40
2022-12-03T02:30:41.881Z,25.00
2022-12-03T02:31:37.016Z,25.50
2022-12-03T02:32:32.156Z,24.90
2022-12-03T02:33:27.372Z,25.70
2022-12-03T02:34:22.385Z,26.20
2022-12-03T02:35:17.452Z,24.70
2022-12-03T02:36:12.493Z,30.50
2022-12-03T02:37:07.538Z,26.20
2022-12-03T02:38:02.620Z,24.20
2022-12-03T02:38:57.632Z,30.10
2022-12-03T02:39:52.648Z,25.10
2022-12-03T02:40:47.680Z,26.40
2022-12-03T02:41:42.706Z,26.90
2022-12-03T02:42:37.907Z,28.40
2022-12-03T02:43:32.960Z,24.00
2022-12-03T02:44:28.017Z,24.70
2022-12-03T02:45:23.042Z,29.40
2022-12-03T02:46:18.137Z,24.90
2022-12-03T02:47:13.222Z,31.90
2022-12-03T02:48:08.330Z,24.10
2022-12-03T02:49:07.016Z,24.70
2022-12-03T02:50:02.051Z,26.90
2022-12-03T02:50:57.253Z,26.20
2022-12-03T02:51:52.323Z,25.20
2022-12-03T02:52:47.390Z,24.40
2022-12-03T02:53:42.504Z,26.20
2022-12-03T02:54:37.443Z,27.80
2022-12-03T02:55:36.831Z,26.30
2022-12-03T02:56:27.711Z,21.80
2022-12-03T02:57:22.768Z,25.40
2022-12-03T02:58:17.811Z,25.10
2022-12-03T02:59:12.900Z,24.70
2022-12-03T03:00:07.965Z,25.20
2022-12-03T03:01:03.110Z,27.20
2022-12-03T03:01:58.495Z,25.70
2022-12-03T03:02:54.129Z,23.30
2022-12-03T03:03:49.317Z,24.90
2022-12-03T03:04:45.179Z,25.00
2022-12-03T03:05:40.217Z,23.20
2022-12-03T03:06:35.686Z,26.50
2022-12-03T03:07:31.462Z,24.90
2022-12-03T03:08:26.654Z,26.30
2022-12-03T03:09:21.932Z,23.20
2022-12-03T03:10:18.364Z,25.00
2022-12-03T03:11:13.522Z,25.60
2022-12-03T03:12:09.423Z,25.50
2022-12-03T03:13:04.583Z,28.50
2022-12-03T03:14:00.119Z,28.90
2022-12-03T03:14:55.825Z,24.90
2022-12-03T03:15:50.884Z,25.40
2022-12-03T03:16:46.660Z,26.50
2022-12-03T03:17:41.849Z,25.60
2022-12-03T03:18:37.163Z,27.20
2022-12-03T03:19:32.920Z,27.60
2022-12-03T03:20:28.109Z,27.00
2022-12-03T03:21:23.291Z,26.50
2022-12-03T03:22:19.685Z,29.20
2022-12-03T03:23:15.019Z,28.00
2022-12-03T03:24:10.750Z,28.00
2022-12-03T03:25:06.060Z,26.30
2022-12-03T03:26:01.279Z,29.80
2022-12-03T03:26:57.026Z,28.70
2022-12-03T03:27:52.226Z,31.40
2022-12-03T03:28:48.098Z,31.80
2022-12-03T03:29:43.246Z,34.20
2022-12-03T03:30:38.612Z,28.30
2022-12-03T03:31:34.420Z,34.80
2022-12-03T03:32:29.623Z,31.60
2022-12-03T03:33:24.772Z,32.60
2022-12-03T03:34:21.197Z,35.30
2022-12-03T03:35:16.381Z,30.40
2022-12-03T03:36:12.136Z,33.10
2022-12-03T03:37:07.431Z,33.20
2022-12-03T03:38:02.618Z,31.00
2022-12-03T03:38:58.367Z,30.50
2022-12-03T03:39:53.686Z,33.00
2022-12-03T03:40:49.562Z,27.70
2022-12-03T03:41:44.610Z,32.00
2022-12-03T03:42:39.806Z,29.20
2022-12-03T03:43:35.578Z,32.80
2022-12-03T03:44:30.761Z,27.20
2022-12-03T03:45:29.449Z,31.40
2022-12-03T03:46:21.347Z,28.00
2022-12-03T03:47:17.878Z,26.20
2022-12-03T03:48:13.160Z,31.40
2022-12-03T03:49:08.382Z,27.90
2022-12-03T03:50:04.116Z,27.50
2022-12-03T03:50:59.336Z,30.20
2022-12-03T03:51:54.486Z,31.30
2022-12-03T03:52:50.924Z,28.30
2022-12-03T03:53:46.079Z,24.10
2022-12-03T03:54:41.974Z,26.40
2022-12-03T03:55:37.244Z,24.50
2022-12-03T03:56:32.301Z,24.60
2022-12-03T03:57:28.048Z,25.50
2022-12-03T03:58:23.360Z,25.60
2022-12-03T03:59:19.248Z,27.00
2022-12-03T04:00:14.308Z,25.10
2022-12-03T04:01:09.579Z,20.80
2022-12-03T04:02:05.325Z,30.00
2022-12-03T04:03:00.462Z,22.60
2022-12-03T04:03:55.886Z,22.50
2022-12-03T04:04:51.049Z,24.50
2022-12-03T04:05:46.111Z,26.00
2022-12-03T04:06:41.422Z,26.10
2022-12-03T04:07:36.677Z,24.70
2022-12-03T04:08:31.875Z,28.10
2022-12-03T04:09:27.900Z,22.60
2022-12-03T04:10:22.937Z,24.30
2022-12-03T04:11:18.258Z,21.60
2022-12-03T04:12:13.296Z,25.30
2022-12-03T04:13:08.335Z,22.40
2022-12-03T04:14:03.361Z,21.90
2022-12-03T04:14:58.443Z,27.80
2022-12-03T04:15:53.455Z,23.50
2022-12-03T04:16:48.862Z,24.90
2022-12-03T04:17:43.876Z,21.70
2022-12-03T04:18:39.088Z,26.80
2022-12-03T04:19:34.232Z,24.90
2022-12-03T04:20:29.288Z,25.40
2022-12-03T04:21:24.340Z,24.50
2022-12-03T04:22:19.400Z,21.50
2022-12-03T04:23:14.429Z,26.80
2022-12-03T04:24:09.539Z,25.80
2022-12-03T04:25:04.571Z,28.30
2022-12-03T04:25:59.604Z,26.20
2022-12-03T04:26:54.615Z,27.50
2022-12-03T04:27:49.672Z,28.50
2022-12-03T04:28:44.698Z,26.60
2022-12-03T04:29:39.713Z,26.50
2022-12-03T04:30:34.803Z,29.20
2022-12-03T04:31:29.851Z,28.20
2022-12-03T04:32:24.999Z,30.00
2022-12-03T04:33:20.034Z,28.70
2022-12-03T04:34:15.334Z,28.00
2022-12-03T04:35:10.627Z,28.40
2022-12-03T04:36:05.675Z,30.80
2022-12-03T04:37:00.951Z,27.80
2022-12-03T04:37:56.150Z,27.00
2022-12-03T04:38:51.299Z,29.00
2022-12-03T04:39:46.461Z,27.10
2022-12-03T04:40:41.619Z,29.90
2022-12-03T04:41:37.073Z,26.40
2022-12-03T04:42:33.057Z,28.50
2022-12-03T04:43:28.249Z,24.80
2022-12-03T04:44:23.445Z,31.60
2022-12-03T04:45:18.638Z,26.20
2022-12-03T04:46:13.855Z,28.20
2022-12-03T04:47:09.020Z,24.20
2022-12-03T04:48:04.227Z,28.40
2022-12-03T04:48:59.381Z,27.30
2022-12-03T04:49:54.651Z,25.30
2022-12-03T04:50:49.838Z,28.20
2022-12-03T04:51:44.976Z,32.20
2022-12-03T04:52:40.149Z,28.50
2022-12-03T04:53:36.318Z,32.00
2022-12-03T04:54:30.710Z,25.10
2022-12-03T04:55:25.722Z,26.00
2022-12-03T04:56:21.002Z,29.60
2022-12-03T04:57:16.185Z,27.30
2022-12-03T04:58:11.512Z,31.00
2022-12-03T04:59:10.175Z,28.50
2022-12-03T05:00:03.039Z,30.50
2022-12-03T05:00:57.184Z,28.20
2022-12-03T05:01:52.449Z,31.00
2022-12-03T05:02:47.664Z,27.00
2022-12-03T05:03:42.859Z,27.50
2022-12-03T05:04:38.075Z,26.70
2022-12-03T05:05:33.219Z,31.10
2022-12-03T05:06:28.510Z,31.80
2022-12-03T05:07:24.005Z,30.50
2022-12-03T05:08:18.935Z,30.70
2022-12-03T05:09:14.096Z,27.60
2022-12-03T05:10:09.135Z,27.20
2022-12-03T05:11:04.173Z,27.10
2022-12-03T05:11:59.203Z,31.80
2022-12-03T05:12:54.230Z,26.10
2022-12-03T05:13:49.538Z,30.20
2022-12-03T05:14:44.757Z,26.20
2022-12-03T05:15:39.794Z,28.90
2022-12-03T05:16:39.097Z,27.60
2022-12-03T05:17:34.109Z,25.90
2022-12-03T05:18:29.396Z,27.60
2022-12-03T05:19:24.581Z,29.30
2022-12-03T05:20:19.760Z,25.50
2022-12-03T05:21:14.906Z,26.10
2022-12-03T05:22:10.100Z,27.10
2022-12-03T05:23:05.238Z,27.30
2022-12-03T05:24:00.426Z,24.80
2022-12-03T05:24:55.983Z,27.70
2022-12-03T05:25:50.819Z,27.10
2022-12-03T05:26:46.099Z,25.30
2022-12-03T05:27:41.397Z,26.00
2022-12-03T05:28:36.387Z,21.30
2022-12-03T05:29:31.689Z,19.80
2022-12-03T05:30:26.971Z,21.40
2022-12-03T05:31:22.283Z,19.90
2022-12-03T05:32:17.288Z,19.10
2022-12-03T05:33:12.571Z,21.90
2022-12-03T05:34:07.725Z,20.00
2022-12-03T05:35:03.006Z,18.40
2022-12-03T05:35:58.104Z,26.00
2022-12-03T05:36:53.124Z,17.00
2022-12-03T05:37:48.233Z,21.20
2022-12-03T05:38:43.641Z,22.10
2022-12-03T05:39:38.765Z,21.20
2022-12-03T05:40:33.812Z,22.00
2022-12-03T05:41:28.984Z,18.20
2022-12-03T05:42:24.143Z,22.00
2022-12-03T05:43:19.448Z,18.10
2022-12-03T05:44:20.104Z,23.50
2022-12-03T05:45:10.799Z,24.30
2022-12-03T05:46:05.229Z,20.00
2022-12-03T05:47:00.394Z,23.90
2022-12-03T05:47:55.559Z,19.30
2022-12-03T05:48:50.717Z,22.20
2022-12-03T05:49:45.904Z,24.70
2022-12-03T05:50:41.108Z,26.40
2022-12-03T05:51:36.260Z,24.60
2022-12-03T05:52:31.547Z,25.80
2022-12-03T05:53:26.625Z,25.30
2022-12-03T05:54:21.786Z,26.50
2022-12-03T05:55:16.954Z,27.50
2022-12-03T05:56:12.088Z,32.70
2022-12-03T05:57:07.278Z,24.10
2022-12-03T05:58:02.452Z,29.60
2022-12-03T05:58:57.753Z,24.40
2022-12-03T05:59:53.076Z,26.50
2022-12-03T06:00:48.137Z,25.60
2022-12-03T06:01:43.289Z,31.10
2022-12-03T06:02:38.636Z,32.10
2022-12-03T06:03:34.042Z,29.50
2022-12-03T06:04:29.109Z,30.10
2022-12-03T06:05:24.277Z,26.60
2022-12-03T06:06:19.567Z,30.40
2022-12-03T06:07:14.870Z,27.50
2022-12-03T06:08:09.966Z,24.10
2022-12-03T06:09:05.079Z,27.60
2022-12-03T06:10:00.295Z,28.80
2022-12-03T06:10:55.429Z,28.70
2022-12-03T06:11:50.878Z,32.50
2022-12-03T06:12:45.905Z,28.60
2022-12-03T06:13:41.207Z,32.70
2022-12-03T06:14:36.289Z,32.90
2022-12-03T06:15:31.436Z,35.60
2022-12-03T06:16:26.415Z,33.50
2022-12-03T06:17:21.547Z,36.10
2022-12-03T06:18:16.710Z,32.10
2022-12-03T06:19:11.785Z,32.50
2022-12-03T06:20:06.970Z,32.70
2022-12-03T06:21:02.022Z,34.00
2022-12-03T06:21:57.068Z,33.40
2022-12-03T06:22:52.131Z,33.10
2022-12-03T06:23:47.178Z,38.80
2022-12-03T06:24:42.181Z,34.50
2022-12-03T06:25:37.200Z,32.70
2022-12-03T06:26:32.277Z,33.30
2022-12-03T06:27:27.324Z,34.50
2022-12-03T06:28:22.335Z,30.00
2022-12-03T06:29:17.367Z,38.70
2022-12-03T06:30:12.414Z,33.10
2022-12-03T06:31:07.586Z,31.10
2022-12-03T06:32:03.217Z,39.10
2022-12-03T06:32:58.364Z,35.80
2022-12-03T06:33:53.568Z,31.10
2022-12-03T06:34:48.719Z,33.00
2022-12-03T06:35:44.072Z,33.20
2022-12-03T06:36:39.250Z,31.00
2022-12-03T06:37:34.555Z,33.20
2022-12-03T06:38:30.014Z,34.20
2022-12-03T06:39:25.080Z,31.40
2022-12-03T06:40:21.488Z,37.30
2022-12-03T06:41:16.863Z,39.70
2022-12-03T06:42:12.660Z,43.80
2022-12-03T06:43:07.892Z,41.50
2022-12-03T06:44:03.145Z,35.80
2022-12-03T06:44:58.971Z,42.40
2022-12-03T06:45:54.239Z,37.70
2022-12-03T06:46:50.136Z,34.30
2022-12-03T06:47:45.274Z,37.50
2022-12-03T06:48:40.659Z,36.70
2022-12-03T06:49:36.329Z,35.10
2022-12-03T06:50:31.591Z,33.40
2022-12-03T06:51:26.806Z,36.60
2022-12-03T06:52:23.290Z,36.80
2022-12-03T06:53:18.537Z,32.50
2022-12-03T06:54:14.333Z,35.80
2022-12-03T06:55:09.587Z,33.60
2022-12-03T06:56:04.838Z,37.30
2022-12-03T06:57:00.655Z,34.80
2022-12-03T06:57:55.899Z,35.00
2022-12-03T06:58:51.817Z,35.90
2022-12-03T06:59:46.939Z,36.50
2022-12-03T07:00:42.197Z,33.40
2022-12-03T07:01:38.070Z,35.40
2022-12-03T07:02:33.439Z,36.70
2022-12-03T07:03:28.705Z,32.80
2022-12-03T07:04:25.044Z,30.10
2022-12-03T07:05:20.295Z,30.90
2022-12-03T07:06:16.102Z,33.40
2022-12-03T07:07:11.345Z,30.40
2022-12-03T07:08:06.938Z,41.60
2022-12-03T07:09:02.612Z,31.80
2022-12-03T07:09:58.039Z,34.50
2022-12-03T07:10:53.794Z,35.00
2022-12-03T07:11:49.053Z,34.30
2022-12-03T07:12:44.609Z,37.10
2022-12-03T07:13:40.070Z,37.10
2022-12-03T07:14:35.362Z,35.80
2022-12-03T07:15:30.671Z,31.60
2022-12-03T07:16:27.037Z,36.30
2022-12-03T07:17:22.297Z,30.70
2022-12-03T07:18:18.037Z,34.50
2022-12-03T07:19:13.346Z,32.20
2022-12-03T07:20:08.717Z,34.90
2022-12-03T07:21:04.494Z,32.90
2022-12-03T07:21:59.885Z,36.20
2022-12-03T07:22:55.653Z,36.10
2022-12-03T07:23:51.005Z,29.00
2022-12-03T07:24:46.367Z,35.20
2022-12-03T07:25:42.162Z,38.00
2022-12-03T07:26:37.534Z,31.70
2022-12-03T07:27:32.873Z,36.90
2022-12-03T07:28:29.344Z,33.80
2022-12-03T07:29:24.673Z,32.70
2022-12-03T07:30:20.439Z,34.40
2022-12-03T07:31:15.884Z,35.00
2022-12-03T07:32:11.227Z,31.50
2022-12-03T07:33:07.063Z,38.20
2022-12-03T07:34:02.387Z,35.80
2022-12-03T07:34:58.276Z,36.10
2022-12-03T07:35:53.699Z,31.40
2022-12-03T07:36:48.902Z,32.10
2022-12-03T07:37:44.789Z,32.90
2022-12-03T07:38:40.130Z,38.00
2022-12-03T07:39:35.610Z,30.40
2022-12-03T07:40:34.778Z,34.80
2022-12-03T07:41:30.237Z,39.90
2022-12-03T07:42:25.585Z,31.50
2022-12-03T07:43:21.514Z,33.30
2022-12-03T07:44:16.904Z,37.80
2022-12-03T07:45:12.470Z,31.50
2022-12-03T07:46:08.654Z,32.70
2022-12-03T07:47:03.989Z,31.20
2022-12-03T07:47:59.791Z,33.70
2022-12-03T07:48:55.116Z,33.70
2022-12-03T07:49:50.751Z,33.70
2022-12-03T07:50:46.371Z,31.00
2022-12-03T07:51:41.721Z,32.90
2022-12-03T07:52:37.628Z,35.50
2022-12-03T07:53:32.863Z,31.50
2022-12-03T07:54:28.341Z,35.60
2022-12-03T07:55:24.002Z,31.70
2022-12-03T07:56:19.310Z,32.10
2022-12-03T07:57:14.748Z,31.40
2022-12-03T07:58:10.076Z,35.00
2022-12-03T07:59:05.570Z,35.20
2022-12-03T08:00:00.690Z,35.10
2022-12-03T08:00:55.945Z,34.80
2022-12-03T08:01:51.066Z,30.90
2022-12-03T08:02:46.225Z,37.40
2022-12-03T08:03:41.191Z,30.90
2022-12-03T08:04:36.341Z,32.00
2022-12-03T08:05:31.259Z,35.80
2022-12-03T08:06:26.354Z,30.00
2022-12-03T08:07:21.384Z,34.30
2022-12-03T08:08:16.641Z,35.00
2022-12-03T08:09:15.847Z,29.70
2022-12-03T08:10:06.577Z,31.40
2022-12-03T08:11:01.551Z,30.10
2022-12-03T08:11:56.695Z,38.60
2022-12-03T08:12:51.720Z,29.30
2022-12-03T08:13:46.843Z,29.80
2022-12-03T08:14:41.820Z,31.10
2022-12-03T08:15:39.472Z,32.70
2022-12-03T08:16:32.074Z,33.20
2022-12-03T08:17:27.170Z,31.00
2022-12-03T08:18:22.286Z,28.60
2022-12-03T08:19:17.310Z,28.20
2022-12-03T08:20:12.299Z,30.30
2022-12-03T08:21:07.419Z,23.00
2022-12-03T08:22:02.409Z,28.60
2022-12-03T08:22:57.511Z,25.50
2022-12-03T08:23:52.780Z,33.60
2022-12-03T08:24:47.788Z,30.30
2022-12-03T08:25:42.984Z,30.00
2022-12-03T08:26:38.128Z,30.20
2022-12-03T08:27:35.014Z,30.00
2022-12-03T08:28:30.030Z,30.80
2022-12-03T08:29:25.020Z,35.00
2022-12-03T08:30:20.011Z,30.20
2022-12-03T08:31:15.186Z,26.70
2022-12-03T08:32:10.295Z,32.00
2022-12-03T08:33:05.358Z,28.80
2022-12-03T08:34:00.467Z,30.60
2022-12-03T08:34:55.760Z,27.30
2022-12-03T08:35:50.683Z,32.10
2022-12-03T08:36:45.742Z,30.50
2022-12-03T08:37:40.741Z,33.90
2022-12-03T08:38:35.904Z,35.60
2022-12-03T08:39:30.884Z,29.40
2022-12-03T08:40:26.268Z,29.70
2022-12-03T08:41:21.658Z,25.80
2022-12-03T08:42:17.193Z,29.60
2022-12-03T08:43:12.460Z,27.40
2022-12-03T08:44:08.001Z,30.00
2022-12-03T08:45:03.255Z,27.70
2022-12-03T08:45:58.675Z,27.70
2022-12-03T08:46:54.119Z,29.70
2022-12-03T08:47:49.517Z,25.30
2022-12-03T08:48:48.638Z,32.10
2022-12-03T08:49:40.372Z,30.20
2022-12-03T08:50:39.738Z,33.80
2022-12-03T08:51:35.145Z,30.00
2022-12-03T08:52:30.709Z,26.80
2022-12-03T08:53:26.004Z,28.10
2022-12-03T08:54:21.352Z,30.00
2022-12-03T08:55:16.814Z,27.50
2022-12-03T08:56:12.216Z,32.90
2022-12-03T08:57:07.599Z,30.00
2022-12-03T08:58:02.990Z,29.30
2022-12-03T08:58:58.385Z,28.60
2022-12-03T08:59:53.781Z,29.30
2022-12-03T09:00:49.218Z,26.00
2022-12-03T09:01:44.745Z,27.20
2022-12-03T09:02:40.173Z,28.50
2022-12-03T09:03:35.892Z,28.20
2022-12-03T09:04:31.336Z,24.80
2022-12-03T09:05:26.944Z,31.00
2022-12-03T09:06:22.258Z,29.70
2022-12-03T09:07:17.624Z,31.40
2022-12-03T09:08:13.117Z,29.30
2022-12-03T09:09:08.585Z,31.70
2022-12-03T09:10:04.384Z,30.40
2022-12-03T09:10:59.785Z,35.60
2022-12-03T09:11:55.344Z,30.80
2022-12-03T09:12:50.691Z,32.90
2022-12-03T09:13:46.149Z,25.10
2022-12-03T09:14:41.591Z,24.50
2022-12-03T09:15:37.041Z,24.10
2022-12-03T09:16:32.529Z,30.00
2022-12-03T09:17:27.899Z,28.90
2022-12-03T09:18:23.399Z,26.60
2022-12-03T09:19:18.679Z,22.20
2022-12-03T09:20:14.040Z,29.50
2022-12-03T09:21:09.572Z,30.40
2022-12-03T09:22:04.828Z,26.20
2022-12-03T09:23:04.513Z,28.00
2022-12-03T09:23:59.744Z,24.70
2022-12-03T09:24:55.392Z,27.40
2022-12-03T09:25:50.716Z,25.00
2022-12-03T09:26:45.980Z,27.50
2022-12-03T09:27:41.409Z,30.80
2022-12-03T09:28:36.830Z,24.70
2022-12-03T09:29:32.437Z,31.70
2022-12-03T09:30:27.575Z,30.00
2022-12-03T09:31:22.922Z,22.30
2022-12-03T09:32:19.078Z,25.50
2022-12-03T09:33:13.856Z,25.40
2022-12-03T09:34:09.144Z,23.90
2022-12-03T09:35:04.583Z,25.40
2022-12-03T09:36:00.036Z,24.70
2022-12-03T09:36:55.014Z,25.80
2022-12-03T09:37:50.188Z,27.00
2022-12-03T09:38:47.820Z,28.60
2022-12-03T09:39:40.362Z,25.40
2022-12-03T09:40:35.351Z,27.40
2022-12-03T09:41:30.380Z,24.60
2022-12-03T09:42:25.447Z,22.40
2022-12-03T09:43:20.466Z,26.30
2022-12-03T09:44:17.874Z,21.80
2022-12-03T09:45:10.599Z,21.20
2022-12-03T09:46:07.731Z,29.40
2022-12-03T09:47:02.737Z,24.00
2022-12-03T09:47:57.798Z,25.00
2022-12-03T09:48:52.826Z,23.50
2022-12-03T09:49:48.695Z,25.40
2022-12-03T09:50:44.265Z,28.40
2022-12-03T09:51:39.578Z,24.20
2022-12-03T09:52:35.051Z,24.50
2022-12-03T09:53:30.826Z,26.40
2022-12-03T09:54:26.164Z,25.30
2022-12-03T09:55:21.603Z,23.30
2022-12-03T09:56:17.195Z,22.10
2022-12-03T09:57:12.653Z,24.10
2022-12-03T09:58:08.180Z,21.00
2022-12-03T09:59:03.820Z,23.70
2022-12-03T09:59:59.117Z,25.60
2022-12-03T10:00:54.613Z,20.20
2022-12-03T10:01:50.166Z,20.10
2022-12-03T10:02:45.039Z,21.60
2022-12-03T10:03:40.063Z,26.40
2022-12-03T10:04:35.246Z,19.90
2022-12-03T10:05:30.124Z,21.70
2022-12-03T10:06:25.139Z,22.30
2022-12-03T10:07:20.183Z,17.10
2022-12-03T10:08:15.382Z,21.10
2022-12-03T10:09:12.775Z,25.00
2022-12-03T10:10:08.235Z,20.30
2022-12-03T10:11:03.699Z,23.20
2022-12-03T10:11:59.121Z,22.20
2022-12-03T10:12:54.580Z,22.80
2022-12-03T10:13:50.044Z,25.50
2022-12-03T10:14:45.659Z,20.50
2022-12-03T10:15:41.061Z,24.50
2022-12-03T10:16:36.577Z,20.40
2022-12-03T10:17:32.131Z,22.10
2022-12-03T10:18:30.550Z,21.80
2022-12-03T10:19:23.171Z,19.30
2022-12-03T10:20:18.709Z,21.00
2022-12-03T10:21:14.012Z,22.00
2022-12-03T10:22:09.497Z,23.40
2022-12-03T10:23:05.050Z,24.40
2022-12-03T10:24:00.541Z,20.00
2022-12-03T10:24:55.915Z,24.00
2022-12-03T10:25:51.473Z,23.80
2022-12-03T10:26:46.894Z,20.70
2022-12-03T10:27:42.400Z,18.80
2022-12-03T10:28:37.821Z,23.40
2022-12-03T10:29:34.507Z,21.00
2022-12-03T10:30:29.004Z,20.90
2022-12-03T10:31:28.118Z,21.20
2022-12-03T10:32:23.405Z,17.50
2022-12-03T10:33:19.416Z,17.40
2022-12-03T10:34:14.350Z,26.50
2022-12-03T10:35:09.772Z,22.20
2022-12-03T10:36:05.242Z,21.00
2022-12-03T10:37:00.723Z,19.80
2022-12-03T10:37:56.271Z,22.20
2022-12-03T10:38:51.750Z,22.80
2022-12-03T10:39:51.073Z,23.60
2022-12-03T10:40:43.178Z,22.00
2022-12-03T10:41:37.242Z,21.40
2022-12-03T10:42:32.380Z,22.20
2022-12-03T10:43:27.533Z,24.60
2022-12-03T10:44:22.561Z,21.60
2022-12-03T10:45:17.555Z,25.90
2022-12-03T10:46:12.690Z,22.30
2022-12-03T10:47:07.790Z,24.20
2022-12-03T10:48:02.855Z,25.50
2022-12-03T10:48:57.844Z,20.90
2022-12-03T10:49:52.904Z,20.10
2022-12-03T10:50:47.921Z,21.50
2022-12-03T10:51:42.973Z,20.70
2022-12-03T10:52:38.002Z,20.80
2022-12-03T10:53:33.149Z,19.90
2022-12-03T10:54:32.607Z,19.00
2022-12-03T10:55:28.132Z,22.90
2022-12-03T10:56:23.571Z,20.50
2022-12-03T10:57:18.931Z,22.10
2022-12-03T10:58:14.390Z,22.30
2022-12-03T10:59:10.091Z,23.60
2022-12-03T11:00:05.388Z,24.70
2022-12-03T11:01:00.855Z,20.30
2022-12-03T11:01:56.278Z,22.10
2022-12-03T11:02:56.815Z,22.20
2022-12-03T11:03:48.108Z,19.80
2022-12-03T11:04:42.422Z,21.80
2022-12-03T11:05:37.797Z,20.90
2022-12-03T11:06:33.289Z,22.30
2022-12-03T11:07:29.372Z,22.10
2022-12-03T11:08:24.554Z,23.00
2022-12-03T11:09:19.994Z,23.70
2022-12-03T11:10:15.460Z,24.60
2022-12-03T11:11:10.907Z,22.00
2022-12-03T11:12:06.345Z,22.80
2022-12-03T11:13:01.748Z,26.60
2022-12-03T11:13:57.198Z,22.00
2022-12-03T11:14:53.867Z,23.00
2022-12-03T11:15:49.236Z,15.10
2022-12-03T11:16:44.552Z,19.80
2022-12-03T11:17:40.035Z,23.50
2022-12-03T11:18:35.442Z,18.90
2022-12-03T11:19:30.860Z,22.60
2022-12-03T11:20:26.475Z,20.10
2022-12-03T11:21:21.982Z,21.00
2022-12-03T11:22:17.428Z,22.70
2022-12-03T11:23:12.925Z,18.90
2022-12-03T11:24:07.910Z,22.60
2022-12-03T11:25:02.980Z,24.10
2022-12-03T11:25:58.062Z,16.30
2022-12-03T11:26:53.445Z,19.90
2022-12-03T11:27:48.182Z,22.50
2022-12-03T11:28:43.286Z,22.90
2022-12-03T11:29:38.289Z,23.50
2022-12-03T11:30:35.639Z,20.50
2022-12-03T11:31:30.874Z,18.60
2022-12-03T11:32:30.693Z,18.10
2022-12-03T11:33:22.042Z,18.80
2022-12-03T11:34:16.818Z,17.90
2022-12-03T11:35:12.299Z,21.50
2022-12-03T11:36:07.774Z,18.60
2022-12-03T11:37:03.314Z,20.90
2022-12-03T11:37:58.754Z,16.20
2022-12-03T11:38:54.249Z,16.70
2022-12-03T11:39:49.766Z,19.20
2022-12-03T11:40:45.364Z,18.00
2022-12-03T11:41:40.579Z,18.90
2022-12-03T11:42:36.037Z,18.20
2022-12-03T11:43:31.825Z,19.80
2022-12-03T11:44:27.122Z,20.40
2022-12-03T11:45:22.591Z,21.80
2022-12-03T11:46:18.099Z,19.00
2022-12-03T11:47:13.097Z,20.80
2022-12-03T11:48:08.111Z,19.80
2022-12-03T11:49:03.261Z,18.30
2022-12-03T11:49:58.278Z,19.80
2022-12-03T11:50:53.422Z,15.00
2022-12-03T11:51:48.503Z,18.50
2022-12-03T11:52:43.563Z,23.50