createdAt,value
2022-12-08T00:04:25.943Z,19.81
2022-12-08T00:09:37.999Z,21.98
2022-12-08T00:14:43.513Z,16.77
2022-12-08T00:19:48.218Z,19.81
2022-12-08T00:24:51.596Z,18.73
2022-12-08T00:29:54.899Z,18.81
2022-12-08T00:34:59.551Z,24.20
2022-12-08T00:40:03.242Z,21.93
2022-12-08T00:45:07.350Z,23.91
2022-12-08T00:50:12.484Z,19.93
2022-12-08T00:55:15.934Z,17.48
2022-12-08T01:00:21.859Z,20.36
2022-12-08T01:05:28.795Z,21.28
2022-12-08T01:10:36.531Z,19.56
2022-12-08T01:15:39.881Z,18.44
2022-12-08T01:20:44.523Z,17.28
2022-12-08T01:25:48.368Z,16.69
2022-12-08T01:30:54.060Z,19.49
2022-12-08T01:36:03.531Z,19.99
2022-12-08T01:41:07.087Z,19.11
2022-12-08T01:46:10.466Z,15.97
2022-12-08T01:51:15.726Z,16.45
2022-12-08T01:56:22.996Z,17.70
2022-12-08T02:01:26.646Z,20.07
2022-12-08T02:06:34.373Z,20.29
2022-12-08T02:11:37.706Z,18.82
2022-12-08T02:16:47.823Z,19.58
2022-12-08T02:21:58.086Z,19.56
2022-12-08T02:27:16.441Z,18.91
2022-12-08T02:32:30.800Z,20.78
2022-12-08T02:37:41.507Z,21.14
2022-12-08T02:42:49.971Z,21.35
2022-12-08T02:47:55.702Z,19.51
2022-12-08T02:53:01.901Z,17.73
2022-12-08T02:58:25.849Z,30.30
2022-12-08T03:03:33.858Z,17.80
2022-12-08T03:08:43.972Z,15.69
2022-12-08T03:13:52.955Z,16.28
2022-12-08T03:19:01.824Z,16.19
2022-12-08T03:24:11.544Z,12.58
2022-12-08T03:29:15.785Z,9.44
2022-12-08T03:34:20.968Z,9.42
2022-12-08T03:39:25.639Z,9.92
2022-12-08T03:44:28.952Z,11.06
2022-12-08T03:49:32.226Z,10.30
2022-12-08T03:54:39.059Z,9.31
2022-12-08T03:59:42.651Z,11.16
2022-12-08T04:04:46.023Z,11.33
2022-12-08T04:09:53.049Z,12.06
2022-12-08T04:14:56.343Z,13.14
2022-12-08T04:19:59.662Z,12.11
2022-12-08T04:25:04.578Z,11.46
2022-12-08T04:30:10.719Z,10.86
2022-12-08T04:35:14.031Z,13.12
2022-12-08T04:40:19.025Z,11.67
2022-12-08T04:45:24.377Z,18.91
2022-12-08T04:50:28.287Z,16.62
2022-12-08T04:55:32.977Z,12.89
2022-12-08T05:00:36.300Z,12.14
2022-12-08T05:05:39.985Z,12.23
2022-12-08T05:10:44.688Z,11.82
2022-12-08T05:15:48.052Z,16.42
2022-12-08T05:20:51.378Z,19.65
2022-12-08T05:25:56.102Z,20.69
2022-12-08T05:30:59.504Z,21.03
2022-12-08T05:36:02.809Z,18.82
2022-12-08T05:41:08.182Z,19.37
2022-12-08T05:46:14.793Z,20.57
2022-12-08T05:51:19.815Z,22.09
2022-12-08T05:56:27.562Z,22.14
2022-12-08T06:01:33.085Z,21.03
2022-12-08T06:06:37.037Z,22.87
2022-12-08T06:11:43.944Z,23.64
2022-12-08T06:16:49.670Z,23.02
2022-12-08T06:21:53.041Z,24.71
2022-12-08T06:26:57.759Z,24.97
2022-12-08T06:32:01.169Z,22.57
2022-12-08T06:37:04.580Z,24.22
2022-12-08T06:42:26.772Z,27.13
2022-12-08T06:47:30.121Z,24.30
2022-12-08T06:52:34.900Z,26.26
2022-12-08T06:57:41.429Z,24.78
2022-12-08T07:02:44.919Z,24.83
2022-12-08T07:07:48.428Z,24.21
2022-12-08T07:12:55.752Z,21.48
2022-12-08T07:18:00.421Z,22.81
2022-12-08T07:23:08.640Z,22.89
2022-12-08T07:28:15.544Z,23.47
2022-12-08T07:33:20.936Z,28.02
2022-12-08T07:38:24.358Z,22.78
2022-12-08T07:43:29.028Z,24.15
2022-12-08T07:48:32.356Z,21.73
2022-12-08T07:53:35.709Z,20.74
2022-12-08T07:58:40.873Z,21.13
2022-12-08T08:03:44.902Z,20.15
2022-12-08T08:08:48.795Z,21.40
2022-12-08T08:13:55.720Z,22.38
2022-12-08T08:18:59.168Z,25.01
2022-12-08T08:24:02.470Z,28.77
2022-12-08T08:29:07.222Z,21.89
2022-12-08T08:34:12.980Z,20.67
2022-12-08T08:39:16.412Z,23.60
2022-12-08T08:44:21.070Z,23.76
2022-12-08T08:49:24.921Z,23.93
2022-12-08T08:54:29.450Z,24.23
2022-12-08T08:59:39.147Z,24.62
2022-12-08T09:04:45.741Z,23.88
2022-12-08T09:09:51.304Z,24.08
2022-12-08T09:14:59.181Z,26.20
2022-12-08T09:20:03.140Z,23.43
2022-12-08T09:25:09.649Z,24.69
2022-12-08T09:30:16.778Z,25.91
2022-12-08T09:35:20.128Z,27.44
2022-12-08T09:40:26.158Z,30.19
2022-12-08T09:45:36.513Z,26.62
2022-12-08T09:50:47.774Z,26.87
2022-12-08T09:55:53.674Z,27.09
2022-12-08T10:00:58.431Z,25.96
2022-12-08T10:06:09.106Z,30.11
2022-12-08T10:11:15.430Z,30.20
2022-12-08T10:16:29.803Z,28.66
2022-12-08T10:21:40.666Z,30.17
2022-12-08T10:26:46.831Z,31.16
2022-12-08T10:31:51.562Z,29.61
2022-12-08T10:36:56.860Z,31.90
2022-12-08T10:42:07.995Z,35.06
2022-12-08T10:47:15.936Z,37.40
2022-12-08T10:52:24.794Z,35.99
2022-12-08T10:57:30.310Z,40.10
2022-12-08T11:02:35.136Z,37.52
2022-12-08T11:07:39.138Z,39.33
2022-12-08T11:12:45.208Z,42.03
2022-12-08T11:18:01.138Z,39.78
2022-12-08T11:23:21.106Z,42.26
2022-12-08T11:28:27.084Z,41.27
2022-12-08T11:33:31.731Z,40.34
2022-12-08T11:38:42.346Z,37.44
2022-12-08T11:43:50.070Z,39.51
2022-12-08T11:49:05.600Z,39.05
2022-12-08T11:54:18.232Z,39.19
2022-12-08T11:59:28.081Z,38.74
2022-12-08T12:04:36.998Z,39.51
2022-12-08T12:09:49.557Z,43.36
2022-12-08T12:15:07.991Z,46.77
2022-12-08T12:20:18.172Z,42.06
2022-12-08T12:25:23.930Z,41.78
2022-12-08T12:30:37.108Z,39.74
2022-12-08T12:35:45.391Z,63.55
2022-12-08T12:40:51.349Z,43.17
2022-12-08T12:46:16.176Z,43.38
2022-12-08T12:51:45.852Z,44.54
2022-12-08T12:56:54.301Z,47.39
2022-12-08T13:02:00.279Z,43.09
2022-12-08T13:07:06.633Z,44.83
2022-12-08T13:12:11.795Z,45.59
2022-12-08T13:17:18.985Z,44.00
2022-12-08T13:22:41.063Z,44.61
2022-12-08T13:27:55.249Z,47.23
2022-12-08T13:33:17.645Z,45.47
2022-12-08T13:38:23.779Z,45.77
2022-12-08T13:43:47.697Z,48.69
2022-12-08T13:59:53.981Z,50.54
2022-12-08T14:10:28.790Z,47.34
2022-12-08T14:15:38.559Z,47.31
2022-12-08T14:21:18.806Z,49.37
2022-12-08T14:26:08.210Z,48.68
2022-12-08T14:31:14.604Z,49.59
2022-12-08T14:36:21.021Z,52.43
2022-12-08T14:41:28.132Z,51.88
2022-12-08T14:46:32.941Z,49.06
2022-12-08T14:51:36.971Z,52.94
2022-12-08T14:56:42.391Z,55.25
2022-12-08T15:01:50.838Z,53.53
2022-12-08T15:06:59.560Z,46.46
2022-12-08T15:12:03.892Z,49.60
2022-12-08T15:17:24.257Z,49.59
2022-12-08T15:22:30.788Z,59.23
2022-12-08T15:27:49.567Z,50.35
2022-12-08T15:32:54.211Z,53.11
2022-12-08T15:37:59.002Z,53.45
2022-12-08T15:43:02.349Z,52.48
2022-12-08T15:48:05.998Z,51.63
2022-12-08T15:53:13.559Z,52.04
2022-12-08T16:09:18.283Z,51.40
2022-12-08T16:15:23.425Z,52.89
2022-12-08T16:19:47.214Z,53.95
2022-12-08T16:24:52.072Z,53.78
2022-12-08T16:29:59.245Z,51.29
2022-12-08T16:35:06.667Z,55.00
2022-12-08T16:40:12.582Z,56.97
2022-12-08T16:45:17.797Z,52.41
2022-12-08T16:50:23.172Z,50.40
2022-12-08T16:55:30.475Z,54.67
2022-12-08T17:00:36.881Z,50.12
2022-12-08T17:05:41.219Z,53.57
2022-12-08T17:11:05.905Z,48.80
2022-12-08T17:16:12.919Z,48.51
2022-12-08T17:21:19.171Z,44.55
2022-12-08T17:26:26.080Z,44.45
2022-12-08T17:31:31.304Z,40.20
2022-12-08T17:36:37.440Z,43.13
2022-12-08T17:41:42.641Z,39.53
2022-12-08T17:46:52.218Z,44.67
2022-12-08T17:51:57.137Z,36.64
2022-12-08T17:57:01.923Z,34.94
2022-12-08T18:02:05.429Z,33.75
2022-12-08T18:07:10.958Z,32.87
2022-12-08T18:12:23.567Z,33.89
2022-12-08T18:17:27.319Z,38.06
2022-12-08T18:22:30.780Z,41.14
2022-12-08T18:27:43.016Z,35.00
2022-12-08T18:32:46.903Z,34.14
2022-12-08T18:37:54.720Z,35.28
2022-12-08T18:43:01.910Z,45.73
2022-12-08T18:48:05.681Z,33.43
2022-12-08T18:53:09.368Z,33.59
2022-12-08T18:58:14.516Z,34.22
2022-12-08T19:03:17.831Z,35.03
2022-12-08T19:08:23.393Z,37.60
2022-12-08T19:13:30.559Z,40.04
2022-12-08T19:18:33.977Z,40.09
2022-12-08T19:23:42.510Z,43.01
2022-12-08T19:28:49.552Z,42.39
2022-12-08T19:33:55.883Z,40.82
2022-12-08T19:39:18.683Z,41.55
2022-12-08T19:44:42.511Z,41.65
2022-12-08T19:49:48.146Z,40.86
2022-12-08T19:54:54.055Z,41.69
2022-12-08T20:00:01.771Z,42.95
2022-12-08T20:05:05.756Z,42.33
2022-12-08T20:10:10.943Z,40.21
2022-12-08T20:15:18.440Z,40.49
2022-12-08T20:20:21.845Z,39.51
2022-12-08T20:25:30.103Z,40.15
2022-12-08T20:30:35.018Z,41.17
2022-12-08T20:35:40.908Z,38.95
2022-12-08T20:40:47.506Z,37.68
2022-12-08T20:45:52.272Z,37.90
2022-12-08T20:50:55.914Z,41.69
2022-12-08T20:55:59.445Z,41.59
2022-12-08T21:01:08.944Z,43.71
2022-12-08T21:06:14.927Z,44.32
2022-12-08T21:11:18.692Z,43.02
2022-12-08T21:16:23.536Z,43.25
2022-12-08T21:21:29.415Z,43.06
2022-12-08T21:26:32.854Z,44.02
2022-12-08T21:31:40.683Z,47.43
2022-12-08T21:36:44.325Z,69.18
2022-12-08T21:42:05.587Z,54.60
2022-12-08T21:47:13.837Z,48.03
2022-12-08T21:52:17.286Z,48.64
2022-12-08T21:57:20.684Z,48.99
2022-12-08T22:02:25.739Z,45.68
2022-12-08T22:07:32.003Z,46.99
2022-12-08T22:12:35.775Z,50.89
2022-12-08T22:17:41.852Z,45.06
2022-12-08T22:22:50.072Z,44.34
2022-12-08T22:27:53.939Z,43.64
2022-12-08T22:32:58.887Z,43.95
2022-12-08T22:38:02.273Z,45.65
2022-12-08T22:43:05.760Z,44.25
2022-12-08T22:48:10.972Z,45.89
2022-12-08T22:53:17.408Z,46.72
2022-12-08T22:58:23.175Z,45.24
2022-12-08T23:03:28.044Z,46.52
2022-12-08T23:08:31.664Z,47.40
2022-12-08T23:13:36.109Z,47.89
2022-12-08T23:18:43.584Z,46.35
2022-12-08T23:23:49.546Z,45.39
2022-12-08T23:28:56.386Z,46.19
2022-12-08T23:34:03.034Z,44.60
2022-12-08T23:39:07.031Z,46.55
2022-12-08T23:44:12.342Z,45.71
2022-12-08T23:49:17.291Z,44.20
2022-12-08T23:54:21.016Z,44.87
2022-12-08T23:59:24.424Z,44.08
