createdAt,value
2017-11-04T00:02:13.370Z,5.10
2017-11-04T00:04:41.399Z,5.10
2017-11-04T00:07:11.355Z,5.10
2017-11-04T00:09:39.395Z,5.00
2017-11-04T00:12:07.443Z,5.00
2017-11-04T00:14:37.410Z,5.00
2017-11-04T00:17:09.179Z,4.80
2017-11-04T00:19:44.600Z,4.60
2017-11-04T00:22:17.716Z,4.40
2017-11-04T00:24:46.523Z,4.60
2017-11-04T00:27:16.303Z,4.80
2017-11-04T00:29:47.262Z,4.80
2017-11-04T00:32:17.046Z,5.00
2017-11-04T00:34:45.075Z,5.00
2017-11-04T00:37:13.119Z,5.10
2017-11-04T00:39:41.923Z,5.20
2017-11-04T00:42:09.943Z,5.20
2017-11-04T00:44:40.998Z,5.30
2017-11-04T00:47:12.851Z,5.30
2017-11-04T00:49:41.851Z,5.30
2017-11-04T00:52:11.663Z,5.40
2017-11-04T00:54:42.401Z,5.30
2017-11-04T00:57:16.579Z,5.30
2017-11-04T00:59:47.557Z,5.30
2017-11-04T01:02:15.570Z,5.20
2017-11-04T01:04:46.959Z,5.20
2017-11-04T01:07:14.990Z,5.20
2017-11-04T01:09:44.059Z,5.20
2017-11-04T01:12:13.018Z,5.20
2017-11-04T01:14:42.047Z,5.20
2017-11-04T01:17:10.083Z,5.10
2017-11-04T01:19:39.183Z,5.10
2017-11-04T01:22:11.139Z,5.20
2017-11-04T01:24:40.962Z,5.20
2017-11-04T01:27:13.826Z,5.20
2017-11-04T01:29:44.571Z,5.20
2017-11-04T01:32:13.550Z,5.20
2017-11-04T01:34:48.066Z,5.20
2017-11-04T01:37:18.082Z,5.20
2017-11-04T01:39:47.023Z,5.20
2017-11-04T01:42:15.058Z,5.20
2017-11-04T01:44:46.702Z,5.20
2017-11-04T01:47:14.755Z,5.20
2017-11-04T01:49:50.086Z,5.10
2017-11-04T01:52:21.282Z,5.10
2017-11-04T01:54:51.074Z,5.10
2017-11-04T01:57:20.062Z,5.10
2017-11-04T01:59:51.226Z,5.10
2017-11-04T02:02:20.023Z,5.10
2017-11-04T02:04:51.862Z,5.00
2017-11-04T02:07:22.590Z,5.00
2017-11-04T02:09:52.466Z,5.00
2017-11-04T02:12:21.490Z,5.00
2017-11-04T02:14:50.490Z,5.00
2017-11-04T02:17:24.877Z,5.10
2017-11-04T02:19:52.910Z,5.10
2017-11-04T02:22:21.874Z,5.10
2017-11-04T02:24:50.878Z,5.10
2017-11-04T02:27:19.686Z,4.90
2017-11-04T02:29:48.627Z,4.90
2017-11-04T02:32:16.771Z,4.80
2017-11-04T02:34:44.794Z,4.70
2017-11-04T02:37:13.594Z,4.40
2017-11-04T02:39:45.850Z,4.40
2017-11-04T02:42:17.602Z,4.50
2017-11-04T02:44:46.418Z,4.50
2017-11-04T02:47:15.366Z,4.50
2017-11-04T02:49:47.149Z,4.50
2017-11-04T02:52:15.951Z,4.50
2017-11-04T02:54:43.989Z,4.50
2017-11-04T02:57:12.046Z,4.50
2017-11-04T02:59:42.074Z,4.50
2017-11-04T03:02:13.982Z,4.50
2017-11-04T03:04:43.750Z,4.60
2017-11-04T03:07:11.798Z,4.60
2017-11-04T03:09:39.838Z,4.70
2017-11-04T03:12:07.878Z,4.70
2017-11-04T03:14:40.285Z,4.70
2017-11-04T03:17:09.322Z,4.70
2017-11-04T03:19:37.350Z,4.70
2017-11-04T03:22:08.565Z,4.70
2017-11-04T03:24:36.601Z,4.70
2017-11-04T03:27:06.614Z,4.60
2017-11-04T03:29:35.634Z,4.40
2017-11-04T03:32:10.317Z,4.00
2017-11-04T03:34:39.353Z,4.00
2017-11-04T03:37:11.389Z,3.80
2017-11-04T03:39:44.182Z,3.70
2017-11-04T03:42:12.201Z,3.70
2017-11-04T03:44:46.706Z,3.60
2017-11-04T03:47:14.756Z,3.60
2017-11-04T03:49:44.573Z,3.50
2017-11-04T03:52:14.361Z,3.40
2017-11-04T03:54:43.349Z,3.40
2017-11-04T03:57:21.045Z,3.40
2017-11-04T03:59:51.077Z,3.60
2017-11-04T04:02:20.885Z,4.10
2017-11-04T04:04:52.345Z,4.10
2017-11-04T04:07:26.865Z,4.30
2017-11-04T04:09:55.657Z,4.40
2017-11-04T04:12:24.453Z,4.50
2017-11-04T04:14:56.613Z,4.40
2017-11-04T04:17:27.318Z,4.60
2017-11-04T04:19:58.304Z,4.50
2017-11-04T04:22:27.286Z,4.60
2017-11-04T04:24:59.624Z,4.60
2017-11-04T04:27:27.663Z,4.60
2017-11-04T04:29:57.405Z,4.60
2017-11-04T04:32:27.433Z,4.60
2017-11-04T04:35:00.930Z,4.70
2017-11-04T04:37:39.421Z,4.70
2017-11-04T04:40:08.436Z,4.70
2017-11-04T04:42:38.245Z,4.70
2017-11-04T04:45:12.889Z,4.60
2017-11-04T04:47:41.689Z,4.60
2017-11-04T04:50:15.433Z,4.50
2017-11-04T04:52:43.468Z,4.50
2017-11-04T04:55:17.208Z,4.50
2017-11-04T04:57:49.495Z,4.50
2017-11-04T05:00:17.541Z,4.40
2017-11-04T05:02:47.581Z,4.40
2017-11-04T05:05:15.609Z,4.40
2017-11-04T05:07:45.596Z,4.40
2017-11-04T05:10:20.973Z,4.40
2017-11-04T05:13:02.558Z,4.40
2017-11-04T05:15:37.604Z,4.50
2017-11-04T05:18:06.652Z,4.40
2017-11-04T05:20:37.456Z,4.40
2017-11-04T05:23:07.512Z,4.40
2017-11-04T05:25:36.721Z,4.40
2017-11-04T05:28:06.488Z,4.40
2017-11-04T05:30:34.529Z,4.40
2017-11-04T05:33:02.577Z,4.40
2017-11-04T05:35:30.609Z,4.40
2017-11-04T05:38:06.737Z,4.30
2017-11-04T05:40:36.776Z,4.30
2017-11-04T05:43:08.650Z,4.30
2017-11-04T05:45:38.488Z,4.00
2017-11-04T05:48:06.561Z,4.00
2017-11-04T05:50:34.619Z,3.80
2017-11-04T05:53:03.428Z,3.50
2017-11-04T05:55:44.201Z,3.50
2017-11-04T05:58:27.009Z,3.40
2017-11-04T06:00:56.979Z,3.30
2017-11-04T06:03:27.016Z,3.30
2017-11-04T06:05:55.812Z,3.30
2017-11-04T06:08:27.848Z,3.30
2017-11-04T06:10:55.884Z,3.30
2017-11-04T06:13:24.895Z,3.30
2017-11-04T06:15:56.180Z,3.30
2017-11-04T06:18:28.009Z,3.60
2017-11-04T06:21:08.448Z,3.60
2017-11-04T06:23:42.444Z,3.70
2017-11-04T06:26:12.413Z,3.80
2017-11-04T06:28:42.200Z,4.00
2017-11-04T06:31:10.228Z,4.00
2017-11-04T06:33:38.284Z,4.10
2017-11-04T06:36:16.216Z,4.30
2017-11-04T06:38:44.278Z,4.50
2017-11-04T06:41:20.956Z,4.60
2017-11-04T06:44:07.964Z,4.60
2017-11-04T06:46:47.424Z,4.70
2017-11-04T06:49:15.843Z,4.70
2017-11-04T06:51:45.628Z,4.80
2017-11-04T06:54:13.696Z,4.80
2017-11-04T06:56:42.715Z,4.80
2017-11-04T06:59:12.507Z,4.90
2017-11-04T07:01:40.547Z,4.80
2017-11-04T07:04:08.604Z,4.90
2017-11-04T07:06:43.547Z,4.90
2017-11-04T07:09:12.583Z,4.90
2017-11-04T07:11:42.383Z,4.90
2017-11-04T07:14:12.436Z,4.90
2017-11-04T07:16:50.471Z,4.90
2017-11-04T07:19:18.540Z,5.00
2017-11-04T07:21:47.583Z,5.00
2017-11-04T07:24:16.967Z,5.10
2017-11-04T07:26:50.587Z,5.10
2017-11-04T07:29:28.131Z,5.10
2017-11-04T07:32:00.095Z,5.10
2017-11-04T07:34:28.135Z,5.20
2017-11-04T07:37:00.792Z,5.20
2017-11-04T07:39:29.604Z,5.50
2017-11-04T07:41:57.639Z,5.40
2017-11-04T07:44:27.444Z,5.70
2017-11-04T07:46:55.491Z,5.70
2017-11-04T07:49:27.903Z,5.80
2017-11-04T07:51:57.715Z,5.90
2017-11-04T07:54:27.524Z,6.00
2017-11-04T07:57:01.204Z,6.10
2017-11-04T07:59:29.248Z,6.10
2017-11-04T08:01:58.264Z,6.00
2017-11-04T08:04:27.250Z,6.00
2017-11-04T08:06:55.303Z,6.00
2017-11-04T08:09:24.319Z,5.90
2017-11-04T08:11:57.467Z,5.90
2017-11-04T08:14:26.491Z,5.90
2017-11-04T08:16:55.603Z,5.90
2017-11-04T08:19:23.655Z,5.90
2017-11-04T08:21:52.663Z,5.90
2017-11-04T08:24:21.639Z,5.80
2017-11-04T08:26:50.670Z,5.90
2017-11-04T08:29:20.447Z,5.90
2017-11-04T08:31:48.475Z,5.90
2017-11-04T08:34:20.803Z,5.80
2017-11-04T08:36:49.778Z,5.80
2017-11-04T08:39:19.820Z,5.80
2017-11-04T08:41:55.943Z,6.10
2017-11-04T08:44:24.948Z,6.10
2017-11-04T08:46:56.723Z,6.20
2017-11-04T08:49:25.510Z,6.10
2017-11-04T08:51:53.535Z,6.10
2017-11-04T08:54:28.589Z,6.10
2017-11-04T08:56:56.622Z,6.10
2017-11-04T08:59:24.640Z,6.00
2017-11-04T09:01:52.682Z,6.00
2017-11-04T09:04:28.647Z,6.00
2017-11-04T09:10:01.131Z,6.20
2017-11-04T09:12:30.150Z,6.20
2017-11-04T09:15:01.187Z,6.50
2017-11-04T09:17:29.238Z,6.70
2017-11-04T09:19:59.171Z,7.00
2017-11-04T09:22:27.221Z,7.30
2017-11-04T09:25:05.134Z,7.50
2017-11-04T09:27:33.155Z,7.60
2017-11-04T09:30:02.094Z,7.50
2017-11-04T09:32:30.150Z,7.30
2017-11-04T09:34:58.167Z,7.40
2017-11-04T09:37:28.879Z,7.70
2017-11-04T09:39:56.926Z,7.70
2017-11-04T09:42:29.127Z,7.90
2017-11-04T09:45:02.930Z,8.00
2017-11-04T09:47:31.922Z,8.00
2017-11-04T09:50:01.487Z,8.00
2017-11-04T09:52:29.519Z,7.90
2017-11-04T09:54:58.331Z,8.20
2017-11-04T09:57:26.339Z,8.20
2017-11-04T09:59:55.370Z,8.10
2017-11-04T10:02:26.171Z,8.00
2017-11-04T10:04:54.186Z,8.00
2017-11-04T10:07:23.166Z,7.90
2017-11-04T10:09:58.474Z,7.70
2017-11-04T10:12:26.530Z,7.70
2017-11-04T10:15:01.952Z,7.80
2017-11-04T10:17:30.018Z,7.70
2017-11-04T10:19:58.806Z,7.60
2017-11-04T10:22:27.746Z,7.50
2017-11-04T10:24:56.670Z,7.70
2017-11-04T10:27:25.678Z,7.90
2017-11-04T10:29:53.690Z,7.90
2017-11-04T10:32:21.858Z,8.00
2017-11-04T10:34:49.878Z,8.30
2017-11-04T10:37:17.906Z,8.50
2017-11-04T10:39:45.938Z,8.50
2017-11-04T10:42:18.238Z,8.50
2017-11-04T10:44:56.031Z,8.40
2017-11-04T10:47:25.162Z,8.10
2017-11-04T10:49:54.946Z,7.70
2017-11-04T10:52:22.982Z,7.70
2017-11-04T10:54:52.934Z,7.60
2017-11-04T10:57:20.954Z,7.80
2017-11-04T10:59:48.994Z,8.10
2017-11-04T11:02:17.796Z,9.10
2017-11-04T11:04:47.609Z,9.50
2017-11-04T11:07:15.654Z,9.50
2017-11-04T11:09:47.502Z,9.90
2017-11-04T11:12:17.017Z,9.80
2017-11-04T11:14:46.013Z,10.20
2017-11-04T11:17:15.824Z,10.80
2017-11-04T11:19:45.633Z,11.20
2017-11-04T11:22:14.557Z,11.20
2017-11-04T11:24:47.307Z,11.50
2017-11-04T11:27:16.114Z,12.60
2017-11-04T11:29:45.074Z,12.50
2017-11-04T11:32:23.365Z,12.00
2017-11-04T11:34:53.409Z,12.40
2017-11-04T11:37:26.973Z,12.20
2017-11-04T11:39:56.915Z,11.80
2017-11-04T11:42:29.593Z,11.70
2017-11-04T11:44:58.590Z,12.30
2017-11-04T11:47:26.624Z,12.70
2017-11-04T11:49:54.674Z,12.50
2017-11-04T11:52:22.705Z,13.20
2017-11-04T11:54:50.749Z,13.60
2017-11-04T11:57:22.325Z,12.90
2017-11-04T11:59:53.053Z,11.70
2017-11-04T12:02:25.321Z,11.70
2017-11-04T12:04:57.322Z,11.40
2017-11-04T12:07:29.082Z,11.40
2017-11-04T12:10:01.785Z,11.40
2017-11-04T12:12:29.861Z,11.60
2017-11-04T12:14:58.794Z,12.10
2017-11-04T12:17:27.623Z,13.40
2017-11-04T12:19:56.581Z,13.40
2017-11-04T12:22:25.385Z,18.60
2017-11-04T12:24:53.417Z,18.60
2017-11-04T12:27:21.481Z,19.60
2017-11-04T12:29:49.521Z,19.60
2017-11-04T12:32:17.557Z,19.10
2017-11-04T12:34:46.506Z,19.10
2017-11-04T12:37:16.436Z,18.90
2017-11-04T12:39:45.425Z,19.20
2017-11-04T12:42:13.501Z,18.50
2017-11-04T12:44:42.489Z,17.60
2017-11-04T12:47:10.525Z,17.40
2017-11-04T12:49:40.493Z,17.50
2017-11-04T12:52:09.360Z,17.50
2017-11-04T12:54:37.373Z,17.50
2017-11-04T12:57:07.359Z,18.10
2017-11-04T12:59:36.173Z,17.10
2017-11-04T13:02:06.977Z,15.40
2017-11-04T13:04:35.033Z,15.40
2017-11-04T13:07:03.077Z,13.80
2017-11-04T13:09:32.142Z,12.80
2017-11-04T13:12:00.189Z,12.40
2017-11-04T13:14:29.016Z,13.90
2017-11-04T13:16:59.817Z,15.10
2017-11-04T13:19:28.644Z,14.30
2017-11-04T13:21:57.684Z,14.30
2017-11-04T13:24:26.793Z,13.40
2017-11-04T13:26:57.297Z,12.10
2017-11-04T13:29:25.352Z,12.10
2017-11-04T13:31:57.313Z,12.10
2017-11-04T13:34:29.929Z,12.90
2017-11-04T13:37:00.689Z,14.10
2017-11-04T13:39:29.644Z,14.10
2017-11-04T13:42:19.083Z,15.00
2017-11-04T13:44:47.120Z,16.40
2017-11-04T13:47:15.156Z,17.50
2017-11-04T13:49:45.184Z,17.90
2017-11-04T13:52:13.212Z,16.90
2017-11-04T13:54:41.245Z,15.40
2017-11-04T13:57:12.653Z,16.20
2017-11-04T13:59:40.684Z,16.50
2017-11-04T14:02:08.720Z,17.00
2017-11-04T14:04:44.956Z,16.50
2017-11-04T14:07:12.992Z,16.50
2017-11-04T14:09:44.296Z,14.30
2017-11-04T14:12:15.020Z,12.30
2017-11-04T14:14:47.940Z,11.80
2017-11-04T14:17:15.984Z,11.80
2017-11-04T14:19:44.037Z,11.50
2017-11-04T14:22:13.760Z,11.10
2017-11-04T14:24:57.528Z,11.00
2017-11-04T14:27:25.584Z,10.90
2017-11-04T14:30:07.592Z,10.90
2017-11-04T14:32:35.632Z,10.70
2017-11-04T14:35:05.327Z,10.20
2017-11-04T14:37:35.259Z,10.20
2017-11-04T14:40:04.064Z,9.90
2017-11-04T14:42:34.044Z,9.80
2017-11-04T14:45:11.897Z,9.70
2017-11-04T14:47:40.844Z,9.60
2017-11-04T14:50:09.652Z,9.40
2017-11-04T14:52:38.456Z,9.30
2017-11-04T14:55:06.488Z,9.30
2017-11-04T14:57:35.272Z,9.30
2017-11-04T15:00:03.416Z,9.30
2017-11-04T15:02:31.457Z,9.30
2017-11-04T15:05:05.107Z,9.40
2017-11-04T15:07:38.701Z,9.30
2017-11-04T15:10:11.232Z,9.00
2017-11-04T15:12:39.256Z,9.00
2017-11-04T15:15:07.309Z,8.90
2017-11-04T15:17:35.348Z,8.90
2017-11-04T15:20:09.700Z,8.90
2017-11-04T15:22:44.364Z,9.00
2017-11-04T15:25:13.156Z,9.20
2017-11-04T15:27:45.340Z,9.20
2017-11-04T15:30:13.736Z,9.10
2017-11-04T15:32:41.764Z,8.80
2017-11-04T15:35:13.004Z,8.60
2017-11-04T15:37:42.706Z,8.40
2017-11-04T15:40:11.676Z,8.30
2017-11-04T15:42:39.723Z,8.20
2017-11-04T15:45:07.775Z,8.10
2017-11-04T15:47:35.792Z,8.00
2017-11-04T15:50:11.524Z,8.00
2017-11-04T15:52:39.747Z,7.90
2017-11-04T15:55:20.939Z,7.80
2017-11-04T15:57:48.964Z,7.80
2017-11-04T16:00:17.884Z,7.70
2017-11-04T16:02:51.671Z,7.50
2017-11-04T16:05:29.323Z,7.50
2017-11-04T16:07:59.067Z,7.40
2017-11-04T16:10:29.083Z,7.30
2017-11-04T16:13:00.539Z,7.30
2017-11-04T16:15:30.543Z,7.30
2017-11-04T16:17:58.571Z,7.20
2017-11-04T16:20:26.612Z,7.20
2017-11-04T16:22:56.404Z,7.20
2017-11-04T16:25:25.383Z,7.20
2017-11-04T16:27:56.335Z,7.10
2017-11-04T16:30:29.096Z,7.10
2017-11-04T16:32:58.050Z,7.10
2017-11-04T16:35:26.979Z,7.00
2017-11-04T16:37:59.676Z,6.90
2017-11-04T16:40:30.711Z,6.90
2017-11-04T16:42:59.748Z,6.80
2017-11-04T16:45:31.244Z,6.80
2017-11-04T16:47:59.291Z,6.80
2017-11-04T16:50:27.319Z,6.70
2017-11-04T16:52:56.107Z,6.80
2017-11-04T16:55:26.103Z,6.80
2017-11-04T16:57:54.367Z,6.80
2017-11-04T17:00:24.395Z,6.70
2017-11-04T17:02:52.424Z,6.70
2017-11-04T17:05:20.435Z,6.70
2017-11-04T17:07:50.503Z,6.60
2017-11-04T17:10:26.803Z,6.50
2017-11-04T17:12:54.855Z,6.40
2017-11-04T17:15:22.872Z,6.50
2017-11-04T17:17:54.924Z,6.60
2017-11-04T17:20:23.894Z,6.60
2017-11-04T17:22:53.943Z,6.70
2017-11-04T17:25:26.296Z,6.60
2017-11-04T17:27:54.323Z,6.60
2017-11-04T17:30:24.015Z,6.50
2017-11-04T17:32:54.003Z,6.50
2017-11-04T17:35:23.791Z,6.40
2017-11-04T17:37:54.431Z,6.40
2017-11-04T17:40:22.443Z,6.40
2017-11-04T17:43:04.979Z,6.40
2017-11-04T17:45:33.991Z,6.30
2017-11-04T17:48:03.116Z,6.30
2017-11-04T17:50:31.903Z,6.30
2017-11-04T17:53:02.595Z,6.20
2017-11-04T17:55:31.596Z,6.20
2017-11-04T17:57:59.643Z,6.30
2017-11-04T18:00:27.679Z,6.30
2017-11-04T18:02:55.718Z,6.30
2017-11-04T18:05:30.035Z,6.30
2017-11-04T18:08:02.187Z,6.30
2017-11-04T18:10:30.222Z,6.30
2017-11-04T18:13:00.190Z,6.20
2017-11-04T18:15:30.210Z,6.20
2017-11-04T18:17:58.234Z,6.10
2017-11-04T18:20:29.410Z,6.10
2017-11-04T18:22:58.442Z,6.10
2017-11-04T18:25:27.410Z,6.00
2017-11-04T18:28:00.822Z,5.90
2017-11-04T18:30:31.514Z,6.00
2017-11-04T18:33:01.455Z,5.90
2017-11-04T18:35:32.174Z,5.90
2017-11-04T18:38:12.010Z,5.90
2017-11-04T18:40:48.134Z,5.90
2017-11-04T18:43:19.351Z,5.90
2017-11-04T18:45:48.147Z,5.80
2017-11-04T18:48:16.167Z,5.80
2017-11-04T18:50:45.174Z,5.90
2017-11-04T18:53:24.881Z,5.90
2017-11-04T18:56:01.877Z,5.90
2017-11-04T18:58:31.506Z,5.90
2017-11-04T19:01:11.230Z,5.90
2017-11-04T19:03:43.533Z,5.90
2017-11-04T19:06:15.482Z,5.90
2017-11-04T19:08:46.614Z,6.00
2017-11-04T19:11:20.394Z,6.10
2017-11-04T19:13:50.346Z,6.20
2017-11-04T19:16:18.372Z,6.40
2017-11-04T19:18:46.418Z,6.60
2017-11-04T19:21:14.451Z,6.80
2017-11-04T19:23:42.466Z,6.90
2017-11-04T19:26:11.931Z,7.00
2017-11-04T19:28:42.450Z,7.20
2017-11-04T19:31:11.762Z,7.10
2017-11-04T19:33:39.986Z,7.20
2017-11-04T19:36:11.454Z,7.30
2017-11-04T19:38:40.340Z,7.40
2017-11-04T19:41:08.362Z,7.50
2017-11-04T19:43:37.169Z,7.70
2017-11-04T19:46:10.514Z,7.70
2017-11-04T19:48:39.510Z,7.80
2017-11-04T19:51:11.266Z,7.90
2017-11-04T19:53:41.302Z,7.80
2017-11-04T19:56:10.098Z,7.80
2017-11-04T19:58:39.802Z,7.70
2017-11-04T20:01:20.630Z,7.70
2017-11-04T20:03:53.834Z,7.70
2017-11-04T20:06:21.870Z,7.70
2017-11-04T20:08:49.905Z,7.60
2017-11-04T20:11:18.706Z,7.50
2017-11-04T20:13:46.733Z,7.50
2017-11-04T20:16:18.190Z,7.50
2017-11-04T20:18:47.185Z,7.60
2017-11-04T20:21:16.165Z,7.60
2017-11-04T20:23:47.641Z,7.70
2017-11-04T20:26:21.906Z,7.80
2017-11-04T20:29:00.154Z,7.90
2017-11-04T20:31:35.602Z,8.00
2017-11-04T20:34:12.170Z,8.10
2017-11-04T20:36:40.197Z,8.10
2017-11-04T20:39:12.006Z,8.10
2017-11-04T20:41:42.721Z,8.00
2017-11-04T20:44:12.654Z,7.90
2017-11-04T20:46:42.441Z,8.00
2017-11-04T20:49:15.242Z,8.00
2017-11-04T20:51:50.649Z,8.00
2017-11-04T20:54:21.689Z,8.00
2017-11-04T20:56:50.702Z,8.00
2017-11-04T20:59:22.374Z,8.10
2017-11-04T21:01:52.377Z,8.20
2017-11-04T21:04:20.578Z,8.30
2017-11-04T21:07:00.382Z,8.20
2017-11-04T21:09:32.781Z,8.20
2017-11-04T21:12:05.322Z,8.30
2017-11-04T21:14:33.349Z,8.30
2017-11-04T21:17:01.381Z,8.30
2017-11-04T21:19:29.425Z,8.30
2017-11-04T21:21:57.449Z,8.30
2017-11-04T21:24:26.245Z,8.20
2017-11-04T21:26:54.301Z,8.20
2017-11-04T21:29:23.105Z,8.10
2017-11-04T21:31:53.093Z,8.10
2017-11-04T21:34:23.117Z,8.10
2017-11-04T21:36:54.886Z,8.00
2017-11-04T21:39:24.589Z,8.00
2017-11-04T21:41:53.409Z,8.00
2017-11-04T21:44:27.133Z,8.00
2017-11-04T21:46:56.161Z,8.00
2017-11-04T21:49:25.148Z,8.10
2017-11-04T21:51:56.597Z,8.10
2017-11-04T21:54:24.632Z,8.20
2017-11-04T21:56:52.673Z,8.20
2017-11-04T21:59:22.657Z,8.20
2017-11-04T22:01:51.641Z,8.20
2017-11-04T22:04:20.629Z,8.20
2017-11-04T22:06:51.985Z,8.10
2017-11-04T22:09:20.009Z,8.10
2017-11-04T22:11:48.042Z,8.10
2017-11-04T22:14:22.553Z,8.10
2017-11-04T22:16:54.500Z,8.10
2017-11-04T22:19:22.546Z,8.10
2017-11-04T22:21:50.569Z,8.20
2017-11-04T22:24:19.368Z,8.40
2017-11-04T22:26:47.476Z,8.30
2017-11-04T22:29:18.156Z,8.40
2017-11-04T22:31:46.961Z,8.40
2017-11-04T22:34:14.996Z,8.40
2017-11-04T22:36:46.861Z,8.50
2017-11-04T22:39:14.881Z,8.50
2017-11-04T22:41:42.933Z,8.50
2017-11-04T22:44:10.972Z,8.60
2017-11-04T22:46:39.888Z,8.60
2017-11-04T22:49:14.206Z,8.60
2017-11-04T22:51:49.524Z,8.60
2017-11-04T22:54:17.561Z,8.60
2017-11-04T22:57:07.121Z,8.50
2017-11-04T22:59:35.156Z,8.50
2017-11-04T23:02:03.949Z,8.20
2017-11-04T23:04:32.869Z,8.20
2017-11-04T23:07:06.488Z,8.10
2017-11-04T23:09:34.521Z,8.00
2017-11-04T23:12:04.445Z,7.90
2017-11-04T23:14:32.489Z,7.80
2017-11-04T23:17:01.280Z,7.50
2017-11-04T23:19:29.332Z,7.40
2017-11-04T23:21:59.141Z,7.30
2017-11-04T23:24:31.060Z,7.20
2017-11-04T23:26:59.101Z,7.20
2017-11-04T23:29:27.124Z,7.20
2017-11-04T23:31:55.148Z,7.10
2017-11-04T23:34:23.204Z,7.00
2017-11-04T23:36:51.233Z,7.00
2017-11-04T23:39:19.280Z,6.90
2017-11-04T23:41:49.237Z,6.90
2017-11-04T23:44:18.024Z,6.80
2017-11-04T23:46:46.816Z,6.80
2017-11-04T23:49:19.145Z,6.80
2017-11-04T23:51:47.173Z,6.70
2017-11-04T23:54:15.212Z,6.70
2017-11-04T23:56:47.716Z,6.60
2017-11-04T23:59:15.756Z,6.60
