createdAt,value
2023-04-22T00:00:22.125Z,61.10
2023-04-22T00:02:49.482Z,61.40
2023-04-22T00:05:20.575Z,61.50
2023-04-22T00:07:48.758Z,61.50
2023-04-22T00:10:16.325Z,61.50
2023-04-22T00:12:43.574Z,61.70
2023-04-22T00:15:11.508Z,62.40
2023-04-22T00:17:41.164Z,61.90
2023-04-22T00:20:11.230Z,62.00
2023-04-22T00:22:38.662Z,62.10
2023-04-22T00:25:06.907Z,62.30
2023-04-22T00:27:34.336Z,62.40
2023-04-22T00:30:01.490Z,62.40
2023-04-22T00:32:28.726Z,62.40
2023-04-22T00:34:57.451Z,62.50
2023-04-22T00:37:25.617Z,62.60
2023-04-22T00:39:52.844Z,62.80
2023-04-22T00:42:21.479Z,62.80
2023-04-22T00:44:49.672Z,62.90
2023-04-22T00:47:18.618Z,63.20
2023-04-22T00:49:46.996Z,63.20
2023-04-22T00:52:14.293Z,63.20
2023-04-22T00:54:41.779Z,63.20
2023-04-22T00:57:09.051Z,63.50
2023-04-22T00:59:36.744Z,63.70
2023-04-22T01:02:04.772Z,63.80
2023-04-22T01:04:32.166Z,63.90
2023-04-22T01:07:01.610Z,64.00
2023-04-22T01:09:29.436Z,64.00
2023-04-22T01:11:57.647Z,64.10
2023-04-22T01:14:25.606Z,64.20
2023-04-22T01:16:56.510Z,64.40
2023-04-22T01:19:24.264Z,64.40
2023-04-22T01:21:52.714Z,64.40
2023-04-22T01:24:20.537Z,64.50
2023-04-22T01:26:49.059Z,64.50
2023-04-22T01:29:16.908Z,64.30
2023-04-22T01:31:44.562Z,65.00
2023-04-22T01:34:12.143Z,64.50
2023-04-22T01:36:39.363Z,64.50
2023-04-22T01:39:07.446Z,64.50
2023-04-22T01:41:35.575Z,64.60
2023-04-22T01:44:04.849Z,64.80
2023-04-22T01:46:34.031Z,64.80
2023-04-22T01:49:01.411Z,65.10
2023-04-22T01:51:28.782Z,65.20
2023-04-22T01:53:56.421Z,65.30
2023-04-22T01:56:23.920Z,65.50
2023-04-22T01:58:51.181Z,65.70
2023-04-22T02:01:18.502Z,65.80
2023-04-22T02:03:45.802Z,65.90
2023-04-22T02:06:13.249Z,66.00
2023-04-22T02:08:40.750Z,66.30
2023-04-22T02:11:08.069Z,66.40
2023-04-22T02:13:41.623Z,66.30
2023-04-22T02:16:09.566Z,65.50
2023-04-22T02:18:36.958Z,65.10
2023-04-22T02:21:04.348Z,64.70
2023-04-22T02:23:31.808Z,64.70
2023-04-22T02:25:59.133Z,65.00
2023-04-22T02:28:26.919Z,65.00
2023-04-22T02:30:54.209Z,65.10
2023-04-22T02:33:21.496Z,65.30
2023-04-22T02:35:48.737Z,65.40
2023-04-22T02:38:15.988Z,65.50
2023-04-22T02:40:43.305Z,65.40
2023-04-22T02:43:10.488Z,65.50
2023-04-22T02:45:37.719Z,65.70
2023-04-22T02:48:05.238Z,65.60
2023-04-22T02:50:32.556Z,65.70
2023-04-22T02:52:59.827Z,65.70
2023-04-22T02:55:27.125Z,65.70
2023-04-22T02:57:54.401Z,65.80
2023-04-22T03:00:21.765Z,65.90
2023-04-22T03:02:49.136Z,66.00
2023-04-22T03:05:16.599Z,66.00
2023-04-22T03:07:44.692Z,66.00
2023-04-22T03:10:11.910Z,66.10
2023-04-22T03:12:39.427Z,66.10
2023-04-22T03:15:07.518Z,66.20
2023-04-22T03:17:34.826Z,66.20
2023-04-22T03:20:02.240Z,66.20
2023-04-22T03:22:29.476Z,66.20
2023-04-22T03:24:56.728Z,66.10
2023-04-22T03:27:23.967Z,66.10
2023-04-22T03:29:51.231Z,66.20
2023-04-22T03:32:18.572Z,66.30
2023-04-22T03:34:45.987Z,66.40
2023-04-22T03:37:13.272Z,66.50
2023-04-22T03:39:40.925Z,66.50
2023-04-22T03:42:10.720Z,66.50
2023-04-22T03:44:37.940Z,66.60
2023-04-22T03:47:05.486Z,66.60
2023-04-22T03:49:33.196Z,66.80
2023-04-22T03:52:01.467Z,66.90
2023-04-22T03:54:28.708Z,67.00
2023-04-22T03:56:55.922Z,67.20
2023-04-22T03:59:23.136Z,67.10
2023-04-22T04:01:53.129Z,67.10
2023-04-22T04:04:20.935Z,67.00
2023-04-22T04:06:48.432Z,66.80
2023-04-22T04:09:15.708Z,66.80
2023-04-22T04:11:42.995Z,66.60
2023-04-22T04:14:10.307Z,66.10
2023-04-22T04:16:37.559Z,66.10
2023-04-22T04:19:06.434Z,65.60
2023-04-22T04:21:33.600Z,65.30
2023-04-22T04:24:01.045Z,64.90
2023-04-22T04:26:28.426Z,64.50
2023-04-22T04:28:55.921Z,64.10
2023-04-22T04:31:24.796Z,63.70
2023-04-22T04:33:53.061Z,63.50
2023-04-22T04:36:20.283Z,63.30
2023-04-22T04:38:47.908Z,62.80
2023-04-22T04:41:15.645Z,62.20
2023-04-22T04:43:46.407Z,61.90
2023-04-22T04:46:14.868Z,61.60
2023-04-22T04:48:42.479Z,61.30
2023-04-22T04:51:10.203Z,60.90
2023-04-22T04:53:37.518Z,60.80
2023-04-22T04:56:05.143Z,60.70
2023-04-22T04:58:32.384Z,60.40
2023-04-22T05:00:59.622Z,60.20
2023-04-22T05:03:27.142Z,59.70
2023-04-22T05:05:54.515Z,59.50
2023-04-22T05:08:21.927Z,59.40
2023-04-22T05:10:49.158Z,59.10
2023-04-22T05:13:16.330Z,59.00
2023-04-22T05:15:43.650Z,58.70
2023-04-22T05:18:10.898Z,58.50
2023-04-22T05:20:38.413Z,58.00
2023-04-22T05:23:05.747Z,57.80
2023-04-22T05:25:33.263Z,57.60
2023-04-22T05:28:00.612Z,57.20
2023-04-22T05:30:27.900Z,56.80
2023-04-22T05:32:55.117Z,56.70
2023-04-22T05:35:22.345Z,56.60
2023-04-22T05:37:49.576Z,56.70
2023-04-22T05:40:16.864Z,56.40
2023-04-22T05:42:44.188Z,56.30
2023-04-22T05:45:11.922Z,56.10
2023-04-22T05:47:39.393Z,55.90
2023-04-22T05:50:07.800Z,55.80
2023-04-22T05:52:35.017Z,55.70
2023-04-22T05:55:02.261Z,55.60
2023-04-22T05:57:29.609Z,55.30
2023-04-22T05:59:56.899Z,55.30
2023-04-22T06:02:24.339Z,55.10
2023-04-22T06:04:52.021Z,55.10
2023-04-22T06:07:19.381Z,55.10
2023-04-22T06:09:46.652Z,54.90
2023-04-22T06:12:13.890Z,54.80
2023-04-22T06:14:41.185Z,54.50
2023-04-22T06:17:09.767Z,54.30
2023-04-22T06:19:37.589Z,54.30
2023-04-22T06:22:05.086Z,54.30
2023-04-22T06:24:32.297Z,54.10
2023-04-22T06:26:59.589Z,53.90
2023-04-22T06:29:26.832Z,53.90
2023-04-22T06:31:55.182Z,53.60
2023-04-22T06:34:22.724Z,53.50
2023-04-22T06:36:51.243Z,53.40
2023-04-22T06:39:18.429Z,53.50
2023-04-22T06:41:45.709Z,53.60
2023-04-22T06:44:12.942Z,53.50
2023-04-22T06:46:40.367Z,53.40
2023-04-22T06:49:07.635Z,53.30
2023-04-22T06:51:35.130Z,53.10
2023-04-22T06:54:02.684Z,52.90
2023-04-22T06:56:30.173Z,52.90
2023-04-22T06:58:57.808Z,52.70
2023-04-22T07:01:25.165Z,52.70
2023-04-22T07:03:52.503Z,52.80
2023-04-22T07:06:19.974Z,52.70
2023-04-22T07:08:47.339Z,52.80
2023-04-22T07:11:14.630Z,52.70
2023-04-22T07:13:45.295Z,52.60
2023-04-22T07:16:12.653Z,52.70
2023-04-22T07:18:40.039Z,52.60
2023-04-22T07:21:07.266Z,52.60
2023-04-22T07:23:34.540Z,52.80
2023-04-22T07:26:02.866Z,52.70
2023-04-22T07:28:30.364Z,52.80
2023-04-22T07:30:57.606Z,52.90
2023-04-22T07:33:24.872Z,53.00
2023-04-22T07:35:52.113Z,52.80
2023-04-22T07:38:19.389Z,52.90
2023-04-22T07:40:47.854Z,53.10
2023-04-22T07:43:14.946Z,53.10
2023-04-22T07:45:42.173Z,53.10
2023-04-22T07:48:09.639Z,53.10
2023-04-22T07:50:38.715Z,53.10
2023-04-22T07:53:06.294Z,53.00
2023-04-22T07:55:34.035Z,53.50
2023-04-22T07:58:03.814Z,52.70
2023-04-22T08:00:31.177Z,52.40
2023-04-22T08:02:58.676Z,52.30
2023-04-22T08:05:26.384Z,51.90
2023-04-22T08:07:53.702Z,51.70
2023-04-22T08:10:21.287Z,51.60
2023-04-22T08:12:48.548Z,51.30
2023-04-22T08:15:15.864Z,51.20
2023-04-22T08:17:43.408Z,51.20
2023-04-22T08:20:10.908Z,50.90
2023-04-22T08:22:38.900Z,51.10
2023-04-22T08:25:06.996Z,51.10
2023-04-22T08:27:34.209Z,50.80
2023-04-22T08:30:01.596Z,50.90
2023-04-22T08:32:28.847Z,50.80
2023-04-22T08:35:03.888Z,50.50
2023-04-22T08:37:31.797Z,50.40
2023-04-22T08:39:59.028Z,50.30
2023-04-22T08:42:27.940Z,50.10
2023-04-22T08:44:55.801Z,49.90
2023-04-22T08:47:25.227Z,49.70
2023-04-22T08:49:55.789Z,49.70
2023-04-22T08:52:23.104Z,49.70
2023-04-22T08:54:50.562Z,49.60
2023-04-22T08:57:19.141Z,49.50
2023-04-22T08:59:47.061Z,49.60
2023-04-22T09:02:21.342Z,49.80
2023-04-22T09:04:51.721Z,49.70
2023-04-22T09:07:25.374Z,49.80
2023-04-22T09:09:55.417Z,49.60
2023-04-22T09:12:23.846Z,49.20
2023-04-22T09:14:51.904Z,49.20
2023-04-22T09:17:35.087Z,49.40
2023-04-22T09:20:06.256Z,49.50
2023-04-22T09:22:43.864Z,49.50
2023-04-22T09:25:26.969Z,49.30
2023-04-22T09:27:57.420Z,49.40
2023-04-22T09:30:36.637Z,49.40
2023-04-22T09:33:07.509Z,49.00
2023-04-22T09:35:37.813Z,48.50
2023-04-22T09:38:11.126Z,48.10
2023-04-22T09:40:43.337Z,47.60
2023-04-22T09:43:11.719Z,47.10
2023-04-22T09:45:41.512Z,47.10
2023-04-22T09:48:12.551Z,47.00
2023-04-22T09:50:44.834Z,46.80
2023-04-22T09:53:17.102Z,46.80
2023-04-22T09:55:51.679Z,46.80
2023-04-22T09:58:23.646Z,46.50
2023-04-22T10:00:58.043Z,46.70
2023-04-22T10:03:25.366Z,46.70
2023-04-22T10:05:52.702Z,46.60
2023-04-22T10:08:19.902Z,46.70
2023-04-22T10:10:47.492Z,46.80
2023-04-22T10:13:16.128Z,47.20
2023-04-22T10:15:56.666Z,47.10
2023-04-22T10:18:27.228Z,46.90
2023-04-22T10:20:56.652Z,47.10
2023-04-22T10:23:25.216Z,47.30
2023-04-22T10:25:56.384Z,47.10
2023-04-22T10:28:28.727Z,46.70
2023-04-22T10:30:56.126Z,46.10
2023-04-22T10:33:31.480Z,45.60
2023-04-22T10:36:14.830Z,45.20
2023-04-22T10:39:01.877Z,44.60
2023-04-22T10:41:34.432Z,44.20
2023-04-22T10:44:10.818Z,43.80
2023-04-22T10:46:42.515Z,43.10
2023-04-22T10:49:11.389Z,43.10
2023-04-22T10:51:44.281Z,43.00
2023-04-22T10:54:31.892Z,42.50
2023-04-22T10:57:09.981Z,41.90
2023-04-22T10:59:47.941Z,41.50
2023-04-22T11:02:18.246Z,41.70
2023-04-22T11:04:46.238Z,41.40
2023-04-22T11:07:32.072Z,40.70
2023-04-22T11:10:08.038Z,40.80
2023-04-22T11:12:43.903Z,40.80
2023-04-22T11:15:22.390Z,41.00
2023-04-22T11:17:55.553Z,40.80
2023-04-22T11:20:23.605Z,40.50
2023-04-22T11:22:56.539Z,40.50
2023-04-22T11:25:26.975Z,39.30
2023-04-22T11:27:57.896Z,38.90
2023-04-22T11:30:29.010Z,37.70
2023-04-22T11:33:00.111Z,37.10
2023-04-22T11:35:34.121Z,36.50
2023-04-22T11:38:04.316Z,36.80
2023-04-22T11:40:39.524Z,36.60
2023-04-22T11:43:10.024Z,36.70
2023-04-22T11:45:39.956Z,35.70
2023-04-22T11:48:11.872Z,35.50
2023-04-22T11:50:42.473Z,35.30
2023-04-22T11:53:21.492Z,35.80
2023-04-22T11:55:51.985Z,35.10
2023-04-22T11:58:29.561Z,34.10
2023-04-22T12:00:59.600Z,34.90
2023-04-22T12:03:29.933Z,35.00
2023-04-22T12:06:04.547Z,35.20
2023-04-22T12:08:36.830Z,34.80
2023-04-22T12:11:08.162Z,34.10
2023-04-22T12:13:43.853Z,34.40
2023-04-22T12:16:18.673Z,34.70
2023-04-22T12:18:51.273Z,34.60
2023-04-22T12:21:24.831Z,33.90
2023-04-22T12:24:05.123Z,33.70
2023-04-22T12:26:32.580Z,34.20
2023-04-22T12:29:01.035Z,34.00
2023-04-22T12:31:28.512Z,34.00
2023-04-22T12:33:56.519Z,34.20
2023-04-22T12:36:25.171Z,34.60
2023-04-22T12:38:52.996Z,34.60
2023-04-22T12:41:20.258Z,34.50
2023-04-22T12:43:47.825Z,34.20
2023-04-22T12:46:15.166Z,33.80
2023-04-22T12:48:42.965Z,33.50
2023-04-22T12:51:11.349Z,33.70
2023-04-22T12:53:38.583Z,33.50
2023-04-22T12:56:06.014Z,34.40
2023-04-22T12:58:33.298Z,33.50
2023-04-22T13:01:00.541Z,33.30
2023-04-22T13:03:28.103Z,33.60
2023-04-22T13:05:55.620Z,33.50
2023-04-22T13:08:22.899Z,33.90
2023-04-22T13:10:50.112Z,34.70
2023-04-22T13:13:19.083Z,34.30
2023-04-22T13:15:53.610Z,33.80
2023-04-22T13:18:23.332Z,33.90
2023-04-22T13:20:51.364Z,34.80
2023-04-22T13:23:21.852Z,33.40
2023-04-22T13:25:54.406Z,33.20
2023-04-22T13:28:21.792Z,33.70
2023-04-22T13:30:49.015Z,33.40
2023-04-22T13:33:16.220Z,33.10
2023-04-22T13:35:43.614Z,33.40
2023-04-22T13:38:10.946Z,32.40
2023-04-22T13:40:38.291Z,33.20
2023-04-22T13:43:06.251Z,32.60
2023-04-22T13:45:33.522Z,32.80
2023-04-22T13:48:00.812Z,32.80
2023-04-22T13:50:28.271Z,33.00
2023-04-22T13:52:55.712Z,32.60
2023-04-22T13:55:23.049Z,32.30
2023-04-22T13:57:52.027Z,33.00
2023-04-22T14:00:20.713Z,32.20
2023-04-22T14:02:48.453Z,32.80
2023-04-22T14:05:16.046Z,33.10
2023-04-22T14:07:43.332Z,33.90
2023-04-22T14:10:12.261Z,33.90
2023-04-22T14:12:40.248Z,33.50
2023-04-22T14:15:11.150Z,33.70
2023-04-22T14:17:40.125Z,33.80
2023-04-22T14:20:11.163Z,33.90
2023-04-22T14:22:38.435Z,34.00
2023-04-22T14:25:07.239Z,33.30
2023-04-22T14:27:34.776Z,33.60
2023-04-22T14:30:04.417Z,34.00
2023-04-22T14:32:31.971Z,34.60
2023-04-22T14:34:59.251Z,34.80
2023-04-22T14:37:26.938Z,34.90
2023-04-22T14:39:54.187Z,35.30
2023-04-22T14:42:21.777Z,35.00
2023-04-22T14:44:49.260Z,34.60
2023-04-22T14:47:16.502Z,34.80
2023-04-22T14:49:43.766Z,34.90
2023-04-22T14:52:11.426Z,34.70
2023-04-22T14:54:38.740Z,35.20
2023-04-22T14:57:05.954Z,35.80
2023-04-22T14:59:33.159Z,35.60
2023-04-22T15:02:00.747Z,34.70
2023-04-22T15:04:28.147Z,35.30
2023-04-22T15:06:57.818Z,34.60
2023-04-22T15:09:25.437Z,34.60
2023-04-22T15:11:54.834Z,34.60
2023-04-22T15:14:22.075Z,34.40
2023-04-22T15:16:49.392Z,34.20
2023-04-22T15:19:16.670Z,34.00
2023-04-22T15:21:43.844Z,34.40
2023-04-22T15:24:11.170Z,35.00
2023-04-22T15:26:40.624Z,35.30
2023-04-22T15:29:08.005Z,35.00
2023-04-22T15:31:35.350Z,35.50
2023-04-22T15:34:02.632Z,35.50
2023-04-22T15:36:30.622Z,35.40
2023-04-22T15:38:57.921Z,35.80
2023-04-22T15:41:26.649Z,35.90
2023-04-22T15:43:53.988Z,35.70
2023-04-22T15:46:21.908Z,36.20
2023-04-22T15:48:49.582Z,36.10
2023-04-22T15:51:18.877Z,35.90
2023-04-22T15:53:46.225Z,35.80
2023-04-22T15:56:14.102Z,36.40
2023-04-22T15:58:41.620Z,36.00
2023-04-22T16:01:18.800Z,36.70
2023-04-22T16:03:50.402Z,36.00
2023-04-22T16:06:18.766Z,34.70
2023-04-22T16:08:46.526Z,34.10
2023-04-22T16:11:15.883Z,32.90
2023-04-22T16:13:43.451Z,31.50
2023-04-22T16:16:11.233Z,30.60
2023-04-22T16:18:39.023Z,30.30
2023-04-22T16:21:06.812Z,30.10
2023-04-22T16:23:34.784Z,30.60
2023-04-22T16:26:04.476Z,31.80
2023-04-22T16:28:32.537Z,32.20
2023-04-22T16:31:00.566Z,32.70
2023-04-22T16:33:28.696Z,34.10
2023-04-22T16:35:57.185Z,34.60
2023-04-22T16:38:24.474Z,34.80
2023-04-22T16:40:54.178Z,34.60
2023-04-22T16:43:22.084Z,35.20
2023-04-22T16:45:49.341Z,35.70
2023-04-22T16:48:16.559Z,35.90
2023-04-22T16:50:43.840Z,36.00
2023-04-22T16:53:11.972Z,35.90
2023-04-22T16:55:39.211Z,36.00
2023-04-22T16:58:06.521Z,36.30
2023-04-22T17:00:33.795Z,36.50
2023-04-22T17:03:01.289Z,36.60
2023-04-22T17:05:28.726Z,37.00
2023-04-22T17:07:55.966Z,37.20
2023-04-22T17:10:23.214Z,37.50
2023-04-22T17:12:50.408Z,37.80
2023-04-22T17:15:17.706Z,37.70
2023-04-22T17:17:45.008Z,37.90
2023-04-22T17:20:12.263Z,37.90
2023-04-22T17:22:39.544Z,38.20
2023-04-22T17:25:07.596Z,38.10
2023-04-22T17:27:34.821Z,38.40
2023-04-22T17:30:02.068Z,38.70
2023-04-22T17:32:29.484Z,39.00
2023-04-22T17:34:56.755Z,39.30
2023-04-22T17:37:24.097Z,39.50
2023-04-22T17:39:51.326Z,40.30
2023-04-22T17:42:18.992Z,39.90
2023-04-22T17:44:46.655Z,40.30
2023-04-22T17:47:14.026Z,40.70
2023-04-22T17:49:41.362Z,41.00
2023-04-22T17:52:09.010Z,41.20
2023-04-22T17:54:36.280Z,41.50
2023-04-22T17:57:03.930Z,42.10
2023-04-22T17:59:31.100Z,42.50
2023-04-22T18:01:59.666Z,42.80
2023-04-22T18:04:28.308Z,43.30
2023-04-22T18:06:55.687Z,43.70
2023-04-22T18:09:22.935Z,44.20
2023-04-22T18:11:50.495Z,44.50
2023-04-22T18:14:18.862Z,44.80
2023-04-22T18:16:46.155Z,45.10
2023-04-22T18:19:13.685Z,45.30
2023-04-22T18:21:49.582Z,45.60
2023-04-22T18:24:24.521Z,46.00
2023-04-22T18:26:52.766Z,46.10
2023-04-22T18:29:20.898Z,46.20
2023-04-22T18:31:48.241Z,46.30
2023-04-22T18:34:15.975Z,46.40
2023-04-22T18:36:43.201Z,46.20
2023-04-22T18:39:10.836Z,46.20
2023-04-22T18:41:39.568Z,46.20
2023-04-22T18:44:07.152Z,46.30
2023-04-22T18:46:34.410Z,46.50
2023-04-22T18:49:01.727Z,46.80
2023-04-22T18:51:29.851Z,47.00
2023-04-22T18:53:57.507Z,47.10
2023-04-22T18:56:24.862Z,47.30
2023-04-22T18:58:52.075Z,47.40
2023-04-22T19:01:19.388Z,47.80
2023-04-22T19:03:46.894Z,48.10
2023-04-22T19:06:14.331Z,48.30
2023-04-22T19:08:41.648Z,48.50
2023-04-22T19:11:09.058Z,48.80
2023-04-22T19:13:36.266Z,49.00
2023-04-22T19:16:03.563Z,49.40
2023-04-22T19:18:30.902Z,49.50
2023-04-22T19:20:58.152Z,49.60
2023-04-22T19:23:25.518Z,49.90
2023-04-22T19:25:53.201Z,49.80
2023-04-22T19:28:20.426Z,49.90
2023-04-22T19:30:48.114Z,50.00
2023-04-22T19:33:15.932Z,50.10
2023-04-22T19:35:43.293Z,50.10
2023-04-22T19:38:11.324Z,50.10
2023-04-22T19:40:38.581Z,50.30
2023-04-22T19:43:05.846Z,50.60
2023-04-22T19:45:33.084Z,50.60
2023-04-22T19:48:00.799Z,50.50
2023-04-22T19:50:28.411Z,50.60
2023-04-22T19:53:05.629Z,50.70
2023-04-22T19:55:36.146Z,50.70
2023-04-22T19:58:03.977Z,50.70
2023-04-22T20:00:35.363Z,50.80
2023-04-22T20:03:03.568Z,51.10
2023-04-22T20:05:31.467Z,51.40
2023-04-22T20:08:00.266Z,51.60
2023-04-22T20:10:29.151Z,51.60
2023-04-22T20:12:56.656Z,51.80
2023-04-22T20:15:24.462Z,51.90
2023-04-22T20:17:52.169Z,52.10
2023-04-22T20:20:19.578Z,52.20
2023-04-22T20:22:48.630Z,52.50
2023-04-22T20:25:19.971Z,52.80
2023-04-22T20:27:47.973Z,53.10
2023-04-22T20:30:15.657Z,53.30
2023-04-22T20:32:43.052Z,53.40
2023-04-22T20:35:14.870Z,53.60
2023-04-22T20:37:43.769Z,53.90
2023-04-22T20:40:14.870Z,54.10
2023-04-22T20:42:42.159Z,54.20
2023-04-22T20:45:15.068Z,54.30
2023-04-22T20:47:43.050Z,54.50
2023-04-22T20:50:11.030Z,54.60
2023-04-22T20:52:39.076Z,54.60
2023-04-22T20:55:07.083Z,54.70
2023-04-22T20:57:34.296Z,55.00
2023-04-22T21:00:01.609Z,54.70
2023-04-22T21:02:31.280Z,54.80
2023-04-22T21:05:00.565Z,55.00
2023-04-22T21:07:30.853Z,55.20
2023-04-22T21:09:58.671Z,55.30
2023-04-22T21:12:27.318Z,55.40
2023-04-22T21:14:54.924Z,55.40
2023-04-22T21:17:30.869Z,56.30
2023-04-22T21:19:59.357Z,55.20
2023-04-22T21:22:26.853Z,55.20
2023-04-22T21:24:54.203Z,55.30
2023-04-22T21:27:22.371Z,55.30
2023-04-22T21:29:50.354Z,55.50
2023-04-22T21:32:19.174Z,55.10
2023-04-22T21:34:46.653Z,55.40
2023-04-22T21:37:14.019Z,55.00
2023-04-22T21:39:41.189Z,55.10
2023-04-22T21:42:08.882Z,55.00
2023-04-22T21:44:37.344Z,55.40
2023-04-22T21:47:05.870Z,55.30
2023-04-22T21:49:33.071Z,55.40
2023-04-22T21:52:00.295Z,55.50
2023-04-22T21:54:27.407Z,55.20
2023-04-22T21:56:54.476Z,54.90
2023-04-22T21:59:21.691Z,54.80
2023-04-22T22:01:48.823Z,54.80
2023-04-22T22:07:17.485Z,54.80
2023-04-22T22:09:44.567Z,55.20
2023-04-22T22:12:12.191Z,55.10
2023-04-22T22:14:39.475Z,55.20
2023-04-22T22:17:08.461Z,55.00
2023-04-22T22:19:35.900Z,54.80
2023-04-22T22:22:03.025Z,55.40
2023-04-22T22:24:30.122Z,55.30
2023-04-22T22:26:58.005Z,54.80
2023-04-22T22:29:25.156Z,55.50
2023-04-22T22:31:52.338Z,55.30
2023-04-22T22:34:19.444Z,55.40
2023-04-22T22:36:46.577Z,55.30
2023-04-22T22:39:16.028Z,55.70
2023-04-22T22:41:44.210Z,55.50
2023-04-22T22:44:11.355Z,55.30
2023-04-22T22:46:40.339Z,55.80
2023-04-22T22:49:07.464Z,56.00
2023-04-22T22:51:34.568Z,57.20
2023-04-22T22:54:01.714Z,55.70
2023-04-22T22:56:28.863Z,55.50
2023-04-22T22:58:55.929Z,58.10
2023-04-22T23:01:23.262Z,56.10
2023-04-22T23:03:50.990Z,55.80
2023-04-22T23:06:18.181Z,55.70
2023-04-22T23:08:45.371Z,55.40
2023-04-22T23:11:12.665Z,57.80
2023-04-22T23:13:39.781Z,55.90
2023-04-22T23:16:06.903Z,55.90
2023-04-22T23:18:36.127Z,55.90
2023-04-22T23:21:04.697Z,55.70
2023-04-22T23:23:32.787Z,55.50
2023-04-22T23:26:03.176Z,55.40
2023-04-22T23:28:30.580Z,56.00
2023-04-22T23:30:57.997Z,55.60
2023-04-22T23:33:26.101Z,55.40
2023-04-22T23:35:53.633Z,55.40
2023-04-22T23:38:20.806Z,55.40
2023-04-22T23:40:48.066Z,55.60
2023-04-22T23:43:15.422Z,55.30
2023-04-22T23:45:43.123Z,55.30
2023-04-22T23:48:10.401Z,55.30
2023-04-22T23:50:37.565Z,55.60
2023-04-22T23:53:04.734Z,55.30
2023-04-22T23:55:32.229Z,55.80
2023-04-22T23:57:59.433Z,55.30
