createdAt,value
2023-01-08T00:05:02.626Z,100446.53
2023-01-08T00:10:05.644Z,100435.53
2023-01-08T00:15:10.258Z,100429.75
2023-01-08T00:20:12.782Z,100437.09
2023-01-08T00:25:15.528Z,100439.25
2023-01-08T00:30:19.329Z,100417.94
2023-01-08T00:35:21.823Z,100406.28
2023-01-08T00:40:24.301Z,100411.97
2023-01-08T00:45:28.147Z,100415.03
2023-01-08T00:50:30.666Z,100410.38
2023-01-08T00:55:33.150Z,100406.66
2023-01-08T01:00:36.975Z,100402.00
2023-01-08T01:05:39.670Z,100387.69
2023-01-08T01:10:42.426Z,100375.31
2023-01-08T01:15:46.335Z,100378.66
2023-01-08T01:20:48.845Z,100381.09
2023-01-08T01:25:51.392Z,100375.84
2023-01-08T01:30:58.743Z,100371.50
2023-01-08T01:36:02.908Z,100369.81
2023-01-08T01:41:05.826Z,100372.13
2023-01-08T01:46:21.738Z,100367.66
2023-01-08T01:51:30.193Z,100364.63
2023-01-08T01:56:33.522Z,100358.16
2023-01-08T02:01:38.886Z,100351.72
2023-01-08T02:06:45.855Z,100346.06
2023-01-08T02:12:12.320Z,100331.78
2023-01-08T02:17:21.169Z,100324.56
2023-01-08T02:22:36.164Z,100323.50
2023-01-08T02:27:44.968Z,100317.16
2023-01-08T02:32:47.556Z,100319.59
2023-01-08T02:37:50.279Z,100314.00
2023-01-08T02:43:00.044Z,100322.53
2023-01-08T02:48:10.465Z,100321.75
2023-01-08T02:53:15.710Z,100302.84
2023-01-08T02:58:21.674Z,100310.06
2023-01-08T03:03:27.357Z,100294.56
2023-01-08T03:08:32.196Z,100294.03
2023-01-08T03:13:43.034Z,100295.28
2023-01-08T03:18:50.485Z,100297.19
2023-01-08T03:23:52.982Z,100280.06
2023-01-08T03:28:58.511Z,100282.03
2023-01-08T03:34:03.532Z,100282.16
2023-01-08T03:39:14.813Z,100277.81
2023-01-08T03:44:18.636Z,100289.34
2023-01-08T03:49:23.718Z,100292.03
2023-01-08T03:54:31.692Z,100281.88
2023-01-08T03:59:35.500Z,100285.47
2023-01-08T04:04:38.149Z,100293.59
2023-01-08T04:09:40.827Z,100288.53
2023-01-08T04:14:44.647Z,100280.06
2023-01-08T04:19:47.247Z,100288.91
2023-01-08T04:24:49.766Z,100289.00
2023-01-08T04:29:53.586Z,100270.88
2023-01-08T04:34:56.053Z,100266.53
2023-01-08T04:39:58.508Z,100277.81
2023-01-08T04:45:02.316Z,100283.84
2023-01-08T04:50:05.535Z,100280.34
2023-01-08T04:55:08.788Z,100271.56
2023-01-08T05:00:14.200Z,100255.78
2023-01-08T05:05:16.839Z,100248.59
2023-01-08T05:10:19.345Z,100239.75
2023-01-08T05:15:23.142Z,100232.00
2023-01-08T05:20:25.615Z,100238.97
2023-01-08T05:25:28.302Z,100222.16
2023-01-08T05:30:32.130Z,100209.00
2023-01-08T05:35:34.603Z,100210.72
2023-01-08T05:40:37.099Z,100204.66
2023-01-08T05:45:40.945Z,100205.59
2023-01-08T05:50:43.431Z,100210.06
2023-01-08T05:55:45.911Z,100211.78
2023-01-08T06:00:49.763Z,100203.06
2023-01-08T06:05:52.219Z,100197.81
2023-01-08T06:10:54.734Z,100195.28
2023-01-08T06:16:00.112Z,100195.38
2023-01-08T06:21:04.346Z,100197.19
2023-01-08T06:26:07.287Z,100191.22
2023-01-08T06:31:11.228Z,100188.78
2023-01-08T06:36:13.769Z,100190.56
2023-01-08T06:41:16.245Z,100186.44
2023-01-08T06:46:20.192Z,100188.34
2023-01-08T06:51:22.715Z,100179.66
2023-01-08T06:56:25.195Z,100178.84
2023-01-08T07:01:29.729Z,100186.69
2023-01-08T07:06:32.259Z,100189.38
2023-01-08T07:11:34.791Z,100174.56
2023-01-08T07:16:38.784Z,100170.28
2023-01-08T07:21:41.277Z,100178.22
2023-01-08T07:26:43.729Z,100164.22
2023-01-08T07:31:47.581Z,100167.66
2023-01-08T07:36:50.130Z,100164.22
2023-01-08T07:41:52.638Z,100166.03
2023-01-08T07:46:56.573Z,100174.06
2023-01-08T07:51:59.071Z,100168.03
2023-01-08T07:57:01.561Z,100164.50
2023-01-08T08:02:05.557Z,100158.44
2023-01-08T08:07:08.079Z,100162.78
2023-01-08T08:12:10.583Z,100149.78
2023-01-08T08:17:14.449Z,100153.28
2023-01-08T08:22:16.932Z,100156.00
2023-01-08T08:27:19.451Z,100159.59
2023-01-08T08:32:23.271Z,100151.75
2023-01-08T08:37:25.960Z,100161.59
2023-01-08T08:42:28.452Z,100156.53
2023-01-08T08:47:32.268Z,100144.41
2023-01-08T08:52:37.424Z,100148.03
2023-01-08T08:57:39.984Z,100137.56
2023-01-08T09:02:44.285Z,100134.00
2023-01-08T09:07:46.839Z,100143.84
2023-01-08T09:12:49.452Z,100145.00
2023-01-08T09:17:56.620Z,100139.78
2023-01-08T09:22:59.857Z,100145.25
2023-01-08T09:28:04.308Z,100147.28
2023-01-08T09:33:08.113Z,100145.66
2023-01-08T09:38:10.770Z,100146.66
2023-01-08T09:43:18.452Z,100143.31
2023-01-08T09:48:26.593Z,100141.66
2023-01-08T09:53:29.660Z,100134.75
2023-01-08T09:58:37.887Z,100128.56
2023-01-08T10:03:44.609Z,100126.41
2023-01-08T10:08:47.510Z,100111.03
2023-01-08T10:13:54.268Z,100108.91
2023-01-08T10:18:58.262Z,100104.03
2023-01-08T10:24:00.746Z,100109.19
2023-01-08T10:29:17.531Z,100100.22
2023-01-08T10:34:27.515Z,100100.22
2023-01-08T10:39:33.054Z,100088.56
2023-01-08T10:44:35.987Z,100087.22
2023-01-08T10:49:42.642Z,100077.44
2023-01-08T10:54:45.164Z,100079.78
2023-01-08T10:59:47.656Z,100070.59
2023-01-08T11:04:53.315Z,100064.03
2023-01-08T11:09:56.426Z,100060.19
2023-01-08T11:14:58.957Z,100049.41
2023-01-08T11:20:19.880Z,100045.66
2023-01-08T11:25:30.255Z,100047.78
2023-01-08T11:30:37.250Z,100041.78
2023-01-08T11:35:45.798Z,100044.81
2023-01-08T11:40:52.473Z,100032.22
2023-01-08T11:46:10.325Z,100020.88
2023-01-08T11:51:37.640Z,100023.25
2023-01-08T11:56:55.787Z,100005.13
2023-01-08T12:02:10.942Z,99994.66
2023-01-08T12:07:21.823Z,100000.66
2023-01-08T12:12:42.077Z,100008.06
2023-01-08T12:17:59.213Z,100006.59
2023-01-08T12:23:12.390Z,99991.44
2023-01-08T12:28:31.671Z,99983.50
2023-01-08T12:33:38.447Z,99964.88
2023-01-08T12:38:44.647Z,99965.75
2023-01-08T12:43:54.063Z,99956.06
2023-01-08T12:48:57.914Z,99931.56
2023-01-08T12:54:10.452Z,99947.31
2023-01-08T12:59:24.291Z,99932.38
2023-01-08T13:04:26.776Z,99926.28
2023-01-08T13:09:32.008Z,99921.88
2023-01-08T13:14:42.499Z,99912.09
2023-01-08T13:19:52.220Z,99911.00
2023-01-08T13:25:12.155Z,99902.94
2023-01-08T13:30:33.876Z,99908.81
2023-01-08T13:35:36.352Z,99891.13
2023-01-08T13:40:53.416Z,99892.88
2023-01-08T13:46:09.297Z,99907.06
2023-01-08T13:51:39.894Z,99901.38
2023-01-08T13:56:45.388Z,99895.34
2023-01-08T14:01:53.492Z,99888.19
2023-01-08T14:07:11.294Z,99893.31
2023-01-08T14:12:20.227Z,99893.94
2023-01-08T14:17:27.381Z,99909.50
2023-01-08T14:22:33.283Z,99898.13
2023-01-08T14:27:37.116Z,99907.69
2023-01-08T14:32:44.219Z,99905.84
2023-01-08T14:37:46.744Z,99906.63
2023-01-08T14:42:53.519Z,99902.13
2023-01-08T14:47:57.899Z,99899.38
2023-01-08T14:53:06.772Z,99904.56
2023-01-08T14:58:16.359Z,99902.69
2023-01-08T15:03:30.963Z,99901.66
2023-01-08T15:08:37.920Z,99893.53
2023-01-08T15:13:41.786Z,99888.97
2023-01-08T15:18:46.492Z,99891.41
2023-01-08T15:23:54.163Z,99901.78
2023-01-08T15:29:00.221Z,99893.59
2023-01-08T15:34:02.679Z,99886.41
2023-01-08T15:39:05.758Z,99882.47
2023-01-08T15:44:12.338Z,99879.50
2023-01-08T15:49:14.898Z,99885.44
2023-01-08T15:54:17.442Z,99881.16
2023-01-08T15:59:21.230Z,99883.16
2023-01-08T16:04:23.809Z,99888.47
2023-01-08T16:09:26.272Z,99883.28
2023-01-08T16:14:33.708Z,99882.41
2023-01-08T16:19:36.224Z,99883.91
2023-01-08T16:24:40.406Z,99881.94
2023-01-08T16:29:44.465Z,99877.31
2023-01-08T16:34:46.924Z,99876.06
2023-01-08T16:39:49.672Z,99874.84
2023-01-08T16:44:53.559Z,99872.91
2023-01-08T16:49:56.326Z,99871.81
2023-01-08T16:54:58.951Z,99869.81
2023-01-08T17:00:03.009Z,99874.00
2023-01-08T17:05:06.286Z,99876.56
2023-01-08T17:10:10.051Z,99870.56
2023-01-08T17:15:13.900Z,99884.47
2023-01-08T17:20:16.553Z,99872.22
2023-01-08T17:25:19.249Z,99871.31
2023-01-08T17:30:23.328Z,99866.91
2023-01-08T17:35:25.795Z,99853.50
2023-01-08T17:40:28.295Z,99850.63
2023-01-08T17:45:32.190Z,99851.97
2023-01-08T17:50:35.140Z,99844.56
2023-01-08T17:55:38.000Z,99840.84
2023-01-08T18:00:41.928Z,99840.63
2023-01-08T18:05:44.599Z,99832.47
2023-01-08T18:10:47.460Z,99827.00
2023-01-08T18:15:51.292Z,99818.94
2023-01-08T18:20:54.723Z,99830.09
2023-01-08T18:25:57.314Z,99826.44
2023-01-08T18:31:01.183Z,99828.00
2023-01-08T18:36:06.349Z,99819.00
2023-01-08T18:41:09.901Z,99823.13
2023-01-08T18:46:13.703Z,99823.00
2023-01-08T18:51:16.207Z,99814.91
2023-01-08T18:56:21.798Z,99808.53
2023-01-08T19:01:26.444Z,99796.28
2023-01-08T19:06:29.323Z,99784.84
2023-01-08T19:11:31.813Z,99791.78
2023-01-08T19:16:35.883Z,99787.47
2023-01-08T19:21:38.368Z,99778.63
2023-01-08T19:26:40.846Z,99783.84
2023-01-08T19:31:44.903Z,99784.78
2023-01-08T19:36:47.834Z,99784.84
2023-01-08T19:42:09.036Z,99777.81
2023-01-08T19:47:14.415Z,99771.84
2023-01-08T19:52:17.485Z,99770.03
2023-01-08T19:57:20.020Z,99765.53
2023-01-08T20:02:24.045Z,99755.78
2023-01-08T20:07:26.601Z,99756.59
2023-01-08T20:12:29.387Z,99753.97
2023-01-08T20:17:33.385Z,99753.06
2023-01-08T20:22:35.871Z,99747.94
2023-01-08T20:27:38.351Z,99747.09
2023-01-08T20:32:42.259Z,99746.28
2023-01-08T20:37:46.773Z,99732.38
2023-01-08T20:42:49.527Z,99729.75
2023-01-08T20:47:53.550Z,99723.59
2023-01-08T20:52:56.023Z,99718.31
2023-01-08T20:57:58.485Z,99719.22
2023-01-08T21:03:02.573Z,99716.69
2023-01-08T21:08:05.635Z,99712.25
2023-01-08T21:13:08.311Z,99705.28
2023-01-08T21:18:12.104Z,99707.75
2023-01-08T21:23:14.588Z,99703.44
2023-01-08T21:28:17.070Z,99696.34
2023-01-08T21:33:22.140Z,99700.66
2023-01-08T21:38:24.649Z,99688.34
2023-01-08T21:43:45.006Z,99675.94
2023-01-08T21:48:51.488Z,99668.66
2023-01-08T21:53:53.996Z,99664.09
2023-01-08T21:58:56.587Z,99660.28
2023-01-08T22:04:00.435Z,99655.81
2023-01-08T22:09:02.973Z,99661.78
2023-01-08T22:14:05.551Z,99653.88
2023-01-08T22:19:11.076Z,99648.66
2023-01-08T22:24:13.693Z,99648.66
2023-01-08T22:29:16.189Z,99650.34
2023-01-08T22:34:20.020Z,99641.69
2023-01-08T22:39:22.492Z,99637.28
2023-01-08T22:44:25.028Z,99631.97
2023-01-08T22:49:29.008Z,99617.19
2023-01-08T22:54:31.501Z,99615.47
2023-01-08T22:59:34.000Z,99605.16
2023-01-08T23:04:37.820Z,99609.56
2023-01-08T23:09:40.433Z,99604.06
2023-01-08T23:14:43.444Z,99595.81
2023-01-08T23:19:47.315Z,99585.22
2023-01-08T23:24:49.933Z,99590.91
2023-01-08T23:29:52.647Z,99581.72
2023-01-08T23:34:56.868Z,99591.00
2023-01-08T23:39:59.413Z,99586.13
2023-01-08T23:45:01.874Z,99582.91
2023-01-08T23:50:06.618Z,99572.91
2023-01-08T23:55:09.958Z,99561.09
