createdAt,value
2018-06-17T00:00:41.877Z,55952.44
2018-06-17T00:03:11.693Z,55973.00
2018-06-17T00:05:41.735Z,55956.55
2018-06-17T00:08:11.761Z,55956.55
2018-06-17T00:10:41.937Z,55956.55
2018-06-17T00:13:12.111Z,55956.55
2018-06-17T00:15:42.297Z,55992.54
2018-06-17T00:18:12.264Z,55964.78
2018-06-17T00:20:41.766Z,55977.11
2018-06-17T00:23:11.173Z,55977.11
2018-06-17T00:25:40.523Z,55946.27
2018-06-17T00:28:09.976Z,55954.49
2018-06-17T00:30:39.411Z,55951.41
2018-06-17T00:33:08.760Z,55958.61
2018-06-17T00:35:38.194Z,55957.58
2018-06-17T00:38:07.570Z,55961.69
2018-06-17T00:40:37.045Z,55981.23
2018-06-17T00:43:06.481Z,55965.80
2018-06-17T00:45:35.863Z,55975.06
2018-06-17T00:48:05.305Z,55975.06
2018-06-17T00:50:34.773Z,55979.17
2018-06-17T00:53:04.168Z,55975.06
2018-06-17T00:55:33.612Z,55978.14
2018-06-17T00:58:03.065Z,55992.54
2018-06-17T01:00:32.438Z,55973.00
2018-06-17T01:03:01.876Z,55990.48
2018-06-17T01:05:31.315Z,55960.66
2018-06-17T01:08:00.748Z,55987.40
2018-06-17T01:10:30.201Z,55997.68
2018-06-17T01:12:59.656Z,56005.90
2018-06-17T01:15:29.012Z,55969.92
2018-06-17T01:17:58.453Z,55966.83
2018-06-17T01:20:27.874Z,55989.45
2018-06-17T01:22:57.297Z,55997.68
2018-06-17T01:25:26.764Z,55981.23
2018-06-17T01:27:56.184Z,55995.62
2018-06-17T01:30:25.674Z,55967.86
2018-06-17T01:32:55.112Z,55978.14
2018-06-17T01:35:24.529Z,55991.51
2018-06-17T01:37:54.012Z,56000.76
2018-06-17T01:40:23.410Z,55989.45
2018-06-17T01:42:52.827Z,55970.95
2018-06-17T01:45:22.300Z,55987.40
2018-06-17T01:47:51.662Z,55982.25
2018-06-17T01:50:21.092Z,55966.83
2018-06-17T01:52:50.550Z,55962.72
2018-06-17T01:55:19.724Z,55975.06
2018-06-17T01:57:49.184Z,56021.33
2018-06-17T02:00:18.589Z,55968.89
2018-06-17T02:02:48.632Z,55998.71
2018-06-17T02:05:23.445Z,56015.16
2018-06-17T02:07:58.040Z,56025.44
2018-06-17T02:10:32.550Z,55989.45
2018-06-17T02:13:01.760Z,56014.13
2018-06-17T02:15:31.216Z,55999.73
2018-06-17T02:18:00.597Z,56008.99
2018-06-17T02:20:30.061Z,56004.87
2018-06-17T02:22:59.480Z,56000.76
2018-06-17T02:25:28.961Z,55978.14
2018-06-17T02:27:58.407Z,56027.50
2018-06-17T02:30:27.849Z,56017.21
2018-06-17T02:32:57.268Z,55995.62
2018-06-17T02:35:26.722Z,55985.34
2018-06-17T02:37:56.125Z,55979.17
2018-06-17T02:40:25.606Z,55987.40
2018-06-17T02:42:55.127Z,56008.99
2018-06-17T02:45:29.685Z,55985.34
2018-06-17T02:49:02.062Z,56028.52
2018-06-17T02:51:36.749Z,55984.31
2018-06-17T02:54:11.473Z,56010.02
2018-06-17T02:56:41.028Z,56016.19
2018-06-17T02:59:10.423Z,55982.25
2018-06-17T03:01:39.860Z,55992.54
2018-06-17T03:04:09.261Z,56018.24
2018-06-17T03:06:38.685Z,56011.05
2018-06-17T03:09:10.159Z,56008.99
2018-06-17T03:11:39.632Z,56020.30
2018-06-17T03:14:09.652Z,56017.21
2018-06-17T03:16:39.350Z,55989.45
2018-06-17T03:19:08.867Z,56003.85
2018-06-17T03:21:38.389Z,56023.38
2018-06-17T03:24:07.823Z,56018.24
2018-06-17T03:26:42.501Z,56039.84
2018-06-17T03:29:17.189Z,55992.54
2018-06-17T03:31:51.707Z,55995.62
2018-06-17T03:34:21.110Z,55964.78
2018-06-17T03:36:50.556Z,56003.85
2018-06-17T03:39:19.928Z,55999.73
2018-06-17T03:41:49.314Z,56001.79
2018-06-17T03:44:18.734Z,56014.13
2018-06-17T03:46:48.115Z,55989.45
2018-06-17T03:49:17.488Z,55998.71
2018-06-17T03:51:46.873Z,56012.07
2018-06-17T03:54:16.335Z,56007.96
2018-06-17T03:56:45.710Z,55989.45
2018-06-17T03:59:15.082Z,56028.52
2018-06-17T04:01:44.525Z,55968.89
2018-06-17T04:04:13.924Z,55989.45
2018-06-17T04:06:43.312Z,55979.17
2018-06-17T04:09:12.672Z,55993.57
2018-06-17T04:11:42.039Z,56013.10
2018-06-17T04:14:11.388Z,55990.48
2018-06-17T04:16:40.847Z,56007.96
2018-06-17T04:19:10.287Z,55987.40
2018-06-17T04:21:39.700Z,55985.34
2018-06-17T04:24:09.147Z,55997.68
2018-06-17T04:26:38.557Z,55969.92
2018-06-17T04:29:07.944Z,55993.57
2018-06-17T04:31:38.207Z,55966.83
2018-06-17T04:34:07.593Z,55998.71
2018-06-17T04:36:37.021Z,56014.13
2018-06-17T04:39:08.944Z,55978.14
2018-06-17T04:41:38.367Z,56013.10
2018-06-17T04:44:07.746Z,56032.64
2018-06-17T04:46:37.195Z,56006.93
2018-06-17T04:49:06.575Z,56008.99
2018-06-17T04:51:35.995Z,55995.62
2018-06-17T04:54:05.390Z,55991.51
2018-06-17T04:56:34.857Z,55994.59
2018-06-17T04:59:04.300Z,56014.13
2018-06-17T05:01:33.672Z,55980.20
2018-06-17T05:04:03.064Z,56006.93
2018-06-17T05:06:32.430Z,55989.45
2018-06-17T05:09:01.847Z,56016.19
2018-06-17T05:11:31.240Z,55998.71
2018-06-17T05:14:00.651Z,56001.79
2018-06-17T05:16:30.070Z,55993.57
2018-06-17T05:18:59.503Z,55990.48
2018-06-17T05:21:28.924Z,56015.16
2018-06-17T05:23:58.367Z,55998.71
2018-06-17T05:26:28.108Z,55994.59
2018-06-17T05:28:57.497Z,56007.96
2018-06-17T05:31:26.900Z,56016.19
2018-06-17T05:33:56.355Z,56004.87
2018-06-17T05:36:25.772Z,55981.23
2018-06-17T05:38:55.242Z,55987.40
2018-06-17T05:41:24.680Z,55962.72
2018-06-17T05:43:54.080Z,55966.83
2018-06-17T05:46:23.514Z,55961.69
2018-06-17T05:48:53.099Z,55962.72
2018-06-17T05:51:22.567Z,55868.12
2018-06-17T05:53:52.000Z,55829.05
2018-06-17T05:56:21.673Z,55808.49
2018-06-17T05:58:51.076Z,55799.24
2018-06-17T06:01:20.499Z,55787.93
2018-06-17T06:03:50.056Z,55780.73
2018-06-17T06:06:19.484Z,55740.63
2018-06-17T06:08:48.901Z,55877.38
2018-06-17T06:11:18.337Z,55945.24
2018-06-17T06:13:47.750Z,55921.59
2018-06-17T06:16:17.169Z,55964.78
2018-06-17T06:18:46.628Z,55987.40
2018-06-17T06:21:16.102Z,55925.70
2018-06-17T06:23:50.639Z,55837.28
2018-06-17T06:26:33.662Z,55836.25
2018-06-17T06:29:09.458Z,55915.42
2018-06-17T06:31:39.292Z,55872.24
2018-06-17T06:34:08.727Z,55937.01
2018-06-17T06:36:38.168Z,55791.01
2018-06-17T06:39:09.774Z,55888.69
2018-06-17T06:41:39.192Z,55794.10
2018-06-17T06:44:08.603Z,55833.17
2018-06-17T06:46:38.059Z,55818.77
2018-06-17T06:49:07.455Z,55773.53
2018-06-17T06:51:37.033Z,55839.34
2018-06-17T06:54:06.540Z,55843.45
2018-06-17T06:56:36.036Z,55948.32
2018-06-17T06:59:05.446Z,55945.24
2018-06-17T07:01:51.744Z,55956.55
2018-06-17T07:04:38.171Z,55955.52
2018-06-17T07:07:24.791Z,55948.32
2018-06-17T07:10:11.509Z,55953.46
2018-06-17T07:12:40.944Z,55950.38
2018-06-17T07:15:10.350Z,55956.55
2018-06-17T07:17:56.744Z,55933.93
2018-06-17T07:20:26.192Z,55944.21
2018-06-17T07:22:55.626Z,55949.35
2018-06-17T07:26:47.712Z,55942.16
2018-06-17T07:29:35.421Z,55965.80
2018-06-17T07:32:04.910Z,55953.46
2018-06-17T07:34:34.391Z,55965.80
2018-06-17T07:37:04.032Z,55977.11
2018-06-17T07:40:15.445Z,55961.69
2018-06-17T07:42:45.148Z,55946.27
2018-06-17T07:45:14.617Z,55954.49
2018-06-17T07:47:44.071Z,55967.86
2018-06-17T07:50:30.417Z,55934.96
2018-06-17T07:53:14.075Z,55957.58
2018-06-17T07:55:43.478Z,55961.69
2018-06-17T07:58:13.273Z,55939.07
2018-06-17T08:00:42.701Z,55947.30
2018-06-17T08:03:12.388Z,55919.54
2018-06-17T08:05:41.827Z,55912.34
2018-06-17T08:08:11.281Z,55934.96
2018-06-17T08:10:40.761Z,55931.87
2018-06-17T08:13:10.155Z,55958.61
2018-06-17T08:15:39.637Z,55922.62
2018-06-17T08:18:09.007Z,55942.16
2018-06-17T08:20:38.516Z,55909.25
2018-06-17T08:23:07.969Z,55903.08
2018-06-17T08:25:37.417Z,55934.96
2018-06-17T08:28:06.855Z,55876.35
2018-06-17T08:30:36.353Z,55904.11
2018-06-17T08:33:05.820Z,55896.91
2018-06-17T08:35:35.231Z,55889.72
2018-06-17T08:38:04.673Z,55796.15
2018-06-17T08:40:33.995Z,55801.29
2018-06-17T08:43:03.488Z,55744.74
2018-06-17T08:45:32.889Z,55744.74
2018-06-17T08:48:02.332Z,55874.29
2018-06-17T08:50:31.783Z,55816.71
2018-06-17T08:53:01.160Z,55761.20
2018-06-17T08:55:30.727Z,55741.66
2018-06-17T08:58:00.184Z,55751.94
2018-06-17T09:00:29.612Z,55735.49
2018-06-17T09:02:59.130Z,55769.42
2018-06-17T09:05:28.509Z,55797.18
2018-06-17T09:07:57.889Z,55719.04
2018-06-17T09:10:27.280Z,55690.25
2018-06-17T09:12:57.673Z,55713.90
2018-06-17T09:15:27.044Z,55820.83
2018-06-17T09:17:56.539Z,55851.68
2018-06-17T09:20:25.871Z,55941.13
2018-06-17T09:22:55.888Z,55916.45
2018-06-17T09:25:25.322Z,55779.70
2018-06-17T09:27:54.801Z,55868.12
2018-06-17T09:30:24.214Z,55937.01
2018-06-17T09:32:53.669Z,55852.70
2018-06-17T09:35:23.354Z,55787.93
2018-06-17T09:37:52.945Z,55810.55
2018-06-17T09:40:22.554Z,55874.29
2018-06-17T09:42:52.063Z,55904.11
2018-06-17T09:45:21.776Z,55891.77
2018-06-17T09:47:54.218Z,55903.08
2018-06-17T09:50:23.637Z,55914.39
2018-06-17T09:52:53.590Z,55884.57
2018-06-17T09:55:23.021Z,55854.76
2018-06-17T09:57:52.425Z,55821.86
2018-06-17T10:00:22.314Z,55767.36
2018-06-17T10:02:56.244Z,55777.64
2018-06-17T10:05:26.139Z,55798.21
2018-06-17T10:07:55.695Z,55805.41
2018-06-17T10:11:00.924Z,55894.86
2018-06-17T10:13:46.070Z,55925.70
2018-06-17T10:16:16.301Z,55834.20
2018-06-17T10:18:45.792Z,55838.31
2018-06-17T10:21:15.248Z,55861.95
2018-06-17T10:23:44.663Z,55911.31
2018-06-17T10:26:14.076Z,55868.12
2018-06-17T10:28:43.580Z,55907.20
2018-06-17T10:31:13.038Z,55915.42
2018-06-17T10:33:42.533Z,55898.97
2018-06-17T10:36:11.893Z,55913.36
2018-06-17T10:38:41.334Z,55890.75
2018-06-17T10:41:10.767Z,55891.77
2018-06-17T10:43:40.293Z,55919.54
2018-06-17T10:46:09.517Z,55882.52
2018-06-17T10:48:38.976Z,55876.35
2018-06-17T10:51:08.480Z,55905.14
2018-06-17T10:53:37.986Z,55905.14
2018-06-17T10:56:07.630Z,55892.80
2018-06-17T10:58:37.102Z,55884.57
2018-06-17T11:01:06.755Z,55874.29
2018-06-17T11:03:36.263Z,55871.21
2018-06-17T11:06:06.007Z,55870.18
2018-06-17T11:08:35.547Z,55868.12
2018-06-17T11:11:04.962Z,55872.24
2018-06-17T11:13:34.177Z,55888.69
2018-06-17T11:16:03.583Z,55868.12
2018-06-17T11:18:33.041Z,55884.57
2018-06-17T11:21:02.499Z,55884.57
2018-06-17T11:23:31.863Z,55861.95
2018-06-17T11:26:01.305Z,55893.83
2018-06-17T11:28:30.724Z,55898.97
2018-06-17T11:31:00.112Z,55892.80
2018-06-17T11:33:29.501Z,55906.17
2018-06-17T11:35:58.932Z,55875.32
2018-06-17T11:38:28.305Z,55855.79
2018-06-17T11:40:57.698Z,55869.15
2018-06-17T11:43:27.114Z,55902.05
2018-06-17T11:45:56.554Z,55903.08
2018-06-17T11:48:25.898Z,55873.27
2018-06-17T11:50:55.372Z,55874.29
2018-06-17T11:53:24.810Z,55906.17
2018-06-17T11:55:54.264Z,55921.59
2018-06-17T11:58:23.709Z,55869.15
2018-06-17T12:00:53.152Z,55853.73
2018-06-17T12:03:22.574Z,55888.69
2018-06-17T12:05:52.066Z,55876.35
2018-06-17T12:08:21.517Z,55857.84
2018-06-17T12:10:50.964Z,55845.50
2018-06-17T12:13:20.484Z,55849.62
2018-06-17T12:15:49.975Z,55874.29
2018-06-17T12:18:19.440Z,55851.68
2018-06-17T12:20:48.971Z,55881.49
2018-06-17T12:23:18.441Z,55892.80
2018-06-17T12:25:48.196Z,55878.41
2018-06-17T12:28:17.637Z,55878.41
2018-06-17T12:30:47.015Z,55884.57
2018-06-17T12:33:16.412Z,55861.95
2018-06-17T12:35:45.840Z,55874.29
2018-06-17T12:38:15.311Z,55872.24
2018-06-17T12:40:44.810Z,55872.24
2018-06-17T12:43:14.231Z,55902.05
2018-06-17T12:45:43.781Z,55901.03
2018-06-17T12:48:13.410Z,55870.18
2018-06-17T12:50:42.907Z,55871.21
2018-06-17T12:53:12.312Z,55881.49
2018-06-17T12:55:41.789Z,55844.48
2018-06-17T12:58:11.269Z,55868.12
2018-06-17T13:00:40.749Z,55880.46
2018-06-17T13:03:10.168Z,55878.41
2018-06-17T13:05:39.572Z,55880.46
2018-06-17T13:08:09.024Z,55879.43
2018-06-17T13:10:38.496Z,55850.64
2018-06-17T13:13:08.249Z,55847.56
2018-06-17T13:15:37.705Z,55824.94
2018-06-17T13:18:07.211Z,55884.57
2018-06-17T13:20:36.663Z,55869.15
2018-06-17T13:23:06.175Z,55890.75
2018-06-17T13:25:35.668Z,55916.45
2018-06-17T13:28:05.064Z,55897.94
2018-06-17T13:30:34.509Z,55907.20
2018-06-17T13:33:04.054Z,55886.63
2018-06-17T13:35:33.536Z,55910.28
2018-06-17T13:38:02.941Z,55892.80
2018-06-17T13:40:32.407Z,55892.80
2018-06-17T13:43:01.850Z,55878.41
2018-06-17T13:45:31.298Z,55880.46
2018-06-17T13:48:00.800Z,55862.98
2018-06-17T13:50:30.260Z,55833.17
2018-06-17T13:52:59.665Z,55865.04
2018-06-17T13:55:29.103Z,55891.77
2018-06-17T13:57:58.528Z,55872.24
2018-06-17T14:00:27.936Z,55849.62
2018-06-17T14:02:57.535Z,55895.89
2018-06-17T14:05:26.969Z,55868.12
2018-06-17T14:07:56.406Z,55884.57
2018-06-17T14:10:25.835Z,55868.12
2018-06-17T14:12:55.299Z,55864.01
2018-06-17T14:15:24.757Z,55892.80
2018-06-17T14:17:54.197Z,55879.43
2018-06-17T14:20:23.574Z,55868.12
2018-06-17T14:22:53.010Z,55884.57
2018-06-17T14:25:22.438Z,55894.86
2018-06-17T14:27:51.866Z,55893.83
2018-06-17T14:30:21.348Z,55872.24
2018-06-17T14:32:50.847Z,55881.49
2018-06-17T14:35:20.268Z,55893.83
2018-06-17T14:37:49.736Z,55919.54
2018-06-17T14:40:19.146Z,55880.46
2018-06-17T14:42:53.725Z,55875.32
2018-06-17T14:45:28.335Z,55875.32
2018-06-17T14:48:03.076Z,55886.63
2018-06-17T14:50:37.769Z,55871.21
2018-06-17T14:53:07.747Z,55894.86
2018-06-17T14:55:37.137Z,55866.07
2018-06-17T14:58:06.976Z,55861.95
2018-06-17T15:00:36.393Z,55855.79
2018-06-17T15:03:06.119Z,55869.15
2018-06-17T15:05:35.635Z,55880.46
2018-06-17T15:08:05.111Z,55853.73
2018-06-17T15:10:34.579Z,55864.01
2018-06-17T15:13:04.049Z,55876.35
2018-06-17T15:15:33.477Z,55849.62
2018-06-17T15:18:03.348Z,55871.21
2018-06-17T15:20:32.749Z,55850.64
2018-06-17T15:23:02.218Z,55823.91
2018-06-17T15:25:31.611Z,55864.01
2018-06-17T15:28:01.087Z,55870.18
2018-06-17T15:30:30.465Z,55898.97
2018-06-17T15:33:05.217Z,55883.55
2018-06-17T15:35:39.839Z,55866.07
2018-06-17T15:38:14.713Z,55890.75
2018-06-17T15:40:49.536Z,55919.54
2018-06-17T15:43:19.012Z,55876.35
2018-06-17T15:45:48.461Z,55907.20
2018-06-17T15:48:17.904Z,55886.63
2018-06-17T15:50:47.322Z,55902.05
2018-06-17T15:53:16.710Z,55910.28
2018-06-17T15:55:46.198Z,55883.55
2018-06-17T15:58:15.558Z,55859.90
2018-06-17T16:00:44.993Z,55874.29
2018-06-17T16:03:14.468Z,55883.55
2018-06-17T16:05:43.871Z,55864.01
2018-06-17T16:08:13.287Z,55873.27
2018-06-17T16:10:42.655Z,55896.91
2018-06-17T16:13:17.071Z,55917.48
2018-06-17T16:15:51.499Z,55885.61
2018-06-17T16:18:26.072Z,55897.94
2018-06-17T16:21:05.739Z,55864.01
2018-06-17T16:23:35.880Z,55882.52
2018-06-17T16:26:05.378Z,55862.98
2018-06-17T16:28:34.757Z,55903.08
2018-06-17T16:31:04.276Z,55880.46
2018-06-17T16:33:33.682Z,55843.45
2018-06-17T16:36:03.156Z,55867.10
2018-06-17T16:38:32.683Z,55907.20
2018-06-17T16:41:02.309Z,55862.98
2018-06-17T16:43:31.797Z,55909.25
2018-06-17T16:46:01.191Z,55892.80
2018-06-17T16:48:30.670Z,55885.61
2018-06-17T16:51:05.330Z,55919.54
2018-06-17T16:53:40.094Z,55908.23
2018-06-17T16:56:14.808Z,55901.03
2018-06-17T16:58:49.414Z,55897.94
2018-06-17T17:01:18.791Z,55901.03
2018-06-17T17:03:48.208Z,55909.25
2018-06-17T17:06:17.544Z,55905.14
2018-06-17T17:08:47.006Z,55896.91
2018-06-17T17:11:16.394Z,55905.14
2018-06-17T17:13:45.792Z,55924.68
2018-06-17T17:16:15.223Z,55911.31
2018-06-17T17:18:44.699Z,55930.84
2018-06-17T17:21:14.160Z,55887.66
2018-06-17T17:23:43.641Z,55933.93
2018-06-17T17:26:13.158Z,55908.23
2018-06-17T17:28:42.531Z,55905.14
2018-06-17T17:31:11.950Z,55894.86
2018-06-17T17:33:46.507Z,55911.31
2018-06-17T17:36:21.254Z,55898.97
2018-06-17T17:38:55.818Z,55905.14
2018-06-17T17:41:25.277Z,55910.28
2018-06-17T17:43:54.712Z,55925.70
2018-06-17T17:46:29.190Z,55917.48
2018-06-17T17:48:58.626Z,55907.20
2018-06-17T17:51:28.021Z,55894.86
2018-06-17T17:53:57.455Z,55927.76
2018-06-17T17:56:26.868Z,55905.14
2018-06-17T17:58:56.324Z,55913.36
2018-06-17T18:01:25.760Z,55867.10
2018-06-17T18:03:55.386Z,55933.93
2018-06-17T18:06:24.812Z,55915.42
2018-06-17T18:08:54.294Z,55911.31
2018-06-17T18:11:23.746Z,55895.89
2018-06-17T18:13:53.201Z,55919.54
2018-06-17T18:16:22.661Z,55910.28
2018-06-17T18:18:52.155Z,55912.34
2018-06-17T18:21:21.515Z,55913.36
2018-06-17T18:23:50.933Z,55916.45
2018-06-17T18:26:25.404Z,55906.17
2018-06-17T18:29:00.037Z,55908.23
2018-06-17T18:31:33.525Z,55887.66
2018-06-17T18:34:08.232Z,55920.56
2018-06-17T18:36:37.629Z,55925.70
2018-06-17T18:39:08.965Z,55931.87
2018-06-17T18:41:38.158Z,55927.76
2018-06-17T18:44:07.588Z,55911.31
2018-06-17T18:46:37.109Z,55941.13
2018-06-17T18:49:06.617Z,55910.28
2018-06-17T18:51:36.064Z,55932.90
2018-06-17T18:54:05.484Z,55921.59
2018-06-17T18:56:34.919Z,55922.62
2018-06-17T18:59:04.309Z,55909.25
2018-06-17T19:01:33.780Z,55954.49
2018-06-17T19:04:03.199Z,55934.96
2018-06-17T19:06:32.637Z,55923.65
2018-06-17T19:09:07.304Z,55888.69
2018-06-17T19:11:41.843Z,55885.61
2018-06-17T19:14:16.543Z,55903.08
2018-06-17T19:16:51.270Z,55909.25
2018-06-17T19:19:20.925Z,55909.25
2018-06-17T19:21:50.319Z,55909.25
2018-06-17T19:24:19.817Z,55901.03
2018-06-17T19:26:49.262Z,55928.79
2018-06-17T19:29:18.737Z,55937.01
2018-06-17T19:31:48.613Z,55915.42
2018-06-17T19:34:18.037Z,55905.14
2018-06-17T19:36:47.527Z,55941.13
2018-06-17T19:39:16.903Z,55909.25
2018-06-17T19:41:46.305Z,55915.42
2018-06-17T19:44:15.742Z,55933.93
2018-06-17T19:46:45.156Z,55907.20
2018-06-17T19:49:14.731Z,55907.20
2018-06-17T19:51:49.267Z,55918.50
2018-06-17T19:54:24.128Z,55920.56
2018-06-17T19:56:58.645Z,55923.65
2018-06-17T19:59:33.268Z,55901.03
2018-06-17T20:02:02.683Z,55887.66
2018-06-17T20:04:32.081Z,55964.78
2018-06-17T20:07:01.558Z,55897.94
2018-06-17T20:09:30.987Z,55919.54
2018-06-17T20:12:00.394Z,55919.54
2018-06-17T20:14:29.846Z,55921.59
2018-06-17T20:16:59.217Z,55955.52
2018-06-17T20:19:28.667Z,55946.27
2018-06-17T20:21:58.080Z,55941.13
2018-06-17T20:24:28.062Z,55918.50
2018-06-17T20:26:57.573Z,55909.25
2018-06-17T20:29:26.978Z,55922.62
2018-06-17T20:32:01.753Z,55963.75
2018-06-17T20:34:36.528Z,55942.16
2018-06-17T20:37:11.194Z,55930.84
2018-06-17T20:39:51.886Z,55928.79
2018-06-17T20:42:26.480Z,55918.50
2018-06-17T20:44:55.956Z,55933.93
2018-06-17T20:47:25.312Z,55928.79
2018-06-17T20:49:54.723Z,55911.31
2018-06-17T20:52:23.892Z,55938.04
2018-06-17T20:54:53.348Z,55948.32
2018-06-17T20:57:22.715Z,55945.24
2018-06-17T20:59:52.083Z,55932.90
2018-06-17T21:02:21.503Z,55931.87
2018-06-17T21:04:50.996Z,55954.49
2018-06-17T21:07:20.471Z,55921.59
2018-06-17T21:09:50.000Z,55963.75
2018-06-17T21:12:19.496Z,55925.70
2018-06-17T21:14:48.991Z,55914.39
2018-06-17T21:17:18.426Z,55915.42
2018-06-17T21:19:52.949Z,55946.27
2018-06-17T21:22:27.601Z,55903.08
2018-06-17T21:25:02.306Z,55932.90
2018-06-17T21:27:36.968Z,55909.25
2018-06-17T21:30:06.391Z,55917.48
2018-06-17T21:32:35.796Z,55907.20
2018-06-17T21:35:05.216Z,55914.39
2018-06-17T21:37:34.673Z,55933.93
2018-06-17T21:40:04.061Z,55917.48
2018-06-17T21:42:33.533Z,55906.17
2018-06-17T21:45:02.990Z,55927.76
2018-06-17T21:47:32.441Z,55918.50
2018-06-17T21:50:01.814Z,55926.73
2018-06-17T21:52:31.258Z,55923.65
2018-06-17T21:55:00.762Z,55921.59
2018-06-17T21:57:30.241Z,55935.98
2018-06-17T21:59:59.634Z,55949.35
2018-06-17T22:02:29.070Z,55927.76
2018-06-17T22:04:58.472Z,55959.63
2018-06-17T22:07:27.850Z,55940.10
2018-06-17T22:10:02.550Z,55937.01
2018-06-17T22:12:36.985Z,55914.39
2018-06-17T22:15:11.965Z,55930.84
2018-06-17T22:17:46.717Z,55933.93
2018-06-17T22:20:16.132Z,55925.70
2018-06-17T22:22:45.635Z,55944.21
2018-06-17T22:25:15.100Z,55950.38
2018-06-17T22:27:44.528Z,55965.80
2018-06-17T22:30:14.010Z,55929.82
2018-06-17T22:32:43.431Z,55944.21
2018-06-17T22:35:12.908Z,55946.27
2018-06-17T22:37:42.385Z,55963.75
2018-06-17T22:40:11.840Z,55919.54
2018-06-17T22:42:41.215Z,55921.59
2018-06-17T22:45:10.631Z,55983.28
2018-06-17T22:47:45.408Z,55928.79
2018-06-17T22:50:14.747Z,55940.10
2018-06-17T22:53:01.082Z,55960.66
2018-06-17T22:55:30.532Z,55904.11
2018-06-17T22:58:05.257Z,55929.82
2018-06-17T23:00:40.020Z,55944.21
2018-06-17T23:03:14.752Z,55938.04
2018-06-17T23:05:49.389Z,55938.04
2018-06-17T23:08:24.159Z,55934.96
2018-06-17T23:10:53.563Z,55911.31
2018-06-17T23:13:22.930Z,55931.87
2018-06-17T23:15:52.429Z,55942.16
2018-06-17T23:18:21.884Z,55935.98
2018-06-17T23:20:51.237Z,55928.79
2018-06-17T23:23:20.653Z,55922.62
2018-06-17T23:25:50.032Z,55923.65
2018-06-17T23:28:19.499Z,55933.93
2018-06-17T23:30:48.888Z,55915.42
2018-06-17T23:33:18.310Z,55954.49
2018-06-17T23:35:47.720Z,55942.16
2018-06-17T23:38:17.093Z,55920.56
2018-06-17T23:40:46.511Z,55930.84
2018-06-17T23:43:15.911Z,55914.39
2018-06-17T23:45:50.716Z,55926.73
2018-06-17T23:49:27.435Z,55982.25
2018-06-17T23:52:02.009Z,55929.82
2018-06-17T23:54:36.684Z,55947.30
2018-06-17T23:57:06.104Z,55954.49
2018-06-17T23:59:35.595Z,55942.16
