createdAt,value
2022-12-12T00:02:16.853Z,97577.50
2022-12-12T00:04:43.386Z,97576.75
2022-12-12T00:07:10.194Z,97573.78
2022-12-12T00:09:36.654Z,97583.50
2022-12-12T00:12:03.166Z,97587.00
2022-12-12T00:14:29.640Z,97577.53
2022-12-12T00:16:56.101Z,97578.59
2022-12-12T00:19:22.579Z,97590.53
2022-12-12T00:21:49.815Z,97588.09
2022-12-12T00:24:16.312Z,97592.72
2022-12-12T00:26:42.776Z,97603.59
2022-12-12T00:29:10.014Z,97599.59
2022-12-12T00:31:36.593Z,97596.53
2022-12-12T00:34:03.101Z,97600.84
2022-12-12T00:36:30.060Z,97596.28
2022-12-12T00:38:56.713Z,97605.75
2022-12-12T00:41:23.230Z,97606.25
2022-12-12T00:43:49.842Z,97598.72
2022-12-12T00:46:17.867Z,97594.97
2022-12-12T00:48:44.434Z,97599.06
2022-12-12T00:51:12.827Z,97603.38
2022-12-12T00:53:39.388Z,97606.91
2022-12-12T00:56:06.194Z,97605.81
2022-12-12T00:58:32.702Z,97610.91
2022-12-12T01:01:06.254Z,97613.41
2022-12-12T01:03:34.030Z,97604.19
2022-12-12T01:06:00.599Z,97614.19
2022-12-12T01:08:27.308Z,97610.97
2022-12-12T01:10:53.888Z,97615.31
2022-12-12T01:13:20.362Z,97622.38
2022-12-12T01:15:47.179Z,97616.69
2022-12-12T01:18:14.235Z,97622.63
2022-12-12T01:20:41.139Z,97622.88
2022-12-12T01:23:07.642Z,97627.50
2022-12-12T01:25:34.193Z,97629.13
2022-12-12T01:28:00.662Z,97632.13
2022-12-12T01:30:27.409Z,97634.03
2022-12-12T01:32:55.063Z,97631.88
2022-12-12T01:35:22.201Z,97634.88
2022-12-12T01:37:49.357Z,97631.59
2022-12-12T01:40:21.216Z,97632.13
2022-12-12T01:42:47.786Z,97634.03
2022-12-12T01:45:51.933Z,97627.25
2022-12-12T01:48:19.154Z,97632.13
2022-12-12T01:50:45.626Z,97636.75
2022-12-12T01:53:12.215Z,97631.31
2022-12-12T01:55:38.671Z,97625.13
2022-12-12T01:58:05.136Z,97628.06
2022-12-12T02:00:31.667Z,97627.78
2022-12-12T02:02:58.180Z,97632.44
2022-12-12T02:05:27.890Z,97624.84
2022-12-12T02:07:54.411Z,97630.81
2022-12-12T02:10:21.129Z,97628.63
2022-12-12T02:12:47.583Z,97630.81
2022-12-12T02:15:14.414Z,97635.69
2022-12-12T02:18:03.407Z,97633.75
2022-12-12T02:20:39.886Z,97626.75
2022-12-12T02:23:39.417Z,97630.81
2022-12-12T02:26:36.963Z,97629.97
2022-12-12T02:29:25.675Z,97637.56
2022-12-12T02:31:52.694Z,97631.34
2022-12-12T02:34:26.132Z,97639.72
2022-12-12T02:37:04.734Z,97638.09
2022-12-12T02:39:43.988Z,97642.47
2022-12-12T02:42:34.005Z,97638.13
2022-12-12T02:45:04.009Z,97645.97
2022-12-12T02:47:30.952Z,97638.66
2022-12-12T02:50:09.117Z,97638.38
2022-12-12T02:52:36.178Z,97638.38
2022-12-12T02:55:03.089Z,97638.38
2022-12-12T02:57:29.544Z,97642.72
2022-12-12T03:00:07.307Z,97637.28
2022-12-12T03:02:48.802Z,97638.38
2022-12-12T03:06:03.102Z,97634.59
2022-12-12T03:08:55.229Z,97637.28
2022-12-12T03:11:53.976Z,97627.53
2022-12-12T03:14:27.254Z,97633.53
2022-12-12T03:17:02.031Z,97632.44
2022-12-12T03:19:29.216Z,97638.66
2022-12-12T03:22:14.488Z,97633.75
2022-12-12T03:24:46.868Z,97641.66
2022-12-12T03:27:26.878Z,97635.69
2022-12-12T03:30:03.630Z,97635.13
2022-12-12T03:32:34.676Z,97628.09
2022-12-12T03:35:07.202Z,97633.25
2022-12-12T03:37:39.103Z,97635.97
2022-12-12T03:40:13.977Z,97627.00
2022-12-12T03:42:43.865Z,97638.38
2022-12-12T03:45:48.274Z,97634.03
2022-12-12T03:48:27.113Z,97633.47
2022-12-12T03:50:56.031Z,97632.06
2022-12-12T03:53:36.378Z,97634.56
2022-12-12T03:56:42.769Z,97640.25
2022-12-12T03:59:11.477Z,97642.16
2022-12-12T04:01:48.378Z,97647.56
2022-12-12T04:04:27.658Z,97652.13
2022-12-12T04:07:12.346Z,97652.13
2022-12-12T04:09:57.613Z,97639.69
2022-12-12T04:12:47.613Z,97644.84
2022-12-12T04:15:14.121Z,97652.16
2022-12-12T04:18:04.833Z,97654.31
2022-12-12T04:21:01.522Z,97660.53
2022-12-12T04:23:51.566Z,97652.66
2022-12-12T04:26:39.868Z,97652.94
2022-12-12T04:29:11.709Z,97667.00
2022-12-12T04:31:46.274Z,97658.28
2022-12-12T04:34:15.458Z,97652.81
2022-12-12T04:36:41.943Z,97660.16
2022-12-12T04:39:08.403Z,97657.44
2022-12-12T04:41:34.889Z,97663.16
2022-12-12T04:44:02.026Z,97658.78
2022-12-12T04:46:28.566Z,97655.81
2022-12-12T04:48:58.048Z,97654.16
2022-12-12T04:51:31.271Z,97660.41
2022-12-12T04:54:03.131Z,97664.28
2022-12-12T04:56:29.778Z,97659.44
2022-12-12T04:58:56.723Z,97662.69
2022-12-12T05:01:53.193Z,97678.34
2022-12-12T05:04:55.528Z,97678.88
2022-12-12T05:07:39.247Z,97662.31
2022-12-12T05:10:16.428Z,97676.91
2022-12-12T05:12:45.072Z,97674.19
2022-12-12T05:15:11.979Z,97669.38
2022-12-12T05:17:49.054Z,97678.56
2022-12-12T05:20:15.620Z,97680.75
2022-12-12T05:22:42.137Z,97683.63
2022-12-12T05:25:08.828Z,97675.78
2022-12-12T05:27:35.319Z,97672.25
2022-12-12T05:30:01.809Z,97681.16
2022-12-12T05:32:28.286Z,97683.28
2022-12-12T05:34:54.754Z,97672.91
2022-12-12T05:37:21.217Z,97679.69
2022-12-12T05:39:48.020Z,97674.81
2022-12-12T05:42:14.532Z,97669.66
2022-12-12T05:44:41.404Z,97676.00
2022-12-12T05:47:08.226Z,97682.16
2022-12-12T05:49:34.707Z,97683.47
2022-12-12T05:52:01.973Z,97685.44
2022-12-12T05:54:28.450Z,97689.28
2022-12-12T05:56:54.901Z,97682.56
2022-12-12T05:59:21.394Z,97684.75
2022-12-12T06:01:47.851Z,97688.53
2022-12-12T06:04:14.426Z,97678.47
2022-12-12T06:06:40.934Z,97678.72
2022-12-12T06:09:07.466Z,97683.56
2022-12-12T06:11:33.927Z,97688.75
2022-12-12T06:14:00.443Z,97690.94
2022-12-12T06:16:26.938Z,97691.22
2022-12-12T06:18:54.137Z,97687.66
2022-12-12T06:21:20.951Z,97695.28
2022-12-12T06:23:47.471Z,97693.16
2022-12-12T06:26:15.107Z,97690.75
2022-12-12T06:28:41.670Z,97690.41
2022-12-12T06:31:11.585Z,97692.84
2022-12-12T06:33:38.618Z,97693.66
2022-12-12T06:36:08.475Z,97688.97
2022-12-12T06:38:35.617Z,97697.56
2022-12-12T06:41:12.722Z,97697.66
2022-12-12T06:43:39.534Z,97696.84
2022-12-12T06:46:07.314Z,97698.13
2022-12-12T06:48:34.653Z,97711.97
2022-12-12T06:51:05.994Z,97698.28
2022-12-12T06:53:32.493Z,97702.31
2022-12-12T06:55:58.949Z,97706.59
2022-12-12T06:58:25.441Z,97708.19
2022-12-12T07:00:55.252Z,97705.75
2022-12-12T07:03:21.729Z,97711.41
2022-12-12T07:05:48.264Z,97712.56
2022-12-12T07:08:15.391Z,97715.22
2022-12-12T07:10:42.327Z,97721.19
2022-12-12T07:13:08.849Z,97721.75
2022-12-12T07:15:41.327Z,97729.03
2022-12-12T07:18:08.025Z,97727.25
2022-12-12T07:20:34.499Z,97728.50
2022-12-12T07:23:01.034Z,97734.94
2022-12-12T07:25:27.511Z,97722.09
2022-12-12T07:27:53.964Z,97728.44
2022-12-12T07:30:20.474Z,97731.78
2022-12-12T07:32:46.922Z,97740.56
2022-12-12T07:35:13.717Z,97737.94
2022-12-12T07:37:40.381Z,97732.28
2022-12-12T07:40:07.209Z,97736.63
2022-12-12T07:42:33.656Z,97738.00
2022-12-12T07:45:00.198Z,97741.22
2022-12-12T07:47:26.669Z,97741.22
2022-12-12T07:49:54.458Z,97745.03
2022-12-12T07:52:21.568Z,97741.28
2022-12-12T07:54:48.035Z,97739.59
2022-12-12T07:57:14.502Z,97739.44
2022-12-12T07:59:41.027Z,97740.81
2022-12-12T08:02:07.527Z,97737.38
2022-12-12T08:04:34.100Z,97746.84
2022-12-12T08:07:06.844Z,97738.75
2022-12-12T08:09:36.649Z,97738.75
2022-12-12T08:12:03.176Z,97744.97
2022-12-12T08:14:29.779Z,97746.28
2022-12-12T08:16:56.318Z,97752.25
2022-12-12T08:19:22.789Z,97752.25
2022-12-12T08:21:49.278Z,97750.97
2022-12-12T08:24:15.844Z,97768.47
2022-12-12T08:26:42.884Z,97761.66
2022-12-12T08:29:09.437Z,97759.19
2022-12-12T08:31:35.983Z,97764.59
2022-12-12T08:34:02.493Z,97773.53
2022-12-12T08:36:30.458Z,97774.66
2022-12-12T08:38:58.434Z,97773.91
2022-12-12T08:41:25.167Z,97765.78
2022-12-12T08:43:52.476Z,97771.50
2022-12-12T08:46:19.688Z,97773.44
2022-12-12T08:48:46.987Z,97776.97
2022-12-12T08:51:13.932Z,97777.00
2022-12-12T08:53:40.588Z,97774.84
2022-12-12T08:56:07.353Z,97768.38
2022-12-12T08:58:33.804Z,97774.06
2022-12-12T09:01:00.260Z,97777.59
2022-12-12T09:03:29.393Z,97770.31
2022-12-12T09:05:56.293Z,97779.50
2022-12-12T09:08:22.815Z,97783.31
2022-12-12T09:10:50.054Z,97786.28
2022-12-12T09:13:16.832Z,97786.28
2022-12-12T09:15:43.637Z,97793.31
2022-12-12T09:18:10.104Z,97796.00
2022-12-12T09:20:36.608Z,97787.88
2022-12-12T09:23:03.075Z,97790.00
2022-12-12T09:25:29.548Z,97791.06
2022-12-12T09:27:56.180Z,97786.69
2022-12-12T09:30:22.713Z,97792.13
2022-12-12T09:32:49.202Z,97776.34
2022-12-12T09:35:16.212Z,97789.41
2022-12-12T09:37:42.834Z,97786.69
2022-12-12T09:40:13.109Z,97789.69
2022-12-12T09:42:39.933Z,97779.63
2022-12-12T09:45:06.978Z,97781.25
2022-12-12T09:47:40.817Z,97789.09
2022-12-12T09:50:12.335Z,97790.16
2022-12-12T09:52:38.995Z,97792.00
2022-12-12T09:55:20.542Z,97785.97
2022-12-12T09:57:52.466Z,97790.25
2022-12-12T10:00:19.153Z,97792.69
2022-12-12T10:02:54.827Z,97787.81
2022-12-12T10:05:24.213Z,97792.44
2022-12-12T10:07:56.116Z,97792.06
2022-12-12T10:10:31.032Z,97790.41
2022-12-12T10:12:58.272Z,97786.25
2022-12-12T10:15:38.470Z,97793.59
2022-12-12T10:18:13.054Z,97784.84
2022-12-12T10:20:51.198Z,97776.81
2022-12-12T10:23:35.593Z,97777.28
2022-12-12T10:26:05.720Z,97786.50
2022-12-12T10:28:32.194Z,97782.13
2022-12-12T10:31:02.088Z,97774.63
2022-12-12T10:33:43.902Z,97783.44
2022-12-12T10:36:37.159Z,97778.97
2022-12-12T10:39:06.546Z,97778.78
2022-12-12T10:41:40.277Z,97787.03
2022-12-12T10:44:25.726Z,97774.16
2022-12-12T10:47:06.317Z,97771.69
2022-12-12T10:49:32.906Z,97772.72
2022-12-12T10:52:01.177Z,97776.50
2022-12-12T10:54:27.993Z,97774.22
2022-12-12T10:57:11.106Z,97775.63
2022-12-12T10:59:54.735Z,97776.94
2022-12-12T11:02:27.813Z,97779.34
2022-12-12T11:04:59.612Z,97768.44
2022-12-12T11:07:26.070Z,97768.13
2022-12-12T11:09:57.648Z,97778.75
2022-12-12T11:12:36.188Z,97775.34
2022-12-12T11:15:06.483Z,97773.38
2022-12-12T11:17:33.920Z,97771.47
2022-12-12T11:20:02.448Z,97780.59
2022-12-12T11:22:31.150Z,97773.47
2022-12-12T11:29:08.003Z,97779.50
2022-12-12T11:31:34.475Z,97783.81
2022-12-12T11:34:02.066Z,97778.56
2022-12-12T11:36:34.578Z,97768.34
2022-12-12T11:39:01.553Z,97769.91
2022-12-12T11:41:28.012Z,97779.56
2022-12-12T11:43:56.414Z,97774.13
2022-12-12T11:46:30.339Z,97774.97
2022-12-12T11:49:01.070Z,97766.09
2022-12-12T11:51:41.079Z,97761.03
2022-12-12T11:54:14.850Z,97771.47
2022-12-12T11:56:49.211Z,97770.16
2022-12-12T12:00:00.780Z,97759.13
2022-12-12T12:02:50.243Z,97752.13
2022-12-12T12:05:35.698Z,97751.53
2022-12-12T12:08:18.138Z,97760.63
2022-12-12T12:11:06.791Z,97757.31
2022-12-12T12:13:55.563Z,97748.59
2022-12-12T12:17:01.407Z,97749.81
2022-12-12T12:20:05.795Z,97741.63
2022-12-12T12:22:40.809Z,97732.91
2022-12-12T12:25:15.179Z,97741.00
2022-12-12T12:28:26.506Z,97739.97
2022-12-12T12:31:14.080Z,97750.53
2022-12-12T12:33:52.993Z,97758.88
2022-12-12T12:36:31.856Z,97760.13
2022-12-12T12:39:03.639Z,97761.28
2022-12-12T12:41:58.937Z,97752.72
2022-12-12T12:44:37.407Z,97754.47
2022-12-12T12:47:15.984Z,97758.31
2022-12-12T12:49:45.986Z,97757.03
2022-12-12T12:52:17.033Z,97757.50
2022-12-12T12:54:47.512Z,97746.66
2022-12-12T12:57:25.046Z,97739.75
2022-12-12T12:59:52.800Z,97742.44
2022-12-12T13:02:56.280Z,97739.06
2022-12-12T13:05:27.100Z,97742.75
2022-12-12T13:07:56.496Z,97736.56
2022-12-12T13:10:24.749Z,97747.59
2022-12-12T13:13:14.761Z,97747.69
2022-12-12T13:15:46.626Z,97742.94
2022-12-12T13:18:14.375Z,97749.38
2022-12-12T13:20:42.463Z,97745.06
2022-12-12T13:23:33.055Z,97746.94
2022-12-12T13:26:36.997Z,97749.91
2022-12-12T13:29:26.339Z,97751.78
2022-12-12T13:32:17.703Z,97762.44
2022-12-12T13:34:46.422Z,97756.41
2022-12-12T13:37:15.124Z,97750.47
2022-12-12T13:39:41.574Z,97750.97
2022-12-12T13:42:08.929Z,97754.56
2022-12-12T13:44:38.254Z,97752.25
2022-12-12T13:47:31.515Z,97743.25
2022-12-12T13:50:10.056Z,97759.00
2022-12-12T13:52:42.778Z,97755.19
2022-12-12T13:55:18.323Z,97756.72
2022-12-12T13:58:01.587Z,97762.38
2022-12-12T14:00:48.763Z,97753.16
2022-12-12T14:03:29.186Z,97759.59
2022-12-12T14:05:55.962Z,97756.28
2022-12-12T14:08:29.916Z,97755.91
2022-12-12T14:11:01.597Z,97749.91
2022-12-12T14:13:41.833Z,97752.91
2022-12-12T14:16:20.104Z,97748.13
2022-12-12T14:18:49.508Z,97754.66
2022-12-12T14:21:16.642Z,97761.50
2022-12-12T14:23:47.089Z,97757.00
2022-12-12T14:26:28.669Z,97749.22
2022-12-12T14:29:17.092Z,97746.94
2022-12-12T14:32:11.065Z,97756.44
2022-12-12T14:35:12.801Z,97757.44
2022-12-12T14:38:03.729Z,97760.56
2022-12-12T14:40:32.322Z,97760.88
2022-12-12T14:43:23.272Z,97759.34
2022-12-12T14:45:50.003Z,97756.66
2022-12-12T14:48:27.292Z,97755.63
2022-12-12T14:50:56.356Z,97755.94
2022-12-12T14:53:28.918Z,97760.91
2022-12-12T14:56:00.225Z,97761.75
2022-12-12T14:58:28.344Z,97758.78
2022-12-12T15:00:57.317Z,97762.13
2022-12-12T15:03:29.556Z,97757.56
2022-12-12T15:06:40.904Z,97761.66
2022-12-12T15:09:13.739Z,97769.00
2022-12-12T15:11:40.663Z,97770.63
2022-12-12T15:14:15.225Z,97762.47
2022-12-12T15:16:48.606Z,97771.81
2022-12-12T15:19:35.453Z,97775.63
2022-12-12T15:22:01.900Z,97773.44
2022-12-12T15:24:29.431Z,97778.06
2022-12-12T15:26:59.160Z,97782.16
2022-12-12T15:29:29.819Z,97767.75
2022-12-12T15:32:06.955Z,97769.94
2022-12-12T15:34:41.232Z,97774.84
2022-12-12T15:37:25.717Z,97773.19
2022-12-12T15:40:02.876Z,97774.81
2022-12-12T15:42:29.416Z,97778.63
2022-12-12T15:44:56.028Z,97772.16
2022-12-12T15:47:22.499Z,97778.41
2022-12-12T15:49:48.911Z,97781.38
2022-12-12T15:52:19.803Z,97772.97
2022-12-12T15:54:47.755Z,97777.34
2022-12-12T15:57:16.779Z,97778.69
2022-12-12T15:59:43.234Z,97774.91
2022-12-12T16:02:23.481Z,97775.69
2022-12-12T16:05:26.114Z,97772.75
2022-12-12T16:07:52.667Z,97774.88
2022-12-12T16:10:23.524Z,97773.00
2022-12-12T16:13:04.659Z,97778.69
2022-12-12T16:15:37.521Z,97780.59
2022-12-12T16:18:07.905Z,97783.03
2022-12-12T16:20:43.943Z,97787.38
2022-12-12T16:23:18.647Z,97776.53
2022-12-12T16:25:45.156Z,97780.31
2022-12-12T16:28:11.542Z,97785.75
2022-12-12T16:30:38.950Z,97792.78
2022-12-12T16:33:24.164Z,97789.28
2022-12-12T16:35:50.652Z,97786.28
2022-12-12T16:38:17.463Z,97789.00
2022-12-12T16:40:44.893Z,97785.97
2022-12-12T16:43:12.844Z,97794.69
2022-12-12T16:45:39.776Z,97796.03
2022-12-12T16:48:31.289Z,97796.00
2022-12-12T16:51:00.862Z,97790.88
2022-12-12T16:53:27.387Z,97793.56
2022-12-12T16:55:54.449Z,97800.63
2022-12-12T16:58:23.750Z,97799.81
2022-12-12T17:00:52.780Z,97796.28
2022-12-12T17:03:19.926Z,97800.88
2022-12-12T17:05:47.086Z,97792.50
2022-12-12T17:08:15.835Z,97800.88
2022-12-12T17:10:43.266Z,97802.53
2022-12-12T17:13:14.922Z,97798.16
2022-12-12T17:15:41.457Z,97801.16
2022-12-12T17:18:07.915Z,97789.25
2022-12-12T17:20:37.470Z,97801.13
2022-12-12T17:25:49.915Z,97795.72
2022-12-12T17:28:18.731Z,97805.97
2022-12-12T17:30:46.000Z,97798.66
2022-12-12T17:33:18.334Z,97801.44
2022-12-12T17:35:45.121Z,97798.19
2022-12-12T17:38:16.198Z,97806.03
2022-12-12T17:40:43.323Z,97800.63
2022-12-12T17:43:09.809Z,97800.38
2022-12-12T17:45:36.358Z,97788.41
2022-12-12T17:48:04.629Z,97790.59
2022-12-12T17:50:31.238Z,97791.94
2022-12-12T17:52:57.793Z,97784.56
2022-12-12T17:55:52.336Z,97788.66
2022-12-12T17:58:10.694Z,97793.53
2022-12-12T18:00:37.707Z,97793.25
2022-12-12T18:03:04.201Z,97793.78
2022-12-12T18:05:31.935Z,97793.53
2022-12-12T18:07:58.472Z,97799.16
2022-12-12T18:10:24.982Z,97806.00
2022-12-12T18:12:51.916Z,97804.88
2022-12-12T18:15:18.771Z,97800.78
2022-12-12T18:17:45.240Z,97805.94
2022-12-12T18:20:12.095Z,97800.50
2022-12-12T18:22:38.897Z,97797.81
2022-12-12T18:25:06.033Z,97804.28
2022-12-12T18:27:32.496Z,97804.00
2022-12-12T18:29:58.957Z,97808.03
2022-12-12T18:32:25.455Z,97806.66
2022-12-12T18:34:51.905Z,97815.78
2022-12-12T18:37:18.386Z,97812.28
2022-12-12T18:39:44.915Z,97814.84
2022-12-12T18:42:11.958Z,97813.78
2022-12-12T18:44:38.438Z,97807.84
2022-12-12T18:47:04.966Z,97807.34
2022-12-12T18:49:31.430Z,97803.25
2022-12-12T18:51:57.946Z,97805.91
2022-12-12T18:54:24.653Z,97803.13
2022-12-12T18:56:51.182Z,97812.59
2022-12-12T18:59:17.714Z,97814.47
2022-12-12T19:01:44.285Z,97816.31
2022-12-12T19:04:14.342Z,97824.00
2022-12-12T19:06:44.238Z,97817.50
2022-12-12T19:09:15.336Z,97829.84
2022-12-12T19:11:41.830Z,97834.50
2022-12-12T19:14:08.470Z,97846.19
2022-12-12T19:16:35.055Z,97845.38
2022-12-12T19:19:01.709Z,97847.53
2022-12-12T19:21:28.278Z,97850.47
2022-12-12T19:23:54.840Z,97851.31
2022-12-12T19:26:25.999Z,97838.25
2022-12-12T19:28:56.534Z,97838.00
2022-12-12T19:31:23.095Z,97833.38
2022-12-12T19:33:49.883Z,97824.69
2022-12-12T19:36:21.176Z,97819.88
2022-12-12T19:38:47.727Z,97818.81
2022-12-12T19:41:15.121Z,97820.44
2022-12-12T19:43:42.383Z,97817.19
2022-12-12T19:46:16.938Z,97814.97
2022-12-12T19:48:43.800Z,97822.59
2022-12-12T19:51:14.954Z,97810.13
2022-12-12T19:53:46.611Z,97811.19
2022-12-12T19:56:14.445Z,97804.69
2022-12-12T19:58:41.262Z,97808.97
2022-12-12T20:01:12.433Z,97811.88
2022-12-12T20:03:40.373Z,97810.00
2022-12-12T20:06:08.777Z,97812.41
2022-12-12T20:08:35.602Z,97811.34
2022-12-12T20:11:10.253Z,97811.81
2022-12-12T20:13:36.859Z,97812.00
2022-12-12T20:16:07.803Z,97810.56
2022-12-12T20:18:34.367Z,97811.66
2022-12-12T20:21:03.869Z,97803.53
2022-12-12T20:23:31.262Z,97797.78
2022-12-12T20:25:57.946Z,97806.94
2022-12-12T20:28:24.466Z,97810.84
2022-12-12T20:30:53.601Z,97815.78
2022-12-12T20:33:20.281Z,97811.81
2022-12-12T20:35:46.763Z,97816.44
2022-12-12T20:38:13.373Z,97823.16
2022-12-12T20:40:39.910Z,97817.22
2022-12-12T20:43:06.524Z,97818.06
2022-12-12T20:45:35.938Z,97819.97
2022-12-12T20:48:07.401Z,97801.28
2022-12-12T20:50:34.288Z,97800.13
2022-12-12T20:53:00.807Z,97798.31
2022-12-12T20:55:27.311Z,97800.41
2022-12-12T20:57:54.233Z,97799.88
2022-12-12T21:00:20.767Z,97798.72
2022-12-12T21:02:47.313Z,97805.19
2022-12-12T21:05:13.902Z,97804.69
2022-12-12T21:07:40.873Z,97819.78
2022-12-12T21:10:07.571Z,97824.91
2022-12-12T21:12:34.292Z,97830.66
2022-12-12T21:15:02.893Z,97831.25
2022-12-12T21:17:30.238Z,97834.25
2022-12-12T21:20:00.474Z,97824.22
2022-12-12T21:22:29.937Z,97826.69
2022-12-12T21:24:56.431Z,97816.91
2022-12-12T21:27:22.924Z,97818.25
2022-12-12T21:29:49.398Z,97819.34
2022-12-12T21:32:15.867Z,97821.22
2022-12-12T21:34:42.398Z,97813.63
2022-12-12T21:37:08.890Z,97822.56
2022-12-12T21:39:35.631Z,97823.03
2022-12-12T21:42:02.108Z,97814.34
2022-12-12T21:44:28.613Z,97812.41
2022-12-12T21:46:55.173Z,97801.00
2022-12-12T21:49:27.963Z,97796.00
2022-12-12T21:51:55.728Z,97788.69
2022-12-12T21:54:22.354Z,97800.91
2022-12-12T21:56:48.837Z,97794.91
2022-12-12T21:59:15.378Z,97790.97
2022-12-12T22:01:42.083Z,97800.53
2022-12-12T22:04:09.725Z,97798.31
2022-12-12T22:06:36.447Z,97806.66
2022-12-12T22:09:05.825Z,97802.56
2022-12-12T22:11:40.760Z,97809.47
2022-12-12T22:14:18.283Z,97801.56
2022-12-12T22:16:44.859Z,97805.78
2022-12-12T22:19:12.226Z,97800.91
2022-12-12T22:21:38.700Z,97809.53
2022-12-12T22:24:05.819Z,97800.34
2022-12-12T22:26:34.330Z,97804.19
2022-12-12T22:29:02.477Z,97810.69
2022-12-12T22:31:31.016Z,97803.78
2022-12-12T22:33:59.487Z,97802.38
2022-12-12T22:36:33.921Z,97806.22
2022-12-12T22:39:00.586Z,97815.09
2022-12-12T22:41:27.737Z,97802.44
2022-12-12T22:43:59.090Z,97813.25
2022-12-12T22:46:26.281Z,97811.25
2022-12-12T22:48:54.015Z,97813.19
2022-12-12T22:51:25.268Z,97809.25
2022-12-12T22:53:51.900Z,97797.38
2022-12-12T22:56:18.375Z,97803.06
2022-12-12T22:58:44.870Z,97804.91
2022-12-12T23:01:13.594Z,97805.22
2022-12-12T23:03:40.152Z,97800.91
2022-12-12T23:06:09.269Z,97811.25
2022-12-12T23:08:35.771Z,97809.88
2022-12-12T23:11:13.211Z,97819.09
2022-12-12T23:13:42.609Z,97821.69
2022-12-12T23:16:10.562Z,97820.31
2022-12-12T23:18:37.772Z,97817.31
2022-12-12T23:21:05.696Z,97813.84
2022-12-12T23:23:34.144Z,97822.72
2022-12-12T23:26:04.935Z,97820.72
2022-12-12T23:28:31.481Z,97814.09
2022-12-12T23:30:58.264Z,97814.47
2022-12-12T23:33:24.766Z,97810.78
2022-12-12T23:35:51.771Z,97812.34
2022-12-12T23:38:18.335Z,97809.38
2022-12-12T23:40:45.830Z,97814.22
2022-12-12T23:43:12.354Z,97803.50
2022-12-12T23:45:39.302Z,97794.56
2022-12-12T23:48:06.149Z,97803.81
2022-12-12T23:50:32.942Z,97797.72
2022-12-12T23:52:59.620Z,97808.41
2022-12-12T23:55:26.068Z,97800.59
2022-12-12T23:57:52.531Z,97801.78
