createdAt,value
2019-03-21T00:00:43.523Z,60.92
2019-03-21T00:03:12.057Z,60.92
2019-03-21T00:05:40.549Z,61.24
2019-03-21T00:08:09.604Z,61.24
2019-03-21T00:10:41.089Z,60.05
2019-03-21T00:13:09.833Z,60.05
2019-03-21T00:15:44.026Z,61.33
2019-03-21T00:18:16.893Z,61.33
2019-03-21T00:20:45.451Z,61.15
2019-03-21T00:23:13.910Z,61.36
2019-03-21T00:25:42.452Z,61.86
2019-03-21T00:28:11.029Z,60.53
2019-03-21T00:30:39.606Z,60.53
2019-03-21T00:33:10.509Z,60.15
2019-03-21T00:35:38.786Z,59.85
2019-03-21T00:38:07.386Z,60.34
2019-03-21T00:40:38.579Z,60.57
2019-03-21T00:43:09.443Z,63.44
2019-03-21T00:45:37.933Z,63.44
2019-03-21T00:48:09.267Z,62.88
2019-03-21T00:50:37.707Z,64.35
2019-03-21T00:53:06.292Z,65.58
2019-03-21T00:55:43.933Z,66.12
2019-03-21T00:58:12.344Z,67.24
2019-03-21T01:00:59.329Z,67.72
2019-03-21T01:03:27.740Z,67.72
2019-03-21T01:05:56.446Z,67.82
2019-03-21T01:08:24.956Z,68.12
2019-03-21T01:10:53.623Z,67.20
2019-03-21T01:13:23.117Z,67.23
2019-03-21T01:15:51.553Z,67.24
2019-03-21T01:18:20.015Z,67.24
2019-03-21T01:20:48.800Z,66.54
2019-03-21T01:23:17.374Z,64.62
2019-03-21T01:25:51.956Z,66.53
2019-03-21T01:28:20.382Z,65.28
2019-03-21T01:30:48.858Z,65.08
2019-03-21T01:33:17.304Z,65.94
2019-03-21T01:35:45.785Z,65.01
2019-03-21T01:38:14.344Z,65.91
2019-03-21T01:40:48.745Z,66.76
2019-03-21T01:43:17.631Z,65.64
2019-03-21T01:45:46.053Z,66.14
2019-03-21T01:48:14.545Z,65.85
2019-03-21T01:50:43.739Z,64.93
2019-03-21T01:53:12.214Z,64.98
2019-03-21T01:55:40.629Z,63.90
2019-03-21T01:58:09.201Z,64.22
2019-03-21T02:00:49.407Z,63.33
2019-03-21T02:03:17.824Z,62.95
2019-03-21T02:05:46.367Z,62.30
2019-03-21T02:08:14.868Z,62.23
2019-03-21T02:10:43.363Z,62.01
2019-03-21T02:13:11.807Z,60.82
2019-03-21T02:15:40.808Z,61.57
2019-03-21T02:18:09.495Z,63.05
2019-03-21T02:20:37.926Z,61.29
2019-03-21T02:23:06.738Z,60.37
2019-03-21T02:25:36.503Z,59.99
2019-03-21T02:28:05.727Z,59.74
2019-03-21T02:30:40.151Z,59.74
2019-03-21T02:33:20.790Z,59.40
2019-03-21T02:35:49.243Z,59.13
2019-03-21T02:38:17.709Z,59.32
2019-03-21T02:40:47.452Z,59.94
2019-03-21T02:43:15.948Z,60.04
2019-03-21T02:45:44.386Z,60.71
2019-03-21T02:48:12.829Z,61.17
2019-03-21T02:50:45.621Z,61.30
2019-03-21T02:53:14.052Z,61.10
2019-03-21T02:55:42.488Z,62.13
2019-03-21T02:58:10.937Z,62.15
2019-03-21T03:00:44.252Z,62.32
2019-03-21T03:03:12.687Z,62.52
2019-03-21T03:05:41.161Z,62.92
2019-03-21T03:08:10.265Z,62.08
2019-03-21T03:10:56.058Z,62.41
2019-03-21T03:13:25.183Z,62.39
2019-03-21T03:15:53.669Z,62.13
2019-03-21T03:18:23.411Z,62.33
2019-03-21T03:20:51.988Z,62.50
2019-03-21T03:23:20.518Z,62.43
2019-03-21T03:25:50.885Z,62.85
2019-03-21T03:28:31.224Z,63.19
2019-03-21T03:30:59.763Z,63.10
2019-03-21T03:33:28.714Z,63.47
2019-03-21T03:35:57.464Z,63.45
2019-03-21T03:38:25.890Z,63.66
2019-03-21T03:40:57.389Z,63.55
2019-03-21T03:43:25.840Z,63.72
2019-03-21T03:45:54.270Z,63.76
2019-03-21T03:48:22.788Z,64.43
2019-03-21T03:50:51.300Z,64.05
2019-03-21T03:53:19.715Z,64.29
2019-03-21T03:55:48.304Z,64.55
2019-03-21T03:58:24.973Z,64.91
2019-03-21T04:00:53.441Z,65.02
2019-03-21T04:03:22.021Z,64.92
2019-03-21T04:05:50.639Z,64.61
2019-03-21T04:08:19.084Z,64.71
2019-03-21T04:10:53.385Z,65.06
2019-03-21T04:13:21.794Z,65.29
2019-03-21T04:15:52.909Z,65.40
2019-03-21T04:18:23.115Z,65.04
2019-03-21T04:21:06.581Z,65.02
2019-03-21T04:23:35.296Z,65.08
2019-03-21T04:26:12.992Z,65.39
2019-03-21T04:28:42.591Z,65.00
2019-03-21T04:31:11.023Z,65.11
2019-03-21T04:33:39.533Z,64.63
2019-03-21T04:36:07.965Z,64.84
2019-03-21T04:38:36.425Z,64.38
2019-03-21T04:41:05.004Z,64.17
2019-03-21T04:43:33.429Z,64.80
2019-03-21T04:46:03.607Z,64.85
2019-03-21T04:48:32.072Z,64.26
2019-03-21T04:51:00.545Z,63.75
2019-03-21T04:53:29.011Z,63.44
2019-03-21T04:55:57.438Z,62.92
2019-03-21T04:58:25.851Z,63.04
2019-03-21T05:00:56.873Z,62.76
2019-03-21T05:03:30.332Z,62.59
2019-03-21T05:05:58.863Z,62.22
2019-03-21T05:08:27.283Z,62.16
2019-03-21T05:10:55.692Z,61.97
2019-03-21T05:13:24.151Z,62.60
2019-03-21T05:15:54.210Z,62.08
2019-03-21T05:18:32.056Z,62.05
2019-03-21T05:21:01.929Z,61.31
2019-03-21T05:23:30.439Z,61.03
2019-03-21T05:25:58.860Z,61.14
2019-03-21T05:28:27.331Z,60.83
2019-03-21T05:31:13.894Z,60.58
2019-03-21T05:33:42.540Z,60.34
2019-03-21T05:36:10.974Z,60.03
2019-03-21T05:38:39.401Z,60.41
2019-03-21T05:41:08.006Z,58.04
2019-03-21T05:43:42.480Z,58.91
2019-03-21T05:46:10.969Z,59.08
2019-03-21T05:48:39.379Z,59.19
2019-03-21T05:51:07.801Z,58.83
2019-03-21T05:53:36.311Z,57.50
2019-03-21T05:56:04.893Z,58.23
2019-03-21T05:58:33.311Z,58.41
2019-03-21T06:01:12.925Z,58.09
2019-03-21T06:03:46.650Z,57.29
2019-03-21T06:06:23.935Z,56.12
2019-03-21T06:08:52.455Z,54.92
2019-03-21T06:11:20.888Z,53.49
2019-03-21T06:13:49.355Z,53.12
2019-03-21T06:16:17.774Z,52.36
2019-03-21T06:19:01.064Z,51.73
2019-03-21T06:21:32.663Z,51.20
2019-03-21T06:24:09.883Z,50.81
2019-03-21T06:26:43.956Z,50.46
2019-03-21T06:29:12.383Z,49.89
2019-03-21T06:31:40.845Z,48.94
2019-03-21T06:34:09.285Z,48.62
2019-03-21T06:36:37.808Z,48.64
2019-03-21T06:39:08.771Z,47.64
2019-03-21T06:41:37.570Z,47.60
2019-03-21T06:44:06.113Z,46.35
2019-03-21T06:46:34.563Z,46.03
2019-03-21T06:49:03.042Z,45.53
2019-03-21T06:51:31.533Z,44.89
2019-03-21T06:54:00.041Z,44.91
2019-03-21T06:56:28.510Z,44.73
2019-03-21T06:58:57.948Z,44.14
2019-03-21T07:01:26.484Z,44.19
2019-03-21T07:04:06.318Z,44.36
2019-03-21T07:06:25.139Z,44.94
2019-03-21T07:08:53.545Z,44.08
2019-03-21T07:11:22.121Z,43.98
2019-03-21T07:13:50.577Z,44.03
2019-03-21T07:16:19.026Z,43.63
2019-03-21T07:18:47.470Z,44.71
2019-03-21T07:21:15.890Z,44.53
2019-03-21T07:23:44.351Z,45.05
2019-03-21T07:26:12.837Z,45.52
2019-03-21T07:28:41.293Z,46.16
2019-03-21T07:31:11.357Z,46.71
2019-03-21T07:33:39.929Z,45.24
2019-03-21T07:36:08.523Z,45.06
2019-03-21T07:38:36.968Z,43.42
2019-03-21T07:41:05.493Z,42.57
2019-03-21T07:43:33.905Z,42.39
2019-03-21T07:46:02.509Z,42.24
2019-03-21T07:48:31.054Z,40.03
2019-03-21T07:50:59.486Z,39.25
2019-03-21T07:53:27.951Z,38.86
2019-03-21T07:55:56.446Z,38.08
2019-03-21T07:58:24.858Z,38.14
2019-03-21T08:00:53.363Z,39.88
2019-03-21T08:03:21.818Z,38.58
2019-03-21T08:05:50.371Z,37.84
2019-03-21T08:08:18.908Z,38.18
2019-03-21T08:10:47.400Z,37.78
2019-03-21T08:13:16.106Z,37.28
2019-03-21T08:15:44.528Z,35.93
2019-03-21T08:18:13.014Z,34.05
2019-03-21T08:20:41.900Z,34.76
2019-03-21T08:23:10.342Z,33.35
2019-03-21T08:25:38.827Z,33.64
2019-03-21T08:28:07.289Z,32.40
2019-03-21T08:30:36.358Z,31.21
2019-03-21T08:33:05.352Z,30.23
2019-03-21T08:35:33.863Z,29.08
2019-03-21T08:38:02.605Z,28.53
2019-03-21T08:40:31.160Z,27.79
2019-03-21T08:42:59.580Z,27.43
2019-03-21T08:45:28.116Z,26.99
2019-03-21T08:47:56.628Z,26.36
2019-03-21T08:50:25.580Z,25.90
2019-03-21T08:52:54.036Z,27.91
2019-03-21T08:55:22.546Z,27.57
2019-03-21T08:57:51.008Z,27.45
2019-03-21T09:00:19.514Z,25.67
2019-03-21T09:02:47.962Z,25.74
2019-03-21T09:05:16.710Z,24.85
2019-03-21T09:07:45.148Z,24.98
2019-03-21T09:10:13.741Z,24.65
2019-03-21T09:12:42.748Z,24.99
2019-03-21T09:15:11.453Z,23.49
2019-03-21T09:17:39.880Z,23.79
2019-03-21T09:20:09.378Z,23.97
2019-03-21T09:22:37.972Z,23.43
2019-03-21T09:25:07.583Z,23.96
2019-03-21T09:27:36.078Z,23.22
2019-03-21T09:30:07.339Z,25.10
2019-03-21T09:32:35.796Z,22.18
2019-03-21T09:35:06.891Z,21.63
2019-03-21T09:37:35.413Z,21.07
2019-03-21T09:40:05.440Z,22.28
2019-03-21T09:42:33.956Z,20.39
2019-03-21T09:45:02.543Z,20.04
2019-03-21T09:47:30.996Z,19.92
2019-03-21T09:49:59.515Z,19.66
2019-03-21T09:52:27.910Z,18.42
2019-03-21T09:54:56.425Z,17.03
2019-03-21T09:57:24.870Z,17.98
2019-03-21T09:59:53.285Z,17.70
2019-03-21T10:02:21.813Z,20.30
2019-03-21T10:04:50.343Z,20.59
2019-03-21T10:07:18.852Z,19.84
2019-03-21T10:09:47.274Z,20.36
2019-03-21T10:12:15.738Z,20.17
2019-03-21T10:14:44.158Z,21.00
2019-03-21T10:17:12.624Z,20.13
2019-03-21T10:19:41.069Z,19.14
2019-03-21T10:22:09.549Z,19.61
2019-03-21T10:24:37.945Z,17.96
2019-03-21T10:27:06.421Z,19.78
2019-03-21T10:29:34.914Z,19.54
2019-03-21T10:32:13.900Z,18.21
2019-03-21T10:34:33.799Z,19.83
2019-03-21T10:37:02.246Z,19.14
2019-03-21T10:39:30.698Z,18.41
2019-03-21T10:41:59.194Z,21.13
2019-03-21T10:44:27.656Z,21.52
2019-03-21T10:46:56.118Z,18.64
2019-03-21T10:49:24.578Z,19.19
2019-03-21T10:51:55.136Z,18.40
2019-03-21T10:54:23.775Z,17.86
2019-03-21T10:56:52.441Z,18.34
2019-03-21T10:59:20.971Z,17.47
2019-03-21T11:01:49.390Z,17.52
2019-03-21T11:04:17.854Z,17.72
2019-03-21T11:06:46.633Z,18.84
2019-03-21T11:09:15.131Z,18.50
2019-03-21T11:11:43.602Z,17.84
2019-03-21T11:14:12.030Z,18.07
2019-03-21T11:16:40.448Z,19.75
2019-03-21T11:19:08.987Z,21.95
2019-03-21T11:21:37.464Z,20.77
2019-03-21T11:24:05.966Z,21.72
2019-03-21T11:26:34.430Z,23.24
2019-03-21T11:29:02.923Z,22.94
2019-03-21T11:31:31.375Z,23.01
2019-03-21T11:33:59.901Z,23.84
2019-03-21T11:36:37.827Z,23.54
2019-03-21T11:38:58.641Z,24.51
2019-03-21T11:41:27.224Z,23.77
2019-03-21T11:43:55.701Z,24.74
2019-03-21T11:46:24.173Z,24.55
2019-03-21T11:48:52.590Z,24.29
2019-03-21T11:51:21.133Z,23.11
2019-03-21T11:53:49.556Z,23.09
2019-03-21T11:56:18.033Z,22.83
2019-03-21T11:58:46.481Z,24.41
2019-03-21T12:01:14.930Z,25.55
2019-03-21T12:03:43.361Z,25.28
2019-03-21T12:06:11.829Z,25.43
2019-03-21T12:08:40.300Z,25.09
2019-03-21T12:11:08.793Z,24.81
2019-03-21T12:13:37.281Z,24.33
2019-03-21T12:16:05.832Z,24.28
2019-03-21T12:18:34.357Z,23.63
2019-03-21T12:21:02.883Z,24.01
2019-03-21T12:23:31.297Z,24.00
2019-03-21T12:25:59.744Z,25.03
2019-03-21T12:28:28.155Z,23.74
2019-03-21T12:30:56.611Z,25.02
2019-03-21T12:33:25.062Z,23.59
2019-03-21T12:35:53.516Z,24.07
2019-03-21T12:38:21.943Z,24.77
2019-03-21T12:40:50.412Z,22.89
2019-03-21T12:43:19.006Z,22.95
2019-03-21T12:45:47.426Z,23.23
2019-03-21T12:48:15.883Z,23.79
2019-03-21T12:50:44.403Z,24.13
2019-03-21T12:53:12.899Z,23.94
2019-03-21T12:55:41.431Z,23.51
2019-03-21T12:58:09.952Z,23.68
2019-03-21T13:00:40.054Z,23.56
2019-03-21T13:03:08.697Z,22.61
2019-03-21T13:05:37.269Z,23.26
2019-03-21T13:08:06.035Z,23.01
2019-03-21T13:10:34.566Z,22.21
2019-03-21T13:13:03.054Z,22.43
2019-03-21T13:15:31.587Z,22.70
2019-03-21T13:18:00.712Z,21.74
2019-03-21T13:20:29.482Z,21.67
2019-03-21T13:22:58.007Z,22.07
2019-03-21T13:25:26.533Z,22.32
2019-03-21T13:27:55.066Z,22.73
2019-03-21T13:30:23.604Z,22.27
2019-03-21T13:32:52.076Z,22.26
2019-03-21T13:35:31.621Z,22.73
2019-03-21T13:37:51.060Z,22.24
2019-03-21T13:40:19.658Z,22.47
2019-03-21T13:42:48.177Z,22.23
2019-03-21T13:45:16.689Z,21.22
2019-03-21T13:47:45.281Z,22.30
2019-03-21T13:50:13.868Z,22.66
2019-03-21T13:52:42.409Z,22.99
2019-03-21T13:55:11.878Z,22.09
2019-03-21T13:57:40.475Z,19.85
2019-03-21T14:00:20.003Z,20.85
2019-03-21T14:02:48.459Z,21.45
2019-03-21T14:05:17.029Z,21.15
2019-03-21T14:07:45.612Z,21.29
2019-03-21T14:10:14.281Z,21.57
2019-03-21T14:12:42.803Z,24.04
2019-03-21T14:15:16.611Z,24.82
2019-03-21T14:17:45.189Z,25.18
2019-03-21T14:20:15.467Z,24.75
2019-03-21T14:22:43.914Z,23.55
2019-03-21T14:25:12.512Z,24.44
2019-03-21T14:27:40.947Z,22.63
2019-03-21T14:30:12.389Z,24.85
2019-03-21T14:32:40.960Z,23.59
2019-03-21T14:35:10.810Z,22.99
2019-03-21T14:37:39.305Z,23.27
2019-03-21T14:40:13.510Z,24.29
2019-03-21T14:42:42.797Z,23.21
2019-03-21T14:45:14.240Z,22.03
2019-03-21T14:47:42.899Z,19.84
2019-03-21T14:50:16.522Z,21.09
2019-03-21T14:52:45.249Z,19.65
2019-03-21T14:55:15.267Z,22.11
2019-03-21T14:57:44.299Z,23.79
2019-03-21T15:00:17.783Z,24.32
2019-03-21T15:02:46.341Z,24.45
2019-03-21T15:05:15.826Z,25.03
2019-03-21T15:07:44.350Z,25.18
2019-03-21T15:10:15.871Z,25.10
2019-03-21T15:12:44.367Z,25.08
2019-03-21T15:15:15.155Z,25.15
2019-03-21T15:17:43.711Z,24.92
2019-03-21T15:20:17.475Z,25.53
2019-03-21T15:22:46.028Z,25.95
2019-03-21T15:25:14.904Z,25.15
2019-03-21T15:27:43.437Z,25.57
2019-03-21T15:30:17.637Z,26.04
2019-03-21T15:32:46.336Z,24.88
2019-03-21T15:35:17.335Z,24.69
2019-03-21T15:37:45.859Z,25.72
2019-03-21T15:40:15.522Z,25.52
2019-03-21T15:42:44.396Z,24.98
2019-03-21T15:45:22.712Z,25.49
2019-03-21T15:47:47.842Z,25.42
2019-03-21T15:50:38.500Z,25.33
2019-03-21T15:53:07.424Z,24.97
2019-03-21T15:55:36.672Z,26.13
2019-03-21T15:58:05.490Z,25.80
2019-03-21T16:00:36.488Z,25.93
2019-03-21T16:03:06.585Z,25.77
2019-03-21T16:05:35.863Z,25.34
2019-03-21T16:08:04.657Z,26.05
2019-03-21T16:10:33.243Z,26.20
2019-03-21T16:13:01.745Z,26.27
2019-03-21T16:15:30.442Z,26.64
2019-03-21T16:17:59.033Z,26.08
2019-03-21T16:20:27.533Z,26.46
2019-03-21T16:22:55.998Z,26.74
2019-03-21T16:25:24.602Z,26.81
2019-03-21T16:27:53.073Z,26.82
2019-03-21T16:30:21.655Z,27.52
2019-03-21T16:32:50.078Z,27.13
2019-03-21T16:35:18.601Z,27.53
2019-03-21T16:37:47.042Z,27.67
2019-03-21T16:40:16.772Z,27.65
2019-03-21T16:42:45.253Z,27.83
2019-03-21T16:45:15.397Z,28.22
2019-03-21T16:47:43.999Z,28.07
2019-03-21T16:50:13.749Z,27.91
2019-03-21T16:52:42.327Z,28.17
2019-03-21T16:55:12.127Z,27.70
2019-03-21T16:57:40.659Z,28.08
2019-03-21T17:00:20.623Z,28.60
2019-03-21T17:02:49.147Z,28.91
2019-03-21T17:05:17.708Z,28.90
2019-03-21T17:07:46.141Z,29.11
2019-03-21T17:10:16.302Z,28.90
2019-03-21T17:12:44.909Z,29.31
2019-03-21T17:15:14.225Z,29.46
2019-03-21T17:17:42.692Z,29.91
2019-03-21T17:20:12.374Z,30.10
2019-03-21T17:22:40.883Z,29.76
2019-03-21T17:25:10.015Z,30.02
2019-03-21T17:27:38.450Z,30.32
2019-03-21T17:30:12.978Z,30.20
2019-03-21T17:32:41.567Z,30.36
2019-03-21T17:35:10.268Z,30.52
2019-03-21T17:37:38.697Z,31.12
2019-03-21T17:40:10.232Z,31.47
2019-03-21T17:42:38.761Z,32.23
2019-03-21T17:45:10.276Z,32.18
2019-03-21T17:47:38.892Z,32.05
2019-03-21T17:50:09.231Z,32.09
2019-03-21T17:52:37.758Z,31.79
2019-03-21T17:55:07.062Z,32.08
2019-03-21T17:57:35.592Z,32.08
2019-03-21T18:00:09.855Z,32.47
2019-03-21T18:02:38.435Z,33.11
2019-03-21T18:05:07.975Z,32.79
2019-03-21T18:07:36.485Z,33.06
2019-03-21T18:10:07.986Z,33.55
2019-03-21T18:12:36.450Z,34.11
2019-03-21T18:15:06.985Z,34.16
2019-03-21T18:17:35.439Z,34.33
2019-03-21T18:20:05.043Z,34.82
2019-03-21T18:22:33.472Z,35.22
2019-03-21T18:25:01.947Z,37.27
2019-03-21T18:27:30.460Z,38.08
2019-03-21T18:29:58.900Z,38.37
2019-03-21T18:32:27.550Z,38.62
2019-03-21T18:34:55.959Z,38.38
2019-03-21T18:37:24.386Z,37.84
2019-03-21T18:39:52.853Z,37.66
2019-03-21T18:42:21.468Z,37.71
2019-03-21T18:44:50.589Z,38.49
2019-03-21T18:47:19.046Z,39.12
2019-03-21T18:49:47.556Z,39.86
2019-03-21T18:52:16.029Z,41.10
2019-03-21T18:54:44.488Z,41.13
2019-03-21T18:57:12.925Z,42.00
2019-03-21T18:59:41.462Z,43.02
2019-03-21T19:02:09.849Z,42.79
2019-03-21T19:04:38.271Z,43.53
2019-03-21T19:07:06.968Z,43.64
2019-03-21T19:09:35.629Z,43.80
2019-03-21T19:12:04.197Z,44.49
2019-03-21T19:14:32.741Z,44.15
2019-03-21T19:17:01.351Z,44.61
2019-03-21T19:19:29.857Z,44.94
2019-03-21T19:21:58.285Z,45.52
2019-03-21T19:24:26.808Z,45.46
2019-03-21T19:26:55.243Z,46.62
2019-03-21T19:29:23.712Z,46.15
2019-03-21T19:31:52.186Z,46.41
2019-03-21T19:34:20.704Z,47.34
2019-03-21T19:36:49.303Z,47.93
2019-03-21T19:39:17.748Z,48.77
2019-03-21T19:41:46.167Z,48.20
2019-03-21T19:44:14.725Z,48.84
2019-03-21T19:46:43.137Z,51.01
2019-03-21T19:49:11.752Z,51.35
2019-03-21T19:51:40.258Z,50.94
2019-03-21T19:54:08.774Z,51.04
2019-03-21T19:56:37.242Z,51.09
2019-03-21T19:59:05.796Z,51.95
2019-03-21T20:01:34.336Z,52.58
2019-03-21T20:04:02.779Z,52.47
2019-03-21T20:06:31.435Z,52.41
2019-03-21T20:08:59.839Z,52.93
2019-03-21T20:11:28.354Z,53.56
2019-03-21T20:13:56.801Z,52.58
2019-03-21T20:16:25.311Z,53.40
2019-03-21T20:18:53.754Z,53.76
2019-03-21T20:21:22.271Z,53.94
2019-03-21T20:23:50.719Z,54.81
2019-03-21T20:26:19.466Z,54.30
2019-03-21T20:28:48.146Z,54.37
2019-03-21T20:31:16.577Z,55.41
2019-03-21T20:33:45.080Z,54.77
2019-03-21T20:36:13.739Z,55.23
2019-03-21T20:38:42.244Z,55.14
2019-03-21T20:41:10.678Z,54.92
2019-03-21T20:43:39.212Z,55.40
2019-03-21T20:46:07.752Z,55.83
2019-03-21T20:48:35.039Z,54.92
2019-03-21T20:51:03.837Z,56.56
2019-03-21T20:53:32.337Z,56.64
2019-03-21T20:56:00.826Z,57.04
2019-03-21T20:58:29.290Z,56.95
2019-03-21T21:00:57.912Z,57.06
2019-03-21T21:03:26.424Z,57.79
2019-03-21T21:05:54.874Z,57.99
2019-03-21T21:08:23.331Z,57.96
2019-03-21T21:10:51.859Z,57.87
2019-03-21T21:13:20.293Z,58.66
2019-03-21T21:15:49.131Z,58.83
2019-03-21T21:18:17.569Z,57.73
2019-03-21T21:20:46.002Z,58.88
2019-03-21T21:23:14.446Z,59.20
2019-03-21T21:25:43.011Z,59.58
2019-03-21T21:28:11.526Z,59.65
2019-03-21T21:30:40.018Z,59.81
2019-03-21T21:33:10.941Z,60.38
2019-03-21T21:35:38.722Z,60.55
2019-03-21T21:38:07.327Z,60.62
2019-03-21T21:40:35.993Z,60.54
2019-03-21T21:43:04.494Z,61.14
2019-03-21T21:45:33.026Z,61.57
2019-03-21T21:48:01.458Z,61.09
2019-03-21T21:50:29.926Z,60.81
2019-03-21T21:52:58.360Z,60.65
2019-03-21T21:55:26.855Z,60.78
2019-03-21T21:57:55.384Z,59.79
2019-03-21T22:00:23.990Z,60.82
2019-03-21T22:02:52.408Z,61.60
2019-03-21T22:05:21.326Z,61.44
2019-03-21T22:07:49.817Z,61.03
2019-03-21T22:10:18.615Z,60.81
2019-03-21T22:12:47.176Z,58.00
2019-03-21T22:15:16.763Z,59.76
2019-03-21T22:17:45.452Z,60.98
2019-03-21T22:20:17.695Z,60.71
2019-03-21T22:22:46.330Z,60.31
2019-03-21T22:25:15.192Z,61.05
2019-03-21T22:27:43.855Z,58.66
2019-03-21T22:30:15.480Z,60.78
2019-03-21T22:32:44.049Z,60.62
2019-03-21T22:35:12.666Z,61.07
2019-03-21T22:37:41.230Z,61.12
2019-03-21T22:40:11.673Z,61.30
2019-03-21T22:42:40.206Z,61.56
2019-03-21T22:45:17.157Z,61.62
2019-03-21T22:47:45.778Z,61.77
2019-03-21T22:50:15.856Z,61.90
2019-03-21T22:52:45.072Z,61.88
2019-03-21T22:55:14.041Z,62.68
2019-03-21T22:57:43.870Z,62.31
2019-03-21T23:00:23.030Z,62.62
2019-03-21T23:02:51.519Z,62.34
2019-03-21T23:05:20.833Z,62.46
2019-03-21T23:07:49.338Z,62.80
2019-03-21T23:10:18.027Z,63.17
2019-03-21T23:12:46.502Z,63.30
2019-03-21T23:15:15.414Z,63.28
2019-03-21T23:17:43.903Z,63.74
2019-03-21T23:20:40.585Z,63.97
2019-03-21T23:23:09.025Z,64.32
2019-03-21T23:25:37.488Z,63.72
2019-03-21T23:28:05.976Z,64.14
2019-03-21T23:30:34.526Z,64.19
2019-03-21T23:33:03.043Z,63.71
2019-03-21T23:35:31.505Z,64.03
2019-03-21T23:37:59.931Z,63.91
2019-03-21T23:40:28.539Z,64.22
2019-03-21T23:42:56.972Z,63.70
2019-03-21T23:45:25.432Z,64.05
2019-03-21T23:47:53.871Z,63.73
2019-03-21T23:50:22.401Z,63.97
2019-03-21T23:52:50.843Z,64.57
2019-03-21T23:55:19.299Z,64.46
2019-03-21T23:57:47.734Z,64.85
