createdAt,value
2019-03-31T00:03:09.948Z,54.50
2019-03-31T00:09:14.831Z,53.17
2019-03-31T00:15:19.705Z,53.83
2019-03-31T00:21:24.539Z,62.65
2019-03-31T00:27:29.265Z,64.53
2019-03-31T00:33:34.007Z,72.72
2019-03-31T00:39:38.757Z,78.72
2019-03-31T00:45:43.475Z,81.87
2019-03-31T00:51:48.219Z,87.42
2019-03-31T00:57:52.961Z,87.95
2019-03-31T01:03:57.877Z,93.42
2019-03-31T01:10:03.034Z,98.55
2019-03-31T01:16:08.113Z,96.85
2019-03-31T01:22:13.269Z,96.80
2019-03-31T01:28:18.010Z,92.50
2019-03-31T01:34:23.046Z,94.37
2019-03-31T01:40:27.859Z,98.37
2019-03-31T01:46:32.948Z,93.62
2019-03-31T01:52:37.777Z,92.50
2019-03-31T01:58:42.553Z,90.80
2019-03-31T02:04:47.408Z,90.25
2019-03-31T02:10:52.288Z,87.10
2019-03-31T02:16:57.127Z,90.62
2019-03-31T02:23:02.008Z,97.92
2019-03-31T02:29:06.826Z,90.95
2019-03-31T02:35:11.772Z,95.87
2019-03-31T02:41:16.563Z,93.87
2019-03-31T02:47:21.390Z,96.10
2019-03-31T02:53:26.383Z,92.45
2019-03-31T02:59:32.778Z,94.87
2019-03-31T03:05:39.996Z,91.90
2019-03-31T03:11:47.055Z,92.17
2019-03-31T03:17:51.851Z,84.00
2019-03-31T03:23:56.805Z,83.65
2019-03-31T03:30:01.642Z,88.55
2019-03-31T03:36:06.524Z,82.78
2019-03-31T03:42:11.275Z,77.17
2019-03-31T03:48:15.989Z,79.22
2019-03-31T03:54:20.720Z,75.55
2019-03-31T04:00:25.526Z,78.15
2019-03-31T04:06:30.283Z,82.80
2019-03-31T04:12:35.192Z,84.40
2019-03-31T04:18:40.020Z,90.05
2019-03-31T04:24:44.840Z,87.62
2019-03-31T04:30:49.655Z,95.47
2019-03-31T04:36:54.408Z,94.22
2019-03-31T04:42:59.234Z,95.60
2019-03-31T04:49:04.065Z,93.97
2019-03-31T04:55:08.911Z,93.27
2019-03-31T05:01:13.746Z,91.25
2019-03-31T05:07:18.680Z,94.50
2019-03-31T05:13:23.416Z,100.70
2019-03-31T05:19:28.163Z,107.75
2019-03-31T05:25:32.887Z,118.35
2019-03-31T05:31:37.715Z,127.32
2019-03-31T05:37:50.721Z,135.30
2019-03-31T05:43:49.071Z,136.50
2019-03-31T05:49:53.848Z,141.07
2019-03-31T05:55:58.695Z,157.12
2019-03-31T06:02:03.548Z,148.60
2019-03-31T06:08:08.374Z,157.20
2019-03-31T06:14:13.098Z,156.85
2019-03-31T06:20:17.799Z,155.05
2019-03-31T06:26:23.154Z,155.78
2019-03-31T06:32:27.934Z,153.55
2019-03-31T06:38:32.916Z,145.40
2019-03-31T06:44:38.215Z,133.30
2019-03-31T06:50:43.166Z,123.75
2019-03-31T06:56:47.888Z,107.65
2019-03-31T07:02:52.589Z,77.60
2019-03-31T07:08:57.332Z,80.30
2019-03-31T07:15:02.147Z,74.60
2019-03-31T07:21:06.956Z,63.87
2019-03-31T07:27:11.682Z,59.15
2019-03-31T07:33:16.418Z,51.90
2019-03-31T07:39:21.247Z,51.02
2019-03-31T07:45:25.995Z,46.13
2019-03-31T07:51:30.750Z,41.33
2019-03-31T07:57:35.482Z,42.38
2019-03-31T08:03:40.254Z,38.08
2019-03-31T08:09:45.043Z,40.10
2019-03-31T08:15:49.763Z,34.85
2019-03-31T08:21:54.535Z,32.53
2019-03-31T08:27:59.372Z,30.05
2019-03-31T08:34:04.381Z,29.27
2019-03-31T08:40:11.018Z,28.70
2019-03-31T08:46:15.917Z,27.87
2019-03-31T08:52:20.717Z,23.52
2019-03-31T08:58:25.473Z,25.80
2019-03-31T09:04:30.215Z,26.00
2019-03-31T09:10:35.223Z,22.35
2019-03-31T09:16:39.965Z,20.68
2019-03-31T09:22:44.712Z,22.05
2019-03-31T09:28:49.416Z,21.70
2019-03-31T09:34:54.211Z,19.60
2019-03-31T09:40:58.979Z,20.80
2019-03-31T09:47:03.808Z,20.30
2019-03-31T09:53:08.509Z,21.30
2019-03-31T09:59:13.303Z,21.02
2019-03-31T10:05:18.114Z,22.32
2019-03-31T10:11:22.841Z,23.40
2019-03-31T10:17:27.535Z,22.52
2019-03-31T10:23:32.260Z,21.97
2019-03-31T10:29:36.974Z,22.70
2019-03-31T10:35:41.772Z,21.37
2019-03-31T10:41:46.507Z,24.98
2019-03-31T10:47:51.217Z,23.90
2019-03-31T10:53:58.954Z,19.10
2019-03-31T11:00:04.057Z,21.80
2019-03-31T11:06:08.805Z,20.80
2019-03-31T11:12:13.585Z,21.97
2019-03-31T11:18:18.304Z,22.30
2019-03-31T11:24:23.030Z,21.35
2019-03-31T11:30:27.837Z,23.77
2019-03-31T11:36:32.552Z,21.42
2019-03-31T11:42:37.399Z,22.10
2019-03-31T11:48:42.134Z,21.15
2019-03-31T11:54:46.839Z,20.50
2019-03-31T12:00:54.277Z,22.05
2019-03-31T12:06:59.027Z,22.10
2019-03-31T12:13:03.756Z,20.85
2019-03-31T12:19:08.568Z,19.90
2019-03-31T12:25:13.564Z,23.42
2019-03-31T12:31:18.337Z,22.13
2019-03-31T12:37:23.074Z,19.92
2019-03-31T12:43:27.833Z,22.58
2019-03-31T12:49:32.645Z,20.12
2019-03-31T12:55:37.501Z,19.92
2019-03-31T13:01:42.374Z,23.20
2019-03-31T13:07:56.299Z,20.48
2019-03-31T13:13:53.608Z,18.20
2019-03-31T13:19:58.408Z,18.73
2019-03-31T13:26:03.306Z,17.35
2019-03-31T13:32:08.050Z,19.05
2019-03-31T13:38:12.795Z,17.90
2019-03-31T13:44:17.609Z,20.82
2019-03-31T13:50:23.630Z,18.12
2019-03-31T13:56:28.731Z,18.50
2019-03-31T14:02:34.260Z,18.25
2019-03-31T14:08:39.224Z,16.07
2019-03-31T14:14:43.963Z,17.17
2019-03-31T14:20:48.684Z,18.23
2019-03-31T14:26:53.424Z,16.73
2019-03-31T14:32:58.324Z,15.80
2019-03-31T14:39:04.418Z,15.75
2019-03-31T14:45:09.490Z,16.35
2019-03-31T14:51:14.221Z,14.53
2019-03-31T14:57:19.022Z,13.95
2019-03-31T15:03:23.746Z,14.00
2019-03-31T15:09:28.472Z,14.00
2019-03-31T15:15:33.206Z,13.08
2019-03-31T15:21:44.159Z,12.58
2019-03-31T15:27:44.402Z,12.30
2019-03-31T15:33:49.127Z,11.57
2019-03-31T15:39:53.858Z,12.63
2019-03-31T15:45:58.615Z,11.88
2019-03-31T15:52:03.381Z,10.60
2019-03-31T15:58:08.121Z,10.35
2019-03-31T16:04:12.940Z,10.28
2019-03-31T16:10:20.291Z,10.35
2019-03-31T16:16:24.491Z,10.70
2019-03-31T16:22:28.781Z,8.68
2019-03-31T16:28:33.037Z,8.68
2019-03-31T16:34:37.253Z,8.85
2019-03-31T16:40:41.423Z,8.15
2019-03-31T16:46:45.647Z,9.03
2019-03-31T16:52:52.464Z,8.00
2019-03-31T16:58:55.744Z,9.35
2019-03-31T17:04:59.949Z,7.70
2019-03-31T17:11:05.625Z,7.03
2019-03-31T17:17:10.009Z,10.08
2019-03-31T17:23:14.213Z,11.12
2019-03-31T17:29:18.419Z,9.08
2019-03-31T17:35:22.663Z,7.37
2019-03-31T17:41:26.971Z,10.38
2019-03-31T17:47:31.156Z,8.60
2019-03-31T17:53:35.426Z,11.48
2019-03-31T17:59:39.605Z,12.53
2019-03-31T18:05:44.084Z,11.97
2019-03-31T18:11:48.331Z,9.43
2019-03-31T18:17:52.542Z,9.60
2019-03-31T18:23:56.740Z,8.23
2019-03-31T18:30:01.122Z,10.50
2019-03-31T18:36:05.388Z,10.18
2019-03-31T18:42:09.647Z,10.55
2019-03-31T18:48:13.892Z,9.73
2019-03-31T18:54:28.029Z,10.05
2019-03-31T19:00:51.290Z,11.60
2019-03-31T19:07:08.112Z,9.15
2019-03-31T19:20:19.879Z,11.97
2019-03-31T19:26:47.401Z,7.95
2019-03-31T19:33:01.316Z,9.70
2019-03-31T19:39:32.828Z,8.35
2019-03-31T19:45:58.922Z,11.12
2019-03-31T19:52:24.427Z,13.22
2019-03-31T19:58:50.583Z,10.85
2019-03-31T20:05:14.039Z,8.55
2019-03-31T20:11:37.267Z,8.45
2019-03-31T20:17:59.239Z,13.22
2019-03-31T20:24:23.454Z,13.38
2019-03-31T20:30:37.908Z,11.05
2019-03-31T20:37:03.917Z,9.23
2019-03-31T20:43:25.760Z,10.15
2019-03-31T20:49:29.943Z,10.30
2019-03-31T20:55:34.127Z,10.95
2019-03-31T21:01:38.312Z,10.00
2019-03-31T21:07:42.629Z,12.23
2019-03-31T21:13:46.796Z,10.38
2019-03-31T21:19:51.208Z,9.98
2019-03-31T21:25:55.454Z,11.68
2019-03-31T21:31:59.661Z,8.85
2019-03-31T21:38:03.894Z,10.75
2019-03-31T21:44:08.194Z,9.58
2019-03-31T21:50:12.371Z,9.90
2019-03-31T21:56:16.574Z,12.58
2019-03-31T22:02:20.947Z,10.63
2019-03-31T22:08:25.270Z,9.68
2019-03-31T22:14:29.482Z,9.18
2019-03-31T22:20:33.920Z,9.35
2019-03-31T22:26:38.110Z,9.15
2019-03-31T22:32:42.556Z,10.43
2019-03-31T22:38:46.822Z,11.43
2019-03-31T22:44:51.166Z,9.30
2019-03-31T22:50:55.390Z,11.47
2019-03-31T22:56:59.663Z,8.30
2019-03-31T23:03:04.045Z,8.73
2019-03-31T23:09:08.418Z,9.77
2019-03-31T23:15:12.711Z,8.50
2019-03-31T23:21:16.903Z,12.23
2019-03-31T23:27:21.099Z,9.57
2019-03-31T23:33:25.317Z,9.87
2019-03-31T23:39:29.499Z,9.23
2019-03-31T23:45:34.195Z,8.17
2019-03-31T23:51:38.570Z,8.18
2019-03-31T23:57:43.169Z,9.50
