createdAt,value
2019-06-10T00:01:21.945Z,17.92
2019-06-10T00:03:51.748Z,17.92
2019-06-10T00:06:20.797Z,17.92
2019-06-10T00:08:46.732Z,17.94
2019-06-10T00:11:14.064Z,17.96
2019-06-10T00:13:41.561Z,17.97
2019-06-10T00:16:08.511Z,17.99
2019-06-10T00:18:41.803Z,18.00
2019-06-10T00:21:05.534Z,18.00
2019-06-10T00:23:32.906Z,18.03
2019-06-10T00:26:03.218Z,18.04
2019-06-10T00:28:30.978Z,18.05
2019-06-10T00:30:58.190Z,18.06
2019-06-10T00:33:26.117Z,18.07
2019-06-10T00:35:53.591Z,18.08
2019-06-10T00:38:21.414Z,18.08
2019-06-10T00:40:51.142Z,18.08
2019-06-10T00:43:17.692Z,18.09
2019-06-10T00:45:44.426Z,18.08
2019-06-10T00:48:24.305Z,18.08
2019-06-10T00:50:41.497Z,18.10
2019-06-10T00:53:09.892Z,18.11
2019-06-10T00:55:37.596Z,18.11
2019-06-10T00:58:05.674Z,18.12
2019-06-10T01:00:32.876Z,18.12
2019-06-10T01:03:01.056Z,18.12
2019-06-10T01:05:28.237Z,18.14
2019-06-10T01:07:54.954Z,18.15
2019-06-10T01:10:22.186Z,18.15
2019-06-10T01:12:51.275Z,18.14
2019-06-10T01:15:18.041Z,18.17
2019-06-10T01:17:44.782Z,18.18
2019-06-10T01:20:14.389Z,18.20
2019-06-10T01:22:41.170Z,18.22
2019-06-10T01:25:09.345Z,18.24
2019-06-10T01:27:36.778Z,18.24
2019-06-10T01:30:14.239Z,18.25
2019-06-10T01:32:37.258Z,18.27
2019-06-10T01:35:05.022Z,16.19
2019-06-10T01:37:32.096Z,18.29
2019-06-10T01:40:00.794Z,18.29
2019-06-10T01:42:27.765Z,18.28
2019-06-10T01:44:54.923Z,18.26
2019-06-10T01:47:21.869Z,18.26
2019-06-10T01:49:48.692Z,18.26
2019-06-10T01:52:16.987Z,18.26
2019-06-10T01:54:44.147Z,18.25
2019-06-10T01:57:12.520Z,18.23
2019-06-10T01:59:41.311Z,18.25
2019-06-10T02:02:12.706Z,18.24
2019-06-10T02:04:41.152Z,18.22
2019-06-10T02:07:09.206Z,18.20
2019-06-10T02:09:36.386Z,18.16
2019-06-10T02:12:03.922Z,18.12
2019-06-10T02:14:31.757Z,18.11
2019-06-10T02:17:01.124Z,18.10
2019-06-10T02:19:27.630Z,18.08
2019-06-10T02:21:54.469Z,18.07
2019-06-10T02:24:23.302Z,18.08
2019-06-10T02:26:51.613Z,18.06
2019-06-10T02:29:21.451Z,18.07
2019-06-10T02:31:47.434Z,18.06
2019-06-10T02:34:19.695Z,18.03
2019-06-10T02:36:44.606Z,18.01
2019-06-10T02:39:16.746Z,17.97
2019-06-10T02:41:44.228Z,17.97
2019-06-10T02:44:09.684Z,17.96
2019-06-10T02:46:36.660Z,16.77
2019-06-10T02:49:20.795Z,17.96
2019-06-10T02:51:35.693Z,17.96
2019-06-10T02:54:04.465Z,17.96
2019-06-10T02:56:35.053Z,17.96
2019-06-10T02:58:58.974Z,17.95
2019-06-10T03:01:30.536Z,17.92
2019-06-10T03:03:54.661Z,17.93
2019-06-10T03:06:29.832Z,17.94
2019-06-10T03:08:50.322Z,17.96
2019-06-10T03:11:19.232Z,17.97
2019-06-10T03:13:45.837Z,17.96
2019-06-10T03:16:17.812Z,17.98
2019-06-10T03:18:44.997Z,12.87
2019-06-10T03:21:12.401Z,16.26
2019-06-10T03:23:39.294Z,17.94
2019-06-10T03:26:06.270Z,17.92
2019-06-10T03:28:33.072Z,17.91
2019-06-10T03:30:59.903Z,17.90
2019-06-10T03:33:35.409Z,17.88
2019-06-10T03:35:55.823Z,17.90
2019-06-10T03:38:24.989Z,17.90
2019-06-10T03:40:52.483Z,17.91
2019-06-10T03:43:20.773Z,17.90
2019-06-10T03:45:48.462Z,17.90
2019-06-10T03:48:15.369Z,17.90
2019-06-10T03:50:43.164Z,17.91
2019-06-10T03:53:12.666Z,17.88
2019-06-10T03:55:38.662Z,17.85
2019-06-10T03:58:05.814Z,17.80
2019-06-10T04:00:32.880Z,16.73
2019-06-10T04:02:59.827Z,17.76
2019-06-10T04:05:27.417Z,17.75
2019-06-10T04:07:55.520Z,17.74
2019-06-10T04:10:24.938Z,17.77
2019-06-10T04:12:52.379Z,17.79
2019-06-10T04:15:19.662Z,17.82
2019-06-10T04:17:46.623Z,17.83
2019-06-10T04:20:15.586Z,11.95
2019-06-10T04:22:44.342Z,17.83
2019-06-10T04:25:12.147Z,17.80
2019-06-10T04:27:39.309Z,17.77
2019-06-10T04:30:06.571Z,17.72
2019-06-10T04:32:33.700Z,17.70
2019-06-10T04:35:02.289Z,17.71
2019-06-10T04:37:29.484Z,17.72
2019-06-10T04:39:57.605Z,17.75
2019-06-10T04:42:26.093Z,17.76
2019-06-10T04:44:53.742Z,17.79
2019-06-10T04:47:21.385Z,17.82
2019-06-10T04:49:49.312Z,17.83
2019-06-10T04:52:16.117Z,17.82
2019-06-10T04:54:43.094Z,17.77
2019-06-10T04:57:09.811Z,17.74
2019-06-10T04:59:36.498Z,17.74
2019-06-10T05:02:05.662Z,17.76
2019-06-10T05:04:32.926Z,17.77
2019-06-10T05:07:01.991Z,17.79
2019-06-10T05:09:29.409Z,17.79
2019-06-10T05:11:57.428Z,17.79
2019-06-10T05:14:25.739Z,17.81
2019-06-10T05:16:54.343Z,17.82
2019-06-10T05:19:24.549Z,17.84
2019-06-10T05:21:52.297Z,17.86
2019-06-10T05:24:19.724Z,17.83
2019-06-10T05:26:46.540Z,17.78
2019-06-10T05:29:13.550Z,17.74
2019-06-10T05:31:43.239Z,17.72
2019-06-10T05:34:08.794Z,17.72
2019-06-10T05:36:35.849Z,17.75
2019-06-10T05:39:04.347Z,17.76
2019-06-10T05:41:34.875Z,17.79
2019-06-10T05:43:59.753Z,17.83
2019-06-10T05:46:28.557Z,17.85
2019-06-10T05:48:55.348Z,17.90
2019-06-10T05:51:23.153Z,17.97
2019-06-10T05:53:52.794Z,18.08
2019-06-10T05:56:21.937Z,18.19
2019-06-10T05:58:48.390Z,18.32
2019-06-10T06:01:15.541Z,17.02
2019-06-10T06:03:43.960Z,18.67
2019-06-10T06:06:12.514Z,18.85
2019-06-10T06:11:17.698Z,19.28
2019-06-10T06:13:44.818Z,19.39
2019-06-10T06:16:12.872Z,19.53
2019-06-10T06:18:42.311Z,19.64
2019-06-10T06:21:22.467Z,19.72
2019-06-10T06:23:38.731Z,19.78
2019-06-10T06:26:06.851Z,19.86
2019-06-10T06:28:36.117Z,19.94
2019-06-10T06:31:03.708Z,20.02
2019-06-10T06:33:35.956Z,20.14
2019-06-10T06:36:09.064Z,20.27
2019-06-10T06:38:38.128Z,20.41
2019-06-10T06:41:05.895Z,20.53
2019-06-10T06:43:39.977Z,20.63
2019-06-10T06:46:03.032Z,20.71
2019-06-10T06:48:33.601Z,20.80
2019-06-10T06:51:05.482Z,20.93
2019-06-10T06:53:42.111Z,19.83
2019-06-10T06:56:03.845Z,21.22
2019-06-10T06:58:40.197Z,21.44
2019-06-10T07:01:09.849Z,21.64
2019-06-10T07:03:30.041Z,21.76
2019-06-10T07:05:57.588Z,21.87
2019-06-10T07:08:26.025Z,21.97
2019-06-10T07:10:53.834Z,22.12
2019-06-10T07:13:22.272Z,22.31
2019-06-10T07:15:49.213Z,22.53
2019-06-10T07:18:16.774Z,22.75
2019-06-10T07:20:45.632Z,22.98
2019-06-10T07:23:13.020Z,23.11
2019-06-10T07:25:46.554Z,23.28
2019-06-10T07:28:09.765Z,23.38
2019-06-10T07:30:41.562Z,23.46
2019-06-10T07:33:06.549Z,23.59
2019-06-10T07:35:34.561Z,23.75
2019-06-10T07:38:03.533Z,23.95
2019-06-10T07:40:32.973Z,24.18
2019-06-10T07:42:59.489Z,24.36
2019-06-10T07:45:27.175Z,24.51
2019-06-10T07:47:54.650Z,24.48
2019-06-10T07:50:22.692Z,24.53
2019-06-10T07:52:52.933Z,24.65
2019-06-10T07:55:22.178Z,24.79
2019-06-10T07:57:52.922Z,25.02
2019-06-10T08:00:22.639Z,25.31
2019-06-10T08:02:49.568Z,25.57
2019-06-10T08:05:16.578Z,25.73
2019-06-10T08:07:49.007Z,25.83
2019-06-10T08:10:16.005Z,24.74
2019-06-10T08:12:48.340Z,25.72
2019-06-10T08:15:16.411Z,25.83
2019-06-10T08:17:53.069Z,25.99
2019-06-10T08:20:22.240Z,26.16
2019-06-10T08:22:54.348Z,26.05
2019-06-10T08:25:20.210Z,25.92
2019-06-10T08:27:49.371Z,25.95
2019-06-10T08:30:22.993Z,26.25
2019-06-10T08:32:46.817Z,26.61
2019-06-10T08:35:15.215Z,26.96
2019-06-10T08:37:43.195Z,26.15
2019-06-10T08:40:12.606Z,27.22
2019-06-10T08:42:41.474Z,27.07
2019-06-10T08:45:12.314Z,26.99
2019-06-10T08:47:39.269Z,27.01
2019-06-10T08:50:07.122Z,25.98
2019-06-10T08:52:51.669Z,27.04
2019-06-10T08:55:04.004Z,27.14
2019-06-10T08:57:33.522Z,27.57
2019-06-10T09:00:07.033Z,27.80
2019-06-10T09:02:31.142Z,27.91
2019-06-10T09:05:00.416Z,28.06
2019-06-10T09:07:32.336Z,28.22
2019-06-10T09:10:03.136Z,28.39
2019-06-10T09:12:36.406Z,28.38
2019-06-10T09:14:59.859Z,28.11
2019-06-10T09:17:26.902Z,27.97
2019-06-10T09:19:54.734Z,28.01
2019-06-10T09:22:23.636Z,28.06
2019-06-10T09:24:53.126Z,28.10
2019-06-10T09:27:19.754Z,28.18
2019-06-10T09:29:49.800Z,28.38
2019-06-10T09:32:15.533Z,28.46
2019-06-10T09:34:50.578Z,28.72
2019-06-10T09:37:12.478Z,28.75
2019-06-10T09:39:39.805Z,28.99
2019-06-10T09:42:14.093Z,29.25
2019-06-10T09:44:41.650Z,29.32
2019-06-10T09:47:08.041Z,29.28
2019-06-10T09:49:34.922Z,29.33
2019-06-10T09:52:03.474Z,29.34
2019-06-10T09:54:33.565Z,29.50
2019-06-10T09:57:02.432Z,28.47
2019-06-10T09:59:32.236Z,29.36
2019-06-10T10:02:02.948Z,28.16
2019-06-10T10:04:28.556Z,29.03
2019-06-10T10:06:57.479Z,28.79
2019-06-10T10:09:26.218Z,28.70
2019-06-10T10:11:55.921Z,28.70
2019-06-10T10:14:23.102Z,27.77
2019-06-10T10:16:57.025Z,28.99
2019-06-10T10:19:19.351Z,29.60
2019-06-10T10:21:52.231Z,30.05
2019-06-10T10:24:15.905Z,29.15
2019-06-10T10:26:46.701Z,30.64
2019-06-10T10:29:13.101Z,30.82
2019-06-10T10:31:42.904Z,30.92
2019-06-10T10:34:09.554Z,30.72
2019-06-10T10:36:36.549Z,30.64
2019-06-10T10:39:07.225Z,30.54
2019-06-10T10:41:34.379Z,30.49
2019-06-10T10:44:03.061Z,30.71
2019-06-10T10:46:32.477Z,31.08
2019-06-10T10:48:59.168Z,31.22
2019-06-10T10:51:26.017Z,31.28
2019-06-10T10:54:19.025Z,31.12
2019-06-10T10:56:22.297Z,30.73
2019-06-10T10:58:52.055Z,30.62
2019-06-10T11:01:19.185Z,30.46
2019-06-10T11:03:48.210Z,30.00
2019-06-10T11:06:15.726Z,30.00
2019-06-10T11:08:45.278Z,29.81
2019-06-10T11:11:13.443Z,29.68
2019-06-10T11:13:43.222Z,29.47
2019-06-10T11:16:09.598Z,29.44
2019-06-10T11:18:37.226Z,29.96
2019-06-10T11:21:05.140Z,30.73
2019-06-10T11:23:34.257Z,31.16
2019-06-10T11:26:04.471Z,31.41
2019-06-10T11:28:32.164Z,31.65
2019-06-10T11:30:59.319Z,31.78
2019-06-10T11:33:27.252Z,31.92
2019-06-10T11:35:57.484Z,32.36
2019-06-10T11:38:23.500Z,32.80
2019-06-10T11:40:54.982Z,33.02
2019-06-10T11:43:22.670Z,32.93
2019-06-10T11:45:56.888Z,32.84
2019-06-10T11:48:19.169Z,32.89
2019-06-10T11:50:47.065Z,32.77
2019-06-10T11:53:14.132Z,32.98
2019-06-10T11:55:42.404Z,33.46
2019-06-10T11:58:10.011Z,33.78
2019-06-10T12:00:36.865Z,33.87
2019-06-10T12:03:04.641Z,33.66
2019-06-10T12:05:32.734Z,33.29
2019-06-10T12:08:01.922Z,33.31
2019-06-10T12:10:28.659Z,33.81
2019-06-10T12:12:58.951Z,34.05
2019-06-10T12:15:25.016Z,34.13
2019-06-10T12:17:58.684Z,34.41
2019-06-10T12:20:22.962Z,34.70
2019-06-10T12:22:52.232Z,34.87
2019-06-10T12:25:32.448Z,35.15
2019-06-10T12:27:50.460Z,35.52
2019-06-10T12:30:18.265Z,35.62
2019-06-10T12:32:45.274Z,35.56
2019-06-10T12:35:13.675Z,35.60
2019-06-10T12:37:42.608Z,35.86
2019-06-10T12:40:12.784Z,36.07
2019-06-10T12:42:39.607Z,35.92
2019-06-10T12:45:08.606Z,36.25
2019-06-10T12:47:35.807Z,36.00
2019-06-10T12:50:05.556Z,34.39
2019-06-10T12:52:32.545Z,35.66
2019-06-10T12:54:59.766Z,35.04
2019-06-10T12:57:26.720Z,36.03
2019-06-10T12:59:54.074Z,36.36
2019-06-10T13:02:24.525Z,36.46
2019-06-10T13:04:52.099Z,36.32
2019-06-10T13:07:22.629Z,36.37
2019-06-10T13:09:52.345Z,36.09
2019-06-10T13:12:18.806Z,35.85
2019-06-10T13:14:45.787Z,35.65
2019-06-10T13:17:13.060Z,35.88
2019-06-10T13:19:43.038Z,35.94
2019-06-10T13:22:09.327Z,36.17
2019-06-10T13:24:37.139Z,35.93
2019-06-10T13:27:06.550Z,34.71
2019-06-10T13:29:33.229Z,35.49
2019-06-10T13:32:02.819Z,35.30
2019-06-10T13:34:29.734Z,35.26
2019-06-10T13:36:56.962Z,34.55
2019-06-10T13:39:28.607Z,35.48
2019-06-10T13:41:55.929Z,35.62
2019-06-10T13:44:24.254Z,35.45
2019-06-10T13:46:53.158Z,34.75
2019-06-10T13:49:25.198Z,34.29
2019-06-10T13:51:49.370Z,34.19
2019-06-10T13:54:16.248Z,34.46
2019-06-10T13:56:47.496Z,34.69
2019-06-10T13:59:14.246Z,34.62
2019-06-10T14:01:42.828Z,34.65
2019-06-10T14:04:17.178Z,34.95
2019-06-10T14:06:49.039Z,34.88
2019-06-10T14:09:12.614Z,34.78
2019-06-10T14:11:38.043Z,33.44
2019-06-10T14:14:05.793Z,34.14
2019-06-10T14:16:34.002Z,33.65
2019-06-10T14:19:02.110Z,33.38
2019-06-10T14:21:29.811Z,33.12
2019-06-10T14:23:56.995Z,32.85
2019-06-10T14:26:36.741Z,32.70
2019-06-10T14:28:52.687Z,32.34
2019-06-10T14:31:38.697Z,32.26
2019-06-10T14:33:48.732Z,32.26
2019-06-10T14:36:16.996Z,32.19
2019-06-10T14:38:47.821Z,32.13
2019-06-10T14:41:14.712Z,31.98
2019-06-10T14:43:42.401Z,31.81
2019-06-10T14:46:13.872Z,31.67
2019-06-10T14:48:39.706Z,31.61
2019-06-10T14:51:07.502Z,31.26
2019-06-10T14:53:35.116Z,31.31
2019-06-10T14:56:03.572Z,31.22
2019-06-10T14:58:30.904Z,30.92
2019-06-10T15:00:58.313Z,30.11
2019-06-10T15:03:25.598Z,30.78
2019-06-10T15:05:53.033Z,30.53
2019-06-10T15:08:22.814Z,30.38
2019-06-10T15:10:49.593Z,30.34
2019-06-10T15:13:17.733Z,30.18
2019-06-10T15:15:48.323Z,30.19
2019-06-10T15:18:18.261Z,29.14
2019-06-10T15:20:47.178Z,30.13
2019-06-10T15:23:16.962Z,30.08
2019-06-10T15:25:50.032Z,29.98
2019-06-10T15:28:15.896Z,29.31
2019-06-10T15:30:43.225Z,29.88
2019-06-10T15:33:14.910Z,28.66
2019-06-10T15:35:42.660Z,27.65
2019-06-10T15:38:15.065Z,29.50
2019-06-10T15:40:43.129Z,29.33
2019-06-10T15:43:09.662Z,29.23
2019-06-10T15:45:36.745Z,29.19
2019-06-10T15:48:04.407Z,29.09
2019-06-10T15:50:32.795Z,29.04
2019-06-10T15:52:59.669Z,28.89
2019-06-10T15:55:49.111Z,28.69
2019-06-10T15:57:56.607Z,28.61
2019-06-10T16:00:28.844Z,28.39
2019-06-10T16:02:52.606Z,28.20
2019-06-10T16:05:21.226Z,28.13
2019-06-10T16:07:48.804Z,28.05
2019-06-10T16:10:20.674Z,27.75
2019-06-10T16:12:44.750Z,27.68
2019-06-10T16:15:13.366Z,27.65
2019-06-10T16:17:43.107Z,27.46
2019-06-10T16:20:12.639Z,27.23
2019-06-10T16:22:39.398Z,27.02
2019-06-10T16:25:06.607Z,26.19
2019-06-10T16:27:47.271Z,26.71
2019-06-10T16:30:05.018Z,26.54
2019-06-10T16:32:32.979Z,26.39
2019-06-10T16:35:00.463Z,26.27
2019-06-10T16:37:27.839Z,26.16
2019-06-10T16:39:55.581Z,26.06
2019-06-10T16:42:25.501Z,25.95
2019-06-10T16:44:52.789Z,25.87
2019-06-10T16:47:19.678Z,25.78
2019-06-10T16:49:46.798Z,25.73
2019-06-10T16:52:15.858Z,25.64
2019-06-10T16:54:43.327Z,25.61
2019-06-10T16:57:12.342Z,25.53
2019-06-10T16:59:39.529Z,25.45
2019-06-10T17:02:06.700Z,25.34
2019-06-10T17:04:33.560Z,25.24
2019-06-10T17:07:02.122Z,25.18
2019-06-10T17:09:29.614Z,25.07
2019-06-10T17:11:56.837Z,24.95
2019-06-10T17:14:26.035Z,24.80
2019-06-10T17:16:54.282Z,24.55
2019-06-10T17:19:26.447Z,24.40
2019-06-10T17:21:52.646Z,24.25
2019-06-10T17:24:19.271Z,24.11
2019-06-10T17:26:46.812Z,23.89
2019-06-10T17:29:13.662Z,23.85
2019-06-10T17:31:42.605Z,21.82
2019-06-10T17:34:09.462Z,23.68
2019-06-10T17:36:36.543Z,23.59
2019-06-10T17:39:06.760Z,23.49
2019-06-10T17:41:35.459Z,23.38
2019-06-10T17:44:03.490Z,23.11
2019-06-10T17:46:34.978Z,22.99
2019-06-10T17:49:02.479Z,22.83
2019-06-10T17:51:31.664Z,22.68
2019-06-10T17:53:58.497Z,22.59
2019-06-10T17:56:27.908Z,22.51
2019-06-10T17:58:58.043Z,22.47
2019-06-10T18:01:25.444Z,22.21
2019-06-10T18:03:52.995Z,22.09
2019-06-10T18:06:22.903Z,22.05
2019-06-10T18:08:49.192Z,22.02
2019-06-10T18:11:16.140Z,22.03
2019-06-10T18:13:43.150Z,21.96
2019-06-10T18:16:10.100Z,21.93
2019-06-10T18:18:38.106Z,21.90
2019-06-10T18:21:05.675Z,21.85
2019-06-10T18:23:35.098Z,21.81
2019-06-10T18:26:03.530Z,21.76
2019-06-10T18:28:32.134Z,21.63
2019-06-10T18:30:59.919Z,21.62
2019-06-10T18:33:27.702Z,21.61
2019-06-10T18:35:54.944Z,21.59
2019-06-10T18:38:22.760Z,21.61
2019-06-10T18:40:49.858Z,21.56
2019-06-10T18:43:18.263Z,21.58
2019-06-10T18:45:45.393Z,21.57
2019-06-10T18:48:12.621Z,21.56
2019-06-10T18:50:40.470Z,21.54
2019-06-10T18:53:07.649Z,21.51
2019-06-10T18:55:37.844Z,21.48
2019-06-10T18:58:03.386Z,21.45
2019-06-10T19:00:49.262Z,21.42
2019-06-10T19:03:10.281Z,21.40
2019-06-10T19:05:31.063Z,21.36
2019-06-10T19:07:58.724Z,21.35
2019-06-10T19:10:26.439Z,21.34
2019-06-10T19:12:53.377Z,21.33
2019-06-10T19:15:20.551Z,21.33
2019-06-10T19:17:47.944Z,21.32
2019-06-10T19:20:15.006Z,21.29
2019-06-10T19:22:43.210Z,21.28
2019-06-10T19:25:12.596Z,21.22
2019-06-10T19:27:40.510Z,21.14
2019-06-10T19:30:08.845Z,21.04
2019-06-10T19:32:37.112Z,20.96
2019-06-10T19:35:07.080Z,20.93
2019-06-10T19:37:35.853Z,20.86
2019-06-10T19:40:05.110Z,20.85
2019-06-10T19:42:32.981Z,20.82
2019-06-10T19:45:07.100Z,20.76
2019-06-10T19:47:34.335Z,20.73
2019-06-10T19:50:03.318Z,20.72
2019-06-10T19:52:32.489Z,20.69
2019-06-10T19:54:59.430Z,20.64
2019-06-10T19:57:26.467Z,20.57
2019-06-10T20:00:07.703Z,20.56
2019-06-10T20:02:22.766Z,20.52
2019-06-10T20:04:49.778Z,20.48
2019-06-10T20:07:16.752Z,20.45
2019-06-10T20:09:46.116Z,20.45
2019-06-10T20:12:12.688Z,20.45
2019-06-10T20:14:41.184Z,20.42
2019-06-10T20:17:09.404Z,20.39
2019-06-10T20:19:37.845Z,20.35
2019-06-10T20:22:04.798Z,20.25
2019-06-10T20:24:34.038Z,20.20
2019-06-10T20:27:03.158Z,17.68
2019-06-10T20:29:30.100Z,18.84
2019-06-10T20:31:57.042Z,20.07
2019-06-10T20:34:25.847Z,20.02
2019-06-10T20:36:53.217Z,19.97
2019-06-10T20:39:24.442Z,19.95
2019-06-10T20:41:52.283Z,19.91
2019-06-10T20:44:18.590Z,19.87
2019-06-10T20:46:46.534Z,19.85
2019-06-10T20:49:14.172Z,19.81
2019-06-10T20:51:58.067Z,19.76
2019-06-10T20:54:12.736Z,19.74
2019-06-10T20:56:41.081Z,19.68
2019-06-10T20:59:08.184Z,19.64
2019-06-10T21:01:35.323Z,19.55
2019-06-10T21:04:03.735Z,19.49
2019-06-10T21:06:32.715Z,19.44
2019-06-10T21:08:59.962Z,19.40
2019-06-10T21:11:26.909Z,19.34
2019-06-10T21:13:55.629Z,19.31
2019-06-10T21:16:23.816Z,19.28
2019-06-10T21:18:55.346Z,19.28
2019-06-10T21:21:19.491Z,18.41
2019-06-10T21:23:47.605Z,19.25
2019-06-10T21:26:14.731Z,19.20
2019-06-10T21:28:45.556Z,19.18
2019-06-10T21:31:10.388Z,19.16
2019-06-10T21:33:37.831Z,17.81
2019-06-10T21:36:04.664Z,19.10
2019-06-10T21:38:32.273Z,19.06
2019-06-10T21:41:00.323Z,19.00
2019-06-10T21:43:27.779Z,18.95
2019-06-10T21:45:57.578Z,18.93
2019-06-10T21:48:23.590Z,18.87
2019-06-10T21:50:54.222Z,18.81
2019-06-10T21:53:19.258Z,18.76
2019-06-10T21:55:47.255Z,18.72
2019-06-10T21:58:14.911Z,16.99
2019-06-10T22:00:55.362Z,18.68
2019-06-10T22:03:15.600Z,18.64
2019-06-10T22:05:44.280Z,18.61
2019-06-10T22:08:13.732Z,18.60
2019-06-10T22:10:42.485Z,18.54
2019-06-10T22:13:12.247Z,18.51
2019-06-10T22:15:39.329Z,18.49
2019-06-10T22:18:06.229Z,18.47
2019-06-10T22:20:34.163Z,18.45
2019-06-10T22:23:02.640Z,18.42
2019-06-10T22:25:32.662Z,18.41
2019-06-10T22:28:02.503Z,18.40
2019-06-10T22:30:32.095Z,18.37
2019-06-10T22:32:59.550Z,18.35
2019-06-10T22:35:27.594Z,18.34
2019-06-10T22:37:56.643Z,18.31
2019-06-10T22:40:24.317Z,18.32
2019-06-10T22:43:07.718Z,18.28
2019-06-10T22:45:35.937Z,18.27
2019-06-10T22:48:03.400Z,18.26
2019-06-10T22:50:32.254Z,18.25
2019-06-10T22:53:00.335Z,18.26
2019-06-10T22:55:28.030Z,18.25
2019-06-10T22:57:59.004Z,18.25
2019-06-10T23:00:25.575Z,18.24
2019-06-10T23:02:54.639Z,18.19
2019-06-10T23:05:23.243Z,18.24
2019-06-10T23:07:53.301Z,18.23
2019-06-10T23:10:22.932Z,18.23
2019-06-10T23:12:51.332Z,18.20
2019-06-10T23:15:19.790Z,18.15
2019-06-10T23:17:48.907Z,16.78
2019-06-10T23:20:17.005Z,16.73
2019-06-10T23:22:44.590Z,18.09
2019-06-10T23:25:12.672Z,18.07
2019-06-10T23:27:44.355Z,18.07
2019-06-10T23:30:11.861Z,18.07
2019-06-10T23:32:42.131Z,18.07
2019-06-10T23:35:12.167Z,18.09
2019-06-10T23:37:39.276Z,18.10
2019-06-10T23:40:07.385Z,18.13
2019-06-10T23:42:36.608Z,18.15
2019-06-10T23:45:05.043Z,18.17
2019-06-10T23:47:32.758Z,18.19
2019-06-10T23:50:03.898Z,18.20
2019-06-10T23:52:32.816Z,18.21
2019-06-10T23:55:02.637Z,18.20
2019-06-10T23:57:29.258Z,18.19
2019-06-10T23:59:56.892Z,18.19
