createdAt,value
2023-05-24T00:00:22.481Z,97709.06
2023-05-24T00:02:49.375Z,97703.94
2023-05-24T00:05:16.964Z,97708.00
2023-05-24T00:07:43.711Z,97707.13
2023-05-24T00:10:12.089Z,97706.53
2023-05-24T00:12:38.762Z,97709.84
2023-05-24T00:15:05.729Z,97703.91
2023-05-24T00:17:32.420Z,97702.56
2023-05-24T00:19:59.928Z,97705.97
2023-05-24T00:22:26.573Z,97701.66
2023-05-24T00:24:53.226Z,97697.97
2023-05-24T00:27:20.124Z,97694.59
2023-05-24T00:29:46.764Z,97687.66
2023-05-24T00:32:13.661Z,97685.31
2023-05-24T00:34:40.770Z,97690.00
2023-05-24T00:37:07.797Z,97679.28
2023-05-24T00:39:34.495Z,97686.09
2023-05-24T00:42:01.238Z,97684.84
2023-05-24T00:44:27.881Z,97688.59
2023-05-24T00:46:54.822Z,97689.31
2023-05-24T00:49:22.697Z,97691.41
2023-05-24T00:51:51.432Z,97684.06
2023-05-24T00:54:18.529Z,97690.69
2023-05-24T00:56:45.717Z,97693.44
2023-05-24T00:59:12.515Z,97690.69
2023-05-24T01:01:39.238Z,97686.22
2023-05-24T01:04:06.218Z,97701.19
2023-05-24T01:06:45.144Z,97689.25
2023-05-24T01:09:14.810Z,97682.38
2023-05-24T01:12:08.280Z,97689.66
2023-05-24T01:14:49.836Z,97678.13
2023-05-24T01:17:37.655Z,97683.78
2023-05-24T01:20:09.020Z,97683.44
2023-05-24T01:22:42.389Z,97687.13
2023-05-24T01:25:12.041Z,97698.53
2023-05-24T01:27:39.088Z,97695.78
2023-05-24T01:30:07.562Z,97696.53
2023-05-24T01:32:34.663Z,97704.28
2023-05-24T01:35:01.518Z,97707.47
2023-05-24T01:37:28.146Z,97707.56
2023-05-24T01:39:55.499Z,97705.28
2023-05-24T01:42:42.770Z,97710.00
2023-05-24T01:45:18.226Z,97708.97
2023-05-24T01:48:06.393Z,97713.41
2023-05-24T01:50:38.307Z,97711.94
2023-05-24T01:53:09.517Z,97717.47
2023-05-24T01:55:37.674Z,97712.41
2023-05-24T01:58:06.437Z,97711.81
2023-05-24T02:00:34.728Z,97707.44
2023-05-24T02:03:02.519Z,97718.38
2023-05-24T02:05:29.408Z,97719.19
2023-05-24T02:07:56.257Z,97715.06
2023-05-24T02:10:23.050Z,97725.03
2023-05-24T02:12:49.926Z,97717.56
2023-05-24T02:15:16.700Z,97719.78
2023-05-24T02:17:43.486Z,97722.78
2023-05-24T02:20:11.188Z,97723.06
2023-05-24T02:22:37.874Z,97720.94
2023-05-24T02:25:04.892Z,97715.06
2023-05-24T02:27:31.501Z,97726.19
2023-05-24T02:29:58.083Z,97723.06
2023-05-24T02:32:24.686Z,97722.34
2023-05-24T02:34:51.484Z,97721.66
2023-05-24T02:37:18.130Z,97731.19
2023-05-24T02:39:44.713Z,97730.09
2023-05-24T02:42:11.661Z,97726.56
2023-05-24T02:44:38.338Z,97721.75
2023-05-24T02:47:05.961Z,97720.56
2023-05-24T02:49:32.692Z,97730.44
2023-05-24T02:51:59.603Z,97728.59
2023-05-24T02:54:26.224Z,97731.09
2023-05-24T02:56:52.889Z,97726.38
2023-05-24T02:59:19.478Z,97727.91
2023-05-24T03:01:46.208Z,97717.78
2023-05-24T03:04:12.916Z,97724.84
2023-05-24T03:06:39.584Z,97730.41
2023-05-24T03:09:06.211Z,97738.72
2023-05-24T03:11:32.908Z,97734.94
2023-05-24T03:13:59.569Z,97738.66
2023-05-24T03:16:26.215Z,97733.72
2023-05-24T03:18:55.472Z,97738.84
2023-05-24T03:21:23.597Z,97737.66
2023-05-24T03:23:50.493Z,97735.25
2023-05-24T03:26:18.828Z,97730.63
2023-05-24T03:28:47.973Z,97739.91
2023-05-24T03:31:14.629Z,97738.84
2023-05-24T03:33:41.238Z,97734.13
2023-05-24T03:36:07.963Z,97735.25
2023-05-24T03:38:34.637Z,97737.53
2023-05-24T03:41:01.280Z,97734.94
2023-05-24T03:43:27.883Z,97728.63
2023-05-24T03:45:54.833Z,97735.31
2023-05-24T03:48:21.751Z,97740.75
2023-05-24T03:50:48.533Z,97737.00
2023-05-24T03:53:15.531Z,97733.31
2023-05-24T03:55:42.196Z,97736.59
2023-05-24T03:58:08.828Z,97731.34
2023-05-24T04:00:35.616Z,97721.41
2023-05-24T04:03:02.569Z,97726.72
2023-05-24T04:05:30.277Z,97725.13
2023-05-24T04:07:56.875Z,97718.84
2023-05-24T04:10:23.585Z,97718.88
2023-05-24T04:12:52.925Z,97714.06
2023-05-24T04:15:19.653Z,97697.78
2023-05-24T04:17:46.916Z,97703.38
2023-05-24T04:20:13.843Z,97695.50
2023-05-24T04:22:40.939Z,97695.47
2023-05-24T04:25:10.225Z,97697.22
2023-05-24T04:27:38.105Z,97702.53
2023-05-24T04:30:05.802Z,97704.03
2023-05-24T04:32:32.408Z,97701.72
2023-05-24T04:34:59.087Z,97704.47
2023-05-24T04:37:25.659Z,97711.00
2023-05-24T04:39:52.325Z,97704.59
2023-05-24T04:42:18.886Z,97710.78
2023-05-24T04:44:45.483Z,97712.50
2023-05-24T04:47:13.010Z,97716.13
2023-05-24T04:49:39.958Z,97716.44
2023-05-24T04:52:07.794Z,97722.69
2023-05-24T04:54:35.161Z,97724.28
2023-05-24T04:57:02.241Z,97727.81
2023-05-24T04:59:28.832Z,97726.34
2023-05-24T05:01:56.624Z,97726.56
2023-05-24T05:04:23.278Z,97729.31
2023-05-24T05:06:50.438Z,97724.34
2023-05-24T05:09:17.426Z,97724.34
2023-05-24T05:11:44.083Z,97730.63
2023-05-24T05:14:10.930Z,97731.16
2023-05-24T05:16:38.447Z,97733.25
2023-05-24T05:19:05.368Z,97729.31
2023-05-24T05:21:36.785Z,97731.31
2023-05-24T05:24:04.320Z,97735.19
2023-05-24T05:26:31.051Z,97723.66
2023-05-24T05:28:58.675Z,97723.31
2023-05-24T05:31:25.933Z,97728.72
2023-05-24T05:33:52.612Z,97726.34
2023-05-24T05:36:19.304Z,97736.06
2023-05-24T05:38:46.723Z,97728.50
2023-05-24T05:41:13.611Z,97729.84
2023-05-24T05:43:40.327Z,97728.00
2023-05-24T05:46:07.322Z,97727.13
2023-05-24T05:48:34.253Z,97726.25
2023-05-24T05:51:01.117Z,97727.13
2023-05-24T05:53:27.895Z,97725.41
2023-05-24T05:55:54.622Z,97728.66
2023-05-24T05:58:21.197Z,97725.75
2023-05-24T06:00:47.795Z,97732.28
2023-05-24T06:03:14.539Z,97723.69
2023-05-24T06:05:42.103Z,97724.03
2023-05-24T06:08:08.809Z,97717.31
2023-05-24T06:10:35.420Z,97724.03
2023-05-24T06:13:03.811Z,97722.47
2023-05-24T06:15:31.393Z,97727.13
2023-05-24T06:17:58.233Z,97722.56
2023-05-24T06:20:25.341Z,97732.09
2023-05-24T06:22:52.339Z,97725.75
2023-05-24T06:25:21.024Z,97729.59
2023-05-24T06:27:47.791Z,97731.00
2023-05-24T06:30:14.603Z,97726.63
2023-05-24T06:32:41.394Z,97732.63
2023-05-24T06:35:08.945Z,97731.25
2023-05-24T06:37:36.434Z,97726.34
2023-05-24T06:40:06.051Z,97729.75
2023-05-24T06:42:32.687Z,97728.84
2023-05-24T06:44:59.287Z,97729.56
2023-05-24T06:47:25.990Z,97730.72
2023-05-24T06:49:52.818Z,97733.34
2023-05-24T06:52:19.654Z,97732.56
2023-05-24T06:54:46.266Z,97740.97
2023-05-24T06:57:13.198Z,97737.91
2023-05-24T06:59:40.099Z,97747.34
2023-05-24T07:02:06.899Z,97749.78
2023-05-24T07:04:33.675Z,97749.78
2023-05-24T07:07:00.437Z,97755.50
2023-05-24T07:09:27.150Z,97747.66
2023-05-24T07:11:53.930Z,97765.13
2023-05-24T07:14:21.027Z,97751.72
2023-05-24T07:16:48.869Z,97762.91
2023-05-24T07:19:15.585Z,97767.19
2023-05-24T07:21:42.168Z,97771.50
2023-05-24T07:24:09.245Z,97775.56
2023-05-24T07:26:35.827Z,97773.84
2023-05-24T07:29:02.450Z,97769.09
2023-05-24T07:31:31.534Z,97774.28
2023-05-24T07:33:58.733Z,97777.38
2023-05-24T07:36:26.272Z,97772.50
2023-05-24T07:38:53.378Z,97779.69
2023-05-24T07:41:20.028Z,97767.44
2023-05-24T07:43:46.681Z,97779.59
2023-05-24T07:46:13.412Z,97775.81
2023-05-24T07:48:40.075Z,97779.81
2023-05-24T07:51:06.672Z,97775.59
2023-05-24T07:53:34.869Z,97768.53
2023-05-24T07:56:01.550Z,97787.19
2023-05-24T07:58:28.251Z,97777.13
2023-05-24T08:00:55.126Z,97782.75
2023-05-24T08:03:21.942Z,97788.41
2023-05-24T08:05:48.925Z,97790.25
2023-05-24T08:08:15.811Z,97791.38
2023-05-24T08:10:42.709Z,97795.22
2023-05-24T08:13:09.549Z,97795.44
2023-05-24T08:15:36.416Z,97799.16
2023-05-24T08:18:03.918Z,97808.25
2023-05-24T08:20:30.750Z,97811.66
2023-05-24T08:22:57.406Z,97809.13
2023-05-24T08:25:24.462Z,97803.28
2023-05-24T08:27:52.352Z,97805.59
2023-05-24T08:30:20.158Z,97809.66
2023-05-24T08:32:47.025Z,97813.31
2023-05-24T08:35:20.743Z,97813.00
2023-05-24T08:37:49.553Z,97809.31
2023-05-24T08:40:16.883Z,97812.00
2023-05-24T08:42:44.924Z,97816.72
2023-05-24T08:45:13.229Z,97814.78
2023-05-24T08:47:40.332Z,97819.97
2023-05-24T08:50:08.760Z,97826.59
2023-05-24T08:52:36.309Z,97830.91
2023-05-24T08:55:05.552Z,97819.53
2023-05-24T08:57:34.903Z,97820.94
2023-05-24T09:00:02.036Z,97826.91
2023-05-24T09:02:30.357Z,97832.78
2023-05-24T09:04:57.564Z,97831.66
2023-05-24T09:07:24.950Z,97835.81
2023-05-24T09:10:07.518Z,97833.22
2023-05-24T09:12:39.319Z,97827.09
2023-05-24T09:15:08.616Z,97820.53
2023-05-24T09:17:37.373Z,97811.84
2023-05-24T09:20:07.521Z,97814.09
2023-05-24T09:22:37.438Z,97811.78
2023-05-24T09:25:06.400Z,97815.31
2023-05-24T09:27:35.210Z,97825.47
2023-05-24T09:30:04.075Z,97831.75
2023-05-24T09:32:31.997Z,97846.34
2023-05-24T09:34:59.669Z,97835.28
2023-05-24T09:37:31.028Z,97825.41
2023-05-24T09:39:59.525Z,97825.16
2023-05-24T09:42:31.242Z,97822.88
2023-05-24T09:45:09.649Z,97830.28
2023-05-24T09:47:38.079Z,97820.53
2023-05-24T09:50:07.322Z,97837.03
2023-05-24T09:52:38.422Z,97818.53
2023-05-24T09:55:15.712Z,97816.09
2023-05-24T09:57:44.609Z,97816.25
2023-05-24T10:00:17.184Z,97824.06
2023-05-24T10:02:52.951Z,97822.19
2023-05-24T10:05:21.417Z,97820.31
2023-05-24T10:07:48.294Z,97823.56
2023-05-24T10:10:15.211Z,97828.31
2023-05-24T10:12:44.271Z,97824.34
2023-05-24T10:15:11.358Z,97820.63
2023-05-24T10:17:38.453Z,97823.41
2023-05-24T10:20:07.330Z,97836.91
2023-05-24T10:22:40.550Z,97832.91
2023-05-24T10:25:10.952Z,97828.47
2023-05-24T10:27:38.708Z,97823.28
2023-05-24T10:30:29.203Z,97826.19
2023-05-24T10:32:57.196Z,97825.88
2023-05-24T10:35:25.351Z,97821.41
2023-05-24T10:37:52.555Z,97827.25
2023-05-24T10:40:25.905Z,97830.22
2023-05-24T10:42:54.529Z,97822.38
2023-05-24T10:45:37.166Z,97823.75
2023-05-24T10:48:13.566Z,97817.75
2023-05-24T10:50:41.453Z,97821.94
2023-05-24T10:53:11.753Z,97833.56
2023-05-24T10:56:01.511Z,97813.63
2023-05-24T10:58:45.019Z,97810.44
2023-05-24T11:01:27.254Z,97807.31
2023-05-24T11:04:06.027Z,97804.66
2023-05-24T11:06:56.011Z,97809.94
2023-05-24T11:09:23.349Z,97801.47
2023-05-24T11:11:55.230Z,97793.03
2023-05-24T11:14:29.390Z,97794.94
2023-05-24T11:16:56.332Z,97791.50
2023-05-24T11:19:47.607Z,97803.31
2023-05-24T11:22:18.109Z,97798.69
2023-05-24T11:24:45.459Z,97800.56
2023-05-24T11:27:14.749Z,97800.16
2023-05-24T11:29:47.922Z,97792.06
2023-05-24T11:32:16.667Z,97803.69
2023-05-24T11:34:45.331Z,97801.72
2023-05-24T11:37:14.443Z,97806.00
2023-05-24T11:39:42.756Z,97809.78
2023-05-24T11:42:09.422Z,97803.75
2023-05-24T11:44:40.036Z,97805.69
2023-05-24T11:47:08.396Z,97798.59
2023-05-24T11:49:35.649Z,97799.22
2023-05-24T11:52:02.954Z,97798.69
2023-05-24T11:54:32.852Z,97799.78
2023-05-24T11:56:59.745Z,97791.06
2023-05-24T11:59:28.164Z,97784.72
2023-05-24T12:02:03.904Z,97785.81
2023-05-24T12:04:31.661Z,97784.22
2023-05-24T12:06:59.651Z,97789.69
2023-05-24T12:09:27.081Z,97788.88
2023-05-24T12:11:54.286Z,97787.69
2023-05-24T12:14:27.658Z,97783.66
2023-05-24T12:16:57.815Z,97779.00
2023-05-24T12:21:59.251Z,97781.84
2023-05-24T12:24:27.075Z,97788.41
2023-05-24T12:26:59.510Z,97786.59
2023-05-24T12:29:26.297Z,97785.34
2023-05-24T12:31:53.433Z,97786.25
2023-05-24T12:34:20.625Z,97781.38
2023-05-24T12:36:48.238Z,97784.22
2023-05-24T12:39:19.146Z,97784.44
2023-05-24T12:41:46.955Z,97788.84
2023-05-24T12:44:13.593Z,97785.97
2023-05-24T12:46:40.321Z,97768.13
2023-05-24T12:49:07.102Z,97779.53
2023-05-24T12:51:33.716Z,97780.91
2023-05-24T12:54:02.425Z,97774.72
2023-05-24T12:56:29.185Z,97776.59
2023-05-24T12:58:55.958Z,97787.34
2023-05-24T13:01:22.858Z,97789.50
2023-05-24T13:03:49.892Z,97782.44
2023-05-24T13:06:16.659Z,97776.53
2023-05-24T13:08:43.743Z,97780.88
2023-05-24T13:11:10.591Z,97771.00
2023-05-24T13:13:38.393Z,97776.09
2023-05-24T13:16:09.261Z,97775.34
2023-05-24T13:18:35.986Z,97765.66
2023-05-24T13:21:04.215Z,97772.59
2023-05-24T13:23:34.484Z,97769.03
2023-05-24T13:26:02.350Z,97764.25
2023-05-24T13:28:30.783Z,97755.94
2023-05-24T13:30:57.403Z,97757.19
2023-05-24T13:33:24.287Z,97749.81
2023-05-24T13:35:54.221Z,97749.47
2023-05-24T13:38:21.969Z,97747.03
2023-05-24T13:40:48.905Z,97747.91
2023-05-24T13:43:15.723Z,97747.78
2023-05-24T13:45:42.354Z,97748.84
2023-05-24T13:48:09.165Z,97753.56
2023-05-24T13:50:36.989Z,97753.13
2023-05-24T13:53:05.077Z,97759.34
2023-05-24T13:55:34.723Z,97763.50
2023-05-24T13:58:02.093Z,97762.84
2023-05-24T14:00:28.772Z,97772.59
2023-05-24T14:02:56.035Z,97768.28
2023-05-24T14:05:27.811Z,97769.06
2023-05-24T14:07:55.466Z,97767.81
2023-05-24T14:10:22.247Z,97765.75
2023-05-24T14:12:59.479Z,97771.06
2023-05-24T14:15:35.908Z,97762.47
2023-05-24T14:18:08.237Z,97764.41
2023-05-24T14:20:40.389Z,97765.94
2023-05-24T14:23:10.300Z,97773.56
2023-05-24T14:25:37.188Z,97778.09
2023-05-24T14:28:04.064Z,97772.56
2023-05-24T14:30:33.740Z,97773.78
2023-05-24T14:33:03.051Z,97774.56
2023-05-24T14:35:29.760Z,97773.09
2023-05-24T14:37:59.878Z,97782.38
2023-05-24T14:40:26.734Z,97773.69
2023-05-24T14:42:53.343Z,97768.84
2023-05-24T14:45:19.970Z,97769.72
2023-05-24T14:47:46.667Z,97770.31
2023-05-24T14:50:13.457Z,97768.38
2023-05-24T14:52:40.250Z,97767.16
2023-05-24T14:55:07.447Z,97764.16
2023-05-24T14:57:34.127Z,97764.06
2023-05-24T15:00:00.750Z,97770.31
2023-05-24T15:02:29.070Z,97766.94
2023-05-24T15:04:55.794Z,97754.75
2023-05-24T15:07:23.372Z,97758.47
2023-05-24T15:09:50.018Z,97765.34
2023-05-24T15:12:16.870Z,97757.22
2023-05-24T15:14:43.656Z,97754.56
2023-05-24T15:17:11.041Z,97758.44
2023-05-24T15:19:38.214Z,97761.06
2023-05-24T15:22:05.012Z,97757.38
2023-05-24T15:24:31.935Z,97755.06
2023-05-24T15:26:58.866Z,97756.38
2023-05-24T15:29:25.667Z,97746.00
2023-05-24T15:31:52.622Z,97746.41
2023-05-24T15:34:22.124Z,97749.81
2023-05-24T15:36:50.082Z,97752.25
2023-05-24T15:39:18.942Z,97737.59
2023-05-24T15:41:46.714Z,97749.56
2023-05-24T15:44:13.374Z,97746.06
2023-05-24T15:46:40.518Z,97750.50
2023-05-24T15:49:07.198Z,97759.03
2023-05-24T15:52:03.130Z,97751.28
2023-05-24T15:54:20.434Z,97759.63
2023-05-24T15:56:47.093Z,97753.97
2023-05-24T15:59:13.720Z,97757.16
2023-05-24T16:01:40.597Z,97760.41
2023-05-24T16:04:07.805Z,97759.00
2023-05-24T16:06:34.762Z,97759.44
2023-05-24T16:09:01.380Z,97757.44
2023-05-24T16:11:28.011Z,97755.78
2023-05-24T16:13:54.869Z,97758.03
2023-05-24T16:16:23.778Z,97754.38
2023-05-24T16:18:50.490Z,97759.88
2023-05-24T16:21:17.676Z,97757.91
2023-05-24T16:23:44.366Z,97753.19
2023-05-24T16:26:10.953Z,97760.03
2023-05-24T16:28:37.625Z,97757.25
2023-05-24T16:31:04.327Z,97759.03
2023-05-24T16:33:31.085Z,97761.09
2023-05-24T16:35:59.179Z,97753.72
2023-05-24T16:38:27.153Z,97763.00
2023-05-24T16:40:54.772Z,97764.13
2023-05-24T16:43:21.876Z,97768.75
2023-05-24T16:45:48.592Z,97764.59
2023-05-24T16:48:16.436Z,97757.72
2023-05-24T16:50:43.353Z,97764.78
2023-05-24T16:53:10.267Z,97764.69
2023-05-24T16:55:36.968Z,97765.97
2023-05-24T16:58:03.875Z,97769.19
2023-05-24T17:00:30.763Z,97771.19
2023-05-24T17:02:59.745Z,97764.53
2023-05-24T17:05:26.478Z,97761.88
2023-05-24T17:07:55.717Z,97762.00
2023-05-24T17:10:22.646Z,97760.34
2023-05-24T17:12:49.453Z,97765.09
2023-05-24T17:15:16.845Z,97760.03
2023-05-24T17:17:43.505Z,97764.88
2023-05-24T17:20:10.678Z,97756.38
2023-05-24T17:22:37.368Z,97760.88
2023-05-24T17:25:04.511Z,97755.16
2023-05-24T17:27:31.255Z,97763.91
2023-05-24T17:29:57.856Z,97763.91
2023-05-24T17:32:24.523Z,97775.63
2023-05-24T17:34:51.308Z,97773.38
2023-05-24T17:37:18.034Z,97773.72
2023-05-24T17:39:44.655Z,97782.34
2023-05-24T17:42:11.327Z,97780.69
2023-05-24T17:44:38.014Z,97785.63
2023-05-24T17:47:05.205Z,97785.53
2023-05-24T17:49:32.531Z,97784.09
2023-05-24T17:52:00.834Z,97788.53
2023-05-24T17:54:27.827Z,97780.56
2023-05-24T17:56:54.457Z,97787.50
2023-05-24T17:59:21.848Z,97790.59
2023-05-24T18:01:48.532Z,97793.34
2023-05-24T18:04:15.508Z,97793.00
2023-05-24T18:06:42.143Z,97783.66
2023-05-24T18:09:08.765Z,97785.13
2023-05-24T18:11:35.614Z,97776.81
2023-05-24T18:14:04.030Z,97784.03
2023-05-24T18:16:31.668Z,97790.69
2023-05-24T18:18:58.518Z,97791.03
2023-05-24T18:21:25.106Z,97798.84
2023-05-24T18:23:51.806Z,97799.03
2023-05-24T18:26:18.407Z,97796.06
2023-05-24T18:28:45.090Z,97799.34
2023-05-24T18:31:11.927Z,97795.41
2023-05-24T18:33:38.746Z,97797.31
2023-05-24T18:36:06.641Z,97803.03
2023-05-24T18:38:34.513Z,97808.72
2023-05-24T18:41:03.523Z,97805.47
2023-05-24T18:43:32.279Z,97813.72
2023-05-24T18:45:58.900Z,97814.50
2023-05-24T18:48:25.548Z,97817.19
2023-05-24T18:50:52.482Z,97820.78
2023-05-24T18:53:19.157Z,97822.94
2023-05-24T18:55:47.511Z,97818.72
2023-05-24T18:58:15.372Z,97826.22
2023-05-24T19:00:41.989Z,97826.03
2023-05-24T19:03:11.087Z,97829.50
2023-05-24T19:05:39.570Z,97834.38
2023-05-24T19:08:08.159Z,97822.75
2023-05-24T19:10:34.838Z,97831.44
2023-05-24T19:13:01.430Z,97826.31
2023-05-24T19:15:28.370Z,97826.31
2023-05-24T19:17:55.861Z,97823.75
2023-05-24T19:20:23.025Z,97830.44
2023-05-24T19:22:51.039Z,97836.44
2023-05-24T19:25:17.772Z,97835.38
2023-05-24T19:27:58.449Z,97830.75
2023-05-24T19:30:27.080Z,97826.88
2023-05-24T19:32:53.913Z,97836.81
2023-05-24T19:35:21.868Z,97837.09
2023-05-24T19:37:48.451Z,97834.84
2023-05-24T19:40:15.383Z,97842.06
2023-05-24T19:42:42.069Z,97847.53
2023-05-24T19:45:09.674Z,97844.44
2023-05-24T19:47:37.226Z,97850.56
2023-05-24T19:50:04.052Z,97842.41
2023-05-24T19:52:30.747Z,97846.06
2023-05-24T19:54:57.483Z,97848.13
2023-05-24T19:57:24.141Z,97855.16
2023-05-24T19:59:50.784Z,97855.16
2023-05-24T20:02:17.417Z,97860.72
2023-05-24T20:04:44.185Z,97863.97
2023-05-24T20:07:11.126Z,97867.78
2023-05-24T20:09:37.799Z,97872.50
2023-05-24T20:12:05.033Z,97871.06
2023-05-24T20:14:31.841Z,97874.25
2023-05-24T20:16:59.535Z,97866.00
2023-05-24T20:19:27.488Z,97869.59
2023-05-24T20:21:54.428Z,97867.75
2023-05-24T20:24:21.137Z,97860.41
2023-05-24T20:26:48.400Z,97862.47
2023-05-24T20:29:15.336Z,97861.81
2023-05-24T20:31:42.715Z,97859.84
2023-05-24T20:34:09.421Z,97861.44
2023-05-24T20:36:36.556Z,97854.41
2023-05-24T20:39:03.361Z,97859.97
2023-05-24T20:41:34.257Z,97860.09
2023-05-24T20:44:01.096Z,97864.56
2023-05-24T20:46:27.754Z,97854.44
2023-05-24T20:48:54.470Z,97851.78
2023-05-24T20:51:23.215Z,97846.34
2023-05-24T20:53:52.223Z,97854.28
2023-05-24T20:56:20.424Z,97852.97
2023-05-24T20:58:47.414Z,97849.69
2023-05-24T21:01:14.103Z,97852.97
2023-05-24T21:03:40.941Z,97852.13
2023-05-24T21:06:07.811Z,97858.88
2023-05-24T21:08:34.496Z,97856.16
2023-05-24T21:11:01.390Z,97858.44
2023-05-24T21:13:28.428Z,97857.50
2023-05-24T21:15:55.137Z,97864.81
2023-05-24T21:18:22.069Z,97871.28
2023-05-24T21:20:48.901Z,97869.63
2023-05-24T21:23:15.503Z,97875.66
2023-05-24T21:25:42.287Z,97870.28
2023-05-24T21:28:10.513Z,97862.94
2023-05-24T21:30:37.312Z,97868.38
2023-05-24T21:33:04.172Z,97867.75
2023-05-24T21:35:32.640Z,97866.41
2023-05-24T21:37:59.716Z,97870.91
2023-05-24T21:40:26.481Z,97872.50
2023-05-24T21:42:53.169Z,97871.75
2023-05-24T21:45:19.776Z,97873.22
2023-05-24T21:47:46.544Z,97863.94
2023-05-24T21:50:13.298Z,97870.56
2023-05-24T21:52:40.581Z,97869.13
2023-05-24T21:55:07.730Z,97871.13
2023-05-24T21:57:34.415Z,97865.66
2023-05-24T22:00:01.500Z,97878.16
2023-05-24T22:02:28.205Z,97878.91
2023-05-24T22:04:54.955Z,97887.50
2023-05-24T22:07:21.583Z,97889.41
2023-05-24T22:09:48.268Z,97882.00
2023-05-24T22:12:14.895Z,97878.78
2023-05-24T22:14:41.751Z,97884.25
2023-05-24T22:17:08.551Z,97890.50
2023-05-24T22:19:40.621Z,97882.28
2023-05-24T22:22:08.743Z,97879.56
2023-05-24T22:24:35.856Z,97877.22
2023-05-24T22:27:02.699Z,97874.50
2023-05-24T22:29:29.876Z,97883.88
2023-05-24T22:31:56.563Z,97883.50
2023-05-24T22:34:27.764Z,97884.28
2023-05-24T22:36:55.884Z,97884.75
2023-05-24T22:39:22.517Z,97883.19
2023-05-24T22:41:49.626Z,97885.09
2023-05-24T22:44:16.912Z,97889.91
2023-05-24T22:46:43.684Z,97891.97
2023-05-24T22:49:13.400Z,97889.31
2023-05-24T22:51:46.047Z,97885.38
2023-05-24T22:54:12.746Z,97891.63
2023-05-24T22:56:39.469Z,97886.56
2023-05-24T22:59:07.520Z,97891.75
2023-05-24T23:01:34.904Z,97886.69
2023-05-24T23:04:15.846Z,97883.25
2023-05-24T23:06:47.223Z,97878.91
2023-05-24T23:09:13.964Z,97885.63
2023-05-24T23:11:40.654Z,97881.00
2023-05-24T23:14:09.056Z,97887.63
2023-05-24T23:16:45.900Z,97887.34
2023-05-24T23:19:18.948Z,97886.16
2023-05-24T23:21:45.907Z,97883.06
2023-05-24T23:24:16.201Z,97879.16
2023-05-24T23:26:43.130Z,97886.34
2023-05-24T23:29:09.871Z,97885.53
2023-05-24T23:31:36.904Z,97874.16
2023-05-24T23:34:04.792Z,97876.56
2023-05-24T23:36:31.606Z,97871.06
2023-05-24T23:38:58.657Z,97869.56
2023-05-24T23:41:26.520Z,97860.16
2023-05-24T23:43:53.207Z,97879.88
2023-05-24T23:46:19.881Z,97868.03
2023-05-24T23:48:46.577Z,97871.22
2023-05-24T23:51:13.315Z,97876.63
2023-05-24T23:53:40.024Z,97870.44
2023-05-24T23:56:06.970Z,97871.53
2023-05-24T23:58:34.145Z,97868.78
