createdAt,value
2023-09-27T00:00:10.909Z,18.40
2023-09-27T00:02:42.360Z,18.40
2023-09-27T00:05:12.311Z,18.40
2023-09-27T00:07:42.351Z,18.40
2023-09-27T00:10:12.750Z,18.30
2023-09-27T00:12:41.992Z,18.30
2023-09-27T00:15:11.661Z,18.30
2023-09-27T00:17:41.444Z,18.20
2023-09-27T00:20:12.799Z,18.20
2023-09-27T00:22:40.905Z,18.20
2023-09-27T00:25:09.757Z,18.20
2023-09-27T00:27:41.127Z,18.10
2023-09-27T00:30:10.165Z,18.20
2023-09-27T00:32:37.896Z,18.20
2023-09-27T00:35:07.973Z,18.20
2023-09-27T00:37:35.590Z,18.20
2023-09-27T00:40:04.962Z,18.20
2023-09-27T00:42:32.289Z,18.20
2023-09-27T00:44:59.666Z,18.10
2023-09-27T00:47:27.336Z,18.10
2023-09-27T00:49:54.971Z,18.10
2023-09-27T00:52:22.862Z,18.10
2023-09-27T00:54:51.929Z,18.00
2023-09-27T00:57:23.312Z,17.90
2023-09-27T00:59:51.523Z,17.90
2023-09-27T01:02:19.055Z,17.90
2023-09-27T01:04:46.579Z,17.80
2023-09-27T01:07:14.115Z,17.80
2023-09-27T01:09:41.769Z,17.80
2023-09-27T01:12:09.280Z,17.80
2023-09-27T01:14:36.577Z,17.80
2023-09-27T01:17:11.704Z,17.80
2023-09-27T01:19:42.361Z,17.70
2023-09-27T01:22:10.094Z,17.60
2023-09-27T01:24:38.798Z,17.60
2023-09-27T01:27:10.593Z,17.50
2023-09-27T01:29:39.267Z,17.40
2023-09-27T01:32:06.929Z,17.30
2023-09-27T01:38:20.049Z,17.30
2023-09-27T01:40:47.994Z,17.30
2023-09-27T01:43:15.729Z,17.30
2023-09-27T01:45:44.191Z,17.30
2023-09-27T01:48:11.667Z,17.30
2023-09-27T01:50:39.370Z,17.30
2023-09-27T01:53:07.193Z,17.20
2023-09-27T01:55:35.391Z,17.20
2023-09-27T01:58:04.382Z,17.20
2023-09-27T02:00:31.985Z,17.20
2023-09-27T02:03:03.595Z,17.10
2023-09-27T02:05:31.963Z,17.00
2023-09-27T02:07:59.886Z,17.00
2023-09-27T02:10:27.571Z,16.90
2023-09-27T02:12:55.064Z,16.90
2023-09-27T02:15:22.650Z,16.90
2023-09-27T02:17:50.206Z,16.80
2023-09-27T02:20:22.255Z,16.80
2023-09-27T02:22:51.313Z,16.80
2023-09-27T02:25:18.931Z,16.80
2023-09-27T02:27:46.284Z,16.70
2023-09-27T02:30:15.470Z,16.70
2023-09-27T02:32:44.972Z,16.60
2023-09-27T02:35:16.694Z,16.60
2023-09-27T02:37:46.935Z,16.60
2023-09-27T02:40:15.745Z,16.50
2023-09-27T02:42:44.431Z,16.50
2023-09-27T02:45:13.421Z,16.50
2023-09-27T02:47:45.100Z,16.50
2023-09-27T02:50:14.668Z,16.50
2023-09-27T02:52:42.166Z,16.50
2023-09-27T02:55:10.786Z,16.50
2023-09-27T02:57:40.638Z,16.50
2023-09-27T03:00:09.646Z,16.50
2023-09-27T03:02:38.872Z,16.50
2023-09-27T03:05:09.487Z,16.40
2023-09-27T03:07:39.555Z,16.40
2023-09-27T03:10:12.656Z,16.30
2023-09-27T03:12:41.506Z,16.30
2023-09-27T03:15:14.046Z,16.30
2023-09-27T03:17:44.452Z,16.30
2023-09-27T03:20:18.928Z,16.30
2023-09-27T03:22:47.938Z,16.40
2023-09-27T03:25:18.551Z,16.40
2023-09-27T03:27:47.629Z,16.50
2023-09-27T03:30:16.250Z,16.40
2023-09-27T03:32:45.032Z,16.40
2023-09-27T03:35:12.662Z,16.40
2023-09-27T03:37:40.826Z,16.30
2023-09-27T03:40:15.353Z,16.30
2023-09-27T03:42:45.396Z,16.20
2023-09-27T03:45:14.456Z,16.20
2023-09-27T03:47:44.410Z,16.20
2023-09-27T03:50:13.845Z,16.20
2023-09-27T03:52:45.054Z,16.20
2023-09-27T03:55:13.833Z,16.20
2023-09-27T03:57:42.642Z,16.30
2023-09-27T04:00:16.292Z,16.30
2023-09-27T04:02:47.983Z,16.20
2023-09-27T04:05:17.124Z,16.10
2023-09-27T04:07:44.698Z,16.10
2023-09-27T04:10:12.608Z,16.00
2023-09-27T04:12:40.198Z,16.00
2023-09-27T04:15:09.872Z,16.00
2023-09-27T04:17:38.651Z,16.00
2023-09-27T04:20:20.450Z,16.00
2023-09-27T04:22:49.589Z,16.00
2023-09-27T04:25:18.339Z,16.00
2023-09-27T04:27:47.837Z,16.00
2023-09-27T04:30:16.473Z,15.90
2023-09-27T04:32:45.046Z,15.90
2023-09-27T04:35:14.746Z,15.90
2023-09-27T04:37:42.683Z,15.80
2023-09-27T04:40:12.699Z,15.80
2023-09-27T04:42:44.969Z,15.70
2023-09-27T04:45:14.303Z,15.70
2023-09-27T04:47:42.672Z,15.70
2023-09-27T04:50:11.205Z,15.70
2023-09-27T04:52:39.519Z,15.70
2023-09-27T04:55:08.550Z,15.80
2023-09-27T04:57:36.485Z,15.80
2023-09-27T05:00:05.236Z,15.90
2023-09-27T05:02:32.791Z,15.90
2023-09-27T05:05:00.253Z,15.90
2023-09-27T05:07:27.686Z,15.90
2023-09-27T05:09:54.998Z,16.00
2023-09-27T05:12:22.573Z,16.10
2023-09-27T05:14:50.108Z,16.10
2023-09-27T05:17:17.479Z,16.20
2023-09-27T05:19:45.655Z,16.20
2023-09-27T05:22:14.000Z,16.30
2023-09-27T05:24:41.314Z,16.40
2023-09-27T05:27:09.279Z,16.50
2023-09-27T05:29:37.321Z,16.50
2023-09-27T05:32:05.063Z,16.50
2023-09-27T05:34:32.662Z,16.40
2023-09-27T05:37:00.211Z,16.50
2023-09-27T05:39:27.803Z,16.50
2023-09-27T05:41:55.735Z,16.60
2023-09-27T05:44:23.513Z,16.60
2023-09-27T05:46:51.116Z,16.70
2023-09-27T05:49:19.832Z,16.90
2023-09-27T05:51:47.333Z,17.10
2023-09-27T05:54:14.865Z,17.20
2023-09-27T05:56:44.805Z,17.40
2023-09-27T05:59:13.409Z,17.50
2023-09-27T06:01:41.087Z,17.60
2023-09-27T06:04:08.863Z,17.70
2023-09-27T06:06:37.925Z,17.80
2023-09-27T06:09:10.543Z,17.90
2023-09-27T06:11:37.983Z,18.00
2023-09-27T06:14:11.493Z,18.10
2023-09-27T06:16:40.404Z,18.20
2023-09-27T06:19:09.659Z,18.30
2023-09-27T06:21:37.223Z,18.40
2023-09-27T06:24:06.375Z,18.40
2023-09-27T06:26:33.766Z,18.40
2023-09-27T06:29:01.536Z,18.40
2023-09-27T06:31:30.628Z,18.50
2023-09-27T06:33:58.008Z,18.50
2023-09-27T06:36:28.641Z,18.60
2023-09-27T06:38:56.380Z,18.70
2023-09-27T06:41:23.881Z,18.70
2023-09-27T06:43:51.266Z,18.70
2023-09-27T06:46:20.156Z,18.70
2023-09-27T06:48:47.943Z,18.80
2023-09-27T06:51:15.424Z,18.80
2023-09-27T06:53:44.095Z,18.90
2023-09-27T06:56:11.597Z,19.00
2023-09-27T06:58:39.150Z,19.00
2023-09-27T07:01:06.699Z,19.00
2023-09-27T07:03:37.425Z,19.10
2023-09-27T07:06:04.975Z,19.20
2023-09-27T07:08:32.368Z,19.20
2023-09-27T07:11:07.362Z,19.30
2023-09-27T07:13:35.852Z,19.40
2023-09-27T07:16:18.859Z,19.50
2023-09-27T07:18:46.461Z,19.60
2023-09-27T07:21:13.983Z,19.70
2023-09-27T07:23:41.452Z,19.80
2023-09-27T07:26:10.415Z,19.90
2023-09-27T07:28:38.821Z,19.90
2023-09-27T07:31:06.282Z,20.00
2023-09-27T07:33:33.745Z,20.10
2023-09-27T07:36:01.444Z,20.20
2023-09-27T07:38:28.856Z,20.30
2023-09-27T07:40:56.353Z,20.40
2023-09-27T07:43:23.785Z,20.50
2023-09-27T07:45:51.146Z,20.60
2023-09-27T07:48:22.846Z,20.70
2023-09-27T07:50:51.002Z,20.90
2023-09-27T07:53:21.491Z,20.90
2023-09-27T07:55:51.938Z,20.90
2023-09-27T07:58:19.832Z,20.90
2023-09-27T08:00:47.294Z,20.90
2023-09-27T08:03:15.833Z,20.90
2023-09-27T08:05:45.001Z,20.90
2023-09-27T08:09:41.190Z,21.00
2023-09-27T08:12:09.379Z,21.20
2023-09-27T08:14:39.485Z,21.40
2023-09-27T08:17:07.087Z,21.60
2023-09-27T08:19:34.767Z,21.60
2023-09-27T08:22:02.109Z,21.70
2023-09-27T08:24:29.584Z,21.80
2023-09-27T08:26:57.762Z,21.90
2023-09-27T08:29:27.258Z,22.10
2023-09-27T08:31:54.842Z,22.30
2023-09-27T08:34:22.507Z,22.50
2023-09-27T08:36:50.022Z,22.70
2023-09-27T08:39:17.333Z,23.00
2023-09-27T08:41:44.722Z,23.20
2023-09-27T08:44:15.226Z,23.40
2023-09-27T08:46:43.058Z,23.60
2023-09-27T08:49:14.648Z,23.70
2023-09-27T08:51:43.921Z,23.80
2023-09-27T08:54:12.707Z,23.90
2023-09-27T08:56:40.363Z,23.90
2023-09-27T08:59:08.295Z,24.00
2023-09-27T09:01:38.057Z,24.10
2023-09-27T09:04:06.098Z,24.10
2023-09-27T09:06:33.989Z,24.20
2023-09-27T09:09:11.597Z,24.30
2023-09-27T09:11:59.632Z,24.40
2023-09-27T09:14:44.199Z,24.50
2023-09-27T09:17:12.653Z,24.70
2023-09-27T09:19:45.136Z,24.80
2023-09-27T09:22:14.695Z,24.90
2023-09-27T09:24:43.694Z,25.10
2023-09-27T09:27:16.331Z,25.30
2023-09-27T09:29:47.729Z,25.50
2023-09-27T09:32:29.530Z,25.50
2023-09-27T09:34:57.250Z,25.70
2023-09-27T09:37:32.611Z,25.80
2023-09-27T09:40:20.031Z,25.90
2023-09-27T09:42:50.431Z,26.00
2023-09-27T09:45:18.138Z,26.10
2023-09-27T09:47:45.938Z,26.20
2023-09-27T09:50:20.843Z,26.30
2023-09-27T09:52:59.811Z,26.40
2023-09-27T09:58:10.873Z,26.50
2023-09-27T10:00:43.821Z,26.60
2023-09-27T10:03:16.957Z,26.60
2023-09-27T10:05:45.056Z,26.70
2023-09-27T10:08:13.656Z,26.80
2023-09-27T10:10:41.000Z,26.80
2023-09-27T10:13:10.521Z,26.90
2023-09-27T10:15:41.966Z,27.10
2023-09-27T10:18:24.886Z,27.20
2023-09-27T10:21:04.765Z,27.40
2023-09-27T10:23:47.817Z,27.50
2023-09-27T10:26:19.966Z,27.60
2023-09-27T10:29:11.980Z,27.70
2023-09-27T10:31:59.822Z,27.80
2023-09-27T10:34:29.914Z,27.90
2023-09-27T10:37:17.924Z,28.00
2023-09-27T10:40:20.827Z,28.10
2023-09-27T10:42:49.602Z,28.20
2023-09-27T10:45:18.632Z,28.20
2023-09-27T10:47:51.403Z,28.30
2023-09-27T10:50:30.340Z,28.40
2023-09-27T10:52:58.938Z,28.50
2023-09-27T10:55:26.427Z,28.50
2023-09-27T10:57:54.786Z,28.60
2023-09-27T11:00:22.770Z,28.60
2023-09-27T11:02:50.452Z,28.70
2023-09-27T11:05:26.051Z,28.70
2023-09-27T11:07:53.435Z,28.80
2023-09-27T11:10:34.407Z,28.80
2023-09-27T11:13:11.274Z,28.90
2023-09-27T11:15:43.205Z,29.00
2023-09-27T11:18:11.613Z,29.00
2023-09-27T11:20:41.101Z,29.00
2023-09-27T11:23:09.574Z,29.00
2023-09-27T11:25:38.846Z,29.10
2023-09-27T11:28:06.546Z,29.10
2023-09-27T11:30:36.233Z,29.10
2023-09-27T11:33:07.655Z,29.10
2023-09-27T11:35:35.543Z,29.20
2023-09-27T11:38:11.880Z,29.20
2023-09-27T11:40:44.323Z,29.30
2023-09-27T11:43:13.521Z,29.40
2023-09-27T11:45:49.567Z,29.50
2023-09-27T11:48:31.442Z,29.60
2023-09-27T11:51:02.615Z,29.50
2023-09-27T11:53:30.265Z,29.50
2023-09-27T11:55:58.705Z,29.50
2023-09-27T11:58:27.150Z,29.60
2023-09-27T12:00:54.473Z,29.60
2023-09-27T12:03:22.295Z,29.60
2023-09-27T12:05:50.028Z,29.50
2023-09-27T12:08:17.806Z,29.50
2023-09-27T12:10:45.450Z,29.60
2023-09-27T12:13:13.104Z,29.50
2023-09-27T12:15:40.468Z,29.50
2023-09-27T12:18:08.076Z,29.60
2023-09-27T12:20:42.010Z,29.60
2023-09-27T12:23:11.492Z,29.60
2023-09-27T12:25:39.348Z,29.60
2023-09-27T12:28:07.520Z,29.60
2023-09-27T12:30:35.083Z,29.60
2023-09-27T12:33:03.256Z,29.70
2023-09-27T12:35:31.711Z,29.60
2023-09-27T12:38:00.831Z,29.60
2023-09-27T12:40:28.326Z,29.60
2023-09-27T12:42:55.678Z,29.60
2023-09-27T12:45:23.253Z,29.60
2023-09-27T12:47:50.710Z,29.60
2023-09-27T12:50:21.322Z,29.60
2023-09-27T12:52:48.865Z,29.60
2023-09-27T12:55:16.586Z,29.60
2023-09-27T12:57:44.258Z,29.60
2023-09-27T13:00:14.263Z,29.60
2023-09-27T13:02:42.152Z,29.50
2023-09-27T13:05:09.743Z,29.50
2023-09-27T13:07:37.707Z,29.50
2023-09-27T13:10:06.342Z,29.50
2023-09-27T13:12:34.636Z,29.50
2023-09-27T13:15:02.074Z,29.60
2023-09-27T13:17:29.580Z,29.50
2023-09-27T13:19:56.904Z,29.50
2023-09-27T13:22:24.419Z,29.50
2023-09-27T13:24:51.950Z,29.40
2023-09-27T13:27:19.312Z,29.40
2023-09-27T13:29:46.947Z,29.40
2023-09-27T13:32:14.398Z,29.40
2023-09-27T13:34:41.751Z,29.50
2023-09-27T13:37:09.293Z,29.50
2023-09-27T13:39:36.684Z,29.50
2023-09-27T13:42:04.466Z,29.40
2023-09-27T13:44:32.097Z,29.40
2023-09-27T13:46:59.480Z,29.40
2023-09-27T13:49:26.910Z,29.40
2023-09-27T13:51:54.305Z,29.40
2023-09-27T13:54:21.625Z,29.40
2023-09-27T13:56:49.171Z,29.50
2023-09-27T13:59:16.691Z,29.50
2023-09-27T14:01:44.103Z,29.40
2023-09-27T14:04:11.418Z,29.30
2023-09-27T14:06:39.502Z,29.30
2023-09-27T14:09:07.122Z,29.20
2023-09-27T14:11:34.588Z,29.20
2023-09-27T14:14:02.762Z,29.20
2023-09-27T14:16:30.366Z,29.30
2023-09-27T14:18:59.078Z,29.20
2023-09-27T14:21:26.487Z,29.20
2023-09-27T14:23:54.219Z,29.20
2023-09-27T14:26:22.094Z,29.10
2023-09-27T14:28:49.624Z,29.10
2023-09-27T14:31:28.811Z,29.10
2023-09-27T14:34:02.239Z,29.00
2023-09-27T14:36:30.417Z,28.90
2023-09-27T14:39:02.877Z,29.00
2023-09-27T14:41:30.550Z,28.90
2023-09-27T14:44:01.378Z,28.90
2023-09-27T14:46:29.154Z,28.90
2023-09-27T14:48:56.534Z,28.90
2023-09-27T14:51:23.963Z,28.80
2023-09-27T14:53:51.308Z,28.80
2023-09-27T14:56:18.853Z,28.80
2023-09-27T14:58:47.819Z,28.70
2023-09-27T15:01:18.762Z,28.70
2023-09-27T15:03:46.626Z,28.60
2023-09-27T15:06:14.013Z,28.60
2023-09-27T15:08:41.336Z,28.60
2023-09-27T15:11:08.989Z,28.50
2023-09-27T15:13:38.351Z,28.40
2023-09-27T15:16:06.637Z,28.40
2023-09-27T15:18:34.356Z,28.30
2023-09-27T15:21:02.396Z,28.30
2023-09-27T15:23:29.875Z,28.20
2023-09-27T15:25:59.648Z,28.10
2023-09-27T15:28:27.093Z,28.10
2023-09-27T15:30:54.437Z,28.00
2023-09-27T15:33:25.247Z,28.00
2023-09-27T15:35:53.829Z,27.90
2023-09-27T15:38:21.313Z,27.90
2023-09-27T15:40:49.065Z,27.80
2023-09-27T15:43:18.341Z,27.70
2023-09-27T15:46:04.684Z,27.70
2023-09-27T15:48:35.675Z,27.60
2023-09-27T15:51:08.138Z,27.50
2023-09-27T15:53:36.838Z,27.50
2023-09-27T15:56:05.850Z,27.40
2023-09-27T15:58:34.317Z,27.30
2023-09-27T16:01:03.229Z,27.30
2023-09-27T16:03:31.440Z,27.20
2023-09-27T16:05:59.930Z,27.10
2023-09-27T16:08:28.187Z,27.00
2023-09-27T16:10:56.935Z,27.00
2023-09-27T16:13:24.633Z,26.80
2023-09-27T16:15:53.516Z,26.80
2023-09-27T16:18:22.242Z,26.70
2023-09-27T16:20:49.894Z,26.60
2023-09-27T16:23:18.215Z,26.50
2023-09-27T16:25:47.603Z,26.40
2023-09-27T16:28:16.469Z,26.40
2023-09-27T16:30:44.750Z,26.20
2023-09-27T16:33:12.314Z,26.20
2023-09-27T16:35:41.274Z,26.10
2023-09-27T16:38:11.130Z,26.00
2023-09-27T16:40:40.650Z,25.90
2023-09-27T16:43:08.451Z,25.70
2023-09-27T16:45:38.398Z,25.70
2023-09-27T16:48:06.246Z,25.60
2023-09-27T16:50:33.590Z,25.50
2023-09-27T16:53:01.343Z,25.40
2023-09-27T16:55:29.814Z,25.30
2023-09-27T16:57:57.198Z,25.20
2023-09-27T17:00:25.105Z,25.10
2023-09-27T17:02:52.803Z,25.00
2023-09-27T17:05:20.281Z,24.90
2023-09-27T17:07:47.800Z,24.90
2023-09-27T17:10:15.336Z,24.80
2023-09-27T17:12:42.686Z,24.70
2023-09-27T17:15:11.477Z,24.60
2023-09-27T17:17:39.051Z,24.60
2023-09-27T17:20:07.576Z,24.50
2023-09-27T17:22:34.982Z,24.50
2023-09-27T17:25:02.321Z,24.40
2023-09-27T17:27:29.689Z,24.30
2023-09-27T17:29:57.647Z,24.30
2023-09-27T17:32:25.137Z,24.20
2023-09-27T17:34:52.600Z,24.10
2023-09-27T17:37:20.059Z,24.10
2023-09-27T17:39:47.367Z,24.00
2023-09-27T17:42:14.987Z,24.00
2023-09-27T17:44:43.436Z,23.90
2023-09-27T17:47:10.737Z,23.80
2023-09-27T17:49:38.513Z,23.80
2023-09-27T17:52:05.895Z,23.80
2023-09-27T17:54:33.240Z,23.70
2023-09-27T17:57:00.540Z,23.60
2023-09-27T17:59:29.299Z,23.50
2023-09-27T18:01:57.251Z,23.40
2023-09-27T18:04:27.538Z,23.40
2023-09-27T18:06:55.311Z,23.20
2023-09-27T18:09:22.685Z,23.10
2023-09-27T18:11:50.297Z,22.90
2023-09-27T18:14:17.672Z,22.80
2023-09-27T18:16:45.032Z,22.70
2023-09-27T18:19:12.553Z,22.70
2023-09-27T18:21:39.865Z,22.60
2023-09-27T18:24:08.021Z,22.50
2023-09-27T18:26:35.390Z,22.40
2023-09-27T18:29:02.836Z,22.30
2023-09-27T18:31:30.533Z,22.20
2023-09-27T18:33:57.954Z,22.20
2023-09-27T18:36:25.351Z,22.10
2023-09-27T18:38:52.691Z,22.00
2023-09-27T18:41:19.987Z,21.90
2023-09-27T18:43:47.591Z,21.80
2023-09-27T18:46:15.284Z,21.80
2023-09-27T18:48:43.176Z,21.70
2023-09-27T18:51:10.854Z,21.70
2023-09-27T18:53:38.320Z,21.60
2023-09-27T18:56:05.840Z,21.60
2023-09-27T18:58:33.267Z,21.60
2023-09-27T19:01:01.131Z,21.50
2023-09-27T19:03:28.606Z,21.50
2023-09-27T19:05:55.958Z,21.50
2023-09-27T19:08:23.671Z,21.40
2023-09-27T19:10:52.404Z,21.40
2023-09-27T19:13:19.833Z,21.40
2023-09-27T19:15:47.410Z,21.30
2023-09-27T19:18:14.814Z,21.30
2023-09-27T19:20:42.160Z,21.30
2023-09-27T19:23:09.760Z,21.30
2023-09-27T19:25:37.195Z,21.30
2023-09-27T19:28:04.794Z,21.20
2023-09-27T19:30:34.326Z,21.20
2023-09-27T19:33:02.549Z,21.20
2023-09-27T19:35:30.014Z,21.10
2023-09-27T19:37:57.630Z,21.10
2023-09-27T19:40:25.413Z,21.00
2023-09-27T19:42:52.889Z,21.00
2023-09-27T19:45:22.467Z,20.90
2023-09-27T19:47:50.223Z,20.90
2023-09-27T19:50:17.775Z,20.80
2023-09-27T19:52:46.369Z,20.80
2023-09-27T19:55:14.989Z,20.80
2023-09-27T19:57:42.330Z,20.80
2023-09-27T20:00:17.196Z,20.80
2023-09-27T20:02:47.179Z,20.70
2023-09-27T20:05:15.952Z,20.70
2023-09-27T20:07:47.308Z,20.70
2023-09-27T20:10:16.101Z,20.60
2023-09-27T20:12:43.474Z,20.60
2023-09-27T20:15:14.462Z,20.60
2023-09-27T20:17:42.014Z,20.60
2023-09-27T20:20:10.233Z,20.50
2023-09-27T20:22:37.637Z,20.50
2023-09-27T20:25:05.756Z,20.50
2023-09-27T20:27:33.129Z,20.50
2023-09-27T20:30:00.752Z,20.50
2023-09-27T20:32:28.554Z,20.40
2023-09-27T20:34:56.191Z,20.40
2023-09-27T20:37:23.722Z,20.40
2023-09-27T20:39:51.251Z,20.40
2023-09-27T20:42:19.111Z,20.40
2023-09-27T20:44:46.431Z,20.40
2023-09-27T20:47:15.745Z,20.40
2023-09-27T20:49:43.678Z,20.40
2023-09-27T20:52:13.266Z,20.30
2023-09-27T20:54:42.105Z,20.30
2023-09-27T20:57:09.405Z,20.30
2023-09-27T20:59:37.401Z,20.30
2023-09-27T21:02:05.252Z,20.30
2023-09-27T21:04:32.782Z,20.20
2023-09-27T21:07:00.668Z,20.10
2023-09-27T21:09:28.058Z,20.10
2023-09-27T21:11:55.516Z,20.00
2023-09-27T21:14:23.014Z,19.90
2023-09-27T21:16:50.364Z,19.80
2023-09-27T21:19:18.379Z,19.80
2023-09-27T21:21:45.813Z,19.70
2023-09-27T21:24:13.372Z,19.60
2023-09-27T21:26:42.066Z,19.50
2023-09-27T21:29:09.617Z,19.40
2023-09-27T21:31:37.107Z,19.40
2023-09-27T21:34:04.480Z,19.30
2023-09-27T21:36:31.777Z,19.30
2023-09-27T21:38:59.198Z,19.30
2023-09-27T21:41:26.537Z,19.20
2023-09-27T21:43:54.256Z,19.20
2023-09-27T21:46:22.802Z,19.20
2023-09-27T21:48:50.299Z,19.20
2023-09-27T21:51:18.219Z,19.20
2023-09-27T21:53:45.937Z,19.20
2023-09-27T21:56:14.594Z,19.20
2023-09-27T21:58:43.412Z,19.10
2023-09-27T22:01:14.723Z,19.10
2023-09-27T22:03:43.151Z,19.10
2023-09-27T22:06:11.945Z,19.00
2023-09-27T22:08:46.962Z,19.00
2023-09-27T22:11:16.747Z,19.00
2023-09-27T22:13:44.619Z,18.90
2023-09-27T22:16:12.311Z,18.90
2023-09-27T22:18:49.244Z,18.80
2023-09-27T22:21:28.097Z,18.80
2023-09-27T22:23:57.518Z,18.70
2023-09-27T22:26:26.524Z,18.70
2023-09-27T22:28:57.079Z,18.60
2023-09-27T22:31:28.033Z,18.60
2023-09-27T22:33:58.217Z,18.60
2023-09-27T22:36:29.437Z,18.60
2023-09-27T22:38:56.891Z,18.50
2023-09-27T22:41:29.849Z,18.40
2023-09-27T22:43:57.462Z,18.40
2023-09-27T22:46:24.998Z,18.40
2023-09-27T22:48:52.337Z,18.30
2023-09-27T22:51:20.557Z,18.30
2023-09-27T22:53:48.338Z,18.30
2023-09-27T22:56:16.309Z,18.20
2023-09-27T22:58:45.909Z,18.20
2023-09-27T23:01:21.954Z,18.10
2023-09-27T23:03:49.966Z,18.10
2023-09-27T23:06:17.437Z,18.10
2023-09-27T23:08:44.760Z,18.00
2023-09-27T23:11:13.584Z,17.90
2023-09-27T23:13:59.024Z,17.80
2023-09-27T23:16:34.504Z,17.80
2023-09-27T23:19:02.190Z,17.80
2023-09-27T23:21:32.519Z,17.70
2023-09-27T23:24:11.690Z,17.70
2023-09-27T23:27:14.659Z,17.60
2023-09-27T23:29:42.323Z,17.60
2023-09-27T23:32:24.358Z,17.60
2023-09-27T23:34:55.271Z,17.60
2023-09-27T23:37:32.295Z,17.50
2023-09-27T23:40:01.430Z,17.50
2023-09-27T23:42:35.545Z,17.40
2023-09-27T23:45:12.837Z,17.40
2023-09-27T23:47:45.741Z,17.40
2023-09-27T23:50:18.291Z,17.40
2023-09-27T23:52:48.496Z,17.30
2023-09-27T23:55:18.658Z,17.20
2023-09-27T23:57:48.243Z,17.20
