createdAt,value
2022-12-12T00:13:45.518Z,101056.88
2022-12-12T00:18:48.538Z,101066.06
2022-12-12T00:23:51.471Z,101060.56
2022-12-12T00:34:19.217Z,101047.41
2022-12-12T00:39:22.079Z,101047.28
2022-12-12T00:44:25.750Z,101051.25
2022-12-12T00:49:34.493Z,101053.91
2022-12-12T00:54:37.221Z,101047.72
2022-12-12T00:59:41.998Z,101053.22
2022-12-12T01:04:50.167Z,101058.59
2022-12-12T01:15:20.160Z,101059.53
2022-12-12T01:20:32.931Z,101068.91
2022-12-12T01:36:15.541Z,101070.44
2022-12-12T01:46:52.894Z,101073.84
2022-12-12T01:57:27.878Z,101083.28
2022-12-12T02:07:53.060Z,101082.16
2022-12-12T02:13:02.534Z,101079.78
2022-12-12T02:18:13.114Z,101080.34
2022-12-12T02:24:04.257Z,101082.91
2022-12-12T02:29:48.021Z,101082.47
2022-12-12T02:35:12.914Z,101083.88
2022-12-12T02:45:43.206Z,101075.41
2022-12-12T02:50:50.210Z,101075.84
2022-12-12T02:56:03.799Z,101084.56
2022-12-12T03:01:29.913Z,101092.28
2022-12-12T03:06:47.415Z,101093.97
2022-12-12T03:12:03.534Z,101104.13
2022-12-12T03:22:32.320Z,101108.75
2022-12-12T03:27:40.415Z,101104.22
2022-12-12T03:32:49.801Z,101098.31
2022-12-12T03:43:16.134Z,101102.41
2022-12-12T03:48:34.066Z,101101.37
2022-12-12T03:59:05.123Z,101106.44
2022-12-12T04:09:36.690Z,101108.72
2022-12-12T04:14:54.302Z,101112.47
2022-12-12T04:20:02.373Z,101118.22
2022-12-12T04:25:18.329Z,101135.37
2022-12-12T04:30:21.370Z,101126.91
2022-12-12T04:35:29.455Z,101129.97
2022-12-12T04:40:43.933Z,101130.41
2022-12-12T04:45:52.167Z,101138.06
2022-12-12T04:50:56.170Z,101129.47
2022-12-12T04:56:09.410Z,101124.66
2022-12-12T05:11:54.894Z,101134.78
2022-12-12T05:17:02.286Z,101139.94
2022-12-12T05:27:25.298Z,101139.38
2022-12-12T05:32:28.382Z,101149.06
2022-12-12T05:37:31.082Z,101154.69
2022-12-12T05:42:39.530Z,101148.00
2022-12-12T05:53:07.283Z,101139.28
2022-12-12T06:03:29.620Z,101139.34
2022-12-12T06:08:32.498Z,101144.75
2022-12-12T06:18:58.623Z,101149.72
2022-12-12T06:34:43.900Z,101152.44
2022-12-12T06:39:48.315Z,101147.03
2022-12-12T06:44:51.269Z,101151.91
2022-12-12T06:50:00.182Z,101147.41
2022-12-12T06:55:02.929Z,101162.72
2022-12-12T07:00:06.620Z,101156.78
2022-12-12T07:05:15.843Z,101151.69
2022-12-12T07:10:21.391Z,101158.38
2022-12-12T07:15:25.104Z,101156.94
2022-12-12T07:20:34.085Z,101167.00
2022-12-12T07:25:38.542Z,101171.50
2022-12-12T07:30:49.940Z,101164.72
2022-12-12T07:36:01.941Z,101172.00
2022-12-12T07:46:26.842Z,101194.81
2022-12-12T07:51:31.071Z,101204.31
2022-12-12T07:56:33.828Z,101200.03
2022-12-12T08:01:41.980Z,101194.84
2022-12-12T08:06:44.900Z,101185.87
2022-12-12T08:11:47.647Z,101191.91
2022-12-12T08:16:57.241Z,101189.97
2022-12-12T08:22:00.230Z,101194.34
2022-12-12T08:27:03.280Z,101201.38
2022-12-12T08:32:11.943Z,101200.41
2022-12-12T08:37:14.850Z,101203.09
2022-12-12T08:47:40.273Z,101209.38
2022-12-12T08:52:43.111Z,101206.97
2022-12-12T09:03:06.891Z,101198.66
2022-12-12T09:08:17.467Z,101205.94
2022-12-12T09:13:20.365Z,101204.00
2022-12-12T09:18:30.349Z,101207.28
2022-12-12T09:23:34.042Z,101206.78
2022-12-12T09:28:37.631Z,101208.09
2022-12-12T09:44:25.504Z,101204.22
2022-12-12T09:49:41.566Z,101203.31
2022-12-12T09:54:46.481Z,101198.84
2022-12-12T10:05:34.730Z,101202.09
2022-12-12T10:10:41.885Z,101192.69
2022-12-12T10:15:48.429Z,101184.84
2022-12-12T10:21:01.549Z,101184.66
2022-12-12T10:26:10.618Z,101186.37
2022-12-12T10:31:28.930Z,101173.19
2022-12-12T10:36:56.562Z,101168.28
2022-12-12T10:42:04.683Z,101167.94
2022-12-12T10:47:09.238Z,101155.03
2022-12-12T10:52:20.866Z,101153.75
2022-12-12T10:57:25.239Z,101154.12
2022-12-12T11:02:38.556Z,101156.25
2022-12-12T11:07:51.025Z,101164.16
2022-12-12T11:12:59.036Z,101174.28
2022-12-12T11:23:28.984Z,101167.16
2022-12-12T11:34:09.562Z,101158.94
2022-12-12T11:39:17.700Z,101165.41
2022-12-12T11:44:25.233Z,101165.81
2022-12-12T11:49:33.242Z,101162.56
2022-12-12T12:00:07.868Z,101165.81
2022-12-12T12:05:24.791Z,101174.22
2022-12-12T12:10:45.037Z,101166.91
2022-12-12T12:21:38.458Z,101160.75
2022-12-12T12:26:48.992Z,101162.84
2022-12-12T12:32:03.465Z,101165.53
2022-12-12T12:37:26.312Z,101170.03
2022-12-12T12:42:49.477Z,101163.13
2022-12-12T12:53:30.992Z,101168.78
2022-12-12T13:04:13.228Z,101168.91
2022-12-12T13:14:54.454Z,101170.62
2022-12-12T13:20:01.217Z,101164.84
2022-12-12T13:25:12.167Z,101163.97
2022-12-12T13:30:25.372Z,101170.31
2022-12-12T13:35:33.084Z,101177.22
2022-12-12T13:40:45.518Z,101184.41
2022-12-12T13:45:53.687Z,101189.75
2022-12-12T13:51:31.098Z,101185.53
2022-12-12T13:56:35.563Z,101183.97
2022-12-12T14:01:44.760Z,101193.37
2022-12-12T14:06:59.667Z,101205.59
2022-12-12T14:12:05.363Z,101220.22
2022-12-12T14:23:26.651Z,101219.38
2022-12-12T14:28:31.174Z,101220.44
2022-12-12T14:39:14.170Z,101213.44
2022-12-12T14:44:37.298Z,101222.41
2022-12-12T14:49:41.739Z,101227.16
2022-12-12T15:00:18.004Z,101216.56
2022-12-12T15:10:43.791Z,101225.25
2022-12-12T15:26:28.152Z,101243.75
2022-12-12T15:36:49.949Z,101245.38
2022-12-12T15:41:52.859Z,101239.06
2022-12-12T15:46:56.120Z,101234.84
2022-12-12T15:52:10.603Z,101229.87
2022-12-12T16:02:40.541Z,101226.50
2022-12-12T16:07:43.363Z,101239.78
2022-12-12T16:28:58.556Z,101243.91
2022-12-12T16:34:04.187Z,101229.94
2022-12-12T16:39:12.958Z,101230.09
2022-12-12T16:44:17.299Z,101239.91
2022-12-12T16:59:57.758Z,101244.03
2022-12-12T17:05:00.526Z,101242.97
2022-12-12T17:10:03.253Z,101239.31
2022-12-12T17:15:15.979Z,101235.78
2022-12-12T17:20:19.268Z,101223.28
2022-12-12T17:25:23.027Z,101223.28
2022-12-12T17:30:32.144Z,101225.84
2022-12-12T17:35:35.674Z,101232.00
2022-12-12T17:40:43.623Z,101247.09
2022-12-12T17:45:58.865Z,101247.09
2022-12-12T17:51:05.941Z,101250.50
2022-12-12T17:56:12.143Z,101253.03
2022-12-12T18:06:38.724Z,101242.44
2022-12-12T18:22:15.878Z,101231.50
2022-12-12T18:32:39.608Z,101236.59
2022-12-12T18:37:42.677Z,101239.78
2022-12-12T18:42:46.349Z,101242.44
2022-12-12T18:47:55.266Z,101253.13
2022-12-12T18:52:58.041Z,101250.31
2022-12-12T19:03:21.465Z,101256.59
2022-12-12T19:08:25.089Z,101247.28
2022-12-12T19:13:28.742Z,101263.31
2022-12-12T19:34:35.907Z,101245.81
2022-12-12T19:39:39.679Z,101233.19
2022-12-12T19:44:43.784Z,101249.34
2022-12-12T19:49:51.928Z,101247.66
2022-12-12T19:54:55.952Z,101239.53
2022-12-12T20:10:38.434Z,101235.38
2022-12-12T20:21:05.706Z,101241.69
2022-12-12T20:26:13.112Z,101235.03
2022-12-12T20:31:18.688Z,101255.56
2022-12-12T20:36:31.178Z,101244.13
2022-12-12T20:41:36.720Z,101253.00
2022-12-12T20:46:41.336Z,101253.13
2022-12-12T20:51:58.248Z,101254.97
2022-12-12T21:07:47.715Z,101250.81
2022-12-12T21:12:50.555Z,101249.63
2022-12-12T21:17:54.543Z,101249.72
2022-12-12T21:23:03.222Z,101245.22
2022-12-12T21:28:07.439Z,101242.56
2022-12-12T21:33:10.738Z,101241.59
2022-12-12T21:38:21.572Z,101239.78
2022-12-12T21:43:24.566Z,101243.28
2022-12-12T21:48:28.540Z,101245.22
2022-12-12T21:53:37.122Z,101247.06
2022-12-12T21:58:42.545Z,101239.78
2022-12-12T22:03:46.436Z,101246.09
2022-12-12T22:08:57.177Z,101238.06
2022-12-12T22:14:00.862Z,101238.06
2022-12-12T22:29:43.216Z,101246.81
2022-12-12T22:34:47.243Z,101254.88
2022-12-12T22:39:50.002Z,101248.31
2022-12-12T22:44:58.143Z,101247.25
2022-12-12T22:50:02.681Z,101237.91
2022-12-12T22:55:06.859Z,101235.84
2022-12-12T23:00:19.234Z,101231.13
2022-12-12T23:05:24.480Z,101228.09
2022-12-12T23:10:27.472Z,101240.09
2022-12-12T23:20:59.074Z,101243.84
2022-12-12T23:26:03.811Z,101236.81
2022-12-12T23:31:09.767Z,101239.88
2022-12-12T23:36:18.957Z,101236.59
2022-12-12T23:46:43.841Z,101224.28
2022-12-12T23:57:13.012Z,101216.50
