createdAt,value
2022-09-24T00:00:20.040Z,13.51
2022-09-24T00:01:19.989Z,13.46
2022-09-24T00:02:20.037Z,13.46
2022-09-24T00:03:20.131Z,13.40
2022-09-24T00:04:20.177Z,13.43
2022-09-24T00:05:19.976Z,13.45
2022-09-24T00:06:19.936Z,13.38
2022-09-24T00:07:19.925Z,13.47
2022-09-24T00:08:19.913Z,13.43
2022-09-24T00:09:19.923Z,13.42
2022-09-24T00:10:19.913Z,13.43
2022-09-24T00:11:19.875Z,13.35
2022-09-24T00:12:19.868Z,13.38
2022-09-24T00:13:19.853Z,13.32
2022-09-24T00:14:19.844Z,13.36
2022-09-24T00:15:19.835Z,13.40
2022-09-24T00:16:19.959Z,13.32
2022-09-24T00:17:19.821Z,13.40
2022-09-24T00:18:19.797Z,13.43
2022-09-24T00:19:19.793Z,13.36
2022-09-24T00:20:19.785Z,13.39
2022-09-24T00:21:19.790Z,13.35
2022-09-24T00:22:19.759Z,13.32
2022-09-24T00:23:19.741Z,13.30
2022-09-24T00:24:19.741Z,13.38
2022-09-24T00:25:19.731Z,13.38
2022-09-24T00:26:19.734Z,13.43
2022-09-24T00:27:19.701Z,13.36
2022-09-24T00:28:19.689Z,13.24
2022-09-24T00:29:19.679Z,13.39
2022-09-24T00:30:19.669Z,13.32
2022-09-24T00:31:19.743Z,13.29
2022-09-24T00:32:19.688Z,13.23
2022-09-24T00:33:19.634Z,13.23
2022-09-24T00:34:19.631Z,13.23
2022-09-24T00:35:19.618Z,13.30
2022-09-24T00:36:19.600Z,13.17
2022-09-24T00:37:19.613Z,13.17
2022-09-24T00:38:19.580Z,13.17
2022-09-24T00:39:19.576Z,13.14
2022-09-24T00:40:19.619Z,13.17
2022-09-24T00:41:19.543Z,13.19
2022-09-24T00:42:19.561Z,13.24
2022-09-24T00:43:19.523Z,13.14
2022-09-24T00:44:19.511Z,13.29
2022-09-24T00:45:19.507Z,13.24
2022-09-24T00:46:19.608Z,13.14
2022-09-24T00:47:19.505Z,13.13
2022-09-24T00:48:19.488Z,13.24
2022-09-24T00:49:19.480Z,13.24
2022-09-24T00:50:19.452Z,13.16
2022-09-24T00:51:19.441Z,13.19
2022-09-24T00:52:19.457Z,13.20
2022-09-24T00:53:19.413Z,13.19
2022-09-24T00:54:19.422Z,13.08
2022-09-24T00:55:19.394Z,13.08
2022-09-24T00:56:19.382Z,13.11
2022-09-24T00:57:19.407Z,13.11
2022-09-24T00:58:19.363Z,13.16
2022-09-24T00:59:19.355Z,13.05
2022-09-24T01:00:19.339Z,13.14
2022-09-24T01:01:19.386Z,13.02
2022-09-24T01:02:19.514Z,13.04
2022-09-24T01:03:19.306Z,12.98
2022-09-24T01:04:19.339Z,13.08
2022-09-24T01:05:19.314Z,13.04
2022-09-24T01:06:19.278Z,13.04
2022-09-24T01:07:19.284Z,13.08
2022-09-24T01:08:19.249Z,13.02
2022-09-24T01:09:19.267Z,13.01
2022-09-24T01:10:19.228Z,13.01
2022-09-24T01:11:19.239Z,13.09
2022-09-24T01:12:19.205Z,12.99
2022-09-24T01:13:19.219Z,12.95
2022-09-24T01:14:19.188Z,12.99
2022-09-24T01:15:19.173Z,12.99
2022-09-24T01:16:19.333Z,12.91
2022-09-24T01:17:19.154Z,13.02
2022-09-24T01:18:19.165Z,12.88
2022-09-24T01:19:19.135Z,13.01
2022-09-24T01:20:19.178Z,12.95
2022-09-24T01:21:19.112Z,12.91
2022-09-24T01:22:19.102Z,12.95
2022-09-24T01:23:19.115Z,12.80
2022-09-24T01:24:19.088Z,12.95
2022-09-24T01:25:19.071Z,12.93
2022-09-24T01:26:19.073Z,12.95
2022-09-24T01:27:19.048Z,12.91
2022-09-24T01:28:19.063Z,12.93
2022-09-24T01:29:19.024Z,12.91
2022-09-24T01:30:19.015Z,12.91
2022-09-24T01:31:19.040Z,12.91
2022-09-24T01:32:18.994Z,12.90
2022-09-24T01:33:18.977Z,12.79
2022-09-24T01:34:18.995Z,12.77
2022-09-24T01:35:18.959Z,12.79
2022-09-24T01:36:18.968Z,12.88
2022-09-24T01:37:18.936Z,12.87
2022-09-24T01:38:18.927Z,12.79
2022-09-24T01:39:18.940Z,12.81
2022-09-24T01:40:18.948Z,12.79
2022-09-24T01:41:18.894Z,12.83
2022-09-24T01:42:18.885Z,12.83
2022-09-24T01:43:18.875Z,12.80
2022-09-24T01:44:18.885Z,12.81
2022-09-24T01:45:18.853Z,12.80
2022-09-24T01:46:18.883Z,12.77
2022-09-24T01:47:18.826Z,12.81
2022-09-24T01:48:18.814Z,12.76
2022-09-24T01:49:18.818Z,12.81
2022-09-24T01:50:18.795Z,12.80
2022-09-24T01:51:18.780Z,12.81
2022-09-24T01:52:18.792Z,12.72
2022-09-24T01:53:18.762Z,12.83
2022-09-24T01:54:18.776Z,12.84
2022-09-24T01:55:18.742Z,12.79
2022-09-24T01:56:18.747Z,12.77
2022-09-24T01:57:18.724Z,12.73
2022-09-24T01:58:18.707Z,12.77
2022-09-24T01:59:18.699Z,12.72
2022-09-24T02:00:18.694Z,12.73
2022-09-24T02:01:18.735Z,12.80
2022-09-24T02:02:18.760Z,12.80
2022-09-24T02:03:18.654Z,12.77
2022-09-24T02:04:18.650Z,12.73
2022-09-24T02:05:18.637Z,12.68
2022-09-24T02:06:18.650Z,12.73
2022-09-24T02:07:18.614Z,12.71
2022-09-24T02:08:18.618Z,12.72
2022-09-24T02:09:18.595Z,12.80
2022-09-24T02:10:18.597Z,12.76
2022-09-24T02:11:18.570Z,12.68
2022-09-24T02:12:18.572Z,12.72
2022-09-24T02:13:18.548Z,12.68
2022-09-24T02:14:18.539Z,12.72
2022-09-24T02:15:18.550Z,12.72
2022-09-24T02:16:18.569Z,12.71
2022-09-24T02:17:18.535Z,12.68
2022-09-24T02:18:18.495Z,12.72
2022-09-24T02:19:18.485Z,12.68
2022-09-24T02:20:18.473Z,12.76
2022-09-24T02:21:18.486Z,12.66
2022-09-24T02:22:18.473Z,12.69
2022-09-24T02:23:18.438Z,12.69
2022-09-24T02:24:18.447Z,12.69
2022-09-24T02:25:18.437Z,12.69
2022-09-24T02:26:18.406Z,12.73
2022-09-24T02:27:18.416Z,12.73
2022-09-24T02:28:18.382Z,12.69
2022-09-24T02:29:18.372Z,12.68
2022-09-24T02:30:18.362Z,12.73
2022-09-24T02:31:18.421Z,12.72
2022-09-24T02:32:18.370Z,12.68
2022-09-24T02:33:18.334Z,12.76
2022-09-24T02:34:18.320Z,12.77
2022-09-24T02:35:18.307Z,12.83
2022-09-24T02:36:18.298Z,12.65
2022-09-24T02:37:18.315Z,12.72
2022-09-24T02:38:18.303Z,12.76
2022-09-24T02:39:18.272Z,12.76
2022-09-24T02:40:18.339Z,12.72
2022-09-24T02:41:18.250Z,12.77
2022-09-24T02:42:18.231Z,12.73
2022-09-24T02:43:18.248Z,12.73
2022-09-24T02:44:18.217Z,12.68
2022-09-24T02:45:18.202Z,12.71
2022-09-24T02:46:18.266Z,12.73
2022-09-24T02:47:18.178Z,12.69
2022-09-24T02:48:18.190Z,12.69
2022-09-24T02:49:18.178Z,12.71
2022-09-24T02:50:18.148Z,12.66
2022-09-24T02:51:18.145Z,12.66
2022-09-24T02:52:18.151Z,12.62
2022-09-24T02:53:18.117Z,12.68
2022-09-24T02:54:18.129Z,12.71
2022-09-24T02:55:25.159Z,12.66
2022-09-24T02:56:18.085Z,12.68
2022-09-24T02:57:18.097Z,12.65
2022-09-24T02:58:18.071Z,12.73
2022-09-24T02:59:18.054Z,12.69
2022-09-24T03:00:18.120Z,12.72
2022-09-24T03:01:18.082Z,12.72
2022-09-24T03:02:18.123Z,12.76
2022-09-24T03:03:18.054Z,12.69
2022-09-24T03:04:17.997Z,12.66
2022-09-24T03:05:18.012Z,12.63
2022-09-24T03:06:17.984Z,12.73
2022-09-24T03:07:18.005Z,12.68
2022-09-24T03:08:17.987Z,12.72
2022-09-24T03:09:17.977Z,12.72
2022-09-24T03:10:17.932Z,12.76
2022-09-24T03:11:18.982Z,12.72
2022-09-24T03:12:17.916Z,12.73
2022-09-24T03:13:17.921Z,12.72
2022-09-24T03:14:17.901Z,12.73
2022-09-24T03:15:17.901Z,12.76
2022-09-24T03:16:17.949Z,12.71
2022-09-24T03:17:17.857Z,12.65
2022-09-24T03:18:17.869Z,12.68
2022-09-24T03:19:17.844Z,12.81
2022-09-24T03:20:17.831Z,12.72
2022-09-24T03:21:17.825Z,12.68
2022-09-24T03:22:17.807Z,12.73
2022-09-24T03:23:17.824Z,12.76
2022-09-24T03:24:17.788Z,12.73
2022-09-24T03:25:17.772Z,12.69
2022-09-24T03:26:17.762Z,12.79
2022-09-24T03:27:17.769Z,12.76
2022-09-24T03:28:17.754Z,12.66
2022-09-24T03:29:17.750Z,12.72
2022-09-24T03:30:17.742Z,12.63
2022-09-24T03:31:17.765Z,12.68
2022-09-24T03:32:17.693Z,12.65
2022-09-24T03:33:17.699Z,12.69
2022-09-24T03:34:17.694Z,12.69
2022-09-24T03:35:17.689Z,12.77
2022-09-24T03:36:17.667Z,12.72
2022-09-24T03:37:17.642Z,12.73
2022-09-24T03:38:17.634Z,12.73
2022-09-24T03:39:17.624Z,12.69
2022-09-24T03:40:17.741Z,12.63
2022-09-24T03:41:17.636Z,12.66
2022-09-24T03:42:17.591Z,12.68
2022-09-24T03:43:17.680Z,12.77
2022-09-24T03:44:17.580Z,12.73
2022-09-24T03:45:17.556Z,12.66
2022-09-24T03:46:17.700Z,12.72
2022-09-24T03:47:17.540Z,12.65
2022-09-24T03:48:17.525Z,12.79
2022-09-24T03:49:17.513Z,12.62
2022-09-24T03:50:17.508Z,12.72
2022-09-24T03:51:17.515Z,12.65
2022-09-24T03:52:17.480Z,12.65
2022-09-24T03:53:17.500Z,12.66
2022-09-24T03:54:17.467Z,12.68
2022-09-24T03:55:17.451Z,12.63
2022-09-24T03:56:17.499Z,12.73
2022-09-24T03:57:17.494Z,12.66
2022-09-24T03:58:17.441Z,12.72
2022-09-24T03:59:17.428Z,12.69
2022-09-24T04:00:17.394Z,12.63
2022-09-24T04:01:17.506Z,12.62
2022-09-24T04:02:17.376Z,12.66
2022-09-24T04:03:17.424Z,12.59
2022-09-24T04:04:17.352Z,12.62
2022-09-24T04:05:17.341Z,12.73
2022-09-24T04:06:22.041Z,12.71
2022-09-24T04:07:18.318Z,12.59
2022-09-24T04:08:17.355Z,12.59
2022-09-24T04:09:17.307Z,12.59
2022-09-24T04:10:17.298Z,12.58
2022-09-24T04:11:17.300Z,12.63
2022-09-24T04:12:17.289Z,12.58
2022-09-24T04:13:17.260Z,12.66
2022-09-24T04:14:17.246Z,12.51
2022-09-24T04:15:17.339Z,12.76
2022-09-24T04:16:17.482Z,12.54
2022-09-24T04:17:17.211Z,12.65
2022-09-24T04:18:17.251Z,12.63
2022-09-24T04:19:17.199Z,12.59
2022-09-24T04:20:17.183Z,12.62
2022-09-24T04:21:17.213Z,12.59
2022-09-24T04:22:17.167Z,12.63
2022-09-24T04:23:17.167Z,12.62
2022-09-24T04:24:17.183Z,12.66
2022-09-24T04:25:17.134Z,12.59
2022-09-24T04:26:17.117Z,12.58
2022-09-24T04:27:17.153Z,12.58
2022-09-24T04:28:17.110Z,12.54
2022-09-24T04:29:17.089Z,12.65
2022-09-24T04:30:17.078Z,12.63
2022-09-24T04:31:17.170Z,12.65
2022-09-24T04:32:17.073Z,12.59
2022-09-24T04:33:17.037Z,12.65
2022-09-24T04:34:17.064Z,12.65
2022-09-24T04:35:17.017Z,12.55
2022-09-24T04:36:17.006Z,12.59
2022-09-24T04:37:16.996Z,12.62
2022-09-24T04:38:16.995Z,12.59
2022-09-24T04:39:16.973Z,12.55
2022-09-24T04:40:17.125Z,12.55
2022-09-24T04:41:16.970Z,12.59
2022-09-24T04:42:16.962Z,12.61
2022-09-24T04:43:16.941Z,12.61
2022-09-24T04:44:16.919Z,12.66
2022-09-24T04:45:16.946Z,12.61
2022-09-24T04:46:16.970Z,12.63
2022-09-24T04:47:16.922Z,12.62
2022-09-24T04:48:16.883Z,12.62
2022-09-24T04:49:16.882Z,12.66
2022-09-24T04:50:16.915Z,12.63
2022-09-24T04:51:16.886Z,12.66
2022-09-24T04:52:16.853Z,12.71
2022-09-24T04:53:16.833Z,12.55
2022-09-24T04:54:16.818Z,12.61
2022-09-24T04:55:16.839Z,12.62
2022-09-24T04:56:16.795Z,12.63
2022-09-24T04:57:16.804Z,12.69
2022-09-24T04:58:16.770Z,12.63
2022-09-24T04:59:16.760Z,12.66
2022-09-24T05:00:16.768Z,12.62
2022-09-24T05:01:16.803Z,12.63
2022-09-24T05:02:16.804Z,12.69
2022-09-24T05:03:16.920Z,12.62
2022-09-24T05:04:16.723Z,12.65
2022-09-24T05:05:16.724Z,12.61
2022-09-24T05:06:16.702Z,12.61
2022-09-24T05:07:16.673Z,12.61
2022-09-24T05:08:16.669Z,12.61
2022-09-24T05:09:17.121Z,12.66
2022-09-24T05:10:16.642Z,12.68
2022-09-24T05:11:16.663Z,12.66
2022-09-24T05:12:16.649Z,12.61
2022-09-24T05:13:16.606Z,12.55
2022-09-24T05:14:16.601Z,12.61
2022-09-24T05:15:16.587Z,12.62
2022-09-24T05:16:16.690Z,12.53
2022-09-24T05:17:16.565Z,12.61
2022-09-24T05:18:16.602Z,12.66
2022-09-24T05:19:16.564Z,12.66
2022-09-24T05:20:16.556Z,12.63
2022-09-24T05:21:16.547Z,12.66
2022-09-24T05:22:16.550Z,12.65
2022-09-24T05:23:16.502Z,12.63
2022-09-24T05:24:16.487Z,12.66
2022-09-24T05:25:16.481Z,12.62
2022-09-24T05:26:16.546Z,12.63
2022-09-24T05:27:16.457Z,12.55
2022-09-24T05:28:16.446Z,12.59
2022-09-24T05:29:16.442Z,12.61
2022-09-24T05:30:16.426Z,12.61
2022-09-24T05:31:16.469Z,12.62
2022-09-24T05:32:16.410Z,12.61
2022-09-24T05:33:16.406Z,12.66
2022-09-24T05:34:16.422Z,12.59
2022-09-24T05:35:16.392Z,12.69
2022-09-24T05:36:16.395Z,12.59
2022-09-24T05:37:16.351Z,12.63
2022-09-24T05:38:16.346Z,12.63
2022-09-24T05:39:16.328Z,12.69
2022-09-24T05:40:16.358Z,12.59
2022-09-24T05:41:16.311Z,12.58
2022-09-24T05:42:16.331Z,12.53
2022-09-24T05:43:16.287Z,12.66
2022-09-24T05:44:16.272Z,12.65
2022-09-24T05:45:16.261Z,12.66
2022-09-24T05:46:16.270Z,12.69
2022-09-24T05:47:16.258Z,12.63
2022-09-24T05:48:16.232Z,12.68
2022-09-24T05:49:16.219Z,12.62
2022-09-24T05:50:16.212Z,12.63
2022-09-24T05:51:16.216Z,12.66
2022-09-24T05:52:16.205Z,12.58
2022-09-24T05:53:16.186Z,12.71
2022-09-24T05:54:16.195Z,12.61
2022-09-24T05:55:16.168Z,12.63
2022-09-24T05:56:16.159Z,12.58
2022-09-24T05:57:16.154Z,12.65
2022-09-24T05:58:16.129Z,12.68
2022-09-24T05:59:16.135Z,12.59
2022-09-24T06:00:16.119Z,12.61
2022-09-24T06:01:16.094Z,12.73
2022-09-24T06:02:16.131Z,12.62
2022-09-24T06:03:16.210Z,12.69
2022-09-24T06:04:16.069Z,12.73
2022-09-24T06:05:16.059Z,12.69
2022-09-24T06:06:16.034Z,12.71
2022-09-24T06:07:16.145Z,12.65
2022-09-24T06:08:16.018Z,12.72
2022-09-24T06:09:16.004Z,12.61
2022-09-24T06:10:15.998Z,12.72
2022-09-24T06:11:16.006Z,12.66
2022-09-24T06:12:15.982Z,12.68
2022-09-24T06:13:15.987Z,12.77
2022-09-24T06:14:15.953Z,12.71
2022-09-24T06:15:15.938Z,12.71
2022-09-24T06:16:16.057Z,12.71
2022-09-24T06:17:15.977Z,12.68
2022-09-24T06:18:15.947Z,12.65
2022-09-24T06:19:15.899Z,12.73
2022-09-24T06:20:15.887Z,12.76
2022-09-24T06:21:15.924Z,12.77
2022-09-24T06:22:15.887Z,12.71
2022-09-24T06:23:15.872Z,12.68
2022-09-24T06:24:15.843Z,12.71
2022-09-24T06:25:15.886Z,12.72
2022-09-24T06:26:15.819Z,12.69
2022-09-24T06:27:15.850Z,12.73
2022-09-24T06:28:15.803Z,12.72
2022-09-24T06:29:15.840Z,12.79
2022-09-24T06:30:15.810Z,12.73
2022-09-24T06:31:15.877Z,12.76
2022-09-24T06:32:15.765Z,12.76
2022-09-24T06:33:15.762Z,12.84
2022-09-24T06:34:15.761Z,12.81
2022-09-24T06:35:15.721Z,12.80
2022-09-24T06:36:15.733Z,12.81
2022-09-24T06:37:15.702Z,12.79
2022-09-24T06:38:15.707Z,12.79
2022-09-24T06:39:15.796Z,12.81
2022-09-24T06:40:15.741Z,12.80
2022-09-24T06:41:15.682Z,12.80
2022-09-24T06:42:15.670Z,12.79
2022-09-24T06:43:15.633Z,12.80
2022-09-24T06:44:15.629Z,12.76
2022-09-24T06:45:15.615Z,12.79
2022-09-24T06:46:15.825Z,12.80
2022-09-24T06:47:15.644Z,12.84
2022-09-24T06:48:15.645Z,12.84
2022-09-24T06:49:15.568Z,12.88
2022-09-24T06:50:15.564Z,12.84
2022-09-24T06:51:15.572Z,12.90
2022-09-24T06:52:15.611Z,12.86
2022-09-24T06:53:15.538Z,12.90
2022-09-24T06:54:15.526Z,12.95
2022-09-24T06:55:15.541Z,12.90
2022-09-24T06:56:15.495Z,12.98
2022-09-24T06:57:15.544Z,12.90
2022-09-24T06:58:15.505Z,12.96
2022-09-24T06:59:15.464Z,12.99
2022-09-24T07:00:15.455Z,12.88
2022-09-24T07:01:15.490Z,13.01
2022-09-24T07:02:15.550Z,12.84
2022-09-24T07:03:15.446Z,12.99
2022-09-24T07:04:15.431Z,12.91
2022-09-24T07:05:15.405Z,12.98
2022-09-24T07:06:15.391Z,12.90
2022-09-24T07:07:15.377Z,12.96
2022-09-24T07:08:15.417Z,12.95
2022-09-24T07:09:15.375Z,12.95
2022-09-24T07:10:15.354Z,13.05
2022-09-24T07:11:15.435Z,13.04
2022-09-24T07:12:15.324Z,13.05
2022-09-24T07:13:15.372Z,13.01
2022-09-24T07:14:15.366Z,12.99
2022-09-24T07:15:15.313Z,12.98
2022-09-24T07:16:15.328Z,13.09
2022-09-24T07:17:15.271Z,13.02
2022-09-24T07:18:15.286Z,13.08
2022-09-24T07:19:15.286Z,13.08
2022-09-24T07:20:15.248Z,13.13
2022-09-24T07:21:15.239Z,13.20
2022-09-24T07:22:15.220Z,13.01
2022-09-24T07:23:15.230Z,13.08
2022-09-24T07:24:15.223Z,13.04
2022-09-24T07:25:15.187Z,13.14
2022-09-24T07:26:15.184Z,13.11
2022-09-24T07:27:15.182Z,13.16
2022-09-24T07:28:15.161Z,13.11
2022-09-24T07:29:15.156Z,13.17
2022-09-24T07:30:15.127Z,13.19
2022-09-24T07:31:15.204Z,13.16
2022-09-24T07:32:15.133Z,13.23
2022-09-24T07:33:15.101Z,13.23
2022-09-24T07:34:15.116Z,13.26
2022-09-24T07:35:15.076Z,13.14
2022-09-24T07:36:15.075Z,13.14
2022-09-24T07:37:15.056Z,13.32
2022-09-24T07:38:15.051Z,13.20
2022-09-24T07:39:15.084Z,13.27
2022-09-24T07:40:15.086Z,13.24
2022-09-24T07:41:15.050Z,13.27
2022-09-24T07:42:15.001Z,13.40
2022-09-24T07:43:15.026Z,13.42
2022-09-24T07:44:14.988Z,13.39
2022-09-24T07:45:14.977Z,13.32
2022-09-24T07:46:15.041Z,13.40
2022-09-24T07:47:15.756Z,13.38
2022-09-24T07:48:14.960Z,13.38
2022-09-24T07:49:14.963Z,13.42
2022-09-24T07:50:14.918Z,13.40
2022-09-24T07:51:14.916Z,13.42
2022-09-24T07:52:14.888Z,13.47
2022-09-24T07:53:14.902Z,13.49
2022-09-24T07:54:17.246Z,13.49
2022-09-24T07:55:14.866Z,13.55
2022-09-24T07:56:14.885Z,13.55
2022-09-24T07:57:14.862Z,13.53
2022-09-24T07:58:14.828Z,13.58
2022-09-24T07:59:14.855Z,13.63
2022-09-24T08:00:14.810Z,13.67
2022-09-24T08:01:14.880Z,13.65
2022-09-24T08:02:14.868Z,13.64
2022-09-24T08:03:14.773Z,13.72
2022-09-24T08:04:14.933Z,13.68
2022-09-24T08:05:14.747Z,13.72
2022-09-24T08:06:14.755Z,13.78
2022-09-24T08:07:14.725Z,13.72
2022-09-24T08:08:14.730Z,13.73
2022-09-24T08:09:14.735Z,13.79
2022-09-24T08:10:14.703Z,13.85
2022-09-24T08:11:14.704Z,13.79
2022-09-24T08:12:14.673Z,13.82
2022-09-24T08:13:14.663Z,13.85
2022-09-24T08:14:14.676Z,13.86
2022-09-24T08:15:14.652Z,13.91
2022-09-24T08:16:14.656Z,13.86
2022-09-24T08:17:14.638Z,13.94
2022-09-24T08:18:14.604Z,13.91
2022-09-24T08:19:14.595Z,13.96
2022-09-24T08:20:14.583Z,13.96
2022-09-24T08:21:14.587Z,14.00
2022-09-24T08:22:14.590Z,13.98
2022-09-24T08:23:14.552Z,13.91
2022-09-24T08:24:14.583Z,14.08
2022-09-24T08:25:14.541Z,14.08
2022-09-24T08:26:14.541Z,14.08
2022-09-24T08:27:17.330Z,14.05
2022-09-24T08:28:14.529Z,14.09
2022-09-24T08:29:14.490Z,14.21
2022-09-24T08:30:14.478Z,14.16
2022-09-24T08:31:14.592Z,14.19
2022-09-24T08:32:14.484Z,14.22
2022-09-24T08:33:14.447Z,14.11
2022-09-24T08:34:14.428Z,14.31
2022-09-24T08:35:14.421Z,14.26
2022-09-24T08:36:14.413Z,14.23
2022-09-24T08:37:14.430Z,14.33
2022-09-24T08:38:14.391Z,14.26
2022-09-24T08:39:14.382Z,14.36
2022-09-24T08:40:22.747Z,14.27
2022-09-24T08:41:14.357Z,14.40
2022-09-24T08:42:14.373Z,14.37
2022-09-24T08:43:14.336Z,14.44
2022-09-24T08:44:14.323Z,14.45
2022-09-24T08:45:14.314Z,14.40
2022-09-24T08:46:14.394Z,14.52
2022-09-24T08:47:14.425Z,14.46
2022-09-24T08:48:14.282Z,14.53
2022-09-24T08:49:14.286Z,14.52
2022-09-24T08:50:14.268Z,14.48
2022-09-24T08:51:14.248Z,14.53
2022-09-24T08:52:14.254Z,14.59
2022-09-24T08:53:14.265Z,14.56
2022-09-24T08:54:14.217Z,14.59
2022-09-24T08:55:14.213Z,14.64
2022-09-24T08:56:14.192Z,14.61
2022-09-24T08:57:14.216Z,14.63
2022-09-24T08:58:14.200Z,14.66
2022-09-24T08:59:14.162Z,14.73
2022-09-24T09:00:14.158Z,14.79
2022-09-24T09:01:14.209Z,14.77
2022-09-24T09:02:14.327Z,14.83
2022-09-24T09:03:14.224Z,14.82
2022-09-24T09:04:14.108Z,14.92
2022-09-24T09:05:14.098Z,14.96
2022-09-24T09:06:14.092Z,14.93
2022-09-24T09:07:14.083Z,14.92
2022-09-24T09:08:42.241Z,14.99
2022-09-24T09:09:15.072Z,15.03
2022-09-24T09:10:14.042Z,15.08
2022-09-24T09:11:14.064Z,15.12
2022-09-24T09:12:14.027Z,15.05
2022-09-24T09:13:14.020Z,15.10
2022-09-24T09:14:14.003Z,15.08
2022-09-24T09:15:13.988Z,15.17
2022-09-24T09:16:14.026Z,15.17
2022-09-24T09:17:14.010Z,15.14
2022-09-24T09:18:13.971Z,15.19
2022-09-24T09:19:14.042Z,15.26
2022-09-24T09:20:13.938Z,15.27
2022-09-24T09:21:13.923Z,15.20
2022-09-24T09:22:13.939Z,15.35
2022-09-24T09:23:13.935Z,15.33
2022-09-24T09:24:13.890Z,15.36
2022-09-24T09:25:13.879Z,15.48
2022-09-24T09:26:13.931Z,15.41
2022-09-24T09:27:13.859Z,15.40
2022-09-24T09:28:13.872Z,15.45
2022-09-24T09:29:13.845Z,15.51
2022-09-24T09:30:14.460Z,15.48
2022-09-24T09:31:13.889Z,15.58
2022-09-24T09:32:13.801Z,15.62
2022-09-24T09:33:13.819Z,15.58
2022-09-24T09:34:13.795Z,15.63
2022-09-24T09:35:13.795Z,15.69
2022-09-24T09:36:13.757Z,15.69
2022-09-24T09:37:13.799Z,15.80
2022-09-24T09:38:13.743Z,15.70
2022-09-24T09:39:13.740Z,15.87
2022-09-24T09:40:13.762Z,15.81
2022-09-24T09:41:13.733Z,15.85
2022-09-24T09:42:13.691Z,15.90
2022-09-24T09:43:13.704Z,15.91
2022-09-24T09:44:13.679Z,15.96
2022-09-24T09:45:13.660Z,16.03
2022-09-24T09:46:13.728Z,16.05
2022-09-24T09:47:13.646Z,16.09
2022-09-24T09:48:13.677Z,16.13
2022-09-24T09:49:13.625Z,16.17
2022-09-24T09:50:13.613Z,16.25
2022-09-24T09:51:13.633Z,16.18
2022-09-24T09:52:13.590Z,16.32
2022-09-24T09:53:13.609Z,16.26
2022-09-24T09:54:13.575Z,16.32
2022-09-24T09:55:13.579Z,16.39
2022-09-24T09:56:13.553Z,16.36
2022-09-24T09:57:13.542Z,16.47
2022-09-24T09:58:13.536Z,16.49
2022-09-24T09:59:13.538Z,16.51
2022-09-24T10:00:13.540Z,16.55
2022-09-24T10:01:13.505Z,16.69
2022-09-24T10:02:13.599Z,16.69
2022-09-24T10:03:13.646Z,16.57
2022-09-24T10:04:13.459Z,16.65
2022-09-24T10:05:17.899Z,16.70
2022-09-24T10:06:14.438Z,16.74
2022-09-24T10:07:13.536Z,16.76
2022-09-24T10:08:13.419Z,16.83
2022-09-24T10:09:13.431Z,16.79
2022-09-24T10:10:13.403Z,16.82
2022-09-24T10:11:13.410Z,16.88
2022-09-24T10:12:13.377Z,16.95
2022-09-24T10:13:13.370Z,16.95
2022-09-24T10:14:13.375Z,16.99
2022-09-24T10:15:13.336Z,17.10
2022-09-24T10:16:13.414Z,17.06
2022-09-24T10:17:13.350Z,17.16
2022-09-24T10:18:13.302Z,17.09
2022-09-24T10:19:13.302Z,17.12
2022-09-24T10:20:13.288Z,17.09
2022-09-24T10:21:13.275Z,17.19
2022-09-24T10:22:13.291Z,17.20
2022-09-24T10:23:13.274Z,17.28
2022-09-24T10:24:13.244Z,17.27
2022-09-24T10:25:13.233Z,17.30
2022-09-24T10:26:13.246Z,17.37
2022-09-24T10:27:13.245Z,17.38
2022-09-24T10:28:13.194Z,17.35
2022-09-24T10:29:13.184Z,17.41
2022-09-24T10:30:13.179Z,17.41
2022-09-24T10:31:13.285Z,17.47
2022-09-24T10:32:13.152Z,17.41
2022-09-24T10:33:13.164Z,17.49
2022-09-24T10:34:13.157Z,17.49
2022-09-24T10:35:13.125Z,17.46
2022-09-24T10:36:13.105Z,17.47
2022-09-24T10:37:13.159Z,17.56
2022-09-24T10:38:13.086Z,17.65
2022-09-24T10:39:13.116Z,17.65
2022-09-24T10:40:13.286Z,17.56
2022-09-24T10:41:13.056Z,17.65
2022-09-24T10:42:13.073Z,17.62
2022-09-24T10:43:13.035Z,17.73
2022-09-24T10:44:13.105Z,17.78
2022-09-24T10:45:13.027Z,17.76
2022-09-24T10:46:13.171Z,17.81
2022-09-24T10:47:13.029Z,17.84
2022-09-24T10:48:12.978Z,17.90
2022-09-24T10:49:12.981Z,17.81
2022-09-24T10:50:13.046Z,17.90
2022-09-24T10:51:12.950Z,17.88
2022-09-24T10:52:12.930Z,17.93
2022-09-24T10:53:12.922Z,17.87
2022-09-24T10:54:12.928Z,17.87
2022-09-24T10:55:12.920Z,17.93
2022-09-24T10:56:12.900Z,17.97
2022-09-24T10:57:12.901Z,17.93
2022-09-24T10:58:12.913Z,18.01
2022-09-24T10:59:12.895Z,17.94
2022-09-24T11:00:12.947Z,18.03
2022-09-24T11:01:12.838Z,18.01
2022-09-24T11:02:12.964Z,18.01
2022-09-24T11:03:12.918Z,18.06
2022-09-24T11:04:12.805Z,18.05
2022-09-24T11:05:12.791Z,18.08
2022-09-24T11:06:12.805Z,18.13
2022-09-24T11:07:12.768Z,18.15
2022-09-24T11:08:12.761Z,18.13
2022-09-24T11:09:12.749Z,18.17
2022-09-24T11:10:12.815Z,18.15
2022-09-24T11:11:12.765Z,18.20
2022-09-24T11:12:12.903Z,18.17
2022-09-24T11:13:12.701Z,18.21
2022-09-24T11:14:12.686Z,18.21
2022-09-24T11:15:12.685Z,18.28
2022-09-24T11:16:12.737Z,18.27
2022-09-24T11:17:12.661Z,18.28
2022-09-24T11:18:12.651Z,18.23
2022-09-24T11:19:12.637Z,18.27
2022-09-24T11:20:12.699Z,18.28
2022-09-24T11:21:12.641Z,18.27
2022-09-24T11:22:12.653Z,18.27
2022-09-24T11:23:12.594Z,18.27
2022-09-24T11:24:12.673Z,18.28
2022-09-24T11:25:12.579Z,18.31
2022-09-24T11:26:12.602Z,18.33
2022-09-24T11:27:12.570Z,18.27
2022-09-24T11:28:12.629Z,18.38
2022-09-24T11:29:12.529Z,18.39
2022-09-24T11:30:12.516Z,18.27
2022-09-24T11:31:12.588Z,18.33
2022-09-24T11:32:12.496Z,18.38
2022-09-24T11:33:12.485Z,18.45
2022-09-24T11:34:12.565Z,18.30
2022-09-24T11:35:12.465Z,18.27
2022-09-24T11:36:12.459Z,18.33
2022-09-24T11:37:12.441Z,18.38
2022-09-24T11:38:12.430Z,18.45
2022-09-24T11:39:12.435Z,18.39
2022-09-24T11:40:12.586Z,18.38
2022-09-24T11:41:12.402Z,18.38
2022-09-24T11:42:12.440Z,18.39
2022-09-24T11:43:12.403Z,18.49
2022-09-24T11:44:12.367Z,18.42
2022-09-24T11:45:12.396Z,18.39
2022-09-24T11:46:12.392Z,18.57
2022-09-24T11:47:12.362Z,18.58
2022-09-24T11:48:12.328Z,18.49
2022-09-24T11:49:12.345Z,18.49
2022-09-24T11:50:12.306Z,18.56
2022-09-24T11:51:12.295Z,18.56
2022-09-24T11:52:12.285Z,18.56
2022-09-24T11:53:12.277Z,18.57
2022-09-24T11:54:12.285Z,18.51
2022-09-24T11:55:12.257Z,18.66
2022-09-24T11:56:13.458Z,18.67
2022-09-24T11:57:12.264Z,18.64
2022-09-24T11:58:12.220Z,18.61
2022-09-24T11:59:12.255Z,18.66
2022-09-24T12:00:12.203Z,18.64
2022-09-24T12:01:12.185Z,18.67
2022-09-24T12:02:12.251Z,18.71
2022-09-24T12:03:12.255Z,18.68
2022-09-24T12:04:12.255Z,18.68
2022-09-24T12:05:12.169Z,18.74
2022-09-24T12:06:12.152Z,18.83
2022-09-24T12:07:12.122Z,18.79
2022-09-24T12:08:12.110Z,18.78
2022-09-24T12:09:12.094Z,18.81
2022-09-24T12:10:12.097Z,18.83
2022-09-24T12:11:12.102Z,18.83
2022-09-24T12:12:12.067Z,18.83
2022-09-24T12:13:12.087Z,18.79
2022-09-24T12:14:12.112Z,18.89
2022-09-24T12:15:12.183Z,18.86
2022-09-24T12:16:12.140Z,18.94
2022-09-24T12:17:12.061Z,18.85
2022-09-24T12:18:12.008Z,18.91
2022-09-24T12:19:11.987Z,18.91
2022-09-24T12:20:11.976Z,18.91
2022-09-24T12:21:12.092Z,18.98
2022-09-24T12:22:11.960Z,19.04
2022-09-24T12:23:12.023Z,19.05
2022-09-24T12:24:12.210Z,19.07
2022-09-24T12:25:11.924Z,19.01
2022-09-24T12:26:11.943Z,18.98
2022-09-24T12:27:11.930Z,19.00
2022-09-24T12:28:11.893Z,19.04
2022-09-24T12:29:11.895Z,19.07
2022-09-24T12:30:11.925Z,19.08
2022-09-24T12:31:12.597Z,19.05
2022-09-24T12:32:11.849Z,19.12
2022-09-24T12:33:11.868Z,19.08
2022-09-24T12:34:11.886Z,19.16
2022-09-24T12:35:11.826Z,19.15
2022-09-24T12:36:11.858Z,19.16
2022-09-24T12:37:11.793Z,19.17
2022-09-24T12:38:11.808Z,19.19
2022-09-24T12:39:11.797Z,19.23
2022-09-24T12:40:11.945Z,19.27
2022-09-24T12:41:11.760Z,19.26
2022-09-24T12:42:11.770Z,19.23
2022-09-24T12:43:11.757Z,19.20
2022-09-24T12:44:11.864Z,19.30
2022-09-24T12:45:11.715Z,19.22
2022-09-24T12:46:11.778Z,19.34
2022-09-24T12:47:11.709Z,19.35
2022-09-24T12:48:11.735Z,19.35
2022-09-24T12:49:11.690Z,19.37
2022-09-24T12:50:11.658Z,19.35
2022-09-24T12:51:11.645Z,19.38
2022-09-24T12:52:11.630Z,19.35