createdAt,value
2018-02-18T00:00:04.246Z,49.10
2018-02-18T00:02:31.902Z,49.10
2018-02-18T00:04:59.483Z,49.10
2018-02-18T00:07:27.845Z,49.10
2018-02-18T00:09:55.436Z,49.10
2018-02-18T00:12:23.773Z,49.20
2018-02-18T00:17:47.136Z,49.00
2018-02-18T00:20:14.707Z,49.20
2018-02-18T00:22:42.314Z,49.20
2018-02-18T00:25:09.888Z,49.20
2018-02-18T00:27:37.568Z,49.10
2018-02-18T00:30:06.039Z,49.20
2018-02-18T00:32:33.675Z,49.10
2018-02-18T00:35:01.254Z,49.10
2018-02-18T00:37:28.827Z,49.10
2018-02-18T00:39:56.399Z,49.10
2018-02-18T00:42:23.982Z,49.10
2018-02-18T00:44:52.319Z,49.20
2018-02-18T00:47:19.912Z,49.10
2018-02-18T00:49:47.500Z,49.20
2018-02-18T00:52:15.081Z,49.20
2018-02-18T00:54:42.685Z,49.00
2018-02-18T00:57:10.331Z,49.10
2018-02-18T00:59:38.675Z,49.20
2018-02-18T01:02:07.087Z,49.10
2018-02-18T01:04:34.800Z,49.10
2018-02-18T01:07:02.371Z,49.10
2018-02-18T01:09:29.970Z,49.10
2018-02-18T01:11:57.562Z,49.10
2018-02-18T01:14:25.159Z,49.10
2018-02-18T01:16:52.740Z,49.10
2018-02-18T01:19:20.311Z,49.10
2018-02-18T01:21:47.896Z,49.10
2018-02-18T01:24:16.226Z,49.10
2018-02-18T01:26:43.824Z,49.10
2018-02-18T01:29:12.176Z,49.20
2018-02-18T01:31:39.750Z,49.00
2018-02-18T01:34:08.191Z,49.10
2018-02-18T01:36:35.955Z,49.10
2018-02-18T01:39:03.528Z,49.70
2018-02-18T01:41:31.107Z,49.10
2018-02-18T01:43:59.447Z,49.10
2018-02-18T01:46:27.023Z,49.10
2018-02-18T01:48:54.595Z,49.10
2018-02-18T01:51:22.228Z,49.10
2018-02-18T01:53:49.880Z,49.10
2018-02-18T01:56:17.449Z,49.10
2018-02-18T01:58:45.090Z,49.10
2018-02-18T02:01:12.665Z,49.10
2018-02-18T02:03:40.315Z,49.10
2018-02-18T02:06:07.918Z,49.10
2018-02-18T02:08:36.260Z,49.20
2018-02-18T02:11:33.895Z,49.00
2018-02-18T02:14:01.534Z,49.10
2018-02-18T02:16:29.125Z,49.80
2018-02-18T02:18:56.855Z,49.10
2018-02-18T02:21:24.512Z,49.00
2018-02-18T02:23:52.076Z,49.00
2018-02-18T02:26:19.770Z,49.10
2018-02-18T02:28:47.347Z,49.00
2018-02-18T02:31:14.954Z,49.00
2018-02-18T02:33:42.557Z,49.00
2018-02-18T02:36:10.147Z,49.00
2018-02-18T02:38:38.869Z,49.10
2018-02-18T02:41:06.443Z,49.10
2018-02-18T02:43:34.034Z,49.00
2018-02-18T02:46:01.622Z,49.10
2018-02-18T02:48:29.199Z,49.10
2018-02-18T02:50:56.815Z,49.10
2018-02-18T02:53:24.382Z,49.10
2018-02-18T02:55:52.719Z,49.00
2018-02-18T02:58:20.283Z,49.00
2018-02-18T03:00:47.859Z,49.10
2018-02-18T03:03:15.432Z,49.00
2018-02-18T03:05:43.877Z,49.00
2018-02-18T03:08:11.492Z,49.00
2018-02-18T03:10:39.383Z,49.00
2018-02-18T03:13:06.988Z,49.00
2018-02-18T03:15:35.322Z,49.00
2018-02-18T03:18:02.900Z,49.00
2018-02-18T03:20:30.482Z,49.00
2018-02-18T03:22:58.831Z,49.00
2018-02-18T03:25:26.424Z,49.00
2018-02-18T03:27:54.784Z,49.00
2018-02-18T03:30:22.353Z,49.00
2018-02-18T03:32:50.698Z,49.00
2018-02-18T03:35:18.390Z,49.00
2018-02-18T03:37:45.936Z,49.00
2018-02-18T03:40:13.499Z,49.00
2018-02-18T03:42:41.083Z,49.00
2018-02-18T03:45:08.703Z,49.30
2018-02-18T03:47:37.179Z,49.00
2018-02-18T03:50:04.746Z,49.00
2018-02-18T03:52:32.312Z,49.00
2018-02-18T03:54:59.931Z,49.00
2018-02-18T03:57:27.502Z,49.20
2018-02-18T03:59:55.164Z,49.00
2018-02-18T04:02:22.746Z,49.00
2018-02-18T04:04:50.320Z,49.00
2018-02-18T04:07:18.668Z,49.00
2018-02-18T04:09:46.243Z,49.00
2018-02-18T04:12:13.883Z,49.00
2018-02-18T04:14:41.451Z,49.00
2018-02-18T04:17:09.020Z,49.00
2018-02-18T04:19:37.469Z,49.00
2018-02-18T04:22:05.139Z,49.00
2018-02-18T04:24:32.786Z,49.00
2018-02-18T04:27:00.352Z,49.00
2018-02-18T04:29:27.913Z,49.00
2018-02-18T04:31:55.523Z,49.00
2018-02-18T04:34:23.095Z,49.00
2018-02-18T04:36:50.692Z,49.00
2018-02-18T04:39:18.264Z,49.00
2018-02-18T04:41:46.602Z,49.10
2018-02-18T04:44:14.264Z,48.90
2018-02-18T04:46:41.852Z,49.00
2018-02-18T04:49:11.107Z,48.90
2018-02-18T04:51:39.708Z,48.90
2018-02-18T04:54:07.274Z,49.00
2018-02-18T04:56:34.928Z,49.00
2018-02-18T04:59:02.502Z,49.00
2018-02-18T05:01:30.066Z,49.00
2018-02-18T05:03:57.653Z,49.00
2018-02-18T05:06:25.983Z,49.00
2018-02-18T05:08:53.550Z,48.90
2018-02-18T05:11:21.206Z,49.00
2018-02-18T05:13:48.779Z,49.00
2018-02-18T05:16:16.338Z,49.00
2018-02-18T05:18:44.806Z,49.50
2018-02-18T05:21:12.403Z,48.90
2018-02-18T05:23:40.934Z,48.90
2018-02-18T05:26:08.496Z,48.90
2018-02-18T05:28:36.055Z,48.90
2018-02-18T05:31:03.628Z,48.80
2018-02-18T05:33:31.261Z,48.80
2018-02-18T05:35:58.836Z,48.80
2018-02-18T05:38:26.410Z,48.80
2018-02-18T05:40:54.764Z,49.00
2018-02-18T05:43:22.343Z,48.70
2018-02-18T05:45:50.669Z,48.20
2018-02-18T05:48:18.227Z,48.70
2018-02-18T05:50:45.818Z,48.70
2018-02-18T05:53:14.146Z,49.00
2018-02-18T05:55:41.734Z,48.70
2018-02-18T05:58:09.322Z,48.70
2018-02-18T06:00:36.910Z,48.70
2018-02-18T06:03:04.475Z,49.10
2018-02-18T06:05:32.057Z,48.70
2018-02-18T06:07:59.667Z,48.70
2018-02-18T06:10:28.009Z,48.70
2018-02-18T06:12:55.597Z,48.70
2018-02-18T06:15:23.950Z,48.70
2018-02-18T06:17:51.519Z,48.70
2018-02-18T06:20:19.871Z,48.70
2018-02-18T06:22:47.506Z,48.70
2018-02-18T06:25:15.111Z,48.70
2018-02-18T06:27:42.685Z,48.70
2018-02-18T06:30:10.248Z,48.70
2018-02-18T06:32:38.768Z,48.70
2018-02-18T06:35:06.339Z,48.70
2018-02-18T06:37:34.077Z,48.70
2018-02-18T06:40:01.663Z,48.70
2018-02-18T06:42:29.239Z,48.80
2018-02-18T06:44:56.992Z,48.80
2018-02-18T06:47:24.603Z,48.80
2018-02-18T06:49:52.171Z,48.80
2018-02-18T06:52:19.782Z,48.80
2018-02-18T06:54:47.364Z,48.70
2018-02-18T06:57:15.735Z,48.80
2018-02-18T06:59:44.069Z,48.80
2018-02-18T07:02:11.696Z,48.80
2018-02-18T07:04:39.586Z,48.80
2018-02-18T07:07:07.347Z,48.80
2018-02-18T07:09:34.923Z,48.80
2018-02-18T07:12:02.519Z,48.80
2018-02-18T07:14:30.864Z,48.80
2018-02-18T07:16:58.443Z,48.80
2018-02-18T07:19:26.796Z,49.30
2018-02-18T07:21:54.376Z,48.80
2018-02-18T07:24:21.950Z,48.80
2018-02-18T07:26:50.327Z,48.80
2018-02-18T07:29:18.788Z,48.80
2018-02-18T07:31:46.417Z,48.70
2018-02-18T07:34:14.011Z,48.70
2018-02-18T07:36:41.607Z,48.70
2018-02-18T07:39:09.210Z,48.80
2018-02-18T07:41:36.881Z,48.80
2018-02-18T07:44:04.443Z,48.80
2018-02-18T07:46:32.056Z,48.80
2018-02-18T07:48:59.630Z,48.80
2018-02-18T07:51:27.581Z,48.80
2018-02-18T07:53:55.195Z,48.80
2018-02-18T07:56:23.627Z,48.70
2018-02-18T07:58:51.822Z,48.70
2018-02-18T08:01:19.411Z,48.70
2018-02-18T08:03:47.754Z,48.70
2018-02-18T08:06:15.400Z,48.70
2018-02-18T08:08:42.980Z,48.70
2018-02-18T08:11:10.610Z,48.70
2018-02-18T08:13:38.306Z,48.70
2018-02-18T08:16:05.946Z,48.70
2018-02-18T08:18:33.583Z,48.70
2018-02-18T08:21:01.211Z,48.70
2018-02-18T08:23:28.854Z,48.70
2018-02-18T08:25:57.190Z,48.40
2018-02-18T08:28:24.837Z,48.70
2018-02-18T08:30:52.435Z,48.70
2018-02-18T08:33:20.058Z,48.70
2018-02-18T08:35:47.643Z,48.70
2018-02-18T08:38:15.300Z,48.70
2018-02-18T08:40:43.671Z,48.70
2018-02-18T08:43:11.346Z,48.70
2018-02-18T08:45:39.764Z,48.70
2018-02-18T08:48:07.403Z,48.70
2018-02-18T08:50:35.107Z,48.70
2018-02-18T08:53:02.681Z,48.70
2018-02-18T08:55:30.350Z,48.70
2018-02-18T08:57:57.999Z,48.70
2018-02-18T09:00:25.573Z,48.70
2018-02-18T09:02:53.160Z,48.70
2018-02-18T09:05:21.514Z,48.70
2018-02-18T09:07:49.144Z,48.70
2018-02-18T09:10:16.722Z,48.70
2018-02-18T09:12:44.355Z,48.70
2018-02-18T09:15:11.966Z,48.70
2018-02-18T09:17:40.567Z,48.70
2018-02-18T09:20:08.931Z,48.70
2018-02-18T09:22:38.469Z,48.70
2018-02-18T09:25:06.112Z,48.70
2018-02-18T09:27:33.725Z,48.70
2018-02-18T09:30:01.330Z,48.70
2018-02-18T09:32:28.985Z,48.70
2018-02-18T09:34:57.485Z,48.70
2018-02-18T09:37:25.120Z,48.70
2018-02-18T09:39:53.528Z,48.70
2018-02-18T09:45:35.979Z,48.60
2018-02-18T09:48:03.968Z,48.70
2018-02-18T09:50:31.632Z,48.70
2018-02-18T09:54:09.944Z,48.60
2018-02-18T09:56:37.722Z,48.70
2018-02-18T09:59:06.145Z,48.70
2018-02-18T10:01:33.765Z,48.70
2018-02-18T10:04:03.126Z,48.70
2018-02-18T10:06:30.719Z,48.70
2018-02-18T10:08:58.530Z,48.70
2018-02-18T10:11:26.157Z,48.70
2018-02-18T10:13:53.763Z,48.70
2018-02-18T10:16:21.442Z,48.70
2018-02-18T10:18:50.102Z,49.30
2018-02-18T10:21:17.864Z,48.70
2018-02-18T10:23:45.440Z,48.70
2018-02-18T10:26:13.054Z,48.70
2018-02-18T10:28:40.718Z,48.70
2018-02-18T10:31:08.321Z,48.70
2018-02-18T10:33:35.907Z,48.70
2018-02-18T10:36:04.241Z,49.00
2018-02-18T10:38:31.850Z,48.70
2018-02-18T10:41:00.180Z,48.70
2018-02-18T10:43:27.852Z,48.70
2018-02-18T10:45:55.431Z,48.70
2018-02-18T10:48:23.791Z,48.70
2018-02-18T10:50:51.375Z,48.70
2018-02-18T10:53:19.760Z,49.30
2018-02-18T10:55:48.156Z,48.70
2018-02-18T10:58:15.857Z,48.70
2018-02-18T11:00:44.222Z,48.90
2018-02-18T11:03:11.824Z,48.70
2018-02-18T11:05:40.279Z,48.70
2018-02-18T11:08:07.866Z,48.70
2018-02-18T11:10:36.260Z,48.70
2018-02-18T11:13:03.848Z,48.60
2018-02-18T11:15:31.655Z,48.70
2018-02-18T11:18:00.056Z,48.70
2018-02-18T11:20:27.695Z,48.70
2018-02-18T11:22:56.051Z,48.70
2018-02-18T11:25:23.648Z,48.60
2018-02-18T11:27:51.297Z,48.70
2018-02-18T11:30:19.627Z,48.70
2018-02-18T11:32:47.193Z,48.70
2018-02-18T11:35:14.840Z,48.70
2018-02-18T11:37:42.422Z,48.70
2018-02-18T11:40:10.902Z,49.30
2018-02-18T11:42:40.186Z,48.70
2018-02-18T11:45:07.820Z,48.70
2018-02-18T11:47:35.684Z,48.70
2018-02-18T11:50:03.295Z,48.70
2018-02-18T11:52:30.875Z,48.70
2018-02-18T11:54:58.594Z,48.70
2018-02-18T11:57:26.185Z,48.70
2018-02-18T11:59:54.523Z,48.70
2018-02-18T12:02:22.106Z,48.70
2018-02-18T12:04:49.677Z,48.70
2018-02-18T12:07:18.005Z,48.70
2018-02-18T12:09:45.600Z,48.70
2018-02-18T12:12:14.023Z,48.70
2018-02-18T12:14:41.595Z,48.70
2018-02-18T12:17:09.159Z,48.70
2018-02-18T12:19:36.744Z,48.70
2018-02-18T12:22:05.274Z,48.70
2018-02-18T12:24:32.929Z,48.70
2018-02-18T12:27:00.570Z,48.70
2018-02-18T12:29:28.138Z,48.70
2018-02-18T12:31:55.820Z,48.70
2018-02-18T12:34:23.476Z,48.70
2018-02-18T12:36:51.143Z,48.70
2018-02-18T12:39:18.749Z,48.70
2018-02-18T12:41:46.337Z,48.70
2018-02-18T12:44:14.159Z,48.70
2018-02-18T12:46:41.933Z,48.70
2018-02-18T12:49:10.547Z,48.70
2018-02-18T12:51:38.262Z,48.70
2018-02-18T12:54:06.969Z,48.70
2018-02-18T12:56:35.879Z,48.70
2018-02-18T12:59:03.534Z,48.70
2018-02-18T13:01:35.556Z,48.70
2018-02-18T13:04:03.219Z,48.70
2018-02-18T13:06:31.667Z,48.70
2018-02-18T13:08:59.258Z,48.70
2018-02-18T13:11:28.163Z,48.70
2018-02-18T13:13:57.872Z,48.70
2018-02-18T13:16:27.119Z,48.70
2018-02-18T13:18:54.804Z,48.60
2018-02-18T13:21:22.391Z,48.60
2018-02-18T13:23:50.737Z,48.50
2018-02-18T13:26:18.326Z,48.50
2018-02-18T13:28:46.670Z,48.50
2018-02-18T13:31:14.340Z,48.50
2018-02-18T13:33:41.961Z,48.50
2018-02-18T13:36:09.821Z,48.70
2018-02-18T13:38:39.870Z,48.90
2018-02-18T13:41:07.790Z,48.90
2018-02-18T13:43:36.367Z,48.70
2018-02-18T13:46:04.365Z,48.70
2018-02-18T13:48:31.967Z,48.70
2018-02-18T13:51:00.313Z,48.70
2018-02-18T13:53:27.940Z,48.60
2018-02-18T13:55:55.542Z,48.60
2018-02-18T13:58:23.125Z,48.60
2018-02-18T14:00:50.759Z,48.60
2018-02-18T14:03:18.343Z,48.60
2018-02-18T14:05:46.074Z,48.60
2018-02-18T14:08:13.840Z,48.60
2018-02-18T14:10:41.729Z,48.70
2018-02-18T14:13:09.304Z,48.60
2018-02-18T14:15:36.907Z,48.70
2018-02-18T14:18:04.469Z,48.60
2018-02-18T14:20:32.055Z,48.60
2018-02-18T14:22:59.616Z,48.60
2018-02-18T14:25:27.241Z,48.60
2018-02-18T14:27:54.822Z,48.60
2018-02-18T14:30:22.520Z,48.60
2018-02-18T14:32:50.914Z,48.60
2018-02-18T14:35:18.533Z,48.60
2018-02-18T14:37:46.108Z,48.60
2018-02-18T14:40:14.464Z,48.60
2018-02-18T14:42:54.634Z,48.60
2018-02-18T14:45:34.807Z,48.60
2018-02-18T14:48:14.290Z,48.60
2018-02-18T14:50:53.891Z,48.60
2018-02-18T14:53:33.302Z,48.60
2018-02-18T14:56:07.587Z,48.60
2018-02-18T14:58:35.406Z,48.70
2018-02-18T15:01:03.008Z,48.60
2018-02-18T15:03:30.672Z,48.60
2018-02-18T15:05:58.256Z,48.60
2018-02-18T15:08:26.637Z,48.60
2018-02-18T15:10:55.050Z,48.60
2018-02-18T15:13:22.731Z,48.60
2018-02-18T15:15:50.380Z,48.60
2018-02-18T15:18:17.950Z,48.70
2018-02-18T15:20:46.208Z,48.70
2018-02-18T15:23:13.816Z,48.70
2018-02-18T15:25:41.408Z,48.70
2018-02-18T15:28:09.020Z,48.70
2018-02-18T15:30:36.599Z,48.70
2018-02-18T15:33:04.175Z,48.60
2018-02-18T15:35:31.743Z,48.60
2018-02-18T15:37:59.306Z,48.70
2018-02-18T15:40:26.871Z,48.70
2018-02-18T15:42:54.487Z,48.60
2018-02-18T15:45:22.879Z,48.60
2018-02-18T15:47:51.356Z,48.60
2018-02-18T15:50:19.162Z,48.60
2018-02-18T15:52:46.814Z,48.60
2018-02-18T15:55:14.388Z,48.60
2018-02-18T15:57:42.078Z,48.60
2018-02-18T16:00:09.672Z,48.60
2018-02-18T16:02:37.507Z,48.60
2018-02-18T16:05:05.078Z,48.60
2018-02-18T16:07:32.720Z,48.60
2018-02-18T16:10:00.303Z,48.60
2018-02-18T16:12:28.691Z,48.60
2018-02-18T16:14:56.256Z,48.60
2018-02-18T16:17:23.912Z,48.60
2018-02-18T16:19:51.475Z,48.60
2018-02-18T16:22:19.072Z,48.60
2018-02-18T16:24:46.673Z,48.60
2018-02-18T16:27:14.303Z,48.60
2018-02-18T16:29:42.628Z,48.60
2018-02-18T16:32:10.210Z,48.60
2018-02-18T16:34:37.847Z,48.60
2018-02-18T16:37:05.472Z,48.60
2018-02-18T16:39:34.182Z,48.60
2018-02-18T16:42:01.805Z,48.60
2018-02-18T16:44:29.396Z,48.60
2018-02-18T16:46:57.100Z,48.70
2018-02-18T16:49:24.705Z,48.60
2018-02-18T16:51:52.312Z,48.60
2018-02-18T16:54:19.873Z,48.70
2018-02-18T16:56:47.493Z,48.70
2018-02-18T16:59:15.280Z,48.70
2018-02-18T17:01:42.875Z,48.70
2018-02-18T17:04:10.444Z,48.70
2018-02-18T17:06:39.011Z,48.70
2018-02-18T17:11:40.571Z,48.70
2018-02-18T17:14:08.163Z,48.60
2018-02-18T17:16:36.507Z,48.70
2018-02-18T17:19:04.271Z,48.60
2018-02-18T17:21:32.025Z,48.60
2018-02-18T17:24:00.995Z,48.30
2018-02-18T17:26:31.926Z,48.30
2018-02-18T17:29:01.694Z,48.40
2018-02-18T17:31:31.765Z,48.30
2018-02-18T17:34:00.027Z,48.30
2018-02-18T17:36:27.710Z,48.80
2018-02-18T17:38:56.060Z,48.40
2018-02-18T17:41:25.874Z,48.60
2018-02-18T17:43:56.218Z,48.60
2018-02-18T17:48:56.641Z,48.70
2018-02-18T17:51:24.816Z,48.60
2018-02-18T17:53:55.960Z,49.30
2018-02-18T17:56:26.625Z,48.70
2018-02-18T17:58:54.756Z,48.70
2018-02-18T18:01:24.670Z,48.80
2018-02-18T18:03:55.059Z,48.80
2018-02-18T18:06:22.724Z,48.80
2018-02-18T18:08:50.285Z,48.80
2018-02-18T18:11:18.709Z,48.80
2018-02-18T18:13:46.296Z,48.80
2018-02-18T18:16:13.859Z,49.00
2018-02-18T18:18:42.178Z,49.00
2018-02-18T18:21:13.593Z,49.20
2018-02-18T18:23:41.206Z,48.90
2018-02-18T18:26:08.887Z,48.90
2018-02-18T18:28:36.521Z,48.90
2018-02-18T18:31:04.255Z,48.90
2018-02-18T18:33:32.544Z,48.90
2018-02-18T18:36:02.647Z,48.90
2018-02-18T18:38:31.290Z,48.90
2018-02-18T18:40:59.721Z,48.90
2018-02-18T18:43:31.157Z,49.00
2018-02-18T18:45:59.760Z,49.00
2018-02-18T18:48:29.593Z,49.10
2018-02-18T18:51:00.402Z,49.00
2018-02-18T18:53:28.808Z,49.10
2018-02-18T18:55:56.370Z,49.10
2018-02-18T18:58:24.003Z,49.00
2018-02-18T19:00:51.790Z,49.10
2018-02-18T19:03:19.621Z,49.10
2018-02-18T19:05:47.220Z,49.10
2018-02-18T19:08:14.855Z,49.30
2018-02-18T19:10:44.340Z,49.20
2018-02-18T19:13:11.948Z,49.20
2018-02-18T19:15:39.900Z,49.20
2018-02-18T19:18:07.507Z,49.80
2018-02-18T19:20:35.072Z,49.20
2018-02-18T19:23:03.157Z,49.30
2018-02-18T19:25:33.071Z,49.30
2018-02-18T19:28:03.661Z,49.30
2018-02-18T19:30:32.328Z,49.30
2018-02-18T19:33:00.973Z,49.30
2018-02-18T19:35:29.368Z,49.30
2018-02-18T19:37:56.972Z,49.30
2018-02-18T19:40:25.786Z,49.30
2018-02-18T19:42:54.288Z,49.30
2018-02-18T19:45:22.673Z,49.30
2018-02-18T19:47:50.711Z,49.30
2018-02-18T19:50:18.788Z,49.30
2018-02-18T19:52:47.192Z,49.50
2018-02-18T19:55:14.748Z,49.40
2018-02-18T19:57:42.341Z,49.40
2018-02-18T20:00:10.667Z,49.40
2018-02-18T20:02:38.304Z,49.30
2018-02-18T20:05:05.875Z,49.30
2018-02-18T20:07:33.475Z,49.20
2018-02-18T20:10:01.835Z,49.20
2018-02-18T20:12:29.419Z,49.20
2018-02-18T20:14:57.751Z,49.20
2018-02-18T20:17:25.708Z,49.20
2018-02-18T20:19:53.470Z,49.20
2018-02-18T20:22:21.141Z,49.20
2018-02-18T20:24:49.096Z,49.10
2018-02-18T20:27:16.981Z,49.10
2018-02-18T20:29:45.748Z,49.20
2018-02-18T20:32:13.729Z,49.10
2018-02-18T20:34:41.336Z,49.20
2018-02-18T20:37:09.348Z,49.20
2018-02-18T20:39:37.534Z,49.10
2018-02-18T20:42:06.071Z,49.20
2018-02-18T20:44:33.755Z,49.20
2018-02-18T20:47:01.350Z,49.20
2018-02-18T20:49:28.956Z,49.20
2018-02-18T20:51:56.528Z,49.20
2018-02-18T20:54:24.137Z,49.20
2018-02-18T20:56:51.751Z,49.20
2018-02-18T20:59:19.431Z,49.30
2018-02-18T21:01:47.053Z,49.20
2018-02-18T21:04:14.643Z,49.20
2018-02-18T21:06:42.248Z,49.20
2018-02-18T21:09:10.664Z,49.30
2018-02-18T21:11:38.731Z,49.20
2018-02-18T21:14:06.347Z,49.20
2018-02-18T21:16:34.891Z,49.20
2018-02-18T21:19:02.520Z,49.10
2018-02-18T21:21:30.101Z,49.10
2018-02-18T21:23:57.694Z,49.30
2018-02-18T21:26:25.323Z,49.20
2018-02-18T21:28:52.942Z,49.20
2018-02-18T21:31:20.527Z,49.20
2018-02-18T21:33:48.128Z,49.20
2018-02-18T21:36:15.718Z,49.20
2018-02-18T21:38:43.289Z,49.20
2018-02-18T21:41:10.883Z,49.20
2018-02-18T21:43:38.487Z,49.20
2018-02-18T21:46:06.864Z,49.20
2018-02-18T21:48:35.273Z,49.10
2018-02-18T21:51:02.883Z,49.10
2018-02-18T21:53:30.447Z,49.20
2018-02-18T21:55:58.818Z,49.20
2018-02-18T21:58:26.380Z,49.20
2018-02-18T22:00:54.749Z,49.20
2018-02-18T22:03:22.311Z,49.20
2018-02-18T22:05:49.962Z,49.20
2018-02-18T22:08:19.060Z,49.10
2018-02-18T22:10:47.437Z,49.50
2018-02-18T22:13:15.059Z,49.10
2018-02-18T22:15:42.673Z,49.10
2018-02-18T22:18:10.297Z,49.10
2018-02-18T22:20:38.035Z,49.20
2018-02-18T22:23:05.653Z,49.70
2018-02-18T22:25:33.235Z,49.10
2018-02-18T22:28:00.844Z,49.20
2018-02-18T22:30:28.413Z,49.20
2018-02-18T22:32:56.032Z,49.20
2018-02-18T22:35:23.650Z,49.20
2018-02-18T22:37:52.016Z,49.20
2018-02-18T22:40:20.466Z,49.10
2018-02-18T22:42:48.067Z,49.10
2018-02-18T22:45:16.426Z,49.10
2018-02-18T22:47:44.808Z,49.10
2018-02-18T22:50:12.387Z,49.10
2018-02-18T22:52:40.617Z,49.20
2018-02-18T22:55:08.259Z,49.10
2018-02-18T22:57:35.855Z,49.20
2018-02-18T23:00:04.258Z,49.20
2018-02-18T23:02:31.878Z,49.10
2018-02-18T23:05:05.005Z,49.10
2018-02-18T23:07:32.607Z,49.20
2018-02-18T23:10:01.339Z,49.20
2018-02-18T23:12:28.909Z,49.10
2018-02-18T23:14:56.538Z,49.20
2018-02-18T23:17:24.123Z,49.10
2018-02-18T23:19:51.728Z,49.10
2018-02-18T23:22:19.413Z,49.10
2018-02-18T23:24:47.058Z,49.10
2018-02-18T23:27:15.395Z,49.20
2018-02-18T23:29:42.994Z,49.20
2018-02-18T23:32:10.597Z,49.10
2018-02-18T23:34:38.311Z,49.00
2018-02-18T23:37:05.906Z,49.20
2018-02-18T23:39:34.275Z,49.10
2018-02-18T23:42:02.612Z,49.10
2018-02-18T23:44:30.244Z,49.10
2018-02-18T23:46:57.817Z,49.10
2018-02-18T23:49:25.417Z,49.10
2018-02-18T23:51:53.818Z,49.40
2018-02-18T23:54:22.171Z,49.10
2018-02-18T23:56:49.745Z,49.10
2018-02-18T23:59:18.102Z,49.10
