createdAt,value
2018-04-14T00:01:44.464Z,40.67
2018-04-14T00:04:12.763Z,40.20
2018-04-14T00:06:42.192Z,40.20
2018-04-14T00:09:11.355Z,44.07
2018-04-14T00:11:41.685Z,43.50
2018-04-14T00:14:09.962Z,41.10
2018-04-14T00:16:38.247Z,38.57
2018-04-14T00:19:08.292Z,40.03
2018-04-14T00:21:37.214Z,42.97
2018-04-14T00:24:05.490Z,42.80
2018-04-14T00:26:33.766Z,41.27
2018-04-14T00:29:02.406Z,43.90
2018-04-14T00:31:32.279Z,41.73
2018-04-14T00:34:00.548Z,39.63
2018-04-14T00:36:29.232Z,42.20
2018-04-14T00:38:59.011Z,44.60
2018-04-14T00:41:27.294Z,43.77
2018-04-14T00:43:55.561Z,43.20
2018-04-14T00:46:23.975Z,42.67
2018-04-14T00:48:52.329Z,41.37
2018-04-14T00:51:21.352Z,44.43
2018-04-14T00:53:51.243Z,45.57
2018-04-14T00:56:19.711Z,45.57
2018-04-14T00:58:48.838Z,41.77
2018-04-14T01:01:17.122Z,40.80
2018-04-14T01:03:45.417Z,40.03
2018-04-14T01:06:13.874Z,44.83
2018-04-14T01:08:42.153Z,45.33
2018-04-14T01:11:10.447Z,44.00
2018-04-14T01:13:38.821Z,45.70
2018-04-14T01:16:08.558Z,43.67
2018-04-14T01:18:36.870Z,45.70
2018-04-14T01:21:05.906Z,44.60
2018-04-14T01:23:34.184Z,41.60
2018-04-14T01:26:02.567Z,46.17
2018-04-14T01:28:30.900Z,45.60
2018-04-14T01:31:00.027Z,44.80
2018-04-14T01:33:29.970Z,45.80
2018-04-14T01:36:01.442Z,48.60
2018-04-14T01:38:32.583Z,49.43
2018-04-14T01:41:01.187Z,49.80
2018-04-14T01:43:30.234Z,51.30
2018-04-14T01:45:58.694Z,49.60
2018-04-14T01:48:27.041Z,51.07
2018-04-14T01:50:56.098Z,52.40
2018-04-14T01:53:24.689Z,52.97
2018-04-14T01:55:53.002Z,59.20
2018-04-14T01:58:22.055Z,57.47
2018-04-14T02:00:50.350Z,59.63
2018-04-14T02:03:18.795Z,59.70
2018-04-14T02:05:47.806Z,62.73
2018-04-14T02:08:16.090Z,63.50
2018-04-14T02:10:44.667Z,69.53
2018-04-14T02:13:13.175Z,64.87
2018-04-14T02:15:42.138Z,68.50
2018-04-14T02:18:10.454Z,72.77
2018-04-14T02:20:40.673Z,70.40
2018-04-14T02:23:10.042Z,65.27
2018-04-14T02:25:38.423Z,66.57
2018-04-14T02:28:06.722Z,67.73
2018-04-14T02:30:36.815Z,68.63
2018-04-14T02:33:05.099Z,71.57
2018-04-14T02:35:33.373Z,73.60
2018-04-14T02:38:02.433Z,67.53
2018-04-14T02:40:31.479Z,63.83
2018-04-14T02:43:00.132Z,67.30
2018-04-14T02:45:28.639Z,67.53
2018-04-14T02:47:57.030Z,67.47
2018-04-14T02:50:25.664Z,64.00
2018-04-14T02:52:55.032Z,69.60
2018-04-14T02:55:24.158Z,67.60
2018-04-14T02:57:53.463Z,65.30
2018-04-14T03:00:23.645Z,66.97
2018-04-14T03:02:51.930Z,71.10
2018-04-14T03:05:21.309Z,68.23
2018-04-14T03:07:50.099Z,68.73
2018-04-14T03:10:18.624Z,71.20
2018-04-14T03:12:47.785Z,76.57
2018-04-14T03:15:16.095Z,72.17
2018-04-14T03:17:45.103Z,68.73
2018-04-14T03:20:15.599Z,70.33
2018-04-14T03:22:43.945Z,66.10
2018-04-14T03:25:12.711Z,67.00
2018-04-14T03:27:41.755Z,66.97
2018-04-14T03:30:10.589Z,62.90
2018-04-14T03:32:39.843Z,63.47
2018-04-14T03:35:08.114Z,60.70
2018-04-14T03:37:37.236Z,58.23
2018-04-14T03:40:05.603Z,58.17
2018-04-14T03:42:35.189Z,56.53
2018-04-14T03:45:04.532Z,56.10
2018-04-14T03:47:33.129Z,54.77
2018-04-14T03:50:01.971Z,50.57
2018-04-14T03:52:30.251Z,50.67
2018-04-14T03:54:59.852Z,47.90
2018-04-14T03:57:28.128Z,42.07
2018-04-14T03:59:56.914Z,41.43
2018-04-14T04:02:25.307Z,40.03
2018-04-14T04:04:53.583Z,41.00
2018-04-14T04:07:21.871Z,34.80
2018-04-14T04:09:50.245Z,34.00
2018-04-14T04:12:18.834Z,31.00
2018-04-14T04:14:47.570Z,33.47
2018-04-14T04:17:15.885Z,32.37
2018-04-14T04:20:01.781Z,34.50
2018-04-14T04:22:47.743Z,30.10
2018-04-14T04:25:31.102Z,31.37
2018-04-14T04:28:00.593Z,28.27
2018-04-14T04:30:28.862Z,29.63
2018-04-14T04:32:57.912Z,31.50
2018-04-14T04:35:27.239Z,29.60
2018-04-14T04:37:57.407Z,28.27
2018-04-14T04:40:26.627Z,26.73
2018-04-14T04:42:56.724Z,24.80
2018-04-14T04:45:25.907Z,27.43
2018-04-14T04:47:54.319Z,24.30
2018-04-14T04:50:22.619Z,25.63
2018-04-14T04:52:50.900Z,25.53
2018-04-14T04:55:19.179Z,23.43
2018-04-14T04:57:47.506Z,23.47
2018-04-14T05:00:17.351Z,23.60
2018-04-14T05:02:45.627Z,22.80
2018-04-14T05:05:13.922Z,24.40
2018-04-14T05:07:42.219Z,24.73
2018-04-14T05:10:10.526Z,23.53
2018-04-14T05:12:39.879Z,23.67
2018-04-14T05:15:08.146Z,22.13
2018-04-14T05:17:36.987Z,20.47
2018-04-14T05:20:06.220Z,19.23
2018-04-14T05:22:35.363Z,18.57
2018-04-14T05:25:04.915Z,17.40
2018-04-14T05:27:33.922Z,16.27
2018-04-14T05:30:03.799Z,16.80
2018-04-14T05:32:34.780Z,19.58
2018-04-14T05:35:03.061Z,17.03
2018-04-14T05:37:32.352Z,14.87
2018-04-14T05:40:00.638Z,14.83
2018-04-14T05:42:28.906Z,14.47
2018-04-14T05:44:57.191Z,14.50
2018-04-14T05:47:26.499Z,12.40
2018-04-14T05:49:54.783Z,13.40
2018-04-14T05:52:23.251Z,13.60
2018-04-14T05:54:51.952Z,11.17
2018-04-14T05:57:20.730Z,11.43
2018-04-14T05:59:49.043Z,11.57
2018-04-14T06:02:18.123Z,10.83
2018-04-14T06:04:47.257Z,12.10
2018-04-14T06:07:18.482Z,10.60
2018-04-14T06:09:47.471Z,10.80
2018-04-14T06:12:18.354Z,11.07
2018-04-14T06:14:47.490Z,11.53
2018-04-14T06:17:15.758Z,11.00
2018-04-14T06:19:44.947Z,12.77
2018-04-14T06:22:13.285Z,15.13
2018-04-14T06:24:41.549Z,13.10
2018-04-14T06:27:09.833Z,12.47
2018-04-14T06:29:38.273Z,13.63
2018-04-14T06:32:07.320Z,12.17
2018-04-14T06:34:36.091Z,13.03
2018-04-14T06:37:04.847Z,12.80
2018-04-14T06:39:33.168Z,14.27
2018-04-14T06:42:03.437Z,13.10
2018-04-14T06:44:32.160Z,12.80
2018-04-14T06:47:00.419Z,12.83
2018-04-14T06:49:28.811Z,12.10
2018-04-14T06:51:57.725Z,11.67
2018-04-14T06:54:26.327Z,10.10
2018-04-14T06:56:56.628Z,9.00
2018-04-14T06:59:24.910Z,9.77
2018-04-14T07:01:53.607Z,9.60
2018-04-14T07:04:23.290Z,10.17
2018-04-14T07:06:51.868Z,8.53
2018-04-14T07:09:20.558Z,8.40
2018-04-14T07:11:48.838Z,9.00
2018-04-14T07:14:17.515Z,9.73
2018-04-14T07:16:45.914Z,8.97
2018-04-14T07:19:14.509Z,9.57
2018-04-14T07:21:43.439Z,9.67
2018-04-14T07:24:11.887Z,8.53
2018-04-14T07:26:40.695Z,9.30
2018-04-14T07:29:09.108Z,9.70
2018-04-14T07:31:37.520Z,9.40
2018-04-14T07:34:05.903Z,9.10
2018-04-14T07:36:35.134Z,9.70
2018-04-14T07:39:04.723Z,8.50
2018-04-14T07:41:33.010Z,10.57
2018-04-14T07:44:01.270Z,9.50
2018-04-14T07:46:29.711Z,11.53
2018-04-14T07:48:59.490Z,9.93
2018-04-14T07:51:28.543Z,10.43
2018-04-14T07:53:56.851Z,7.87
2018-04-14T07:56:25.743Z,10.00
2018-04-14T07:58:54.239Z,8.77
2018-04-14T08:01:23.598Z,9.20
2018-04-14T08:03:52.581Z,8.73
2018-04-14T08:06:20.864Z,8.50
2018-04-14T08:08:49.811Z,8.80
2018-04-14T08:11:19.804Z,8.57
2018-04-14T08:13:48.086Z,10.07
2018-04-14T08:16:16.547Z,8.80
2018-04-14T08:18:44.834Z,9.67
2018-04-14T08:21:13.142Z,8.47
2018-04-14T08:23:41.473Z,8.43
2018-04-14T08:26:10.499Z,8.17
2018-04-14T08:28:39.527Z,9.73
2018-04-14T08:31:07.954Z,9.63
2018-04-14T08:33:37.865Z,9.73
2018-04-14T08:36:07.083Z,11.00
2018-04-14T08:38:35.351Z,9.97
2018-04-14T08:41:03.628Z,10.30
2018-04-14T08:43:33.096Z,9.30
2018-04-14T08:46:03.306Z,10.10
2018-04-14T08:48:31.583Z,9.77
2018-04-14T08:51:00.647Z,11.67
2018-04-14T08:53:28.942Z,10.40
2018-04-14T08:55:59.030Z,11.87
2018-04-14T08:58:27.384Z,12.60
2018-04-14T09:00:55.934Z,11.23
2018-04-14T09:03:25.778Z,10.27
2018-04-14T09:05:54.058Z,11.23
2018-04-14T09:08:23.379Z,10.80
2018-04-14T09:10:52.457Z,11.07
2018-04-14T09:13:20.775Z,13.10
2018-04-14T09:15:51.912Z,13.23
2018-04-14T09:18:22.038Z,13.93
2018-04-14T09:20:50.307Z,13.60
2018-04-14T09:23:20.499Z,15.87
2018-04-14T09:25:48.879Z,13.97
2018-04-14T09:28:18.295Z,15.47
2018-04-14T09:30:47.284Z,14.07
2018-04-14T09:33:18.562Z,14.53
2018-04-14T09:35:48.145Z,12.70
2018-04-14T09:38:16.427Z,15.90
2018-04-14T09:40:44.734Z,14.40
2018-04-14T09:43:13.198Z,17.03
2018-04-14T09:45:41.562Z,16.20
2018-04-14T09:48:09.892Z,16.07
2018-04-14T09:50:38.933Z,17.93
2018-04-14T09:53:08.055Z,16.77
2018-04-14T09:55:36.686Z,19.13
2018-04-14T09:58:04.975Z,20.40
2018-04-14T10:00:33.259Z,19.87
2018-04-14T10:03:07.172Z,18.37
2018-04-14T10:05:35.462Z,20.67
2018-04-14T10:08:04.478Z,18.70
2018-04-14T10:10:32.794Z,20.10
2018-04-14T10:13:01.845Z,18.90
2018-04-14T10:15:30.103Z,18.90
2018-04-14T10:18:00.489Z,18.67
2018-04-14T10:20:30.546Z,19.63
2018-04-14T10:22:59.784Z,16.93
2018-04-14T10:25:28.986Z,19.87
2018-04-14T10:27:57.313Z,17.30
2018-04-14T10:30:27.449Z,15.90
2018-04-14T10:32:55.916Z,17.50
2018-04-14T10:35:24.258Z,17.00
2018-04-14T10:37:52.623Z,16.10
2018-04-14T10:40:22.493Z,14.97
2018-04-14T10:42:50.807Z,15.73
2018-04-14T10:45:19.093Z,15.37
2018-04-14T10:47:47.397Z,15.40
2018-04-14T10:50:16.526Z,15.17
2018-04-14T10:52:45.443Z,15.00
2018-04-14T10:55:13.724Z,13.10
2018-04-14T10:57:42.001Z,14.37
2018-04-14T11:00:10.275Z,12.50
2018-04-14T11:02:38.542Z,12.43
2018-04-14T11:05:08.812Z,12.93
2018-04-14T11:07:37.075Z,12.10
2018-04-14T11:10:05.543Z,12.53
2018-04-14T11:12:33.837Z,11.30
2018-04-14T11:15:02.793Z,10.60
2018-04-14T11:17:31.386Z,9.03
2018-04-14T11:20:00.390Z,10.80
2018-04-14T11:22:28.757Z,8.50
2018-04-14T11:24:57.120Z,9.43
2018-04-14T11:27:25.392Z,8.97
2018-04-14T11:29:54.967Z,9.13
2018-04-14T11:32:23.314Z,8.87
2018-04-14T11:34:53.230Z,6.67
2018-04-14T11:37:23.911Z,7.27
2018-04-14T11:39:52.947Z,7.40
2018-04-14T11:42:22.486Z,6.97
2018-04-14T11:44:51.557Z,6.43
2018-04-14T11:47:19.851Z,7.53
2018-04-14T11:49:48.432Z,7.00
2018-04-14T11:52:18.070Z,6.90
2018-04-14T11:54:46.337Z,6.40
2018-04-14T11:57:14.734Z,7.17
2018-04-14T11:59:43.812Z,7.83
2018-04-14T12:02:12.359Z,8.40
2018-04-14T12:04:40.651Z,9.20
2018-04-14T12:07:09.751Z,8.60
2018-04-14T12:09:39.996Z,10.10
2018-04-14T12:12:09.033Z,11.33
2018-04-14T12:14:37.338Z,9.30
2018-04-14T12:17:05.804Z,9.80
2018-04-14T12:19:34.147Z,10.17
2018-04-14T12:22:03.178Z,9.73
2018-04-14T12:24:31.463Z,10.30
2018-04-14T12:27:01.082Z,11.37
2018-04-14T12:29:30.161Z,11.43
2018-04-14T12:31:59.283Z,12.50
2018-04-14T12:34:27.646Z,10.17
2018-04-14T12:36:56.057Z,11.57
2018-04-14T12:39:25.143Z,13.00
2018-04-14T12:41:53.861Z,14.43
2018-04-14T12:44:22.755Z,14.00
2018-04-14T12:46:51.376Z,14.83
2018-04-14T12:49:19.688Z,15.40
2018-04-14T12:51:50.176Z,17.53
2018-04-14T12:54:18.643Z,20.47
2018-04-14T12:56:47.831Z,25.07
2018-04-14T12:59:16.150Z,27.93
2018-04-14T13:01:44.449Z,26.23
2018-04-14T13:04:13.539Z,25.97
2018-04-14T13:06:41.924Z,29.17
2018-04-14T13:09:11.889Z,28.57
2018-04-14T13:11:41.872Z,26.57
2018-04-14T13:14:10.480Z,32.10
2018-04-14T13:16:38.779Z,28.27
2018-04-14T13:19:07.208Z,30.40
2018-04-14T13:21:35.496Z,35.27
2018-04-14T13:24:04.182Z,31.60
2018-04-14T13:26:33.092Z,27.00
2018-04-14T13:29:01.411Z,26.47
2018-04-14T13:31:29.696Z,27.33
2018-04-14T13:33:58.514Z,25.90
2018-04-14T13:36:26.923Z,26.10
2018-04-14T13:38:55.191Z,23.80
2018-04-14T13:41:23.506Z,26.67
2018-04-14T13:43:53.450Z,23.60
2018-04-14T13:46:21.724Z,27.00
2018-04-14T13:48:50.112Z,27.73
2018-04-14T13:51:18.428Z,26.63
2018-04-14T13:53:47.411Z,27.33
2018-04-14T13:56:15.726Z,29.03
2018-04-14T13:58:44.041Z,33.07
2018-04-14T14:01:12.318Z,27.43
2018-04-14T14:03:40.798Z,28.57
2018-04-14T14:06:09.482Z,30.73
2018-04-14T14:08:37.762Z,29.13
2018-04-14T14:11:06.078Z,29.73
2018-04-14T14:13:34.345Z,31.67
2018-04-14T14:16:02.724Z,32.57
2018-04-14T14:18:32.106Z,31.50
2018-04-14T14:21:00.382Z,32.30
2018-04-14T14:23:28.655Z,34.30
2018-04-14T14:25:58.482Z,33.90
2018-04-14T14:28:26.750Z,32.77
2018-04-14T14:30:55.241Z,37.70
2018-04-14T14:33:23.518Z,38.03
2018-04-14T14:35:52.313Z,42.10
2018-04-14T14:38:20.778Z,44.07
2018-04-14T14:40:49.370Z,40.20
2018-04-14T14:43:17.652Z,40.90
2018-04-14T14:45:46.026Z,44.00
2018-04-14T14:48:14.554Z,38.90
2018-04-14T14:50:43.618Z,48.27
2018-04-14T14:53:11.927Z,43.73
2018-04-14T14:55:40.970Z,41.50
2018-04-14T14:58:09.286Z,45.70
2018-04-14T15:00:38.332Z,42.03
2018-04-14T15:03:06.807Z,44.30
2018-04-14T15:05:35.102Z,42.60
2018-04-14T15:08:03.452Z,43.63
2018-04-14T15:10:32.518Z,46.47
2018-04-14T15:13:01.631Z,45.37
2018-04-14T15:15:30.971Z,41.80
2018-04-14T15:17:59.242Z,39.90
2018-04-14T15:20:27.807Z,42.60
2018-04-14T15:22:56.987Z,46.20
2018-04-14T15:25:25.277Z,50.43
2018-04-14T15:27:54.346Z,42.80
2018-04-14T15:30:23.618Z,42.50
2018-04-14T15:32:51.916Z,45.03
2018-04-14T15:35:20.191Z,41.50
2018-04-14T15:37:48.486Z,43.87
2018-04-14T15:40:17.319Z,53.83
2018-04-14T15:42:47.249Z,43.30
2018-04-14T15:45:15.966Z,40.80
2018-04-14T15:47:44.639Z,42.40
2018-04-14T15:50:12.979Z,49.10
2018-04-14T15:52:42.006Z,45.80
2018-04-14T15:55:10.318Z,46.93
2018-04-14T15:57:38.603Z,45.67
2018-04-14T16:00:06.900Z,49.97
2018-04-14T16:02:36.049Z,48.90
2018-04-14T16:05:04.344Z,46.20
2018-04-14T16:07:32.610Z,49.70
2018-04-14T16:10:01.300Z,48.17
2018-04-14T16:12:29.925Z,50.30
2018-04-14T16:14:59.067Z,53.47
2018-04-14T16:17:28.145Z,52.30
2018-04-14T16:19:56.430Z,54.03
2018-04-14T16:22:24.727Z,52.70
2018-04-14T16:24:53.791Z,54.77
2018-04-14T16:27:22.068Z,57.43
2018-04-14T16:29:50.350Z,56.40
2018-04-14T16:32:18.745Z,52.90
2018-04-14T16:34:47.108Z,53.27
2018-04-14T16:37:15.851Z,58.03
2018-04-14T16:39:44.567Z,62.90
2018-04-14T16:42:13.629Z,63.00
2018-04-14T16:44:42.554Z,66.70
2018-04-14T16:47:10.890Z,61.47
2018-04-14T16:49:39.199Z,59.37
2018-04-14T16:52:08.248Z,56.87
2018-04-14T16:54:36.562Z,62.20
2018-04-14T16:57:04.854Z,60.30
2018-04-14T16:59:34.748Z,60.60
2018-04-14T17:02:03.042Z,57.73
2018-04-14T17:04:33.631Z,64.60
2018-04-14T17:07:01.939Z,65.70
2018-04-14T17:09:30.995Z,62.67
2018-04-14T17:11:59.334Z,60.33
2018-04-14T17:14:29.044Z,64.50
2018-04-14T17:16:58.836Z,62.10
2018-04-14T17:19:27.911Z,59.10
2018-04-14T17:21:56.324Z,64.50
2018-04-14T17:24:25.306Z,70.60
2018-04-14T17:26:55.490Z,61.27
2018-04-14T17:29:23.750Z,62.43
2018-04-14T17:31:53.606Z,61.90
2018-04-14T17:34:21.879Z,59.47
2018-04-14T17:36:50.454Z,60.60
2018-04-14T17:39:19.746Z,79.57
2018-04-14T17:41:48.131Z,68.50
2018-04-14T17:44:16.455Z,60.63
2018-04-14T17:46:45.038Z,67.70
2018-04-14T17:49:13.900Z,66.27
2018-04-14T17:51:42.903Z,69.23
2018-04-14T17:54:11.985Z,67.70
2018-04-14T17:56:40.266Z,69.10
2018-04-14T17:59:08.553Z,73.47
2018-04-14T18:01:37.153Z,69.30
2018-04-14T18:04:05.488Z,72.57
2018-04-14T18:06:34.946Z,73.83
2018-04-14T18:09:04.105Z,78.03
2018-04-14T18:11:33.118Z,71.37
2018-04-14T18:14:02.018Z,72.47
2018-04-14T18:16:30.991Z,69.10
2018-04-14T18:18:59.293Z,70.90
2018-04-14T18:21:27.770Z,67.77
2018-04-14T18:23:56.067Z,63.87
2018-04-14T18:26:24.527Z,72.93
2018-04-14T18:28:52.894Z,66.57
2018-04-14T18:31:21.180Z,64.20
2018-04-14T18:33:49.552Z,68.20
2018-04-14T18:36:18.040Z,76.57
2018-04-14T18:38:46.330Z,71.90
2018-04-14T18:41:15.246Z,72.83
2018-04-14T18:43:44.304Z,74.13
2018-04-14T18:46:12.727Z,76.40
2018-04-14T18:48:41.801Z,81.00
2018-04-14T18:51:10.083Z,65.93
2018-04-14T18:53:39.884Z,65.70
2018-04-14T18:56:08.274Z,73.90
2018-04-14T18:58:37.349Z,78.80
2018-04-14T19:01:05.654Z,74.07
2018-04-14T19:03:33.957Z,73.37
2018-04-14T19:06:03.017Z,76.07
2018-04-14T19:08:31.328Z,74.03
2018-04-14T19:11:00.396Z,73.70
2018-04-14T19:13:28.892Z,76.03
2018-04-14T19:15:58.098Z,72.83
2018-04-14T19:18:27.286Z,73.97
2018-04-14T19:20:55.691Z,80.70
2018-04-14T19:23:24.940Z,73.67
2018-04-14T19:25:53.207Z,74.07
2018-04-14T19:28:21.616Z,71.20
2018-04-14T19:30:50.363Z,71.00
2018-04-14T19:33:19.306Z,74.90
2018-04-14T19:35:47.869Z,67.93
2018-04-14T19:38:16.547Z,66.10
2018-04-14T19:40:44.844Z,74.63
2018-04-14T19:43:13.320Z,74.87
2018-04-14T19:45:42.253Z,77.87
2018-04-14T19:48:11.326Z,75.50
2018-04-14T19:50:39.607Z,74.87
2018-04-14T19:53:08.695Z,80.80
2018-04-14T19:55:36.990Z,76.83
2018-04-14T19:58:07.499Z,77.17
2018-04-14T20:00:36.179Z,78.10
2018-04-14T20:03:04.866Z,77.50
2018-04-14T20:05:33.173Z,74.07
2018-04-14T20:08:02.415Z,82.17
2018-04-14T20:10:31.321Z,80.87
2018-04-14T20:12:59.610Z,79.37
2018-04-14T20:15:27.893Z,78.50
2018-04-14T20:17:56.264Z,76.90
2018-04-14T20:20:24.536Z,81.03
2018-04-14T20:22:53.556Z,77.53
2018-04-14T20:25:21.866Z,84.97
2018-04-14T20:27:50.163Z,88.80
2018-04-14T20:30:18.450Z,85.47
2018-04-14T20:32:46.832Z,81.97
2018-04-14T20:35:15.111Z,79.70
2018-04-14T20:37:43.390Z,89.00
2018-04-14T20:40:11.677Z,84.73
2018-04-14T20:42:40.080Z,82.17
2018-04-14T20:45:08.683Z,80.93
2018-04-14T20:47:37.747Z,84.60
2018-04-14T20:50:06.331Z,85.70
2018-04-14T20:52:35.122Z,85.47
2018-04-14T20:55:03.436Z,81.70
2018-04-14T20:57:32.517Z,82.93
2018-04-14T21:00:00.812Z,76.60
2018-04-14T21:02:30.279Z,80.60
2018-04-14T21:04:58.595Z,86.57
2018-04-14T21:07:28.799Z,89.37
2018-04-14T21:09:57.324Z,87.47
2018-04-14T21:12:25.604Z,88.30
2018-04-14T21:14:53.908Z,83.67
2018-04-14T21:17:22.727Z,83.17
2018-04-14T21:19:51.013Z,89.43
2018-04-14T21:22:20.084Z,86.27
2018-04-14T21:24:48.509Z,88.07
2018-04-14T21:27:17.549Z,86.33
2018-04-14T21:29:45.934Z,87.80
2018-04-14T21:32:15.103Z,86.13
2018-04-14T21:34:44.550Z,91.50
2018-04-14T21:37:13.480Z,81.17
2018-04-14T21:39:42.541Z,82.43
2018-04-14T21:42:11.012Z,92.57
2018-04-14T21:44:40.523Z,84.57
2018-04-14T21:47:09.683Z,93.67
2018-04-14T21:49:37.978Z,89.67
2018-04-14T21:52:06.480Z,96.50
2018-04-14T21:54:35.688Z,82.23
2018-04-14T21:57:04.324Z,89.77
2018-04-14T21:59:32.623Z,89.17
2018-04-14T22:02:00.912Z,85.63
2018-04-14T22:04:29.173Z,96.07
2018-04-14T22:06:57.469Z,86.30
2018-04-14T22:09:26.500Z,80.60
2018-04-14T22:11:55.559Z,97.03
2018-04-14T22:14:34.095Z,86.70
2018-04-14T22:17:02.395Z,81.20
2018-04-14T22:19:31.447Z,87.00
2018-04-14T22:22:00.042Z,90.27
2018-04-14T22:24:28.991Z,90.77
2018-04-14T22:26:58.144Z,94.60
2018-04-14T22:29:27.418Z,87.80
2018-04-14T22:31:56.219Z,88.77
2018-04-14T22:34:25.355Z,80.03
2018-04-14T22:36:54.506Z,86.60
2018-04-14T22:39:23.255Z,95.37
2018-04-14T22:41:53.122Z,96.00
2018-04-14T22:44:21.618Z,84.37
2018-04-14T22:46:50.883Z,89.07
2018-04-14T22:49:19.163Z,93.70
2018-04-14T22:51:47.620Z,84.43
2018-04-14T22:54:16.653Z,84.00
2018-04-14T22:56:45.009Z,84.23
2018-04-14T22:59:14.188Z,85.43
2018-04-14T23:01:44.136Z,80.80
2018-04-14T23:04:12.818Z,92.40
2018-04-14T23:06:42.143Z,89.10
2018-04-14T23:09:10.796Z,86.80
2018-04-14T23:11:39.202Z,88.10
2018-04-14T23:14:07.474Z,81.07
2018-04-14T23:16:36.129Z,91.20
2018-04-14T23:19:04.458Z,83.67
2018-04-14T23:21:32.828Z,83.30
2018-04-14T23:24:01.212Z,88.50
2018-04-14T23:26:30.317Z,80.93
2018-04-14T23:28:58.600Z,81.47
2018-04-14T23:31:27.353Z,82.87
2018-04-14T23:33:56.399Z,71.60
2018-04-14T23:36:25.539Z,80.70
2018-04-14T23:38:53.975Z,92.07
2018-04-14T23:41:22.550Z,96.80
2018-04-14T23:43:50.838Z,76.13
2018-04-14T23:46:19.261Z,82.43
2018-04-14T23:48:47.743Z,85.50
2018-04-14T23:51:16.019Z,82.60
2018-04-14T23:53:45.219Z,84.37
2018-04-14T23:56:13.490Z,96.17
2018-04-14T23:58:42.693Z,83.40
