createdAt,value
2023-03-06T00:05:10.681Z,19
2023-03-06T00:11:10.660Z,19
2023-03-06T00:17:10.768Z,12
2023-03-06T00:23:10.844Z,12
2023-03-06T00:29:11.174Z,11
2023-03-06T00:35:11.594Z,9
2023-03-06T00:41:11.077Z,8
2023-03-06T00:47:10.807Z,9
2023-03-06T00:53:11.017Z,8
2023-03-06T00:59:11.080Z,13
2023-03-06T01:05:11.845Z,7
2023-03-06T01:11:11.292Z,8
2023-03-06T01:17:11.379Z,8
2023-03-06T01:23:11.013Z,7
2023-03-06T01:29:10.940Z,9
2023-03-06T01:35:13.360Z,8
2023-03-06T01:41:10.837Z,6
2023-03-06T01:47:10.625Z,7
2023-03-06T01:53:10.818Z,7
2023-03-06T01:59:10.885Z,9
2023-03-06T02:05:11.130Z,9
2023-03-06T02:11:10.857Z,10
2023-03-06T02:17:11.368Z,10
2023-03-06T02:23:10.751Z,14
2023-03-06T02:29:10.581Z,8
2023-03-06T02:35:16.634Z,13
2023-03-06T02:41:10.943Z,10
2023-03-06T02:47:10.739Z,11
2023-03-06T02:53:11.111Z,14
2023-03-06T02:59:10.805Z,12
2023-03-06T03:05:13.921Z,14
2023-03-06T03:11:11.017Z,13
2023-03-06T03:17:12.141Z,12
2023-03-06T03:23:11.516Z,13
2023-03-06T03:29:11.316Z,14
2023-03-06T03:35:15.395Z,17
2023-03-06T03:41:11.421Z,18
2023-03-06T03:47:11.146Z,18
2023-03-06T03:53:12.298Z,16
2023-03-06T03:59:10.994Z,16
2023-03-06T04:05:13.242Z,16
2023-03-06T04:11:11.212Z,19
2023-03-06T04:17:12.033Z,16
2023-03-06T04:23:11.829Z,17
2023-03-06T04:29:10.857Z,20
2023-03-06T04:35:12.538Z,21
2023-03-06T04:41:10.901Z,22
2023-03-06T04:47:10.836Z,24
2023-03-06T04:53:11.006Z,27
2023-03-06T04:59:11.748Z,25
2023-03-06T05:05:11.265Z,27
2023-03-06T05:11:11.023Z,25
2023-03-06T05:17:11.369Z,26
2023-03-06T05:23:11.799Z,33
2023-03-06T05:29:12.017Z,28
2023-03-06T05:35:11.484Z,26
2023-03-06T05:41:11.278Z,25
2023-03-06T05:47:11.875Z,29
2023-03-06T05:53:11.380Z,28
2023-03-06T05:59:11.757Z,30
2023-03-06T06:05:13.062Z,27
2023-03-06T06:11:11.449Z,28
2023-03-06T06:17:11.477Z,31
2023-03-06T06:23:11.038Z,31
2023-03-06T06:29:11.338Z,31
2023-03-06T06:35:12.797Z,32
2023-03-06T06:41:38.777Z,30
2023-03-06T06:47:22.847Z,34
2023-03-06T06:53:11.043Z,34
2023-03-06T06:59:16.952Z,35
2023-03-06T07:05:12.908Z,35
2023-03-06T07:11:11.069Z,31
2023-03-06T07:17:11.192Z,33
2023-03-06T07:23:11.990Z,34
2023-03-06T07:29:11.773Z,36
2023-03-06T07:35:19.745Z,33
2023-03-06T07:41:11.700Z,34
2023-03-06T07:47:11.069Z,36
2023-03-06T07:53:12.462Z,32
2023-03-06T07:59:11.394Z,32
2023-03-06T08:05:12.496Z,35
2023-03-06T08:11:11.123Z,30
2023-03-06T08:17:11.138Z,25
2023-03-06T08:23:10.920Z,25
2023-03-06T08:29:10.868Z,23
2023-03-06T08:35:11.010Z,26
2023-03-06T08:41:11.044Z,34
2023-03-06T08:47:11.746Z,31
2023-03-06T08:53:11.539Z,27
2023-03-06T08:59:11.422Z,29
2023-03-06T09:05:12.937Z,31
2023-03-06T09:11:10.964Z,31
2023-03-06T09:17:11.260Z,31
2023-03-06T09:23:11.171Z,30
2023-03-06T09:29:11.312Z,22
2023-03-06T09:35:12.128Z,19
2023-03-06T09:41:11.172Z,21
2023-03-06T09:47:11.063Z,26
2023-03-06T09:53:10.805Z,26
2023-03-06T09:59:10.958Z,26
2023-03-06T10:05:11.041Z,23
2023-03-06T10:11:10.984Z,28
2023-03-06T10:17:10.840Z,29
2023-03-06T10:23:12.059Z,28
2023-03-06T10:29:11.102Z,27
2023-03-06T10:35:10.934Z,27
2023-03-06T10:41:11.050Z,28
2023-03-06T10:47:11.021Z,27
2023-03-06T10:53:11.061Z,22
2023-03-06T10:59:11.708Z,21
2023-03-06T11:05:11.027Z,20
2023-03-06T11:11:11.376Z,21
2023-03-06T11:17:11.314Z,21
2023-03-06T11:23:11.318Z,21
2023-03-06T11:29:11.139Z,22
2023-03-06T11:35:11.588Z,30
2023-03-06T11:41:11.016Z,26
2023-03-06T11:47:11.048Z,24
2023-03-06T11:53:11.146Z,24
2023-03-06T11:59:11.034Z,22
2023-03-06T12:11:10.965Z,24
2023-03-06T12:17:10.810Z,24
2023-03-06T12:23:15.416Z,24
2023-03-06T12:29:10.836Z,24
2023-03-06T12:35:10.846Z,26
2023-03-06T12:41:10.853Z,26
2023-03-06T12:47:10.907Z,26
2023-03-06T12:53:11.095Z,24
2023-03-06T12:59:11.512Z,25
2023-03-06T13:05:10.796Z,27
2023-03-06T13:11:10.826Z,27
2023-03-06T13:17:10.975Z,23
2023-03-06T13:26:10.893Z,23
2023-03-06T13:32:11.065Z,21
2023-03-06T13:41:10.920Z,23
2023-03-06T13:47:10.924Z,23
2023-03-06T13:53:11.212Z,24
2023-03-06T13:59:13.823Z,21
2023-03-06T14:05:10.906Z,19
2023-03-06T14:11:11.036Z,21
2023-03-06T14:17:10.976Z,18
2023-03-06T14:23:11.023Z,18
2023-03-06T14:29:10.993Z,24
2023-03-06T14:35:11.323Z,22
2023-03-06T14:41:13.017Z,22
2023-03-06T14:47:11.068Z,20
2023-03-06T14:53:11.123Z,20
2023-03-06T14:59:11.068Z,25
2023-03-06T15:05:11.360Z,23
2023-03-06T15:11:11.657Z,22
2023-03-06T15:17:11.200Z,17
2023-03-06T15:23:11.224Z,17
2023-03-06T15:29:11.243Z,19
2023-03-06T15:35:11.305Z,23
2023-03-06T15:41:11.157Z,19
2023-03-06T15:47:11.274Z,21
2023-03-06T15:53:11.609Z,18
2023-03-06T15:59:11.962Z,20
2023-03-06T16:05:12.226Z,22
2023-03-06T16:11:11.244Z,19
2023-03-06T16:17:11.179Z,23
2023-03-06T16:23:11.227Z,22
2023-03-06T16:29:11.102Z,20
2023-03-06T16:35:11.352Z,19
2023-03-06T16:41:11.169Z,21
2023-03-06T16:47:11.154Z,23
2023-03-06T16:53:11.164Z,21
2023-03-06T16:59:11.183Z,21
2023-03-06T17:05:13.572Z,22
2023-03-06T17:11:11.180Z,21
2023-03-06T17:17:11.482Z,23
2023-03-06T17:23:11.693Z,22
2023-03-06T17:29:11.308Z,25
2023-03-06T17:35:11.993Z,25
2023-03-06T17:41:12.111Z,21
2023-03-06T17:47:11.244Z,22
2023-03-06T17:53:11.387Z,26
2023-03-06T17:59:11.356Z,26
2023-03-06T18:05:13.759Z,30
2023-03-06T18:11:11.104Z,26
2023-03-06T18:17:11.567Z,25
2023-03-06T18:23:11.198Z,25
2023-03-06T18:29:11.202Z,30
2023-03-06T18:35:11.204Z,28
2023-03-06T18:41:11.433Z,25
2023-03-06T18:47:11.548Z,30
2023-03-06T18:53:12.133Z,30
2023-03-06T18:59:12.674Z,28
2023-03-06T19:05:13.482Z,24
2023-03-06T19:11:11.984Z,25
2023-03-06T19:17:12.179Z,32
2023-03-06T19:23:11.621Z,29
2023-03-06T19:29:11.352Z,31
2023-03-06T19:35:11.294Z,32
2023-03-06T19:41:11.297Z,31
2023-03-06T19:47:11.620Z,29
2023-03-06T19:53:11.249Z,25
2023-03-06T19:59:11.309Z,27
2023-03-06T20:05:12.164Z,27
2023-03-06T20:11:11.658Z,24
2023-03-06T20:17:11.558Z,22
2023-03-06T20:23:11.775Z,22
2023-03-06T20:29:11.370Z,21
2023-03-06T20:35:11.671Z,16
2023-03-06T20:41:11.515Z,22
2023-03-06T20:47:11.326Z,18
2023-03-06T20:53:11.731Z,20
2023-03-06T20:59:11.419Z,18
2023-03-06T21:05:11.394Z,15
2023-03-06T21:11:11.314Z,19
2023-03-06T21:17:13.471Z,18
2023-03-06T21:23:11.804Z,20
2023-03-06T21:29:11.891Z,21
2023-03-06T21:35:11.397Z,23
2023-03-06T21:41:11.462Z,23
2023-03-06T21:47:11.862Z,23
2023-03-06T21:53:11.251Z,25
2023-03-06T21:59:11.849Z,23
2023-03-06T22:05:11.978Z,20
2023-03-06T22:11:11.336Z,21
2023-03-06T22:17:12.028Z,20
2023-03-06T22:23:11.358Z,23
2023-03-06T22:29:11.373Z,24
2023-03-06T22:35:11.420Z,22
2023-03-06T22:41:11.927Z,25
2023-03-06T22:47:11.761Z,26
2023-03-06T22:53:11.955Z,25
2023-03-06T22:59:11.569Z,22
2023-03-06T23:05:16.501Z,23
2023-03-06T23:11:11.689Z,21
2023-03-06T23:17:12.313Z,21
2023-03-06T23:23:11.416Z,21
2023-03-06T23:29:11.409Z,20
2023-03-06T23:35:11.465Z,21
2023-03-06T23:41:11.294Z,21
2023-03-06T23:47:11.948Z,18
2023-03-06T23:53:13.074Z,21
2023-03-06T23:59:11.432Z,16
