createdAt,value
2022-10-17T00:00:22.984Z,11.6
2022-10-17T00:02:24.797Z,12.6
2022-10-17T00:04:26.658Z,8
2022-10-17T00:06:28.451Z,9.9
2022-10-17T00:08:30.265Z,12.1
2022-10-17T00:10:35.342Z,12.4
2022-10-17T00:12:37.173Z,10.6
2022-10-17T00:14:38.991Z,8.3
2022-10-17T00:16:40.814Z,11.8
2022-10-17T00:20:44.444Z,9.6
2022-10-17T00:28:55.093Z,11.5
2022-10-17T00:29:57.533Z,16
2022-10-17T00:31:59.428Z,20.2
2022-10-17T00:34:01.169Z,11.5
2022-10-17T00:36:03.000Z,18.1
2022-10-17T00:38:08.050Z,17.7
2022-10-17T00:40:09.884Z,18.2
2022-10-17T00:42:11.701Z,11.1
2022-10-17T00:44:13.522Z,12
2022-10-17T00:46:15.322Z,21.2
2022-10-17T00:48:21.236Z,12.6
2022-10-17T00:50:18.986Z,12.4
2022-10-17T00:52:24.041Z,13.1
2022-10-17T00:54:25.864Z,16.1
2022-10-17T00:56:27.684Z,11.7
2022-10-17T00:58:29.498Z,17.7
2022-10-17T01:00:31.316Z,28.6
2022-10-17T01:02:33.120Z,16.5
2022-10-17T01:04:34.963Z,14.9
2022-10-17T01:06:40.010Z,15.6
2022-10-17T01:08:41.829Z,13.1
2022-10-17T01:10:43.639Z,21.6
2022-10-17T01:12:45.456Z,13.9
2022-10-17T01:14:47.278Z,17.2
2022-10-17T01:16:49.144Z,16.5
2022-10-17T01:18:50.940Z,13.3
2022-10-17T01:20:55.980Z,16.9
2022-10-17T01:22:57.793Z,13.6
2022-10-17T01:24:59.622Z,12.8
2022-10-17T01:27:28.338Z,17.4
2022-10-17T01:29:30.144Z,12.6
2022-10-17T01:31:31.976Z,17.8
2022-10-17T01:33:37.049Z,15.8
2022-10-17T01:35:38.869Z,16.3
2022-10-17T01:37:40.735Z,12.2
2022-10-17T01:39:45.327Z,13.4
2022-10-17T01:41:44.293Z,15.1
2022-10-17T01:43:46.134Z,13.2
2022-10-17T01:45:47.943Z,15.5
2022-10-17T01:47:53.025Z,12.5
2022-10-17T01:49:54.855Z,22.8
2022-10-17T01:51:56.684Z,11.9
2022-10-17T01:53:58.500Z,16.1
2022-10-17T01:56:00.326Z,14.5
2022-10-17T01:58:02.135Z,15.7
2022-10-17T02:00:03.969Z,10.8
2022-10-17T02:02:09.039Z,14.9
2022-10-17T02:04:10.860Z,19.3
2022-10-17T02:06:12.664Z,14.1
2022-10-17T02:08:14.499Z,22.6
2022-10-17T02:10:16.317Z,17.6
2022-10-17T02:14:19.975Z,15.6
2022-10-17T02:16:25.048Z,20.9
2022-10-17T02:18:26.838Z,15.4
2022-10-17T02:20:28.665Z,13.6
2022-10-17T02:21:31.214Z,16.5
2022-10-17T02:23:33.036Z,15.4
2022-10-17T02:25:34.847Z,15.9
2022-10-17T02:27:36.646Z,16.6
2022-10-17T02:29:41.728Z,19.4
2022-10-17T02:31:43.556Z,28.3
2022-10-17T02:33:45.376Z,15
2022-10-17T02:35:47.210Z,16.5
2022-10-17T02:37:49.004Z,19.6
2022-10-17T02:39:50.848Z,19.2
2022-10-17T02:41:52.664Z,20.8
2022-10-17T02:44:01.640Z,23.1
2022-10-17T02:46:01.073Z,16.9
2022-10-17T02:48:02.899Z,18.8
2022-10-17T02:50:04.701Z,19.4
2022-10-17T02:52:06.523Z,18.2
2022-10-17T02:56:10.159Z,15.3
2022-10-17T02:58:15.238Z,19.9
2022-10-17T03:00:17.070Z,20.4
2022-10-17T03:02:18.879Z,21.5
2022-10-17T03:04:20.702Z,23.7
2022-10-17T03:06:22.531Z,15.5
2022-10-17T03:08:24.421Z,16.1
2022-10-17T03:10:26.193Z,19.8
2022-10-17T03:12:31.639Z,18.7
2022-10-17T03:14:33.049Z,17.1
2022-10-17T03:16:34.886Z,22.3
2022-10-17T03:17:37.559Z,25.5
2022-10-17T03:19:39.236Z,20.4
2022-10-17T03:21:41.048Z,17.4
2022-10-17T03:23:42.874Z,32.1
2022-10-17T03:25:47.952Z,19.3
2022-10-17T03:27:49.761Z,19.7
2022-10-17T03:29:51.590Z,21.6
2022-10-17T03:31:53.386Z,26.8
2022-10-17T03:33:55.198Z,19.9
2022-10-17T03:35:57.027Z,22.5
2022-10-17T03:37:58.841Z,21.3
2022-10-17T03:40:03.900Z,22.5
2022-10-17T03:42:05.696Z,26.5
2022-10-17T03:44:07.522Z,21.6
2022-10-17T03:46:09.385Z,18.8
2022-10-17T03:48:11.160Z,19.7
2022-10-17T03:50:12.975Z,20.3
2022-10-17T03:52:14.806Z,21.8
2022-10-17T03:54:19.860Z,33.1
2022-10-17T03:56:21.681Z,21.9
2022-10-17T03:58:23.507Z,20
2022-10-17T04:00:25.343Z,25.7
2022-10-17T04:02:27.146Z,24.4
2022-10-17T04:04:29.000Z,16.4
2022-10-17T04:06:30.801Z,24.8
2022-10-17T04:08:35.854Z,26.6
2022-10-17T04:10:37.677Z,32
2022-10-17T04:12:39.519Z,20.4
2022-10-17T04:13:42.031Z,24.2
2022-10-17T04:15:43.871Z,30.3
2022-10-17T04:17:45.823Z,20.5
2022-10-17T04:19:47.511Z,22.7
2022-10-17T04:21:52.607Z,28.1
2022-10-17T04:23:54.405Z,26.8
2022-10-17T04:25:56.232Z,28
2022-10-17T04:27:58.064Z,18.1
2022-10-17T04:29:59.870Z,26.9
2022-10-17T04:32:01.704Z,17.8
2022-10-17T04:34:03.522Z,31.1
2022-10-17T04:36:08.604Z,27.3
2022-10-17T04:38:10.419Z,27.5
2022-10-17T04:40:12.242Z,23.8
2022-10-17T04:42:14.077Z,26.2
2022-10-17T04:44:15.893Z,25.2
2022-10-17T04:46:17.709Z,22.3
2022-10-17T04:48:19.537Z,25.1
2022-10-17T04:50:24.618Z,25.5
2022-10-17T04:52:26.879Z,26
2022-10-17T04:54:28.251Z,19.2
2022-10-17T04:56:30.087Z,26.8
2022-10-17T04:58:31.891Z,21.9
2022-10-17T05:00:33.767Z,20.2
2022-10-17T05:02:35.543Z,24.1
2022-10-17T05:04:40.612Z,21.4
2022-10-17T05:06:42.429Z,23.7
2022-10-17T05:08:44.255Z,24.9
2022-10-17T05:11:12.916Z,23.6
2022-10-17T05:13:14.741Z,24.5
2022-10-17T05:15:16.585Z,26
2022-10-17T05:17:21.647Z,23
2022-10-17T05:19:23.450Z,30.2
2022-10-17T05:21:25.346Z,20.6
2022-10-17T05:23:27.131Z,22.4
2022-10-17T05:25:28.949Z,28.8
2022-10-17T05:27:30.749Z,23.2
2022-10-17T05:29:32.588Z,21
2022-10-17T05:31:37.679Z,27.6
2022-10-17T05:33:39.487Z,30.8
2022-10-17T05:35:41.312Z,23.6
2022-10-17T05:37:43.137Z,18.1
2022-10-17T05:39:49.150Z,22.9
2022-10-17T05:41:46.767Z,22.9
2022-10-17T05:43:48.606Z,24.6
2022-10-17T05:45:53.686Z,24.3
2022-10-17T05:47:55.494Z,21.3
2022-10-17T05:49:57.357Z,29
2022-10-17T05:51:59.164Z,20.8
2022-10-17T05:54:00.969Z,26
2022-10-17T05:56:02.800Z,20.7
2022-10-17T06:00:09.740Z,19.8
2022-10-17T06:02:11.657Z,31.6
2022-10-17T06:04:13.390Z,25.8
2022-10-17T06:07:17.763Z,17.8
2022-10-17T06:09:19.580Z,80.3
2022-10-17T06:11:21.428Z,27.2
2022-10-17T06:15:28.344Z,22.1
2022-10-17T06:17:30.147Z,25.8
2022-10-17T06:19:31.994Z,16.9
2022-10-17T06:21:33.795Z,18.3
2022-10-17T06:27:42.580Z,13.8
2022-10-17T06:29:44.370Z,23.2
2022-10-17T06:31:46.209Z,25.5
2022-10-17T06:33:48.047Z,17.5
2022-10-17T06:35:49.860Z,114.1
2022-10-17T06:39:53.556Z,12.6
2022-10-17T06:41:58.623Z,58.2
2022-10-17T06:44:00.471Z,22.9
2022-10-17T06:50:05.953Z,17.1
2022-10-17T06:52:07.792Z,15.2
2022-10-17T06:54:09.616Z,15.4
2022-10-17T06:56:14.679Z,18.2
2022-10-17T06:58:16.528Z,9.3
2022-10-17T07:00:18.491Z,12.8
2022-10-17T07:01:20.904Z,12.9
2022-10-17T07:03:22.742Z,9.1
2022-10-17T07:05:24.573Z,12.1
2022-10-17T07:07:26.564Z,8.4
2022-10-17T07:09:31.487Z,16
2022-10-17T07:11:33.312Z,7.5
2022-10-17T07:13:38.956Z,9.9
2022-10-17T07:15:36.992Z,7.8
2022-10-17T07:17:38.823Z,7.7
2022-10-17T07:19:40.639Z,10.6
2022-10-17T07:21:42.475Z,6.6
2022-10-17T07:23:47.553Z,17
2022-10-17T07:25:49.390Z,14.6
2022-10-17T07:27:51.205Z,5.5
2022-10-17T07:29:53.064Z,10.6
2022-10-17T07:31:54.941Z,9.1
2022-10-17T07:33:56.730Z,8.9
2022-10-17T07:35:58.555Z,6.5
2022-10-17T07:44:09.157Z,6
2022-10-17T07:46:10.970Z,5
2022-10-17T07:48:12.812Z,5.7
2022-10-17T07:52:19.744Z,8.1
2022-10-17T07:54:21.561Z,9.6
2022-10-17T07:57:25.960Z,8.1
2022-10-17T07:59:27.795Z,10.4
2022-10-17T08:01:29.640Z,17.3
2022-10-17T08:03:31.472Z,8.5
2022-10-17T08:05:36.556Z,5
2022-10-17T08:07:38.405Z,5.9
2022-10-17T08:09:40.219Z,6
2022-10-17T08:11:42.056Z,6.2
2022-10-17T08:13:43.894Z,5.6
2022-10-17T08:15:45.730Z,7.4
2022-10-17T08:17:47.561Z,11.6
2022-10-17T08:19:52.668Z,4.8
2022-10-17T08:21:54.498Z,9.2
2022-10-17T08:23:56.325Z,9.5
2022-10-17T08:25:58.158Z,11.4
2022-10-17T08:28:00.001Z,16.1
2022-10-17T08:30:01.840Z,8.3
2022-10-17T08:32:05.416Z,11.3
2022-10-17T08:34:10.299Z,7.9
2022-10-17T08:36:12.084Z,22.3
2022-10-17T08:38:14.647Z,11.1
2022-10-17T08:40:15.779Z,5.4
2022-10-17T08:42:17.590Z,10.9
2022-10-17T08:44:19.408Z,5
2022-10-17T08:46:21.266Z,9.1
2022-10-17T08:48:26.358Z,7
2022-10-17T08:50:28.178Z,7.7
2022-10-17T08:52:29.996Z,4.6
2022-10-17T08:54:58.647Z,6.2
2022-10-17T08:57:00.480Z,7
2022-10-17T08:59:02.337Z,6.3
2022-10-17T09:01:12.723Z,7
2022-10-17T09:03:09.291Z,6.1
2022-10-17T09:05:11.078Z,8
2022-10-17T09:07:12.902Z,12.5
2022-10-17T09:09:14.724Z,9.5
2022-10-17T09:11:16.560Z,8.1
2022-10-17T09:13:18.395Z,10.4
2022-10-17T09:15:23.479Z,12.1
2022-10-17T09:17:25.324Z,8.3
2022-10-17T09:19:27.152Z,3.6
2022-10-17T09:21:29.009Z,15.6
2022-10-17T09:23:30.828Z,13.5
2022-10-17T09:25:32.668Z,18
2022-10-17T09:27:34.488Z,13.4
2022-10-17T09:29:43.693Z,10.6
2022-10-17T09:31:41.412Z,6.2
2022-10-17T09:33:53.798Z,11.5
2022-10-17T09:35:45.064Z,8.1
2022-10-17T09:39:48.732Z,6.4
2022-10-17T09:41:50.584Z,7.6
2022-10-17T09:43:55.679Z,8.8
2022-10-17T09:48:01.563Z,8.6
2022-10-17T09:51:21.963Z,11.6
2022-10-17T09:53:05.534Z,8.6
2022-10-17T09:59:14.322Z,8.9
2022-10-17T10:03:17.971Z,10.2
2022-10-17T10:05:19.820Z,18.7
2022-10-17T10:07:25.626Z,11.3
2022-10-17T10:09:23.507Z,10.9
2022-10-17T10:11:28.602Z,9.7
2022-10-17T10:13:30.431Z,11.1
2022-10-17T10:15:32.273Z,8.3
2022-10-17T10:17:34.095Z,8.6
2022-10-17T10:19:35.938Z,7.5
2022-10-17T10:21:37.755Z,18.2
2022-10-17T10:23:39.588Z,7.9
2022-10-17T10:25:44.678Z,7.9
2022-10-17T10:27:46.523Z,10
2022-10-17T10:29:48.350Z,7.7
2022-10-17T10:31:50.156Z,9.1
2022-10-17T10:33:55.569Z,12.1
2022-10-17T10:37:55.651Z,9.3
2022-10-17T10:40:00.761Z,10.2
2022-10-17T10:42:02.623Z,10.9
2022-10-17T10:45:09.300Z,6.3
2022-10-17T10:47:08.813Z,5.8
2022-10-17T10:49:10.624Z,7.8
2022-10-17T10:51:12.451Z,10.3
2022-10-17T10:53:17.551Z,12.7
2022-10-17T10:55:19.363Z,11
2022-10-17T10:57:21.258Z,6.6
2022-10-17T10:59:23.037Z,5.4
2022-10-17T11:01:24.871Z,5.5
2022-10-17T11:03:26.731Z,7
2022-10-17T11:05:28.548Z,5.7
2022-10-17T11:13:39.142Z,4.2
2022-10-17T11:17:42.812Z,4.7
2022-10-17T11:19:44.646Z,4.3
2022-10-17T11:21:49.719Z,7
2022-10-17T11:23:51.562Z,7.1
2022-10-17T11:25:53.372Z,5.9
2022-10-17T11:27:55.204Z,6
2022-10-17T11:29:57.044Z,7.8
2022-10-17T11:31:58.866Z,5
2022-10-17T11:34:00.701Z,5
2022-10-17T11:40:09.463Z,7.1
2022-10-17T11:45:15.679Z,3.4
2022-10-17T11:47:17.522Z,5.1
2022-10-17T11:53:26.255Z,4.6
2022-10-17T11:55:28.102Z,4.7
2022-10-17T12:03:38.733Z,5.7
2022-10-17T12:05:40.486Z,2.9
2022-10-17T12:09:44.174Z,2.4
2022-10-17T12:13:47.831Z,2.5
2022-10-17T12:15:49.663Z,4.9
2022-10-17T12:17:54.731Z,2.5
2022-10-17T12:19:56.581Z,2.5
2022-10-17T12:21:58.381Z,4.8
2022-10-17T12:24:00.230Z,3.5
2022-10-17T12:26:04.626Z,6.8
2022-10-17T12:28:03.889Z,11.2
2022-10-17T12:30:05.728Z,3.5
2022-10-17T12:32:10.797Z,3.2
2022-10-17T12:34:12.641Z,4.9
2022-10-17T12:36:14.468Z,2.7
2022-10-17T12:38:46.675Z,4.6
2022-10-17T12:40:48.642Z,3.3
2022-10-17T12:42:46.809Z,1.9
2022-10-17T12:44:51.882Z,2.4
2022-10-17T12:46:53.711Z,3.8
2022-10-17T12:48:55.550Z,1.9
2022-10-17T12:51:12.169Z,2.8
2022-10-17T12:52:59.194Z,2.2
2022-10-17T12:55:11.541Z,5.2
2022-10-17T12:57:02.857Z,5.4
2022-10-17T12:59:07.953Z,2.9
2022-10-17T13:01:23.875Z,5.4
2022-10-17T13:03:11.602Z,3.3
2022-10-17T13:05:13.423Z,4.9
2022-10-17T13:07:15.267Z,8.2
2022-10-17T13:09:17.108Z,9.4
2022-10-17T13:11:18.922Z,9.3
2022-10-17T13:13:23.983Z,3.4
2022-10-17T13:15:25.856Z,2.8
2022-10-17T13:17:27.646Z,2.9
2022-10-17T13:19:29.514Z,8.2
2022-10-17T13:21:31.303Z,4.5
2022-10-17T13:23:33.133Z,4.5
2022-10-17T13:27:40.069Z,7.6
2022-10-17T13:31:43.711Z,9.1
2022-10-17T13:32:46.257Z,6.3
2022-10-17T13:34:48.091Z,4.4
2022-10-17T13:36:49.895Z,7.9
2022-10-17T13:38:51.724Z,5.2
2022-10-17T13:41:01.945Z,10.3
2022-10-17T13:42:58.644Z,5.1
2022-10-17T13:45:00.501Z,8.7
2022-10-17T13:47:02.298Z,4.4
2022-10-17T13:49:04.156Z,4.6
2022-10-17T13:51:07.863Z,5.2
2022-10-17T13:53:07.789Z,10.7
2022-10-17T13:55:15.384Z,5.5
2022-10-17T13:57:14.695Z,5.7
2022-10-17T13:59:16.534Z,5
2022-10-17T14:01:18.461Z,5
2022-10-17T14:03:20.188Z,5.1
2022-10-17T14:05:22.005Z,5.3
2022-10-17T14:07:23.840Z,4
2022-10-17T14:09:28.924Z,13.2
2022-10-17T14:11:30.773Z,4.6
2022-10-17T14:13:32.596Z,5.7
2022-10-17T14:15:34.429Z,5
2022-10-17T14:17:36.248Z,4.5
2022-10-17T14:19:38.068Z,8.9
2022-10-17T14:21:44.595Z,4.1
2022-10-17T14:23:44.987Z,5.3
2022-10-17T14:25:48.399Z,6.2
2022-10-17T14:27:50.189Z,5.8
2022-10-17T14:30:57.174Z,5.6
2022-10-17T14:32:56.377Z,13
2022-10-17T14:35:16.338Z,9.4
2022-10-17T14:37:03.309Z,5.3
2022-10-17T14:39:05.148Z,8.8
2022-10-17T14:41:40.840Z,5.7
2022-10-17T14:43:08.817Z,5.6
2022-10-17T14:45:10.639Z,7.1
2022-10-17T14:47:42.306Z,4.5
2022-10-17T14:49:14.313Z,4.8
2022-10-17T14:51:19.390Z,6.6
2022-10-17T14:53:21.201Z,4.9
2022-10-17T14:55:23.062Z,6
2022-10-17T14:57:24.867Z,3
2022-10-17T15:03:30.469Z,6.8
2022-10-17T15:05:35.456Z,4.1
2022-10-17T15:07:37.289Z,7.1
2022-10-17T15:09:39.134Z,6.2
2022-10-17T15:11:40.949Z,4.1
2022-10-17T15:13:45.601Z,8.7
2022-10-17T15:15:44.623Z,7.1
2022-10-17T15:17:46.463Z,5.3
2022-10-17T15:23:55.197Z,6
2022-10-17T15:24:57.726Z,8
2022-10-17T15:26:59.565Z,5.1
2022-10-17T15:33:08.330Z,7.7
2022-10-17T15:35:10.133Z,6.7
2022-10-17T15:37:11.954Z,6.8
2022-10-17T15:39:13.776Z,4.8
2022-10-17T15:41:15.597Z,11.4
2022-10-17T15:43:19.761Z,19
2022-10-17T15:45:19.240Z,18
2022-10-17T15:47:24.332Z,20.1
2022-10-17T15:49:26.145Z,6.4
2022-10-17T15:51:27.979Z,11.7
2022-10-17T15:53:29.827Z,5.1
2022-10-17T15:55:31.652Z,12.8
2022-10-17T15:57:33.689Z,12
2022-10-17T15:59:35.287Z,5.1
2022-10-17T16:01:40.398Z,12.2
2022-10-17T16:03:42.234Z,14.8
2022-10-17T16:05:44.053Z,6.8
2022-10-17T16:07:45.879Z,7.1
2022-10-17T16:09:47.721Z,13.1
2022-10-17T16:11:49.546Z,12.9
2022-10-17T16:13:51.383Z,9.4
2022-10-17T16:15:56.472Z,12.9
2022-10-17T16:18:01.568Z,13.5
2022-10-17T16:20:00.162Z,18.5
2022-10-17T16:22:29.180Z,8
2022-10-17T16:24:30.644Z,12.7
2022-10-17T16:26:32.533Z,8.1
2022-10-17T16:28:38.785Z,9.7
2022-10-17T16:30:39.632Z,10.2
2022-10-17T16:32:41.239Z,7.2
2022-10-17T16:34:43.070Z,11.8
2022-10-17T16:36:44.889Z,10
2022-10-17T16:38:46.735Z,13.2
2022-10-17T16:40:48.565Z,10.5
2022-10-17T16:42:53.655Z,14.6
2022-10-17T16:44:55.486Z,15.3
2022-10-17T16:46:57.290Z,12.1
2022-10-17T16:48:59.133Z,18.1
2022-10-17T16:53:02.781Z,23.5
2022-10-17T16:55:04.624Z,20.2
2022-10-17T16:57:09.806Z,20.7
2022-10-17T17:03:15.177Z,15.2
2022-10-17T17:05:17.018Z,21
2022-10-17T17:07:18.842Z,14.5
2022-10-17T17:09:20.666Z,13.6
2022-10-17T17:11:25.750Z,12.1
2022-10-17T17:13:27.593Z,12.9
2022-10-17T17:15:29.408Z,9.9
2022-10-17T17:16:31.937Z,13
2022-10-17T17:18:33.767Z,15.4
2022-10-17T17:20:35.615Z,10.2
2022-10-17T17:22:37.431Z,11.9
2022-10-17T17:24:42.549Z,10.9
2022-10-17T17:26:44.353Z,10.2
2022-10-17T17:28:46.251Z,20.8
2022-10-17T17:30:48.021Z,17.7
2022-10-17T17:32:49.845Z,11.2
2022-10-17T17:34:51.672Z,10.8
2022-10-17T17:38:58.587Z,10.1
2022-10-17T17:41:00.432Z,12.3
2022-10-17T17:43:02.254Z,12.6
2022-10-17T17:45:04.103Z,12.4
2022-10-17T17:47:05.916Z,11
2022-10-17T17:49:07.733Z,13.6
2022-10-17T17:51:09.569Z,12.7
2022-10-17T17:53:14.663Z,12.4
2022-10-17T17:55:16.490Z,18.6
2022-10-17T17:57:18.329Z,13.8
2022-10-17T17:59:20.157Z,18.9
2022-10-17T18:01:22.080Z,17.1
2022-10-17T18:03:23.788Z,13.5
2022-10-17T18:05:25.615Z,18.9
2022-10-17T18:07:30.713Z,13.3
2022-10-17T18:09:32.537Z,14.7
2022-10-17T18:11:34.355Z,14.8
2022-10-17T18:12:36.897Z,12.9
2022-10-17T18:16:40.589Z,14.3
2022-10-17T18:18:42.408Z,19.8
2022-10-17T18:20:47.440Z,16.4
2022-10-17T18:22:49.281Z,16.4
2022-10-17T18:24:51.113Z,15.4
2022-10-17T18:26:52.933Z,16.4
2022-10-17T18:30:56.617Z,16.8
2022-10-17T18:32:58.447Z,16.2
2022-10-17T18:35:03.584Z,15.5
2022-10-17T18:37:05.445Z,17.2
2022-10-17T18:39:07.192Z,26.7
2022-10-17T18:41:09.039Z,23.1
2022-10-17T18:43:10.869Z,18.2
2022-10-17T18:45:12.705Z,21.8
2022-10-17T18:47:14.529Z,18.1
2022-10-17T18:49:19.614Z,27.7
2022-10-17T18:51:21.417Z,24.1
2022-10-17T18:53:23.252Z,21.4
2022-10-17T18:55:25.083Z,23.3
2022-10-17T18:57:26.983Z,22.1
2022-10-17T18:59:28.724Z,23.7
2022-10-17T19:01:30.616Z,29.7
2022-10-17T19:03:35.608Z,26.3
2022-10-17T19:07:39.264Z,39
2022-10-17T19:08:41.810Z,26.8
2022-10-17T19:14:47.281Z,31.1
2022-10-17T19:18:54.192Z,33.1
2022-10-17T19:20:56.023Z,38.5
2022-10-17T19:22:57.855Z,30.8
2022-10-17T19:24:59.689Z,33.6
2022-10-17T19:27:01.517Z,37.6
2022-10-17T19:29:03.402Z,42
2022-10-17T19:31:08.429Z,48.2
2022-10-17T19:33:10.244Z,44.2
2022-10-17T19:35:12.082Z,53.8
2022-10-17T19:37:13.913Z,44
2022-10-17T19:39:15.744Z,61.1
2022-10-17T19:41:17.547Z,51.6
2022-10-17T19:43:19.391Z,45.9
2022-10-17T19:47:26.293Z,43.8
2022-10-17T19:49:28.135Z,46.8
2022-10-17T19:51:29.943Z,58.7
2022-10-17T19:53:31.779Z,44
2022-10-17T20:01:42.467Z,49.3
2022-10-17T20:03:44.175Z,57.7
2022-10-17T20:06:12.830Z,60
2022-10-17T20:08:14.706Z,61.7
2022-10-17T20:10:16.488Z,48.3
2022-10-17T20:12:21.564Z,55.7
2022-10-17T20:14:23.391Z,51
2022-10-17T20:16:26.799Z,47.4
2022-10-17T20:18:28.554Z,46.1
2022-10-17T20:20:30.389Z,49.3
2022-10-17T20:22:32.455Z,44.8
2022-10-17T20:24:34.078Z,47.5
2022-10-17T20:26:39.774Z,46.8
2022-10-17T20:34:46.649Z,49.6
2022-10-17T20:38:50.112Z,67.8
2022-10-17T20:42:57.016Z,37.4
2022-10-17T20:44:58.848Z,37
2022-10-17T20:47:02.477Z,41.4
2022-10-17T20:49:02.522Z,37.7
2022-10-17T20:51:04.365Z,39.8
2022-10-17T20:53:34.773Z,34.5
2022-10-17T20:55:11.261Z,28.8
2022-10-17T20:57:13.091Z,35.1
2022-10-17T20:59:14.972Z,38.8
2022-10-17T21:00:17.540Z,39.4
2022-10-17T21:02:19.338Z,37.7
2022-10-17T21:04:44.593Z,33.2
2022-10-17T21:06:23.044Z,37.5
2022-10-17T21:08:28.100Z,35.6
2022-10-17T21:10:35.242Z,33.4
2022-10-17T21:12:50.122Z,36.3
2022-10-17T21:14:33.597Z,32.6
2022-10-17T21:16:35.431Z,34.9
2022-10-17T21:18:37.256Z,38.9
2022-10-17T21:20:39.075Z,41.9
2022-10-17T21:22:44.179Z,42.9
2022-10-17T21:24:45.998Z,36.2
2022-10-17T21:26:48.639Z,42.1
2022-10-17T21:28:49.805Z,46.5
2022-10-17T21:30:51.526Z,57.2
2022-10-17T21:32:53.628Z,44
2022-10-17T21:34:55.179Z,41.4
2022-10-17T21:37:00.268Z,41.5
2022-10-17T21:41:03.929Z,53
2022-10-17T21:43:05.746Z,40
2022-10-17T21:45:15.322Z,38.5
2022-10-17T21:47:09.413Z,40.3
2022-10-17T21:49:11.244Z,40.7
2022-10-17T21:51:16.359Z,42.2
2022-10-17T21:53:18.192Z,66.7
2022-10-17T21:55:19.997Z,59.2
2022-10-17T21:56:22.526Z,42.5
2022-10-17T21:58:24.362Z,45.3
2022-10-17T22:00:26.211Z,53.6
2022-10-17T22:02:28.243Z,58.1
2022-10-17T22:04:33.090Z,40.8
2022-10-17T22:06:40.211Z,45.7
2022-10-17T22:08:36.756Z,45.5
2022-10-17T22:10:38.592Z,41.4
2022-10-17T22:12:40.403Z,51
2022-10-17T22:14:42.248Z,41.7
2022-10-17T22:16:44.059Z,52.7
2022-10-17T22:18:49.142Z,51.6
2022-10-17T22:20:50.968Z,55.2
2022-10-17T22:22:52.804Z,47.2
2022-10-17T22:24:54.620Z,51.2
2022-10-17T22:26:56.468Z,43.6
2022-10-17T22:28:58.369Z,48.4
2022-10-17T22:31:00.117Z,60.7
2022-10-17T22:33:05.204Z,53.5
2022-10-17T22:35:07.007Z,52.7
2022-10-17T22:37:08.847Z,51.4
2022-10-17T22:39:10.684Z,47.7
2022-10-17T22:41:12.509Z,44.6
2022-10-17T22:43:14.343Z,43.9
2022-10-17T22:45:16.143Z,46.5
2022-10-17T22:47:21.235Z,53.1
2022-10-17T22:49:23.062Z,44.2
2022-10-17T22:51:24.902Z,50
2022-10-17T22:52:27.556Z,47.6
2022-10-17T22:54:29.252Z,49.9
2022-10-17T22:56:31.077Z,42.5
2022-10-17T22:58:32.936Z,40.1
2022-10-17T23:00:37.991Z,46.3
2022-10-17T23:02:39.862Z,50.9
2022-10-17T23:04:41.672Z,47.8
2022-10-17T23:06:43.517Z,39.1
2022-10-17T23:08:45.321Z,38.3
2022-10-17T23:14:54.066Z,44.2
2022-10-17T23:18:57.726Z,43.6
2022-10-17T23:23:01.393Z,39.4
2022-10-17T23:25:03.222Z,42
2022-10-17T23:27:05.039Z,42.4
2022-10-17T23:31:11.958Z,43.2
2022-10-17T23:33:13.793Z,39.2
2022-10-17T23:39:19.281Z,45.5
2022-10-17T23:41:21.093Z,58.6
2022-10-17T23:43:26.159Z,50.8
2022-10-17T23:45:28.023Z,42.8
2022-10-17T23:47:29.984Z,61.1
2022-10-17T23:49:58.527Z,70.7
2022-10-17T23:52:00.366Z,47.8
2022-10-17T23:54:02.183Z,50.6
