createdAt,value
2018-06-11T00:02:26.327Z,12.00
2018-06-11T00:04:54.670Z,11.93
2018-06-11T00:07:22.995Z,12.25
2018-06-11T00:09:51.379Z,11.18
2018-06-11T00:12:20.159Z,16.07
2018-06-11T00:14:48.558Z,15.53
2018-06-11T00:17:16.892Z,15.68
2018-06-11T00:19:45.256Z,13.88
2018-06-11T00:22:13.593Z,13.10
2018-06-11T00:24:41.927Z,12.95
2018-06-11T00:27:10.275Z,12.78
2018-06-11T00:29:38.709Z,12.70
2018-06-11T00:32:07.131Z,11.78
2018-06-11T00:34:35.616Z,12.00
2018-06-11T00:37:04.082Z,11.73
2018-06-11T00:39:32.519Z,14.85
2018-06-11T00:42:01.005Z,13.20
2018-06-11T00:44:29.955Z,13.93
2018-06-11T00:46:58.289Z,13.18
2018-06-11T00:49:26.844Z,12.55
2018-06-11T00:51:55.277Z,13.38
2018-06-11T00:54:23.589Z,15.35
2018-06-11T00:56:52.359Z,14.58
2018-06-11T00:59:20.779Z,13.45
2018-06-11T01:01:49.213Z,11.83
2018-06-11T01:04:17.550Z,11.63
2018-06-11T01:06:46.559Z,9.80
2018-06-11T01:09:14.880Z,10.72
2018-06-11T01:11:43.911Z,9.98
2018-06-11T01:14:12.282Z,11.35
2018-06-11T01:16:40.688Z,18.92
2018-06-11T01:19:09.215Z,18.23
2018-06-11T01:21:37.662Z,22.40
2018-06-11T01:24:06.084Z,23.00
2018-06-11T01:26:34.434Z,20.68
2018-06-11T01:29:02.755Z,18.55
2018-06-11T01:31:31.114Z,19.27
2018-06-11T01:33:59.480Z,19.75
2018-06-11T01:36:28.162Z,16.52
2018-06-11T01:38:56.501Z,15.03
2018-06-11T01:41:24.886Z,14.43
2018-06-11T01:43:53.418Z,12.53
2018-06-11T01:46:21.776Z,13.50
2018-06-11T01:48:50.110Z,13.10
2018-06-11T01:51:18.462Z,15.23
2018-06-11T01:53:47.716Z,14.10
2018-06-11T01:56:16.268Z,14.00
2018-06-11T01:58:44.661Z,16.67
2018-06-11T02:01:13.038Z,15.70
2018-06-11T02:03:41.387Z,14.20
2018-06-11T02:06:09.752Z,12.55
2018-06-11T02:08:38.133Z,10.45
2018-06-11T02:11:06.486Z,10.43
2018-06-11T02:13:34.828Z,17.20
2018-06-11T02:16:03.201Z,16.32
2018-06-11T02:18:31.546Z,13.10
2018-06-11T02:20:59.945Z,14.58
2018-06-11T02:23:28.568Z,13.68
2018-06-11T02:25:57.039Z,15.43
2018-06-11T02:28:25.379Z,15.27
2018-06-11T02:30:53.739Z,13.40
2018-06-11T02:33:22.084Z,13.32
2018-06-11T02:35:50.467Z,14.20
2018-06-11T02:38:20.093Z,14.63
2018-06-11T02:40:48.588Z,14.67
2018-06-11T02:43:16.981Z,15.72
2018-06-11T02:45:45.602Z,26.23
2018-06-11T02:48:14.726Z,23.47
2018-06-11T02:50:43.090Z,19.23
2018-06-11T02:53:11.450Z,16.30
2018-06-11T02:55:40.264Z,15.80
2018-06-11T02:58:08.698Z,13.50
2018-06-11T03:00:37.129Z,11.33
2018-06-11T03:03:05.657Z,14.85
2018-06-11T03:05:34.296Z,17.50
2018-06-11T03:08:02.859Z,17.87
2018-06-11T03:10:31.258Z,17.63
2018-06-11T03:12:59.660Z,17.15
2018-06-11T03:15:28.083Z,17.15
2018-06-11T03:17:56.666Z,15.48
2018-06-11T03:20:26.143Z,15.37
2018-06-11T03:22:54.560Z,14.73
2018-06-11T03:25:22.956Z,13.13
2018-06-11T03:27:51.371Z,14.90
2018-06-11T03:30:19.770Z,15.10
2018-06-11T03:32:48.183Z,14.03
2018-06-11T03:35:16.620Z,15.63
2018-06-11T03:37:45.371Z,19.70
2018-06-11T03:40:13.833Z,19.05
2018-06-11T03:42:42.260Z,19.00
2018-06-11T03:45:10.623Z,16.67
2018-06-11T03:47:39.031Z,16.30
2018-06-11T03:50:07.406Z,15.18
2018-06-11T03:52:37.174Z,15.97
2018-06-11T03:55:06.046Z,15.83
2018-06-11T03:57:34.470Z,14.80
2018-06-11T04:00:02.872Z,14.63
2018-06-11T04:02:31.557Z,14.60
2018-06-11T04:04:59.906Z,14.50
2018-06-11T04:07:29.131Z,14.93
2018-06-11T04:09:57.470Z,14.70
2018-06-11T04:12:25.854Z,15.77
2018-06-11T04:14:54.186Z,15.03
2018-06-11T04:17:22.578Z,15.40
2018-06-11T04:19:50.909Z,15.00
2018-06-11T04:22:19.274Z,17.57
2018-06-11T04:24:47.625Z,16.70
2018-06-11T04:27:16.014Z,14.93
2018-06-11T04:29:44.510Z,13.95
2018-06-11T04:32:12.901Z,14.90
2018-06-11T04:34:41.935Z,14.87
2018-06-11T04:37:10.488Z,12.58
2018-06-11T04:39:38.882Z,13.40
2018-06-11T04:42:07.307Z,15.00
2018-06-11T04:44:37.104Z,16.57
2018-06-11T04:47:05.619Z,16.62
2018-06-11T04:49:34.026Z,17.90
2018-06-11T04:52:02.432Z,15.75
2018-06-11T04:54:30.817Z,15.93
2018-06-11T04:56:59.628Z,16.65
2018-06-11T04:59:28.063Z,16.10
2018-06-11T05:01:56.461Z,16.15
2018-06-11T05:04:26.831Z,17.45
2018-06-11T05:06:55.198Z,17.85
2018-06-11T05:09:23.676Z,15.95
2018-06-11T05:11:52.492Z,14.50
2018-06-11T05:14:21.245Z,13.38
2018-06-11T05:16:49.607Z,14.68
2018-06-11T05:19:18.126Z,13.68
2018-06-11T05:21:47.694Z,15.13
2018-06-11T05:24:16.343Z,18.20
2018-06-11T05:26:44.752Z,22.87
2018-06-11T05:29:14.211Z,25.37
2018-06-11T05:31:42.596Z,22.02
2018-06-11T05:34:11.393Z,17.92
2018-06-11T05:36:39.767Z,14.98
2018-06-11T05:39:08.671Z,19.65
2018-06-11T05:41:37.364Z,20.50
2018-06-11T05:44:05.884Z,22.93
2018-06-11T05:46:35.730Z,20.32
2018-06-11T05:49:04.168Z,18.10
2018-06-11T05:51:32.610Z,23.10
2018-06-11T05:54:01.059Z,23.55
2018-06-11T05:56:29.461Z,21.77
2018-06-11T05:58:58.584Z,19.52
2018-06-11T06:01:27.296Z,24.45
2018-06-11T06:03:55.723Z,22.00
2018-06-11T06:06:23.896Z,22.58
2018-06-11T06:08:52.282Z,21.35
2018-06-11T06:11:21.579Z,23.65
2018-06-11T06:13:51.001Z,24.20
2018-06-11T06:16:19.495Z,24.02
2018-06-11T06:18:47.910Z,24.57
2018-06-11T06:21:16.332Z,27.07
2018-06-11T06:23:44.735Z,23.67
2018-06-11T06:26:13.241Z,23.22
2018-06-11T06:28:41.641Z,24.47
2018-06-11T06:31:10.007Z,25.17
2018-06-11T06:33:38.450Z,22.75
2018-06-11T06:36:07.279Z,25.92
2018-06-11T06:38:35.642Z,23.77
2018-06-11T06:41:04.117Z,19.00
2018-06-11T06:43:34.343Z,19.67
2018-06-11T06:46:02.723Z,20.80
2018-06-11T06:48:31.457Z,21.87
2018-06-11T06:50:59.845Z,26.07
2018-06-11T06:53:28.355Z,23.85
2018-06-11T06:55:57.636Z,22.75
2018-06-11T06:58:26.165Z,21.85
2018-06-11T07:00:54.632Z,20.43
2018-06-11T07:03:23.026Z,19.40
2018-06-11T07:05:51.506Z,20.65
2018-06-11T07:08:19.927Z,17.42
2018-06-11T07:10:48.384Z,20.68
2018-06-11T07:13:16.794Z,25.57
2018-06-11T07:15:46.078Z,25.27
2018-06-11T07:18:14.475Z,27.73
2018-06-11T07:20:43.012Z,22.45
2018-06-11T07:23:11.458Z,23.07
2018-06-11T07:25:40.635Z,22.75
2018-06-11T07:28:09.026Z,22.85
2018-06-11T07:30:37.200Z,22.75
2018-06-11T07:33:05.691Z,22.22
2018-06-11T07:35:33.866Z,22.37
2018-06-11T07:38:02.332Z,22.05
2018-06-11T07:40:30.782Z,22.82
2018-06-11T07:43:01.475Z,23.52
2018-06-11T07:45:29.979Z,22.70
2018-06-11T07:47:58.618Z,21.25
2018-06-11T07:50:27.218Z,22.98
2018-06-11T07:52:55.527Z,20.10
2018-06-11T07:55:23.981Z,21.60
2018-06-11T07:57:52.375Z,22.15
2018-06-11T08:00:20.773Z,21.85
2018-06-11T08:02:49.147Z,19.25
2018-06-11T08:05:17.766Z,16.70
2018-06-11T08:07:46.460Z,18.32
2018-06-11T08:10:14.905Z,17.82
2018-06-11T08:12:43.341Z,16.10
2018-06-11T08:15:11.702Z,16.82
2018-06-11T08:17:40.266Z,14.33
2018-06-11T08:20:08.726Z,13.98
2018-06-11T08:22:36.893Z,13.38
2018-06-11T08:25:05.673Z,10.93
2018-06-11T08:27:34.101Z,13.62
2018-06-11T08:30:02.533Z,12.25
2018-06-11T08:32:30.958Z,11.83
2018-06-11T08:34:59.334Z,12.25
2018-06-11T08:37:27.734Z,13.75
2018-06-11T08:39:56.118Z,23.40
2018-06-11T08:42:24.778Z,15.63
2018-06-11T08:44:53.291Z,15.00
2018-06-11T08:47:21.832Z,21.97
2018-06-11T08:49:50.232Z,23.60
2018-06-11T08:52:18.662Z,20.95
2018-06-11T08:54:47.758Z,18.05
2018-06-11T08:57:17.746Z,18.17
2018-06-11T08:59:46.354Z,18.70
2018-06-11T09:02:15.702Z,20.17
2018-06-11T09:04:44.825Z,21.10
2018-06-11T09:07:13.426Z,25.52
2018-06-11T09:09:41.846Z,28.95
2018-06-11T09:12:10.308Z,22.95
2018-06-11T09:14:38.781Z,23.38
2018-06-11T09:17:13.523Z,25.15
2018-06-11T09:19:42.536Z,29.20
2018-06-11T09:22:11.048Z,22.52
2018-06-11T09:24:40.020Z,23.35
2018-06-11T09:27:10.681Z,22.15
2018-06-11T09:29:39.065Z,19.92
2018-06-11T09:32:07.496Z,16.20
2018-06-11T09:34:35.886Z,18.87
2018-06-11T09:37:04.339Z,19.40
2018-06-11T09:39:32.730Z,18.42
2018-06-11T09:42:01.232Z,19.30
2018-06-11T09:44:29.729Z,16.80
2018-06-11T09:46:58.149Z,17.35
2018-06-11T09:49:26.630Z,14.68
2018-06-11T09:51:55.055Z,15.05
2018-06-11T09:54:23.540Z,15.80
2018-06-11T09:56:52.225Z,12.53
2018-06-11T09:59:20.708Z,12.68
2018-06-11T10:01:49.211Z,11.57
2018-06-11T10:04:17.759Z,13.72
2018-06-11T10:06:46.278Z,13.90
2018-06-11T10:09:14.822Z,11.85
2018-06-11T10:11:43.264Z,9.83
2018-06-11T10:14:12.026Z,8.48
2018-06-11T10:16:40.618Z,9.38
2018-06-11T10:19:09.025Z,9.43
2018-06-11T10:21:44.273Z,10.03
2018-06-11T10:24:12.597Z,9.55
2018-06-11T10:26:41.055Z,9.03
2018-06-11T10:29:09.436Z,8.20
2018-06-11T10:31:37.976Z,8.13
2018-06-11T10:34:06.396Z,6.25
2018-06-11T10:36:34.754Z,7.78
2018-06-11T10:39:02.999Z,7.75
2018-06-11T10:41:31.579Z,6.72
2018-06-11T10:44:00.113Z,6.40
2018-06-11T10:46:28.711Z,6.72
2018-06-11T10:48:57.125Z,8.05
2018-06-11T10:51:25.502Z,7.55
2018-06-11T10:53:53.817Z,9.80
2018-06-11T10:56:22.382Z,9.43
2018-06-11T10:58:50.985Z,8.65
2018-06-11T11:01:19.550Z,8.93
2018-06-11T11:03:47.954Z,8.50
2018-06-11T11:06:16.559Z,10.32
2018-06-11T11:08:45.218Z,9.25
2018-06-11T11:11:13.687Z,8.13
2018-06-11T11:13:42.097Z,8.58
2018-06-11T11:16:10.586Z,8.70
2018-06-11T11:18:39.248Z,9.78
2018-06-11T11:21:07.670Z,8.50
2018-06-11T11:23:36.224Z,9.48
2018-06-11T11:26:04.902Z,9.15
2018-06-11T11:28:33.468Z,11.12
2018-06-11T11:31:02.080Z,13.05
2018-06-11T11:33:30.528Z,9.38
2018-06-11T11:35:59.188Z,8.88
2018-06-11T11:38:27.722Z,8.68
2018-06-11T11:40:56.280Z,8.30
2018-06-11T11:43:24.738Z,8.40
2018-06-11T11:45:53.328Z,10.50
2018-06-11T11:48:22.290Z,10.10
2018-06-11T11:50:50.732Z,10.20
2018-06-11T11:53:19.206Z,10.40
2018-06-11T11:55:47.774Z,10.13
2018-06-11T11:58:16.267Z,11.80
2018-06-11T12:00:44.754Z,11.25
2018-06-11T12:03:13.173Z,11.00
2018-06-11T12:05:41.565Z,10.28
2018-06-11T12:08:10.080Z,10.40
2018-06-11T12:10:38.515Z,10.18
2018-06-11T12:13:06.974Z,12.63
2018-06-11T12:15:35.618Z,11.90
2018-06-11T12:18:04.060Z,10.25
2018-06-11T12:20:32.474Z,11.80
2018-06-11T12:23:00.903Z,11.00
2018-06-11T12:25:29.622Z,11.30
2018-06-11T12:27:57.991Z,11.43
2018-06-11T12:30:26.528Z,11.63
2018-06-11T12:32:54.936Z,10.53
2018-06-11T12:35:23.339Z,11.25
2018-06-11T12:37:53.657Z,11.38
2018-06-11T12:40:22.069Z,11.70
2018-06-11T12:42:50.490Z,10.82
2018-06-11T12:45:18.897Z,10.05
2018-06-11T12:47:47.622Z,10.68
2018-06-11T12:50:16.083Z,9.48
2018-06-11T12:52:44.481Z,9.85
2018-06-11T12:55:13.236Z,8.45
2018-06-11T12:57:41.819Z,8.93
2018-06-11T13:00:10.296Z,8.88
2018-06-11T13:02:38.705Z,8.95
2018-06-11T13:05:07.199Z,7.03
2018-06-11T13:07:36.497Z,7.42
2018-06-11T13:10:05.112Z,9.78
2018-06-11T13:12:33.535Z,10.80
2018-06-11T13:15:02.085Z,7.97
2018-06-11T13:17:30.578Z,8.78
2018-06-11T13:19:59.011Z,7.97
2018-06-11T13:22:27.422Z,8.15
2018-06-11T13:24:55.882Z,11.28
2018-06-11T13:27:24.314Z,12.98
2018-06-11T13:29:52.758Z,11.57
2018-06-11T13:32:21.794Z,11.48
2018-06-11T13:34:50.226Z,10.20
2018-06-11T13:37:18.294Z,9.90
2018-06-11T13:39:46.827Z,11.03
2018-06-11T13:42:15.255Z,16.50
2018-06-11T13:44:43.780Z,14.15
2018-06-11T13:47:12.336Z,15.13
2018-06-11T13:49:40.818Z,12.78
2018-06-11T13:52:09.363Z,12.70
2018-06-11T13:54:37.765Z,13.32
2018-06-11T13:57:06.199Z,15.23
2018-06-11T13:59:34.679Z,16.93
2018-06-11T14:02:03.240Z,13.30
2018-06-11T14:04:31.689Z,20.80
2018-06-11T14:07:00.127Z,20.30
2018-06-11T14:09:28.571Z,16.17
2018-06-11T14:11:56.994Z,15.88
2018-06-11T14:14:25.405Z,17.77
2018-06-11T14:16:53.917Z,18.48
2018-06-11T14:19:22.344Z,15.50
2018-06-11T14:21:51.478Z,17.90
2018-06-11T14:24:19.947Z,14.70
2018-06-11T14:26:48.530Z,13.35
2018-06-11T14:29:17.070Z,13.83
2018-06-11T14:31:45.459Z,15.55
2018-06-11T14:34:13.919Z,13.72
2018-06-11T14:36:42.340Z,12.65
2018-06-11T14:39:10.744Z,10.25
2018-06-11T14:41:39.420Z,10.60
2018-06-11T14:44:08.809Z,12.25
2018-06-11T14:46:37.718Z,12.65
2018-06-11T14:49:06.170Z,10.93
2018-06-11T14:51:34.630Z,10.80
2018-06-11T14:54:03.043Z,8.43
2018-06-11T14:56:31.503Z,6.73
2018-06-11T14:58:59.944Z,8.40
2018-06-11T15:01:28.402Z,6.47
2018-06-11T15:03:56.809Z,5.87
2018-06-11T15:06:25.230Z,7.00
2018-06-11T15:08:53.645Z,6.37
2018-06-11T15:11:22.046Z,5.40
2018-06-11T15:13:50.611Z,6.90
2018-06-11T15:16:19.010Z,7.63
2018-06-11T15:18:47.430Z,9.40
2018-06-11T15:21:16.075Z,9.43
2018-06-11T15:23:44.481Z,9.77
2018-06-11T15:26:13.243Z,10.03
2018-06-11T15:28:48.145Z,12.43
2018-06-11T15:31:16.830Z,14.43
2018-06-11T15:33:45.217Z,18.13
2018-06-11T15:36:14.833Z,17.73
2018-06-11T15:38:43.226Z,20.57
2018-06-11T15:41:11.627Z,27.30
2018-06-11T15:43:40.130Z,20.57
2018-06-11T15:46:08.625Z,20.83
2018-06-11T15:48:37.007Z,29.33
2018-06-11T15:51:05.471Z,24.33
2018-06-11T15:53:33.925Z,27.67
2018-06-11T15:56:02.317Z,31.07
2018-06-11T15:58:30.787Z,31.80
2018-06-11T16:00:59.518Z,29.73
2018-06-11T16:03:28.055Z,31.30
2018-06-11T16:05:56.498Z,30.70
2018-06-11T16:08:24.893Z,31.17
2018-06-11T16:10:54.113Z,26.03
2018-06-11T16:13:22.497Z,38.60
2018-06-11T16:15:50.886Z,37.55
2018-06-11T16:18:19.320Z,31.17
2018-06-11T16:20:47.766Z,28.35
2018-06-11T16:23:16.147Z,30.05
2018-06-11T16:25:44.539Z,25.33
2018-06-11T16:28:12.994Z,21.90
2018-06-11T16:30:41.386Z,18.60
2018-06-11T16:33:09.776Z,21.95
2018-06-11T16:35:38.157Z,19.00
2018-06-11T16:38:06.695Z,20.53
2018-06-11T16:40:35.170Z,18.45
2018-06-11T16:43:04.031Z,16.73
2018-06-11T16:45:32.367Z,16.97
2018-06-11T16:48:00.802Z,15.45
2018-06-11T16:50:29.166Z,15.48
2018-06-11T16:52:57.602Z,13.93
2018-06-11T16:55:26.171Z,16.00
2018-06-11T16:57:54.619Z,13.38
2018-06-11T17:00:23.047Z,12.03
2018-06-11T17:02:51.484Z,9.75
2018-06-11T17:05:19.924Z,8.45
2018-06-11T17:07:48.330Z,9.85
2018-06-11T17:10:16.724Z,12.85
2018-06-11T17:12:45.170Z,16.25
2018-06-11T17:15:13.286Z,14.87
2018-06-11T17:17:41.675Z,16.57
2018-06-11T17:20:10.140Z,18.77
2018-06-11T17:22:38.602Z,17.85
2018-06-11T17:25:07.118Z,20.55
2018-06-11T17:27:35.584Z,20.20
2018-06-11T17:30:04.079Z,18.67
2018-06-11T17:32:32.478Z,13.48
2018-06-11T17:35:00.920Z,14.93
2018-06-11T17:37:29.342Z,18.80
2018-06-11T17:39:57.776Z,21.43
2018-06-11T17:42:26.186Z,28.47
2018-06-11T17:44:54.589Z,28.23
2018-06-11T17:47:23.114Z,33.80
2018-06-11T17:49:51.550Z,27.10
2018-06-11T17:52:19.927Z,30.67
2018-06-11T17:54:48.395Z,26.27
2018-06-11T17:57:16.556Z,26.27
2018-06-11T17:59:45.035Z,26.47
2018-06-11T18:02:13.478Z,29.52
2018-06-11T18:04:41.897Z,26.37
2018-06-11T18:07:10.274Z,23.38
2018-06-11T18:09:38.694Z,23.10
2018-06-11T18:12:07.043Z,25.40
2018-06-11T18:14:35.453Z,27.85
2018-06-11T18:17:03.791Z,25.75
2018-06-11T18:19:32.162Z,22.25
2018-06-11T18:22:00.521Z,22.27
2018-06-11T18:24:28.882Z,21.20
2018-06-11T18:26:57.293Z,22.15
2018-06-11T18:29:25.720Z,20.20
2018-06-11T18:31:54.126Z,18.73
2018-06-11T18:34:22.487Z,19.25
2018-06-11T18:36:50.871Z,17.82
2018-06-11T18:39:19.288Z,20.45
2018-06-11T18:41:47.663Z,22.67
2018-06-11T18:44:16.011Z,24.30
2018-06-11T18:46:44.103Z,22.98
2018-06-11T18:49:12.496Z,22.45
2018-06-11T18:51:40.862Z,19.73
2018-06-11T18:54:09.259Z,25.23
2018-06-11T18:56:37.650Z,21.57
2018-06-11T18:59:06.082Z,20.17
2018-06-11T19:01:34.545Z,24.32
2018-06-11T19:04:03.154Z,23.52
2018-06-11T19:06:31.684Z,22.35
2018-06-11T19:09:00.157Z,20.17
2018-06-11T19:11:28.596Z,26.17
2018-06-11T19:13:57.019Z,23.20
2018-06-11T19:16:25.543Z,23.73
2018-06-11T19:18:54.056Z,24.75
2018-06-11T19:21:22.481Z,26.82
2018-06-11T19:23:50.845Z,25.90
2018-06-11T19:26:19.314Z,27.22
2018-06-11T19:28:47.682Z,29.23
2018-06-11T19:31:16.127Z,30.80
2018-06-11T19:33:44.497Z,30.08
2018-06-11T19:36:12.916Z,26.25
2018-06-11T19:38:41.317Z,26.60
2018-06-11T19:41:09.732Z,25.27
2018-06-11T19:43:37.806Z,26.75
2018-06-11T19:46:06.261Z,25.90
2018-06-11T19:48:34.670Z,28.00
2018-06-11T19:51:03.146Z,33.65
2018-06-11T19:53:31.697Z,31.12
2018-06-11T19:56:00.075Z,32.58
2018-06-11T19:58:28.474Z,32.15
2018-06-11T20:00:56.882Z,32.05
2018-06-11T20:03:32.031Z,29.70
2018-06-11T20:06:00.367Z,32.03
2018-06-11T20:08:28.812Z,28.57
2018-06-11T20:10:56.882Z,30.23
2018-06-11T20:13:25.264Z,29.70
2018-06-11T20:15:53.610Z,27.40
2018-06-11T20:18:21.976Z,27.70
2018-06-11T20:20:50.377Z,25.70
2018-06-11T20:23:18.721Z,27.35
2018-06-11T20:25:47.067Z,29.18
2018-06-11T20:28:15.486Z,31.07
2018-06-11T20:30:43.861Z,28.05
2018-06-11T20:33:12.186Z,27.10
2018-06-11T20:35:40.544Z,28.23
2018-06-11T20:38:08.894Z,35.90
2018-06-11T20:40:37.281Z,36.33
2018-06-11T20:43:05.618Z,34.85
2018-06-11T20:45:33.968Z,27.57
2018-06-11T20:48:02.394Z,29.90
2018-06-11T20:50:30.778Z,30.17
2018-06-11T20:52:59.138Z,32.50
2018-06-11T20:55:27.538Z,31.23
2018-06-11T20:57:55.922Z,34.67
2018-06-11T21:00:24.284Z,31.77
2018-06-11T21:02:52.695Z,29.47
2018-06-11T21:05:21.061Z,33.00
2018-06-11T21:07:49.463Z,32.63
2018-06-11T21:10:17.821Z,36.40
2018-06-11T21:12:46.210Z,33.43
2018-06-11T21:15:14.653Z,32.10
2018-06-11T21:17:43.171Z,35.43
2018-06-11T21:20:11.537Z,33.90
2018-06-11T21:22:39.970Z,31.27
2018-06-11T21:25:08.344Z,31.40
2018-06-11T21:27:36.796Z,30.73
2018-06-11T21:30:05.357Z,32.73
2018-06-11T21:32:33.775Z,30.33
2018-06-11T21:35:02.211Z,27.90
2018-06-11T21:37:30.649Z,29.90
2018-06-11T21:39:58.978Z,31.20
2018-06-11T21:42:27.366Z,29.67
2018-06-11T21:44:55.791Z,28.97
2018-06-11T21:47:24.174Z,25.57
2018-06-11T21:49:52.532Z,27.30
2018-06-11T21:52:20.960Z,35.37
2018-06-11T21:54:49.322Z,33.50
2018-06-11T21:57:17.785Z,28.13
2018-06-11T21:59:46.166Z,26.87
2018-06-11T22:02:14.528Z,30.83
2018-06-11T22:04:43.042Z,35.57
2018-06-11T22:07:11.491Z,37.47
2018-06-11T22:09:39.590Z,36.60
2018-06-11T22:12:08.007Z,34.70
2018-06-11T22:14:36.398Z,32.23
2018-06-11T22:17:05.024Z,36.87
2018-06-11T22:19:33.413Z,33.03
2018-06-11T22:22:01.778Z,31.33
2018-06-11T22:24:30.179Z,34.30
2018-06-11T22:26:58.650Z,30.90
2018-06-11T22:29:27.033Z,35.63
2018-06-11T22:31:55.411Z,32.43
2018-06-11T22:34:24.234Z,30.03
2018-06-11T22:36:52.602Z,27.60
2018-06-11T22:39:21.877Z,29.13
2018-06-11T22:41:50.222Z,27.98
2018-06-11T22:44:18.653Z,29.73
2018-06-11T22:46:47.038Z,30.13
2018-06-11T22:49:15.452Z,30.70
2018-06-11T22:51:43.836Z,31.03
2018-06-11T22:54:12.333Z,27.97
2018-06-11T22:56:40.811Z,28.73
2018-06-11T22:59:09.230Z,29.90
2018-06-11T23:01:37.653Z,26.30
2018-06-11T23:04:06.060Z,25.37
2018-06-11T23:06:34.430Z,24.63
2018-06-11T23:09:02.854Z,29.17
2018-06-11T23:11:31.215Z,27.90
2018-06-11T23:13:59.598Z,25.03
2018-06-11T23:16:27.990Z,24.03
2018-06-11T23:18:56.429Z,26.07
2018-06-11T23:21:24.854Z,25.80
2018-06-11T23:23:53.241Z,25.70
2018-06-11T23:26:21.746Z,24.80
2018-06-11T23:28:50.146Z,20.60
2018-06-11T23:31:18.524Z,21.40
2018-06-11T23:33:46.962Z,22.42
2018-06-11T23:36:15.329Z,21.57
2018-06-11T23:38:43.825Z,19.77
2018-06-11T23:41:12.198Z,18.73
2018-06-11T23:43:40.597Z,20.03
2018-06-11T23:46:08.969Z,18.17
2018-06-11T23:48:37.318Z,18.80
2018-06-11T23:51:05.786Z,16.97
2018-06-11T23:53:34.201Z,16.20
2018-06-11T23:56:02.604Z,16.17
2018-06-11T23:58:31.084Z,16.93
