createdAt,value
2022-08-09T00:00:11.414Z,37.32
2022-08-09T00:02:42.936Z,38.72
2022-08-09T00:06:18.918Z,38.90
2022-08-09T00:08:09.744Z,39.32
2022-08-09T00:10:40.560Z,39.59
2022-08-09T00:13:17.174Z,39.12
2022-08-09T00:15:58.922Z,39.23
2022-08-09T00:18:31.270Z,39.76
2022-08-09T00:20:58.379Z,38.71
2022-08-09T00:23:57.368Z,39.06
2022-08-09T00:26:12.320Z,39.86
2022-08-09T00:28:41.353Z,38.90
2022-08-09T00:31:30.599Z,39.86
2022-08-09T00:33:55.819Z,40.43
2022-08-09T00:36:27.131Z,41.83
2022-08-09T00:38:56.767Z,43.19
2022-08-09T00:44:14.737Z,40.64
2022-08-09T00:44:25.676Z,39.04
2022-08-09T00:46:57.740Z,38.14
2022-08-09T00:49:36.989Z,37.93
2022-08-09T00:52:17.718Z,38.02
2022-08-09T00:54:46.204Z,40.15
2022-08-09T00:57:13.721Z,41.09
2022-08-09T00:59:52.685Z,39.84
2022-08-09T01:02:22.846Z,39.15
2022-08-09T01:05:13.956Z,40.78
2022-08-09T01:08:48.776Z,39.09
2022-08-09T01:11:55.788Z,40.10
2022-08-09T01:15:01.038Z,42.83
2022-08-09T01:17:47.081Z,43.25
2022-08-09T01:20:49.502Z,42.67
2022-08-09T01:24:05.033Z,43.99
2022-08-09T01:27:08.701Z,44.90
2022-08-09T01:30:28.858Z,44.68
2022-08-09T01:33:02.434Z,43.98
2022-08-09T01:35:51.921Z,46.52
2022-08-09T01:38:35.835Z,43.51
2022-08-09T01:41:13.394Z,42.01
2022-08-09T01:43:50.899Z,43.62
2022-08-09T01:46:28.180Z,43.32
2022-08-09T01:49:10.285Z,41.22
2022-08-09T01:51:53.539Z,40.33
2022-08-09T01:54:33.004Z,40.01
2022-08-09T01:57:14.998Z,42.66
2022-08-09T01:59:52.130Z,43.22
2022-08-09T02:02:30.793Z,43.79
2022-08-09T02:05:05.653Z,42.92
2022-08-09T02:08:40.276Z,43.19
2022-08-09T02:10:50.709Z,43.83
2022-08-09T02:13:22.140Z,40.51
2022-08-09T02:15:56.410Z,42.75
2022-08-09T02:18:28.376Z,42.49
2022-08-09T02:21:09.454Z,40.95
2022-08-09T02:23:49.519Z,44.17
2022-08-09T02:26:26.722Z,44.16
2022-08-09T02:29:00.379Z,42.90
2022-08-09T02:31:40.766Z,41.77
2022-08-09T02:34:38.702Z,41.63
2022-08-09T02:37:06.733Z,40.74
2022-08-09T02:39:45.241Z,40.33
2022-08-09T02:42:24.825Z,41.50
2022-08-09T02:44:59.047Z,40.97
2022-08-09T02:47:28.769Z,42.34
2022-08-09T02:50:11.744Z,43.44
2022-08-09T02:52:57.801Z,43.01
2022-08-09T02:55:46.735Z,41.62
2022-08-09T02:58:36.304Z,42.32
2022-08-09T03:01:10.855Z,44.57
2022-08-09T03:04:16.514Z,43.86
2022-08-09T03:06:29.184Z,41.95
2022-08-09T03:08:57.581Z,43.17
2022-08-09T03:12:05.281Z,42.55
2022-08-09T03:14:14.005Z,42.36
2022-08-09T03:16:47.593Z,41.18
2022-08-09T03:19:59.240Z,41.99
2022-08-09T03:22:11.935Z,43.72
2022-08-09T03:24:52.132Z,42.47
2022-08-09T03:27:21.511Z,43.19
2022-08-09T03:29:57.595Z,42.43
2022-08-09T03:32:31.921Z,40.97
2022-08-09T03:35:00.374Z,41.34
2022-08-09T03:37:55.269Z,41.06
2022-08-09T03:40:17.038Z,40.70
2022-08-09T03:42:45.788Z,41.20
2022-08-09T03:45:13.710Z,41.71
2022-08-09T03:47:46.804Z,41.87
2022-08-09T03:50:18.717Z,41.43
2022-08-09T03:52:59.646Z,40.84
2022-08-09T03:55:27.141Z,40.40
2022-08-09T03:58:06.728Z,40.04
2022-08-09T04:00:45.762Z,39.93
2022-08-09T04:03:24.505Z,43.63
2022-08-09T04:06:04.482Z,41.75
2022-08-09T04:08:33.165Z,41.73
2022-08-09T04:11:01.407Z,42.53
2022-08-09T04:14:36.968Z,39.98
2022-08-09T04:16:19.267Z,40.21
2022-08-09T04:18:47.063Z,43.06
2022-08-09T04:21:16.104Z,46.41
2022-08-09T04:23:54.552Z,47.78
2022-08-09T04:26:25.260Z,50.12
2022-08-09T04:29:10.891Z,51.65
2022-08-09T04:31:47.124Z,49.85
2022-08-09T04:34:19.179Z,45.76
2022-08-09T04:36:57.667Z,44.07
2022-08-09T04:39:24.505Z,43.98
2022-08-09T04:41:51.338Z,43.40
2022-08-09T04:44:18.187Z,42.32
2022-08-09T04:46:58.342Z,41.63
2022-08-09T04:49:52.196Z,42.84
2022-08-09T04:52:27.501Z,42.60
2022-08-09T04:55:00.559Z,43.57
2022-08-09T04:57:58.801Z,43.44
2022-08-09T05:00:16.703Z,45.38
2022-08-09T05:02:44.295Z,47.50
2022-08-09T05:05:31.506Z,44.96
2022-08-09T05:08:05.474Z,42.36
2022-08-09T05:10:34.197Z,42.72
2022-08-09T05:13:03.793Z,41.62
2022-08-09T05:15:39.288Z,41.83
2022-08-09T05:18:38.838Z,41.49
2022-08-09T05:21:02.622Z,41.25
2022-08-09T05:23:55.697Z,41.14
2022-08-09T05:26:35.285Z,42.87
2022-08-09T05:29:04.965Z,41.03
2022-08-09T05:31:44.087Z,40.87
2022-08-09T05:34:16.944Z,41.33
2022-08-09T05:36:47.353Z,41.34
2022-08-09T05:39:21.702Z,40.50
2022-08-09T05:41:56.550Z,41.65
2022-08-09T05:44:29.191Z,39.79
2022-08-09T05:47:00.492Z,41.30
2022-08-09T05:50:30.683Z,40.14
2022-08-09T05:52:14.575Z,41.13
2022-08-09T05:54:42.269Z,42.13
2022-08-09T05:57:12.793Z,40.99
2022-08-09T05:59:41.809Z,41.73
2022-08-09T06:02:10.041Z,41.75
2022-08-09T06:04:36.991Z,42.44
2022-08-09T06:07:21.373Z,43.06
2022-08-09T06:10:01.839Z,42.23
2022-08-09T06:12:30.565Z,39.97
2022-08-09T06:15:01.009Z,39.15
2022-08-09T06:17:39.959Z,39.02
2022-08-09T06:20:08.631Z,42.03
2022-08-09T06:22:36.259Z,41.09
2022-08-09T06:25:03.976Z,38.74
2022-08-09T06:27:42.956Z,40.36
2022-08-09T06:30:16.259Z,38.51
2022-08-09T06:32:59.822Z,37.46
2022-08-09T06:35:56.044Z,36.74
2022-08-09T06:38:19.593Z,36.48
2022-08-09T06:40:58.700Z,39.08
2022-08-09T06:43:27.206Z,39.02
2022-08-09T06:46:07.540Z,40.51
2022-08-09T06:48:42.752Z,41.17
2022-08-09T06:51:14.811Z,40.86
2022-08-09T06:53:41.700Z,42.20
2022-08-09T06:56:09.628Z,42.13
2022-08-09T07:00:52.181Z,40.61
2022-08-09T07:01:27.459Z,37.99
2022-08-09T07:04:03.878Z,37.77
2022-08-09T07:06:31.061Z,37.52
2022-08-09T07:08:58.194Z,38.07
2022-08-09T07:11:25.569Z,36.94
2022-08-09T07:14:04.244Z,37.61
2022-08-09T07:16:42.790Z,38.08
2022-08-09T07:19:23.002Z,38.46
2022-08-09T07:21:57.345Z,37.79
2022-08-09T07:24:31.441Z,39.36
2022-08-09T07:27:01.312Z,39.59
2022-08-09T07:29:30.789Z,39.01
2022-08-09T07:32:05.946Z,37.78
2022-08-09T07:34:32.683Z,38.92
2022-08-09T07:37:02.831Z,38.03
2022-08-09T07:39:41.360Z,36.32
2022-08-09T07:42:09.440Z,35.62
2022-08-09T07:44:50.900Z,34.73
2022-08-09T07:47:29.615Z,33.62
2022-08-09T07:50:09.429Z,33.50
2022-08-09T07:52:38.042Z,34.21
2022-08-09T07:55:09.494Z,34.70
2022-08-09T07:57:46.942Z,34.91
2022-08-09T08:00:20.492Z,35.67
2022-08-09T08:03:01.857Z,33.76
2022-08-09T08:05:54.363Z,34.47
2022-08-09T08:09:02.065Z,34.83
2022-08-09T08:12:19.801Z,35.00
2022-08-09T08:13:55.947Z,35.15
2022-08-09T08:16:29.520Z,34.49
2022-08-09T08:18:57.895Z,33.28
2022-08-09T08:21:25.228Z,33.00
2022-08-09T08:23:56.175Z,34.69
2022-08-09T08:26:26.726Z,33.65
2022-08-09T08:29:08.940Z,34.37
2022-08-09T08:31:56.551Z,33.51
2022-08-09T08:34:25.651Z,34.30
2022-08-09T08:36:52.699Z,33.53
2022-08-09T08:39:22.053Z,33.46
2022-08-09T08:41:51.610Z,31.88
2022-08-09T08:44:26.853Z,30.73
2022-08-09T08:47:03.154Z,31.78
2022-08-09T08:49:48.390Z,31.60
2022-08-09T08:52:58.182Z,29.95
2022-08-09T08:55:06.141Z,30.32
2022-08-09T08:57:34.777Z,29.64
2022-08-09T09:00:02.428Z,27.98
2022-08-09T09:02:36.098Z,28.19
2022-08-09T09:05:10.197Z,28.23
2022-08-09T09:07:42.895Z,26.92
2022-08-09T09:10:12.282Z,25.68
2022-08-09T09:12:41.808Z,25.81
2022-08-09T09:15:09.955Z,25.40
2022-08-09T09:17:49.446Z,24.72
2022-08-09T09:20:20.596Z,25.31
2022-08-09T09:22:56.073Z,26.16
2022-08-09T09:26:01.879Z,28.75
2022-08-09T09:29:03.891Z,28.01
2022-08-09T09:32:03.570Z,27.25
2022-08-09T09:34:24.196Z,26.01
2022-08-09T09:37:00.226Z,26.46
2022-08-09T09:39:54.929Z,27.30
2022-08-09T09:42:27.667Z,26.40
2022-08-09T09:45:08.097Z,27.71
2022-08-09T09:47:47.702Z,27.33
2022-08-09T09:50:42.086Z,26.21
2022-08-09T09:53:57.628Z,25.80
2022-08-09T09:56:30.875Z,26.23
2022-08-09T09:58:58.480Z,28.75
2022-08-09T10:01:31.332Z,26.78
2022-08-09T10:04:31.036Z,25.81
2022-08-09T10:06:58.881Z,25.40
2022-08-09T10:09:49.014Z,25.71
2022-08-09T10:12:31.457Z,23.68
2022-08-09T10:15:17.233Z,26.35
2022-08-09T10:17:56.725Z,26.58
2022-08-09T10:20:32.479Z,25.12
2022-08-09T10:23:22.770Z,24.26
2022-08-09T10:26:07.956Z,24.33
2022-08-09T10:28:40.538Z,24.75
2022-08-09T10:34:10.101Z,24.26
2022-08-09T10:36:45.601Z,22.74
2022-08-09T10:39:15.553Z,22.26
2022-08-09T10:41:47.650Z,23.03
2022-08-09T10:44:21.754Z,22.99
2022-08-09T10:48:26.052Z,23.12
2022-08-09T10:50:31.283Z,22.50
2022-08-09T10:53:54.718Z,23.26
2022-08-09T10:56:28.598Z,20.68
2022-08-09T10:58:59.372Z,21.00
2022-08-09T11:03:15.623Z,19.46
2022-08-09T11:04:30.423Z,19.41
2022-08-09T11:06:59.582Z,21.21
2022-08-09T11:09:41.227Z,22.11
2022-08-09T11:12:29.970Z,22.29
2022-08-09T11:15:19.844Z,22.13
2022-08-09T11:18:02.774Z,21.32
2022-08-09T11:20:50.229Z,20.28
2022-08-09T11:23:17.069Z,20.75
2022-08-09T11:25:51.089Z,21.31
2022-08-09T11:28:38.859Z,23.96
2022-08-09T11:31:43.321Z,21.53
2022-08-09T11:34:42.887Z,20.58
2022-08-09T11:37:18.051Z,19.42
2022-08-09T11:40:06.324Z,18.81
2022-08-09T11:42:50.053Z,17.84
2022-08-09T11:45:42.109Z,19.57
2022-08-09T11:48:19.326Z,19.63
2022-08-09T11:52:49.109Z,20.25
2022-08-09T11:54:00.351Z,21.16
2022-08-09T11:56:41.904Z,21.84
2022-08-09T11:59:12.113Z,22.02
2022-08-09T12:02:16.110Z,21.93
2022-08-09T12:04:32.653Z,23.81
2022-08-09T12:07:08.397Z,22.88
2022-08-09T12:09:36.368Z,21.11
2022-08-09T12:12:12.156Z,19.80
2022-08-09T12:15:03.781Z,19.10
2022-08-09T12:17:42.882Z,19.87
2022-08-09T12:20:21.951Z,19.36
2022-08-09T12:22:58.357Z,19.76
2022-08-09T12:25:36.180Z,19.57
2022-08-09T12:29:10.435Z,18.92
2022-08-09T12:31:57.862Z,20.37
2022-08-09T12:34:31.361Z,19.85
2022-08-09T12:37:21.864Z,18.67
2022-08-09T12:40:12.097Z,20.17
2022-08-09T12:42:44.267Z,20.49
2022-08-09T12:45:32.438Z,21.13
2022-08-09T12:47:59.095Z,21.05
2022-08-09T12:50:25.980Z,20.22
2022-08-09T12:53:08.790Z,21.45
2022-08-09T12:56:15.617Z,21.21
2022-08-09T12:58:27.715Z,21.16
2022-08-09T13:00:56.456Z,19.42
2022-08-09T13:03:53.825Z,18.78
2022-08-09T13:06:42.128Z,19.45
2022-08-09T13:09:21.670Z,18.46
2022-08-09T13:12:01.920Z,19.86
2022-08-09T13:14:43.615Z,19.94
2022-08-09T13:17:25.723Z,20.90
2022-08-09T13:20:17.414Z,20.40
2022-08-09T13:23:01.762Z,22.08
2022-08-09T13:25:53.367Z,22.76
2022-08-09T13:28:33.777Z,22.44
2022-08-09T13:32:15.827Z,21.43
2022-08-09T13:33:58.816Z,21.62
2022-08-09T13:36:42.196Z,21.32
2022-08-09T13:41:19.276Z,19.77
2022-08-09T13:42:12.451Z,18.84
2022-08-09T13:44:42.676Z,18.27
2022-08-09T13:47:30.778Z,18.80
2022-08-09T13:50:12.872Z,18.52
2022-08-09T13:52:47.585Z,19.14
2022-08-09T13:55:15.354Z,19.31
2022-08-09T13:57:55.976Z,19.71
2022-08-09T14:00:28.526Z,21.39
2022-08-09T14:03:03.809Z,22.88
2022-08-09T14:06:00.375Z,21.92
2022-08-09T14:08:32.252Z,21.42
2022-08-09T14:11:00.303Z,21.63
2022-08-09T14:14:23.292Z,20.94
2022-08-09T14:16:18.964Z,20.55
2022-08-09T14:18:49.471Z,20.66
2022-08-09T14:21:24.091Z,20.23
2022-08-09T14:23:54.933Z,19.93
2022-08-09T14:26:30.178Z,19.34
2022-08-09T14:29:03.436Z,20.03
2022-08-09T14:31:36.071Z,18.89
2022-08-09T14:34:31.112Z,19.32
2022-08-09T14:37:02.198Z,18.63
2022-08-09T14:39:40.349Z,19.73
2022-08-09T14:42:29.088Z,21.46
2022-08-09T14:46:39.171Z,20.81
2022-08-09T14:47:57.267Z,19.63
2022-08-09T14:50:32.323Z,18.57
2022-08-09T14:53:11.277Z,17.67
2022-08-09T14:55:47.680Z,17.95
2022-08-09T14:58:16.756Z,18.39
2022-08-09T15:00:47.982Z,18.17
2022-08-09T15:03:20.403Z,17.75
2022-08-09T15:05:51.434Z,17.74
2022-08-09T15:08:24.210Z,17.48
2022-08-09T15:11:00.393Z,17.13
2022-08-09T15:13:29.817Z,18.36
2022-08-09T15:16:15.598Z,18.67
2022-08-09T15:18:42.301Z,19.05
2022-08-09T15:22:01.268Z,19.17
2022-08-09T15:24:09.023Z,19.92
2022-08-09T15:26:46.433Z,20.04
2022-08-09T15:30:57.629Z,19.72
2022-08-09T15:32:00.773Z,20.27
2022-08-09T15:34:34.223Z,19.43
2022-08-09T15:37:03.876Z,19.68
2022-08-09T15:39:32.267Z,18.46
2022-08-09T15:42:13.113Z,17.50
2022-08-09T15:44:41.853Z,17.19
2022-08-09T15:47:13.992Z,17.28
2022-08-09T15:49:41.334Z,17.09
2022-08-09T15:52:27.631Z,16.33
2022-08-09T15:54:54.518Z,16.72
2022-08-09T15:57:35.680Z,15.57
2022-08-09T16:00:24.361Z,15.99
2022-08-09T16:02:56.087Z,17.31
2022-08-09T16:05:47.238Z,16.31
2022-08-09T16:08:30.114Z,14.99
2022-08-09T16:11:04.685Z,15.58
2022-08-09T16:14:04.216Z,15.42
2022-08-09T16:16:26.166Z,15.64
2022-08-09T16:18:55.017Z,16.47
2022-08-09T16:21:25.844Z,15.17
2022-08-09T16:23:58.751Z,13.84
2022-08-09T16:26:34.901Z,13.77
2022-08-09T16:29:21.313Z,14.00
2022-08-09T16:32:18.961Z,13.39
2022-08-09T16:34:57.896Z,13.37
2022-08-09T16:37:55.766Z,15.92
2022-08-09T16:40:20.711Z,18.00
2022-08-09T16:43:04.349Z,18.25
2022-08-09T16:45:32.064Z,18.01
2022-08-09T16:48:39.566Z,17.86
2022-08-09T16:50:58.742Z,17.31
2022-08-09T16:53:32.298Z,16.00
2022-08-09T16:56:03.625Z,15.80
2022-08-09T16:58:36.754Z,15.19
2022-08-09T17:01:04.635Z,15.22
2022-08-09T17:03:31.652Z,14.90
2022-08-09T17:06:07.321Z,13.95
2022-08-09T17:09:02.932Z,13.57
2022-08-09T17:11:40.430Z,14.61
2022-08-09T17:14:26.312Z,13.44
2022-08-09T17:17:01.157Z,13.60
2022-08-09T17:19:47.272Z,13.21
2022-08-09T17:22:35.718Z,14.92
2022-08-09T17:25:10.019Z,16.43
2022-08-09T17:27:39.647Z,16.63
2022-08-09T17:30:16.431Z,17.93
2022-08-09T17:32:45.268Z,16.51
2022-08-09T17:35:14.236Z,17.96
2022-08-09T17:38:11.705Z,19.54
2022-08-09T17:40:32.117Z,20.03
2022-08-09T17:43:32.991Z,20.83
2022-08-09T17:46:03.681Z,22.50
2022-08-09T17:48:40.173Z,23.26
2022-08-09T17:51:18.709Z,23.18
2022-08-09T17:53:54.765Z,23.04
2022-08-09T17:56:29.292Z,23.25
2022-08-09T17:59:15.963Z,23.29
2022-08-09T18:02:07.606Z,24.33
2022-08-09T18:04:34.826Z,24.31
2022-08-09T18:07:04.768Z,25.09
2022-08-09T18:09:40.687Z,25.24
2022-08-09T18:12:17.903Z,24.97
2022-08-09T18:14:56.563Z,24.81
2022-08-09T18:18:02.705Z,24.55
2022-08-09T18:20:54.251Z,24.25
2022-08-09T18:23:04.868Z,23.92
2022-08-09T18:25:50.563Z,24.17
2022-08-09T18:30:42.992Z,25.48
2022-08-09T18:31:14.513Z,26.28
2022-08-09T18:33:43.274Z,25.54
2022-08-09T18:36:26.040Z,26.41
2022-08-09T18:39:07.246Z,26.16
2022-08-09T18:41:52.811Z,26.12
2022-08-09T18:44:25.701Z,26.55
2022-08-09T18:47:07.923Z,27.65
2022-08-09T18:49:43.385Z,28.32
2022-08-09T18:52:16.103Z,28.27
2022-08-09T18:54:52.688Z,27.84
2022-08-09T18:57:22.787Z,27.66
2022-08-09T18:59:55.310Z,27.38
2022-08-09T19:02:32.338Z,28.40
2022-08-09T19:05:14.215Z,27.28
2022-08-09T19:07:59.021Z,26.70
2022-08-09T19:10:29.549Z,27.30
2022-08-09T19:13:20.727Z,26.79
2022-08-09T19:15:55.794Z,27.51
2022-08-09T19:18:34.063Z,28.52
2022-08-09T19:21:09.117Z,29.08
2022-08-09T19:24:32.368Z,29.59
2022-08-09T19:26:31.014Z,29.61
2022-08-09T19:29:15.448Z,29.38
2022-08-09T19:31:51.125Z,29.56
2022-08-09T19:34:22.880Z,29.81
2022-08-09T19:36:56.057Z,29.22
2022-08-09T19:40:02.555Z,30.09
2022-08-09T19:42:19.590Z,30.29
2022-08-09T19:44:51.468Z,31.21
2022-08-09T19:47:23.332Z,31.13
2022-08-09T19:50:08.711Z,31.94
2022-08-09T19:52:37.678Z,32.38
2022-08-09T19:55:16.755Z,31.39
2022-08-09T19:57:46.398Z,31.56
2022-08-09T20:00:16.202Z,31.61
2022-08-09T20:04:09.629Z,32.14
2022-08-09T20:05:46.718Z,31.90
2022-08-09T20:08:33.358Z,31.45
2022-08-09T20:11:04.497Z,33.36
2022-08-09T20:13:37.058Z,32.50
2022-08-09T20:16:37.459Z,32.78
2022-08-09T20:19:42.622Z,32.62
2022-08-09T20:21:56.588Z,32.42
2022-08-09T20:24:32.069Z,32.57
2022-08-09T20:27:07.965Z,33.27
2022-08-09T20:29:37.289Z,32.80
2022-08-09T20:32:29.736Z,33.25
2022-08-09T20:34:59.425Z,31.99
2022-08-09T20:38:08.700Z,32.25
2022-08-09T20:40:19.272Z,32.44
2022-08-09T20:43:00.457Z,31.82
2022-08-09T20:45:59.592Z,32.09
2022-08-09T20:48:31.056Z,31.19
2022-08-09T20:51:01.016Z,31.07
2022-08-09T20:53:35.838Z,32.13
2022-08-09T20:56:08.811Z,31.71
2022-08-09T20:58:36.089Z,31.29
2022-08-09T21:01:33.225Z,31.96
2022-08-09T21:05:49.166Z,30.92
2022-08-09T21:06:45.402Z,31.96
2022-08-09T21:09:13.738Z,31.18
2022-08-09T21:14:31.216Z,30.94
2022-08-09T21:17:00.393Z,32.14
2022-08-09T21:20:17.938Z,33.01
2022-08-09T21:22:38.100Z,32.75
2022-08-09T21:25:20.947Z,32.62
2022-08-09T21:27:52.625Z,32.03
2022-08-09T21:30:22.131Z,31.87
2022-08-09T21:32:51.182Z,31.73
2022-08-09T21:35:18.866Z,32.88
2022-08-09T21:37:59.229Z,33.41
2022-08-09T21:40:30.427Z,34.71
2022-08-09T21:43:00.855Z,34.86
2022-08-09T21:45:27.976Z,34.47
2022-08-09T21:47:55.655Z,34.87
2022-08-09T21:50:33.827Z,33.96
2022-08-09T21:53:15.604Z,33.31
2022-08-09T21:55:54.319Z,34.71
2022-08-09T21:58:21.081Z,34.46
2022-08-09T22:00:55.909Z,34.70
2022-08-09T22:03:25.477Z,34.37
2022-08-09T22:05:54.256Z,34.16
2022-08-09T22:08:22.966Z,34.06
2022-08-09T22:11:00.750Z,33.68
2022-08-09T22:13:42.285Z,33.38
2022-08-09T22:16:11.564Z,34.59
2022-08-09T22:18:54.390Z,34.68
2022-08-09T22:21:49.660Z,34.90
2022-08-09T22:24:20.854Z,35.33
2022-08-09T22:29:19.212Z,35.14
2022-08-09T22:31:56.249Z,37.10
2022-08-09T22:34:26.693Z,37.01
2022-08-09T22:36:58.784Z,36.64
2022-08-09T22:39:55.706Z,37.37
2022-08-09T22:42:20.794Z,37.92
2022-08-09T22:45:00.178Z,37.84
2022-08-09T22:48:17.012Z,37.17
2022-08-09T22:50:23.283Z,38.14
2022-08-09T22:52:54.953Z,38.17
2022-08-09T22:55:39.506Z,37.61
2022-08-09T22:58:20.433Z,38.39
2022-08-09T23:01:00.561Z,37.51
2022-08-09T23:03:31.220Z,37.70
2022-08-09T23:06:35.158Z,39.53
2022-08-09T23:09:05.776Z,40.15
2022-08-09T23:11:32.742Z,40.14
2022-08-09T23:13:59.648Z,38.97
2022-08-09T23:16:26.309Z,39.19
2022-08-09T23:18:52.961Z,39.89
2022-08-09T23:21:24.553Z,39.78
2022-08-09T23:24:05.358Z,39.93
2022-08-09T23:26:34.701Z,40.31
2022-08-09T23:29:01.370Z,41.66
2022-08-09T23:31:28.059Z,40.93
2022-08-09T23:33:54.672Z,41.33
2022-08-09T23:36:21.316Z,42.05
2022-08-09T23:38:48.862Z,42.23
2022-08-09T23:41:28.530Z,41.94
2022-08-09T23:44:01.899Z,42.65
2022-08-09T23:46:30.698Z,43.23
2022-08-09T23:48:58.687Z,42.23
2022-08-09T23:51:25.580Z,42.83
2022-08-09T23:53:55.090Z,42.99
2022-08-09T23:56:52.118Z,42.55
2022-08-09T23:59:09.103Z,43.07
