createdAt,value
2019-02-20T00:00:16.542Z,7.90
2019-02-20T00:02:46.180Z,7.90
2019-02-20T00:05:22.309Z,7.90
2019-02-20T00:07:52.196Z,7.80
2019-02-20T00:10:21.716Z,7.70
2019-02-20T00:12:51.333Z,7.60
2019-02-20T00:15:20.798Z,7.60
2019-02-20T00:17:50.536Z,7.60
2019-02-20T00:20:20.084Z,7.60
2019-02-20T00:22:49.715Z,7.50
2019-02-20T00:25:19.744Z,7.50
2019-02-20T00:27:49.408Z,7.50
2019-02-20T00:30:19.026Z,7.50
2019-02-20T00:32:48.637Z,7.50
2019-02-20T00:35:18.103Z,7.50
2019-02-20T00:37:47.956Z,7.40
2019-02-20T00:40:17.460Z,7.40
2019-02-20T00:42:47.030Z,7.40
2019-02-20T00:45:34.110Z,7.40
2019-02-20T00:48:22.476Z,7.40
2019-02-20T00:50:55.404Z,7.30
2019-02-20T00:53:32.670Z,7.30
2019-02-20T00:56:02.102Z,7.30
2019-02-20T00:58:31.494Z,7.30
2019-02-20T01:01:00.897Z,7.30
2019-02-20T01:03:30.445Z,7.30
2019-02-20T01:05:59.840Z,7.30
2019-02-20T01:08:29.243Z,7.30
2019-02-20T01:10:58.820Z,7.20
2019-02-20T01:13:28.480Z,7.20
2019-02-20T01:15:57.952Z,7.20
2019-02-20T01:18:27.405Z,7.10
2019-02-20T01:20:57.039Z,7.10
2019-02-20T01:23:26.492Z,7.10
2019-02-20T01:25:56.130Z,7.10
2019-02-20T01:28:25.918Z,7.00
2019-02-20T01:30:55.900Z,7.00
2019-02-20T01:33:28.606Z,7.00
2019-02-20T01:35:58.459Z,6.90
2019-02-20T01:38:28.339Z,6.90
2019-02-20T01:40:57.905Z,6.80
2019-02-20T01:43:27.306Z,6.70
2019-02-20T01:45:56.735Z,6.60
2019-02-20T01:48:26.582Z,6.60
2019-02-20T01:50:56.098Z,6.50
2019-02-20T01:53:27.898Z,6.40
2019-02-20T01:55:57.402Z,6.40
2019-02-20T01:58:26.958Z,6.30
2019-02-20T02:00:56.373Z,6.10
2019-02-20T02:03:26.009Z,6.10
2019-02-20T02:05:55.389Z,6.10
2019-02-20T02:08:24.981Z,6.10
2019-02-20T02:10:54.341Z,6.00
2019-02-20T02:13:23.875Z,6.00
2019-02-20T02:15:53.220Z,6.00
2019-02-20T02:18:23.839Z,6.00
2019-02-20T02:20:53.426Z,6.00
2019-02-20T02:23:25.600Z,5.90
2019-02-20T02:25:55.653Z,5.90
2019-02-20T02:28:25.401Z,5.80
2019-02-20T02:30:58.200Z,5.70
2019-02-20T02:33:27.668Z,5.70
2019-02-20T02:35:57.362Z,5.70
2019-02-20T02:38:26.748Z,5.50
2019-02-20T02:40:56.127Z,5.50
2019-02-20T02:43:25.794Z,5.50
2019-02-20T02:45:55.344Z,5.50
2019-02-20T02:48:24.690Z,5.50
2019-02-20T02:50:54.420Z,5.50
2019-02-20T02:53:30.379Z,5.50
2019-02-20T02:55:54.998Z,5.40
2019-02-20T02:58:24.571Z,5.40
2019-02-20T03:00:54.339Z,5.30
2019-02-20T03:03:23.849Z,5.30
2019-02-20T03:05:53.265Z,5.20
2019-02-20T03:08:22.811Z,5.20
2019-02-20T03:10:52.220Z,5.30
2019-02-20T03:13:21.660Z,5.30
2019-02-20T03:15:51.642Z,5.40
2019-02-20T03:18:21.044Z,5.40
2019-02-20T03:20:50.449Z,5.40
2019-02-20T03:23:20.044Z,5.40
2019-02-20T03:25:49.577Z,5.40
2019-02-20T03:28:18.997Z,5.50
2019-02-20T03:30:48.770Z,5.50
2019-02-20T03:33:18.227Z,5.40
2019-02-20T03:35:47.713Z,5.50
2019-02-20T03:38:17.120Z,5.50
2019-02-20T03:40:46.706Z,5.40
2019-02-20T03:43:16.079Z,5.40
2019-02-20T03:45:45.636Z,5.40
2019-02-20T03:48:15.374Z,5.40
2019-02-20T03:50:44.839Z,5.30
2019-02-20T03:53:14.224Z,5.20
2019-02-20T03:55:44.193Z,5.20
2019-02-20T03:58:14.139Z,5.20
2019-02-20T04:00:43.497Z,5.10
2019-02-20T04:03:13.169Z,5.20
2019-02-20T04:05:42.842Z,5.20
2019-02-20T04:08:12.844Z,5.10
2019-02-20T04:10:42.355Z,5.10
2019-02-20T04:13:12.546Z,5.00
2019-02-20T04:15:41.994Z,5.10
2019-02-20T04:18:11.947Z,5.10
2019-02-20T04:20:41.373Z,5.20
2019-02-20T04:23:10.869Z,5.30
2019-02-20T04:25:40.561Z,5.30
2019-02-20T04:28:09.969Z,5.40
2019-02-20T04:30:39.304Z,5.40
2019-02-20T04:33:09.043Z,5.50
2019-02-20T04:35:38.614Z,5.50
2019-02-20T04:38:10.044Z,5.50
2019-02-20T04:40:39.382Z,5.50
2019-02-20T04:43:09.061Z,5.50
2019-02-20T04:45:38.439Z,5.50
2019-02-20T04:48:07.846Z,5.50
2019-02-20T04:50:37.217Z,5.40
2019-02-20T04:53:06.741Z,5.40
2019-02-20T04:55:36.488Z,5.40
2019-02-20T04:58:17.155Z,5.50
2019-02-20T05:00:46.540Z,5.50
2019-02-20T05:03:16.697Z,5.50
2019-02-20T05:05:46.595Z,5.50
2019-02-20T05:08:16.078Z,5.50
2019-02-20T05:10:49.443Z,5.50
2019-02-20T05:13:20.065Z,5.50
2019-02-20T05:15:49.473Z,5.40
2019-02-20T05:18:19.708Z,5.40
2019-02-20T05:20:49.946Z,5.20
2019-02-20T05:23:19.715Z,5.20
2019-02-20T05:25:49.100Z,5.30
2019-02-20T05:28:18.962Z,5.30
2019-02-20T05:30:48.623Z,5.30
2019-02-20T05:33:18.042Z,5.30
2019-02-20T05:35:47.587Z,5.40
2019-02-20T05:38:17.289Z,5.40
2019-02-20T05:40:46.789Z,5.40
2019-02-20T05:43:16.678Z,5.40
2019-02-20T05:45:46.651Z,5.40
2019-02-20T05:48:16.054Z,5.50
2019-02-20T05:50:45.544Z,5.50
2019-02-20T05:53:15.369Z,5.40
2019-02-20T05:55:45.431Z,5.40
2019-02-20T05:58:15.016Z,5.40
2019-02-20T06:00:44.929Z,5.40
2019-02-20T06:03:14.882Z,5.40
2019-02-20T06:05:44.978Z,5.40
2019-02-20T06:08:14.619Z,5.40
2019-02-20T06:10:44.068Z,5.40
2019-02-20T06:13:14.030Z,5.30
2019-02-20T06:15:44.017Z,5.30
2019-02-20T06:18:13.756Z,5.40
2019-02-20T06:20:43.674Z,5.40
2019-02-20T06:23:13.493Z,5.50
2019-02-20T06:25:43.248Z,5.50
2019-02-20T06:28:12.834Z,5.60
2019-02-20T06:30:43.938Z,5.60
2019-02-20T06:33:13.924Z,5.50
2019-02-20T06:35:43.924Z,5.40
2019-02-20T06:38:13.560Z,5.40
2019-02-20T06:40:43.852Z,5.50
2019-02-20T06:43:14.329Z,5.50
2019-02-20T06:45:44.658Z,5.60
2019-02-20T06:48:14.751Z,5.50
2019-02-20T06:50:44.961Z,5.50
2019-02-20T06:53:15.146Z,5.40
2019-02-20T06:55:45.147Z,5.40
2019-02-20T06:58:15.400Z,5.40
2019-02-20T07:01:02.456Z,5.40
2019-02-20T07:03:32.264Z,5.50
2019-02-20T07:06:44.142Z,5.50
2019-02-20T07:10:00.576Z,5.60
2019-02-20T07:12:57.732Z,5.60
2019-02-20T07:16:24.160Z,5.60
2019-02-20T07:19:39.670Z,5.60
2019-02-20T07:22:59.818Z,5.60
2019-02-20T07:25:58.005Z,5.60
2019-02-20T07:28:57.222Z,5.70
2019-02-20T07:31:27.239Z,5.70
2019-02-20T07:33:57.180Z,5.70
2019-02-20T07:36:26.757Z,5.80
2019-02-20T07:38:56.363Z,5.90
2019-02-20T07:41:25.725Z,5.90
2019-02-20T07:43:55.499Z,5.80
2019-02-20T07:46:25.032Z,5.80
2019-02-20T07:48:54.869Z,5.70
2019-02-20T07:51:24.688Z,5.70
2019-02-20T07:53:54.169Z,5.90
2019-02-20T07:56:24.196Z,6.20
2019-02-20T07:58:53.852Z,6.30
2019-02-20T08:01:23.678Z,6.30
2019-02-20T08:03:53.985Z,6.30
2019-02-20T08:06:23.356Z,6.10
2019-02-20T08:08:52.965Z,6.10
2019-02-20T08:11:25.516Z,6.10
2019-02-20T08:13:54.887Z,6.10
2019-02-20T08:16:24.377Z,6.20
2019-02-20T08:18:53.831Z,6.20
2019-02-20T08:21:23.627Z,6.20
2019-02-20T08:23:53.182Z,6.20
2019-02-20T08:26:22.813Z,6.30
2019-02-20T08:28:52.233Z,6.30
2019-02-20T08:31:21.648Z,6.30
2019-02-20T08:33:51.516Z,6.40
2019-02-20T08:36:21.640Z,6.50
2019-02-20T08:38:51.101Z,6.50
2019-02-20T08:41:20.506Z,6.40
2019-02-20T08:43:50.156Z,6.50
2019-02-20T08:46:19.626Z,6.50
2019-02-20T08:48:49.032Z,6.50
2019-02-20T08:51:18.970Z,6.70
2019-02-20T08:53:48.528Z,6.90
2019-02-20T08:56:18.193Z,7.10
2019-02-20T08:58:47.783Z,7.20
2019-02-20T09:01:17.173Z,7.40
2019-02-20T09:03:47.284Z,7.60
2019-02-20T09:06:17.028Z,7.70
2019-02-20T09:08:46.951Z,7.80
2019-02-20T09:11:16.702Z,7.90
2019-02-20T09:13:46.267Z,7.90
2019-02-20T09:16:16.708Z,8.00
2019-02-20T09:18:46.499Z,8.20
2019-02-20T09:21:16.275Z,8.20
2019-02-20T09:23:46.144Z,8.30
2019-02-20T09:26:15.936Z,8.40
2019-02-20T09:28:45.348Z,8.40
2019-02-20T09:31:15.361Z,8.50
2019-02-20T09:33:44.954Z,8.60
2019-02-20T09:36:14.633Z,8.80
2019-02-20T09:38:44.033Z,8.80
2019-02-20T09:41:13.385Z,8.90
2019-02-20T09:43:43.420Z,8.90
2019-02-20T09:46:12.789Z,8.90
2019-02-20T09:48:42.231Z,9.10
2019-02-20T09:51:11.894Z,9.10
2019-02-20T09:53:41.272Z,9.20
2019-02-20T09:56:10.653Z,9.30
2019-02-20T09:58:40.545Z,9.30
2019-02-20T10:01:09.894Z,9.30
2019-02-20T10:03:39.647Z,9.40
2019-02-20T10:06:09.217Z,9.40
2019-02-20T10:08:38.694Z,9.50
2019-02-20T10:11:08.031Z,9.50
2019-02-20T10:13:37.454Z,9.60
2019-02-20T10:16:07.048Z,9.60
2019-02-20T10:18:36.476Z,9.60
2019-02-20T10:21:06.084Z,9.80
2019-02-20T10:23:35.781Z,9.80
2019-02-20T10:26:05.497Z,9.90
2019-02-20T10:28:35.145Z,9.90
2019-02-20T10:31:04.899Z,9.90
2019-02-20T10:33:34.705Z,10.00
2019-02-20T10:36:04.610Z,10.10
2019-02-20T10:38:34.061Z,10.20
2019-02-20T10:41:03.440Z,10.20
2019-02-20T10:43:32.891Z,10.30
2019-02-20T10:46:02.561Z,10.40
2019-02-20T10:48:32.037Z,10.50
2019-02-20T10:51:01.497Z,10.60
2019-02-20T10:53:31.058Z,10.70
2019-02-20T10:56:08.898Z,10.70
2019-02-20T10:58:31.806Z,10.70
2019-02-20T11:01:01.274Z,10.70
2019-02-20T11:03:30.995Z,10.60
2019-02-20T11:06:01.001Z,10.60
2019-02-20T11:08:30.916Z,10.70
2019-02-20T11:11:02.130Z,10.70
2019-02-20T11:13:32.059Z,10.80
2019-02-20T11:16:02.032Z,10.80
2019-02-20T11:18:31.977Z,10.90
2019-02-20T11:21:01.754Z,11.00
2019-02-20T11:23:36.958Z,11.10
2019-02-20T11:26:06.747Z,11.20
2019-02-20T11:28:36.709Z,11.20
2019-02-20T11:31:06.685Z,11.20
2019-02-20T11:33:36.567Z,11.30
2019-02-20T11:36:06.226Z,11.40
2019-02-20T11:38:36.159Z,11.50
2019-02-20T11:41:06.442Z,11.50
2019-02-20T11:43:35.915Z,11.60
2019-02-20T11:46:05.674Z,11.70
2019-02-20T11:48:35.461Z,11.80
2019-02-20T11:51:05.066Z,11.80
2019-02-20T11:53:37.116Z,11.90
2019-02-20T11:56:06.586Z,12.00
2019-02-20T11:58:36.940Z,12.10
2019-02-20T12:01:06.906Z,12.30
2019-02-20T12:03:36.668Z,12.40
2019-02-20T12:06:07.127Z,12.40
2019-02-20T12:08:37.285Z,12.40
2019-02-20T12:11:09.061Z,12.50
2019-02-20T12:13:38.667Z,12.60
2019-02-20T12:16:13.917Z,12.60
2019-02-20T12:18:45.288Z,12.60
2019-02-20T12:21:18.417Z,12.60
2019-02-20T12:23:48.129Z,12.60
2019-02-20T12:26:17.951Z,12.60
2019-02-20T12:28:48.036Z,12.60
2019-02-20T12:31:18.136Z,12.60
2019-02-20T12:33:48.456Z,12.60
2019-02-20T12:36:18.452Z,12.60
2019-02-20T12:38:48.784Z,12.60
2019-02-20T12:41:18.390Z,12.70
2019-02-20T12:43:47.922Z,12.80
2019-02-20T12:46:18.734Z,12.80
2019-02-20T12:48:50.397Z,12.80
2019-02-20T12:51:20.348Z,12.80
2019-02-20T12:53:52.895Z,12.70
2019-02-20T12:56:22.442Z,12.60
2019-02-20T12:58:54.077Z,12.70
2019-02-20T13:01:23.592Z,12.70
2019-02-20T13:03:56.379Z,12.70
2019-02-20T13:06:25.769Z,12.80
2019-02-20T13:08:55.244Z,12.80
2019-02-20T13:11:24.827Z,12.80
2019-02-20T13:13:54.480Z,12.80
2019-02-20T13:16:24.151Z,12.80
2019-02-20T13:18:53.726Z,12.90
2019-02-20T13:21:23.598Z,12.90
2019-02-20T13:23:54.827Z,12.90
2019-02-20T13:26:24.408Z,12.80
2019-02-20T13:28:54.396Z,12.80
2019-02-20T13:31:24.171Z,12.80
2019-02-20T13:33:53.594Z,12.70
2019-02-20T13:36:23.057Z,12.70
2019-02-20T13:38:53.631Z,12.60
2019-02-20T13:41:23.496Z,12.60
2019-02-20T13:43:53.548Z,12.60
2019-02-20T13:46:23.390Z,12.50
2019-02-20T13:48:53.187Z,12.50
2019-02-20T13:51:22.941Z,12.50
2019-02-20T13:53:53.145Z,12.50
2019-02-20T13:56:22.820Z,12.50
2019-02-20T13:58:52.739Z,12.60
2019-02-20T14:01:22.533Z,12.60
2019-02-20T14:03:53.337Z,12.60
2019-02-20T14:06:26.933Z,12.60
2019-02-20T14:08:56.400Z,12.60
2019-02-20T14:11:26.524Z,12.60
2019-02-20T14:13:56.042Z,12.60
2019-02-20T14:16:26.865Z,12.60
2019-02-20T14:18:56.704Z,12.60
2019-02-20T14:21:26.964Z,12.60
2019-02-20T14:23:56.520Z,12.60
2019-02-20T14:26:28.392Z,12.60
2019-02-20T14:28:59.811Z,12.60
2019-02-20T14:31:29.506Z,12.50
2019-02-20T14:33:59.429Z,12.50
2019-02-20T14:36:29.563Z,12.50
2019-02-20T14:38:59.029Z,12.40
2019-02-20T14:41:28.469Z,12.40
2019-02-20T14:43:58.208Z,12.30
2019-02-20T14:46:27.946Z,12.30
2019-02-20T14:48:57.679Z,12.30
2019-02-20T14:51:27.807Z,12.40
2019-02-20T14:53:57.373Z,12.40
2019-02-20T14:56:27.004Z,12.40
2019-02-20T14:58:56.512Z,12.40
2019-02-20T15:01:27.034Z,12.40
2019-02-20T15:03:56.869Z,12.40
2019-02-20T15:06:27.257Z,12.40
2019-02-20T15:08:57.069Z,12.40
2019-02-20T15:11:26.752Z,12.40
2019-02-20T15:13:56.438Z,12.40
2019-02-20T15:16:25.853Z,12.40
2019-02-20T15:18:56.089Z,12.40
2019-02-20T15:21:26.233Z,12.30
2019-02-20T15:23:55.740Z,12.30
2019-02-20T15:26:25.265Z,12.30
2019-02-20T15:28:55.062Z,12.30
2019-02-20T15:31:33.428Z,12.30
2019-02-20T15:33:56.436Z,12.20
2019-02-20T15:36:26.458Z,12.20
2019-02-20T15:38:58.864Z,12.20
2019-02-20T15:41:28.692Z,12.20
2019-02-20T15:43:58.920Z,12.10
2019-02-20T15:46:28.769Z,12.10
2019-02-20T15:48:58.388Z,12.10
2019-02-20T15:51:28.101Z,12.10
2019-02-20T15:53:57.811Z,12.10
2019-02-20T15:56:27.537Z,12.00
2019-02-20T15:58:57.236Z,12.00
2019-02-20T16:01:26.782Z,11.90
2019-02-20T16:03:56.460Z,11.80
2019-02-20T16:06:26.866Z,11.80
2019-02-20T16:08:56.448Z,11.80
2019-02-20T16:11:25.919Z,11.70
2019-02-20T16:13:55.524Z,11.70
2019-02-20T16:16:25.599Z,11.60
2019-02-20T16:18:55.207Z,11.60
2019-02-20T16:21:25.309Z,11.50
2019-02-20T16:23:55.071Z,11.50
2019-02-20T16:26:24.886Z,11.50
2019-02-20T16:28:54.674Z,11.40
2019-02-20T16:31:24.250Z,11.40
2019-02-20T16:33:54.118Z,11.30
2019-02-20T16:36:23.917Z,11.30
2019-02-20T16:38:53.581Z,11.20
2019-02-20T16:41:23.228Z,11.20
2019-02-20T16:43:52.930Z,11.20
2019-02-20T16:46:23.144Z,11.10
2019-02-20T16:48:52.645Z,11.10
2019-02-20T16:51:22.801Z,11.10
2019-02-20T16:53:52.674Z,11.10
2019-02-20T16:56:22.293Z,11.00
2019-02-20T16:58:51.694Z,11.00
2019-02-20T17:01:21.286Z,10.90
2019-02-20T17:03:51.004Z,10.90
2019-02-20T17:06:21.050Z,10.90
2019-02-20T17:08:50.546Z,10.90
2019-02-20T17:11:20.295Z,10.80
2019-02-20T17:13:50.688Z,10.80
2019-02-20T17:16:20.479Z,10.70
2019-02-20T17:18:50.089Z,10.60
2019-02-20T17:21:20.298Z,10.50
2019-02-20T17:23:50.618Z,10.40
2019-02-20T17:26:20.306Z,10.30
2019-02-20T17:28:49.837Z,10.20
2019-02-20T17:31:19.753Z,10.20
2019-02-20T17:33:49.726Z,10.10
2019-02-20T17:36:19.392Z,10.00
2019-02-20T17:38:49.186Z,9.90
2019-02-20T17:41:18.853Z,9.80
2019-02-20T17:43:48.442Z,9.80
2019-02-20T17:46:18.785Z,9.70
2019-02-20T17:48:48.615Z,9.60
2019-02-20T17:51:18.123Z,9.60
2019-02-20T17:53:48.121Z,9.60
2019-02-20T17:56:17.860Z,9.50
2019-02-20T17:58:47.416Z,9.50
2019-02-20T18:01:18.112Z,9.40
2019-02-20T18:03:47.678Z,9.40
2019-02-20T18:06:17.681Z,9.30
2019-02-20T18:08:48.286Z,9.30
2019-02-20T18:11:18.155Z,9.30
2019-02-20T18:13:47.976Z,9.30
2019-02-20T18:16:18.692Z,9.20
2019-02-20T18:18:48.511Z,9.20
2019-02-20T18:21:19.491Z,9.20
2019-02-20T18:23:50.188Z,9.10
2019-02-20T18:26:19.968Z,9.10
2019-02-20T18:28:49.925Z,9.10
2019-02-20T18:31:20.605Z,9.00
2019-02-20T18:33:50.438Z,9.00
2019-02-20T18:36:21.166Z,8.90
2019-02-20T18:38:51.344Z,8.90
2019-02-20T18:41:21.859Z,8.80
2019-02-20T18:43:55.455Z,8.80
2019-02-20T18:46:26.128Z,8.70
2019-02-20T18:48:56.431Z,8.60
2019-02-20T18:51:26.896Z,8.60
2019-02-20T18:53:57.430Z,8.50
2019-02-20T18:56:27.424Z,8.50
2019-02-20T18:58:57.272Z,8.50
2019-02-20T19:01:27.058Z,8.40
2019-02-20T19:03:57.047Z,8.40
2019-02-20T19:06:27.209Z,8.40
2019-02-20T19:09:01.279Z,8.40
2019-02-20T19:11:45.650Z,8.30
2019-02-20T19:14:45.744Z,8.30
2019-02-20T19:17:41.746Z,8.30
2019-02-20T19:20:51.889Z,8.30
2019-02-20T19:23:58.088Z,8.30
2019-02-20T19:27:13.813Z,8.20
2019-02-20T19:30:12.509Z,8.20
2019-02-20T19:33:03.895Z,8.10
2019-02-20T19:35:58.654Z,8.10
2019-02-20T19:39:18.959Z,8.10
2019-02-20T19:42:28.819Z,8.10
2019-02-20T19:46:00.229Z,8.00
2019-02-20T19:49:16.989Z,8.00
2019-02-20T19:52:25.016Z,8.00
2019-02-20T19:55:29.110Z,8.00
2019-02-20T19:58:55.276Z,8.00
2019-02-20T20:01:57.064Z,7.90
2019-02-20T20:04:48.788Z,7.90
2019-02-20T20:07:51.063Z,7.90
2019-02-20T20:11:07.917Z,7.80
2019-02-20T20:14:24.313Z,7.80
2019-02-20T20:17:55.968Z,7.80
2019-02-20T20:20:48.639Z,7.70
2019-02-20T20:23:54.161Z,7.80
2019-02-20T20:26:58.869Z,7.70
2019-02-20T20:29:59.204Z,7.70
2019-02-20T20:33:08.572Z,7.60
2019-02-20T20:36:13.083Z,7.60
2019-02-20T20:39:32.471Z,7.60
2019-02-20T20:42:39.459Z,7.50
2019-02-20T20:45:29.508Z,7.50
2019-02-20T20:48:51.456Z,7.50
2019-02-20T20:52:07.493Z,7.40
2019-02-20T20:55:20.637Z,7.40
2019-02-20T20:58:05.027Z,7.30
2019-02-20T21:01:29.344Z,7.30
2019-02-20T21:04:20.805Z,7.20
2019-02-20T21:07:11.845Z,7.20
2019-02-20T21:10:14.381Z,7.10
2019-02-20T21:13:15.231Z,7.10
2019-02-20T21:16:27.021Z,7.10
2019-02-20T21:19:47.337Z,7.10
2019-02-20T21:22:45.231Z,7.10
2019-02-20T21:25:59.538Z,7.00
2019-02-20T21:28:49.289Z,7.00
2019-02-20T21:31:53.485Z,7.00
2019-02-20T21:34:45.317Z,6.90
2019-02-20T21:37:51.437Z,6.90
2019-02-20T21:40:47.255Z,6.90
2019-02-20T21:44:00.857Z,6.90
2019-02-20T21:47:02.444Z,6.80
2019-02-20T21:50:25.112Z,6.80
2019-02-20T21:53:12.039Z,6.80
2019-02-20T21:56:25.780Z,6.80
2019-02-20T21:59:39.207Z,6.70
2019-02-20T22:02:45.162Z,6.70
2019-02-20T22:05:54.928Z,6.70
2019-02-20T22:09:02.483Z,6.60
2019-02-20T22:12:12.481Z,6.60
2019-02-20T22:14:54.404Z,6.60
2019-02-20T22:18:14.103Z,6.60
2019-02-20T22:21:19.283Z,6.60
2019-02-20T22:24:13.953Z,6.60
2019-02-20T22:27:08.813Z,6.50
2019-02-20T22:30:04.034Z,6.50
2019-02-20T22:33:10.303Z,6.50
2019-02-20T22:36:12.632Z,6.40
2019-02-20T22:39:20.772Z,6.30
2019-02-20T22:42:17.525Z,6.30
2019-02-20T22:45:16.298Z,6.30
2019-02-20T22:48:24.190Z,6.20
2019-02-20T22:51:32.053Z,6.20
2019-02-20T22:54:24.841Z,6.10
2019-02-20T22:57:40.199Z,6.10
2019-02-20T23:00:53.094Z,6.10
2019-02-20T23:03:43.312Z,6.10
2019-02-20T23:06:59.509Z,6.10
2019-02-20T23:10:16.398Z,6.00
2019-02-20T23:13:38.026Z,5.90
2019-02-20T23:16:07.426Z,5.90
2019-02-20T23:18:37.081Z,5.80
2019-02-20T23:21:06.793Z,5.80
2019-02-20T23:23:36.704Z,5.70
2019-02-20T23:26:06.140Z,5.80
2019-02-20T23:28:35.594Z,5.60
2019-02-20T23:31:05.142Z,5.60
2019-02-20T23:33:34.672Z,5.60
2019-02-20T23:36:08.753Z,5.70
2019-02-20T23:38:38.765Z,5.70
2019-02-20T23:41:08.434Z,5.80
2019-02-20T23:43:38.454Z,5.80
2019-02-20T23:46:08.053Z,5.90
2019-02-20T23:48:37.733Z,5.90
2019-02-20T23:51:15.983Z,5.90
2019-02-20T23:53:46.001Z,5.90
2019-02-20T23:56:15.439Z,5.90
2019-02-20T23:58:44.810Z,5.80
