createdAt,value
2022-08-24T00:00:22.174Z,1.00
2022-08-24T00:01:24.517Z,1.00
2022-08-24T00:02:26.847Z,1.00
2022-08-24T00:03:34.683Z,1.00
2022-08-24T00:04:37.655Z,1.00
2022-08-24T00:05:39.332Z,1.00
2022-08-24T00:06:40.926Z,1.00
2022-08-24T00:07:42.841Z,1.00
2022-08-24T00:08:45.054Z,1.00
2022-08-24T00:09:50.681Z,1.00
2022-08-24T00:10:52.568Z,1.00
2022-08-24T00:11:54.165Z,1.00
2022-08-24T00:12:55.743Z,1.00
2022-08-24T00:13:57.419Z,1.00
2022-08-24T00:14:59.933Z,1.00
2022-08-24T00:16:02.213Z,1.00
2022-08-24T00:17:04.182Z,1.00
2022-08-24T00:18:05.990Z,1.00
2022-08-24T00:19:07.609Z,1.00
2022-08-24T00:20:11.409Z,1.00
2022-08-24T00:21:13.937Z,1.00
2022-08-24T00:22:15.504Z,1.00
2022-08-24T00:23:17.134Z,1.00
2022-08-24T00:24:19.632Z,1.00
2022-08-24T00:25:21.724Z,1.00
2022-08-24T00:26:28.744Z,1.00
2022-08-24T00:27:31.243Z,1.00
2022-08-24T00:28:33.766Z,1.00
2022-08-24T00:29:35.967Z,1.00
2022-08-24T00:30:37.630Z,1.00
2022-08-24T00:31:39.655Z,1.00
2022-08-24T00:32:42.679Z,1.00
2022-08-24T00:33:44.326Z,1.00
2022-08-24T00:34:58.468Z,1.00
2022-08-24T00:36:00.987Z,1.00
2022-08-24T00:37:02.645Z,1.00
2022-08-24T00:38:04.510Z,1.00
2022-08-24T00:39:06.619Z,1.00
2022-08-24T00:40:12.768Z,1.00
2022-08-24T00:41:15.189Z,1.00
2022-08-24T00:42:16.895Z,1.00
2022-08-24T00:43:23.954Z,1.00
2022-08-24T00:44:26.214Z,1.00
2022-08-24T00:45:27.886Z,1.00
2022-08-24T00:46:44.195Z,1.00
2022-08-24T00:47:52.268Z,1.00
2022-08-24T00:49:04.650Z,1.00
2022-08-24T00:50:12.082Z,1.00
2022-08-24T00:51:20.146Z,1.00
2022-08-24T00:52:27.887Z,1.00
2022-08-24T00:53:40.975Z,1.00
2022-08-24T00:54:46.814Z,1.00
2022-08-24T00:55:52.947Z,1.00
2022-08-24T00:56:57.883Z,1.00
2022-08-24T00:58:03.273Z,1.00
2022-08-24T00:59:11.232Z,1.00
2022-08-24T01:00:21.138Z,1.00
2022-08-24T01:01:23.108Z,1.00
2022-08-24T01:02:29.175Z,1.00
2022-08-24T01:03:32.304Z,1.00
2022-08-24T01:04:42.215Z,1.00
2022-08-24T01:05:44.216Z,1.00
2022-08-24T01:06:48.968Z,1.00
2022-08-24T01:07:50.795Z,1.00
2022-08-24T01:08:56.356Z,1.00
2022-08-24T01:10:02.244Z,1.00
2022-08-24T01:11:17.689Z,1.00
2022-08-24T01:12:20.047Z,1.00
2022-08-24T01:13:23.015Z,1.00
2022-08-24T01:14:24.934Z,1.00
2022-08-24T01:15:26.625Z,1.00
2022-08-24T01:16:47.829Z,1.00
2022-08-24T01:18:09.473Z,1.00
2022-08-24T01:19:37.059Z,1.00
2022-08-24T01:20:38.685Z,1.00
2022-08-24T01:22:22.253Z,1.00
2022-08-24T01:23:40.270Z,1.00
2022-08-24T01:24:42.548Z,1.00
2022-08-24T01:25:44.870Z,1.00
2022-08-24T01:26:48.681Z,1.00
2022-08-24T01:27:54.781Z,1.00
2022-08-24T01:29:02.514Z,1.00
2022-08-24T01:30:13.479Z,1.00
2022-08-24T01:31:17.031Z,1.00
2022-08-24T01:32:22.777Z,1.00
2022-08-24T01:33:27.694Z,1.00
2022-08-24T01:34:29.814Z,1.00
2022-08-24T01:35:32.390Z,1.00
2022-08-24T01:36:45.432Z,1.00
2022-08-24T01:37:47.202Z,1.00
2022-08-24T01:38:49.613Z,1.00
2022-08-24T01:39:55.696Z,1.00
2022-08-24T01:41:01.917Z,1.00
2022-08-24T01:42:04.114Z,1.00
2022-08-24T01:43:07.006Z,1.00
2022-08-24T01:44:09.406Z,1.00
2022-08-24T01:45:11.004Z,1.00
2022-08-24T01:46:12.771Z,1.00
2022-08-24T01:47:16.683Z,1.00
2022-08-24T01:48:19.958Z,3.10
2022-08-24T01:49:31.017Z,3.20
2022-08-24T01:50:34.001Z,1.80
2022-08-24T01:51:35.754Z,1.40
2022-08-24T01:53:03.908Z,1.00
2022-08-24T01:54:03.657Z,5.00
2022-08-24T01:55:08.289Z,4.10
2022-08-24T01:56:10.088Z,10.30
2022-08-24T01:57:16.012Z,10.30
2022-08-24T01:58:18.833Z,9.10
2022-08-24T01:59:20.859Z,11.00
2022-08-24T02:00:22.725Z,8.40
2022-08-24T02:01:25.539Z,8.50
2022-08-24T02:02:31.286Z,7.40
2022-08-24T02:03:32.897Z,18.70
2022-08-24T02:04:36.044Z,17.00
2022-08-24T02:05:37.710Z,16.30
2022-08-24T02:06:39.307Z,13.80
2022-08-24T02:07:41.524Z,11.00
2022-08-24T02:08:43.101Z,11.60
2022-08-24T02:09:45.021Z,10.00
2022-08-24T02:10:52.907Z,11.20
2022-08-24T02:11:58.608Z,9.60
2022-08-24T02:13:00.416Z,8.30
2022-08-24T02:14:02.162Z,6.10
2022-08-24T02:15:07.811Z,7.30
2022-08-24T02:16:09.972Z,11.50
2022-08-24T02:17:12.004Z,12.50
2022-08-24T02:18:15.133Z,13.50
2022-08-24T02:19:17.407Z,14.40
2022-08-24T02:20:21.456Z,13.30
2022-08-24T02:21:24.834Z,12.70
2022-08-24T02:22:26.857Z,14.50
2022-08-24T02:23:31.314Z,12.30
2022-08-24T02:24:33.435Z,13.80
2022-08-24T02:25:35.106Z,12.80
2022-08-24T02:26:36.694Z,13.60
2022-08-24T02:27:38.256Z,17.00
2022-08-24T02:28:40.577Z,15.30
2022-08-24T02:29:42.351Z,12.70
2022-08-24T02:30:44.521Z,14.60
2022-08-24T02:31:46.124Z,14.80
2022-08-24T02:32:47.701Z,20.00
2022-08-24T02:33:49.511Z,18.60
2022-08-24T02:34:51.140Z,21.20
2022-08-24T02:35:56.923Z,18.90
2022-08-24T02:36:58.489Z,19.30
2022-08-24T02:38:00.117Z,19.60
2022-08-24T02:39:02.098Z,18.00
2022-08-24T02:40:04.813Z,16.10
2022-08-24T02:41:06.678Z,18.50
2022-08-24T02:42:08.599Z,18.00
2022-08-24T02:43:10.199Z,18.50
2022-08-24T02:44:11.829Z,19.80
2022-08-24T02:45:13.649Z,22.60
2022-08-24T02:46:19.325Z,22.40
2022-08-24T02:47:21.100Z,24.10
2022-08-24T02:48:35.202Z,24.30
2022-08-24T02:49:37.899Z,26.50
2022-08-24T02:50:41.377Z,25.60
2022-08-24T02:51:46.027Z,25.10
2022-08-24T02:52:47.639Z,29.30
2022-08-24T02:53:49.930Z,30.00
2022-08-24T02:54:51.543Z,28.50
2022-08-24T02:55:53.139Z,26.70
2022-08-24T02:56:55.153Z,27.40
2022-08-24T02:57:56.740Z,24.00
2022-08-24T02:59:00.081Z,24.70
2022-08-24T03:00:01.803Z,29.50
2022-08-24T03:01:03.495Z,39.10
2022-08-24T03:02:15.961Z,32.00
2022-08-24T03:03:17.600Z,31.30
2022-08-24T03:04:20.305Z,30.30
2022-08-24T03:05:22.911Z,33.30
2022-08-24T03:06:24.707Z,38.40
2022-08-24T03:07:26.297Z,40.60
2022-08-24T03:08:27.980Z,40.00
2022-08-24T03:09:31.046Z,38.20
2022-08-24T03:10:33.200Z,35.50
2022-08-24T03:11:34.934Z,35.70
2022-08-24T03:12:36.514Z,43.30
2022-08-24T03:13:39.155Z,47.30
2022-08-24T03:14:41.475Z,50.00
2022-08-24T03:15:43.220Z,48.00
2022-08-24T03:16:45.360Z,51.80
2022-08-24T03:17:47.001Z,47.80
2022-08-24T03:18:48.607Z,39.70
2022-08-24T03:19:50.631Z,41.50
2022-08-24T03:20:56.615Z,38.30
2022-08-24T03:21:58.218Z,39.50
2022-08-24T03:22:59.962Z,39.20
2022-08-24T03:24:01.750Z,55.00
2022-08-24T03:25:04.553Z,55.90
2022-08-24T03:26:06.520Z,59.10
2022-08-24T03:27:08.240Z,53.50
2022-08-24T03:28:11.096Z,58.20
2022-08-24T03:29:15.759Z,56.30
2022-08-24T03:30:18.171Z,57.30
2022-08-24T03:31:19.777Z,57.20
2022-08-24T03:32:21.740Z,57.30
2022-08-24T03:33:23.727Z,61.20
2022-08-24T03:34:25.305Z,59.40
2022-08-24T03:35:27.295Z,57.70
2022-08-24T03:36:28.952Z,59.00
2022-08-24T03:37:32.670Z,61.70
2022-08-24T03:38:34.299Z,65.90
2022-08-24T03:39:35.936Z,63.70
2022-08-24T03:40:37.620Z,67.10
2022-08-24T03:41:39.300Z,67.70
2022-08-24T03:42:40.946Z,67.40
2022-08-24T03:43:48.952Z,71.40
2022-08-24T03:44:50.537Z,67.00
2022-08-24T03:45:52.187Z,69.10
2022-08-24T03:46:54.082Z,75.60
2022-08-24T03:47:56.676Z,69.60
2022-08-24T03:48:59.203Z,69.90
2022-08-24T03:50:00.819Z,70.30
2022-08-24T03:51:02.976Z,66.70
2022-08-24T03:52:06.561Z,71.50
2022-08-24T03:53:08.124Z,71.70
2022-08-24T03:54:11.782Z,71.30
2022-08-24T03:55:13.707Z,69.90
2022-08-24T03:56:15.350Z,65.30
2022-08-24T03:57:16.998Z,64.80
2022-08-24T03:58:18.938Z,69.40
2022-08-24T03:59:20.653Z,77.50
2022-08-24T04:00:22.339Z,74.60
2022-08-24T04:01:24.060Z,75.20
2022-08-24T04:02:29.051Z,72.10
2022-08-24T04:03:41.765Z,76.80
2022-08-24T04:04:43.386Z,73.20
2022-08-24T04:05:46.028Z,73.10
2022-08-24T04:06:49.445Z,73.10
2022-08-24T04:07:51.051Z,73.00
2022-08-24T04:08:53.207Z,74.40
2022-08-24T04:09:54.799Z,83.80
2022-08-24T04:10:56.478Z,80.70
2022-08-24T04:11:58.154Z,85.50
2022-08-24T04:13:01.422Z,89.90
2022-08-24T04:14:04.076Z,91.00
2022-08-24T04:15:06.843Z,91.70
2022-08-24T04:16:14.202Z,92.40
2022-08-24T04:17:15.878Z,91.60
2022-08-24T04:18:17.641Z,90.40
2022-08-24T04:19:19.226Z,91.70
2022-08-24T04:20:20.900Z,90.50
2022-08-24T04:21:31.618Z,87.30
2022-08-24T04:22:37.178Z,90.40
2022-08-24T04:23:47.139Z,87.70
2022-08-24T04:24:49.582Z,91.00
2022-08-24T04:25:51.181Z,95.20
2022-08-24T04:26:53.330Z,99.90
2022-08-24T04:27:54.970Z,99.90
2022-08-24T04:28:57.479Z,99.90
2022-08-24T04:29:59.251Z,99.90
2022-08-24T04:31:05.371Z,99.90
2022-08-24T04:32:07.575Z,99.90
2022-08-24T04:33:11.530Z,99.90
2022-08-24T04:34:15.679Z,99.90
2022-08-24T04:35:17.302Z,99.90
2022-08-24T04:36:21.229Z,99.90
2022-08-24T04:37:22.807Z,99.90
2022-08-24T04:38:31.485Z,99.90
2022-08-24T04:39:33.665Z,99.90
2022-08-24T04:40:38.158Z,97.20
2022-08-24T04:41:41.904Z,95.10
2022-08-24T04:42:43.500Z,93.00
2022-08-24T04:43:45.228Z,93.70
2022-08-24T04:44:47.919Z,95.60
2022-08-24T04:45:50.481Z,93.60
2022-08-24T04:46:52.153Z,96.90
2022-08-24T04:47:54.018Z,99.90
2022-08-24T04:48:55.688Z,99.90
2022-08-24T04:49:57.305Z,99.90
2022-08-24T04:51:03.734Z,99.90
2022-08-24T04:52:07.962Z,99.90
2022-08-24T04:53:10.939Z,97.40
2022-08-24T04:54:12.534Z,98.10
2022-08-24T04:55:14.138Z,88.10
2022-08-24T04:56:25.604Z,79.30
2022-08-24T04:57:27.161Z,82.30
2022-08-24T04:58:30.533Z,84.90
2022-08-24T04:59:32.107Z,83.20
2022-08-24T05:00:33.746Z,94.10
2022-08-24T05:01:35.485Z,92.50
2022-08-24T05:02:44.554Z,96.60
2022-08-24T05:03:49.146Z,99.90
2022-08-24T05:04:50.731Z,99.90
2022-08-24T05:05:52.711Z,99.90
2022-08-24T05:06:54.407Z,99.90
2022-08-24T05:07:56.761Z,99.90
2022-08-24T05:08:58.698Z,99.90
2022-08-24T05:10:00.405Z,99.90
2022-08-24T05:11:08.287Z,99.90
2022-08-24T05:12:11.303Z,99.90
2022-08-24T05:13:14.270Z,99.90
2022-08-24T05:14:15.919Z,99.90
2022-08-24T05:15:17.652Z,99.90
2022-08-24T05:16:20.824Z,99.90
2022-08-24T05:17:22.553Z,99.90
2022-08-24T05:18:24.183Z,99.90
2022-08-24T05:19:25.836Z,99.90
2022-08-24T05:20:27.761Z,99.90
2022-08-24T05:21:31.018Z,99.90
2022-08-24T05:22:32.599Z,99.90
2022-08-24T05:23:35.429Z,99.90
2022-08-24T05:24:36.998Z,99.90
2022-08-24T05:25:39.887Z,99.90
2022-08-24T05:26:41.513Z,99.90
2022-08-24T05:27:43.939Z,99.90
2022-08-24T05:28:46.505Z,99.90
2022-08-24T05:29:52.503Z,96.50
2022-08-24T05:30:54.115Z,96.10
2022-08-24T05:31:55.719Z,98.50
2022-08-24T05:32:57.388Z,99.30
2022-08-24T05:34:00.851Z,94.30
2022-08-24T05:35:04.730Z,96.00
2022-08-24T05:36:14.415Z,95.40
2022-08-24T05:37:16.082Z,92.90
2022-08-24T05:38:19.389Z,93.70
2022-08-24T05:39:21.272Z,93.90
2022-08-24T05:40:23.702Z,91.80
2022-08-24T05:41:27.012Z,83.20
2022-08-24T05:42:28.740Z,75.60
2022-08-24T05:43:30.300Z,85.10
2022-08-24T05:44:31.942Z,83.20
2022-08-24T05:45:33.543Z,72.90
2022-08-24T05:46:35.324Z,71.10
2022-08-24T05:47:37.114Z,68.30
2022-08-24T05:48:38.827Z,63.90
2022-08-24T05:49:41.693Z,55.70
2022-08-24T05:50:43.437Z,57.80
2022-08-24T05:51:45.012Z,52.30
2022-08-24T05:52:46.617Z,55.70
2022-08-24T05:53:48.682Z,47.50
2022-08-24T05:54:56.091Z,42.60
2022-08-24T05:55:57.657Z,42.40
2022-08-24T05:57:04.502Z,42.10
2022-08-24T05:58:06.153Z,41.20
2022-08-24T05:59:07.884Z,41.00
2022-08-24T06:00:11.852Z,33.10
2022-08-24T06:01:22.506Z,30.30
2022-08-24T06:02:24.232Z,37.10
2022-08-24T06:03:27.101Z,38.30
2022-08-24T06:04:29.315Z,40.40
2022-08-24T06:05:31.187Z,40.50
2022-08-24T06:06:33.256Z,39.80
2022-08-24T06:07:34.836Z,33.90
2022-08-24T06:08:41.465Z,34.10
2022-08-24T06:09:43.423Z,42.90
2022-08-24T06:10:47.735Z,41.20
2022-08-24T06:11:49.416Z,32.70
2022-08-24T06:12:50.976Z,34.60
2022-08-24T06:13:56.274Z,29.70
2022-08-24T06:15:00.909Z,27.20
2022-08-24T06:16:21.175Z,26.30
2022-08-24T06:17:23.464Z,32.50
2022-08-24T06:18:26.573Z,28.00
2022-08-24T06:19:28.601Z,26.50
2022-08-24T06:20:30.450Z,24.70
2022-08-24T06:21:32.516Z,28.30
2022-08-24T06:22:34.273Z,19.70
2022-08-24T06:23:36.367Z,24.60
2022-08-24T06:24:58.888Z,30.30
2022-08-24T06:26:23.112Z,33.30
2022-08-24T06:27:26.125Z,26.40
2022-08-24T06:28:27.741Z,26.00
2022-08-24T06:29:30.224Z,31.00
2022-08-24T06:30:32.038Z,35.40
2022-08-24T06:31:42.656Z,34.00
2022-08-24T06:32:44.623Z,37.60
2022-08-24T06:33:47.810Z,31.30
2022-08-24T06:34:50.041Z,22.20
2022-08-24T06:35:51.709Z,16.10
2022-08-24T06:36:54.005Z,12.80
2022-08-24T06:37:55.653Z,14.60
2022-08-24T06:38:58.620Z,16.80
2022-08-24T06:40:00.337Z,14.20
2022-08-24T06:41:02.273Z,19.40
2022-08-24T06:42:04.227Z,8.80
2022-08-24T06:43:06.048Z,9.30
2022-08-24T06:44:08.684Z,12.90
2022-08-24T06:45:10.964Z,15.40
2022-08-24T06:46:13.427Z,16.20
2022-08-24T06:47:15.260Z,12.70
2022-08-24T06:48:17.283Z,17.30
2022-08-24T06:49:19.229Z,16.20
2022-08-24T06:50:22.031Z,7.20
2022-08-24T06:51:26.249Z,11.00
2022-08-24T06:52:28.115Z,11.30
2022-08-24T06:53:30.009Z,14.00
2022-08-24T06:54:32.392Z,18.80
2022-08-24T06:55:34.049Z,22.00
2022-08-24T06:56:37.326Z,22.80
2022-08-24T06:57:39.041Z,21.00
2022-08-24T06:58:40.647Z,17.90
2022-08-24T06:59:43.105Z,15.80
2022-08-24T07:00:45.722Z,15.90
2022-08-24T07:01:47.449Z,15.60
2022-08-24T07:02:49.331Z,16.90
2022-08-24T07:03:51.455Z,9.80
2022-08-24T07:04:53.089Z,10.60
2022-08-24T07:05:57.983Z,10.30
2022-08-24T07:07:00.627Z,8.00
2022-08-24T07:08:03.130Z,5.40
2022-08-24T07:09:05.620Z,10.00
2022-08-24T07:10:11.158Z,10.10
2022-08-24T07:11:14.922Z,10.40
2022-08-24T07:12:16.537Z,8.40
2022-08-24T07:13:18.106Z,3.30
2022-08-24T07:14:20.187Z,9.50
2022-08-24T07:15:22.095Z,1.00
2022-08-24T07:16:23.799Z,1.00
2022-08-24T07:17:25.890Z,1.00
2022-08-24T07:18:28.799Z,1.00
2022-08-24T07:19:30.433Z,1.00
2022-08-24T07:20:32.106Z,1.00
2022-08-24T07:21:34.273Z,1.00
2022-08-24T07:22:35.864Z,1.00
2022-08-24T07:23:42.227Z,2.30
2022-08-24T07:24:44.392Z,3.30
2022-08-24T07:25:48.918Z,3.20
2022-08-24T07:26:52.577Z,1.00
2022-08-24T07:27:54.335Z,1.00
2022-08-24T07:29:04.684Z,2.00
2022-08-24T07:30:26.497Z,1.20
2022-08-24T07:31:32.113Z,1.00
2022-08-24T07:32:36.801Z,7.80
2022-08-24T07:33:38.610Z,6.30
2022-08-24T07:34:40.599Z,7.60
2022-08-24T07:35:42.275Z,7.20
2022-08-24T07:36:44.818Z,1.00
2022-08-24T07:37:46.602Z,1.00
2022-08-24T07:38:48.239Z,1.00
2022-08-24T07:39:49.861Z,1.00
2022-08-24T07:42:20.743Z,1.00
2022-08-24T07:43:24.849Z,1.00
2022-08-24T07:44:26.461Z,1.00
2022-08-24T07:45:29.776Z,1.00
2022-08-24T07:46:32.639Z,1.00
2022-08-24T07:47:39.002Z,1.00
2022-08-24T07:48:43.585Z,1.00
2022-08-24T07:49:45.328Z,1.00
2022-08-24T07:50:47.014Z,1.00
2022-08-24T07:51:48.815Z,1.00
2022-08-24T07:52:50.433Z,1.00
2022-08-24T07:53:54.000Z,1.00
2022-08-24T07:54:56.136Z,1.00
2022-08-24T07:55:57.792Z,1.00
2022-08-24T07:57:02.125Z,1.00
2022-08-24T07:58:04.001Z,1.00
2022-08-24T07:59:08.635Z,1.00
2022-08-24T08:00:16.694Z,1.00
2022-08-24T08:01:19.634Z,1.00
2022-08-24T08:02:21.361Z,1.00
2022-08-24T08:03:24.881Z,1.00
2022-08-24T08:04:26.565Z,1.00
2022-08-24T08:05:28.205Z,1.00
2022-08-24T08:06:29.780Z,1.00
2022-08-24T08:07:31.671Z,1.00
2022-08-24T08:08:36.954Z,1.00
2022-08-24T08:09:39.518Z,1.00
2022-08-24T08:10:41.574Z,1.00
2022-08-24T08:11:43.211Z,1.00
2022-08-24T08:12:44.812Z,1.00
2022-08-24T08:13:46.743Z,1.00
2022-08-24T08:14:48.813Z,1.00
2022-08-24T08:15:50.488Z,1.00
2022-08-24T08:16:52.171Z,1.00
2022-08-24T08:17:56.062Z,1.00
2022-08-24T08:19:09.827Z,1.00
2022-08-24T08:20:12.425Z,1.00
2022-08-24T08:21:33.778Z,1.00
2022-08-24T08:22:54.756Z,1.00
2022-08-24T08:24:15.137Z,1.00
2022-08-24T08:25:19.136Z,1.00
2022-08-24T08:26:21.208Z,1.00
2022-08-24T08:27:22.878Z,1.00
2022-08-24T08:28:35.268Z,1.00
2022-08-24T08:29:40.438Z,1.00
2022-08-24T08:30:42.238Z,1.00
2022-08-24T08:31:44.408Z,1.00
2022-08-24T08:32:46.373Z,1.00
2022-08-24T08:33:48.004Z,1.00
2022-08-24T08:34:49.706Z,1.00
2022-08-24T08:35:56.587Z,1.00
2022-08-24T08:36:59.382Z,1.00
2022-08-24T08:38:01.370Z,1.00
2022-08-24T08:39:03.926Z,1.00
2022-08-24T08:40:16.013Z,1.00
2022-08-24T08:41:17.775Z,1.00
2022-08-24T08:42:47.488Z,1.00
2022-08-24T08:43:55.707Z,1.00
2022-08-24T08:45:03.557Z,1.00
2022-08-24T08:46:30.761Z,1.00
2022-08-24T08:47:50.923Z,1.00
2022-08-24T08:49:28.630Z,1.00
2022-08-24T08:51:11.249Z,1.00
2022-08-24T08:52:40.180Z,1.00
2022-08-24T08:54:03.276Z,1.00
2022-08-24T08:55:29.308Z,1.00
2022-08-24T08:57:00.096Z,1.00
2022-08-24T08:58:26.617Z,1.00
2022-08-24T08:59:55.598Z,1.00
2022-08-24T09:01:55.586Z,1.00
2022-08-24T09:03:26.899Z,1.00
2022-08-24T09:04:55.299Z,1.00
2022-08-24T09:06:13.942Z,1.00
2022-08-24T09:07:21.035Z,1.00
2022-08-24T09:08:54.244Z,1.00
2022-08-24T09:10:25.953Z,1.00
2022-08-24T09:11:48.293Z,1.00
2022-08-24T09:13:14.382Z,1.00
2022-08-24T09:14:29.293Z,1.00
2022-08-24T09:15:35.515Z,1.00
2022-08-24T09:16:54.165Z,1.00
2022-08-24T09:18:23.101Z,1.00
2022-08-24T09:20:02.436Z,1.00
2022-08-24T09:21:41.123Z,1.00
2022-08-24T09:22:47.199Z,1.00
2022-08-24T09:24:10.863Z,1.00
2022-08-24T09:25:35.959Z,1.00
2022-08-24T09:26:55.736Z,1.00
2022-08-24T09:28:10.541Z,1.00
2022-08-24T09:29:53.871Z,1.00
2022-08-24T09:33:10.529Z,1.00
2022-08-24T09:34:31.097Z,1.00
2022-08-24T09:35:51.235Z,1.00
2022-08-24T09:37:09.924Z,1.00
2022-08-24T09:38:30.330Z,1.00
2022-08-24T09:39:43.932Z,1.00
2022-08-24T09:41:09.658Z,1.00
2022-08-24T09:42:34.242Z,1.00
2022-08-24T09:44:14.022Z,1.00
2022-08-24T09:45:58.533Z,1.00
2022-08-24T09:47:12.495Z,1.00
2022-08-24T09:48:26.186Z,1.00
2022-08-24T09:49:53.689Z,1.00
2022-08-24T09:51:28.822Z,1.00
2022-08-24T09:53:04.490Z,1.00
2022-08-24T09:54:19.233Z,1.00
2022-08-24T09:55:48.677Z,1.00
2022-08-24T09:57:13.262Z,1.00
2022-08-24T09:58:35.273Z,1.00
2022-08-24T10:00:12.234Z,1.00
2022-08-24T10:01:37.410Z,1.00
2022-08-24T10:02:58.022Z,1.00
2022-08-24T10:04:21.051Z,1.00
2022-08-24T10:05:45.808Z,1.00
2022-08-24T10:07:03.181Z,1.00
2022-08-24T10:08:13.357Z,1.00
2022-08-24T10:09:39.402Z,1.00
2022-08-24T10:10:59.542Z,1.00
2022-08-24T10:12:13.274Z,1.00
2022-08-24T10:13:39.127Z,1.00
2022-08-24T10:15:04.568Z,1.00
2022-08-24T10:16:32.351Z,1.00
2022-08-24T10:17:39.765Z,1.00
2022-08-24T10:19:09.319Z,1.00
2022-08-24T10:20:49.552Z,1.00
2022-08-24T10:22:02.489Z,1.00
2022-08-24T10:23:37.935Z,1.00
2022-08-24T10:25:06.342Z,1.00
2022-08-24T10:26:20.961Z,1.00
2022-08-24T10:28:07.122Z,1.00
2022-08-24T10:29:23.662Z,1.00
2022-08-24T10:30:47.224Z,1.00
2022-08-24T10:32:17.603Z,1.00
2022-08-24T10:33:24.634Z,1.00
2022-08-24T10:34:54.412Z,1.00
2022-08-24T10:36:35.574Z,1.00
2022-08-24T10:37:42.347Z,1.00
2022-08-24T10:39:31.680Z,1.00
2022-08-24T10:41:07.549Z,1.00
2022-08-24T10:43:05.021Z,1.00
2022-08-24T10:44:19.192Z,1.00
2022-08-24T10:46:00.658Z,1.00
2022-08-24T10:47:28.390Z,1.00
2022-08-24T10:48:29.951Z,1.00
2022-08-24T10:49:35.128Z,1.00
2022-08-24T10:50:46.325Z,1.00
2022-08-24T10:52:25.087Z,1.00
2022-08-24T10:53:31.968Z,1.00
2022-08-24T10:54:35.561Z,1.00
2022-08-24T10:55:37.744Z,1.00
2022-08-24T10:56:58.236Z,1.00
2022-08-24T10:58:07.789Z,1.00
2022-08-24T10:59:48.195Z,1.00
2022-08-24T11:00:50.387Z,1.00
2022-08-24T11:02:06.085Z,1.00
2022-08-24T11:03:21.254Z,1.00
2022-08-24T11:04:31.906Z,1.00
2022-08-24T11:05:42.269Z,1.00
2022-08-24T11:07:08.589Z,1.00
2022-08-24T11:08:19.603Z,1.00
2022-08-24T11:09:21.322Z,1.00
2022-08-24T11:10:29.640Z,1.00
2022-08-24T11:11:40.502Z,1.00
2022-08-24T11:12:44.067Z,1.00
2022-08-24T11:14:09.649Z,1.00
2022-08-24T11:15:23.760Z,1.00
2022-08-24T11:16:38.289Z,1.00
2022-08-24T11:18:10.586Z,1.00
2022-08-24T11:19:15.230Z,1.00
2022-08-24T11:20:41.349Z,1.00
2022-08-24T11:21:48.037Z,1.00
2022-08-24T11:23:15.086Z,1.00
2022-08-24T11:24:41.520Z,1.00
2022-08-24T11:26:03.423Z,1.00
2022-08-24T11:27:09.233Z,1.00
2022-08-24T11:28:31.706Z,1.00
2022-08-24T11:29:51.765Z,1.00
2022-08-24T11:30:53.450Z,1.00
2022-08-24T11:31:55.125Z,1.00
2022-08-24T11:33:05.187Z,1.00
2022-08-24T11:34:16.304Z,1.00
2022-08-24T11:35:26.152Z,1.00
2022-08-24T11:36:32.071Z,1.00
2022-08-24T11:37:37.520Z,1.00
2022-08-24T11:38:39.301Z,1.00
2022-08-24T11:39:47.560Z,1.00
2022-08-24T11:41:07.762Z,1.00
2022-08-24T11:42:35.650Z,1.00
2022-08-24T11:44:01.988Z,1.00
2022-08-24T11:45:28.665Z,1.00
2022-08-24T11:46:42.682Z,1.00
2022-08-24T11:47:48.342Z,1.00
2022-08-24T11:49:02.899Z,1.00
2022-08-24T11:50:26.796Z,1.00
2022-08-24T11:51:28.339Z,1.00
2022-08-24T11:52:48.559Z,1.00
2022-08-24T11:54:04.911Z,1.00
2022-08-24T11:55:51.980Z,1.00
2022-08-24T11:57:15.166Z,1.00
2022-08-24T11:58:32.257Z,1.00
2022-08-24T12:00:19.107Z,1.00
2022-08-24T12:01:44.511Z,1.00
2022-08-24T12:03:08.091Z,1.00
2022-08-24T12:04:24.884Z,1.00
2022-08-24T12:05:44.353Z,1.00
2022-08-24T12:06:56.274Z,1.00
2022-08-24T12:08:27.673Z,1.00
2022-08-24T12:09:56.407Z,1.00
2022-08-24T12:11:23.532Z,1.00
2022-08-24T12:12:38.801Z,1.00
2022-08-24T12:13:59.906Z,1.00
2022-08-24T12:15:32.766Z,1.00
2022-08-24T12:16:58.394Z,1.00
2022-08-24T12:18:47.528Z,1.00
2022-08-24T12:19:54.782Z,1.00
2022-08-24T12:20:57.764Z,1.00
2022-08-24T12:22:03.475Z,1.00
2022-08-24T12:23:42.265Z,1.00
2022-08-24T12:24:48.665Z,1.00
2022-08-24T12:26:03.726Z,1.00
2022-08-24T12:27:10.724Z,1.00
2022-08-24T12:28:17.390Z,1.00
2022-08-24T12:29:34.459Z,1.00
2022-08-24T12:30:36.941Z,1.00
2022-08-24T12:31:47.189Z,1.00
2022-08-24T12:33:17.401Z,1.00
2022-08-24T12:34:44.042Z,1.00
2022-08-24T12:35:55.518Z,1.00
2022-08-24T12:37:16.271Z,1.00
2022-08-24T12:38:31.999Z,1.00
2022-08-24T12:39:43.106Z,1.00
2022-08-24T12:40:54.070Z,1.00
2022-08-24T12:42:17.431Z,1.00
2022-08-24T12:43:25.175Z,1.00
2022-08-24T12:44:38.311Z,1.00
2022-08-24T12:45:40.613Z,1.00
2022-08-24T12:46:44.488Z,1.00
2022-08-24T12:48:22.661Z,1.00
2022-08-24T12:49:45.418Z,1.00
2022-08-24T12:51:17.350Z,1.00
2022-08-24T12:53:43.565Z,1.00
2022-08-24T12:54:56.862Z,1.00
2022-08-24T12:56:33.614Z,1.00
2022-08-24T12:58:01.135Z,1.00
2022-08-24T12:59:14.697Z,1.00
2022-08-24T13:00:27.066Z,1.00
2022-08-24T13:01:33.809Z,1.00
2022-08-24T13:02:47.999Z,1.00
2022-08-24T13:04:02.654Z,1.00
2022-08-24T13:05:16.386Z,1.00
2022-08-24T13:06:25.733Z,1.00
2022-08-24T13:07:37.765Z,1.00
2022-08-24T13:08:46.880Z,1.00
2022-08-24T13:09:57.830Z,1.00
2022-08-24T13:11:11.882Z,1.00
2022-08-24T13:12:37.978Z,1.00
2022-08-24T13:14:19.992Z,1.00
2022-08-24T13:15:25.338Z,1.00
2022-08-24T13:16:51.924Z,1.00
2022-08-24T13:18:09.399Z,1.00
2022-08-24T13:19:38.817Z,1.00
2022-08-24T13:20:43.752Z,1.00
2022-08-24T13:21:50.785Z,1.00
2022-08-24T13:23:18.753Z,1.00
2022-08-24T13:24:29.462Z,1.00
2022-08-24T13:25:55.653Z,1.00
2022-08-24T13:26:58.771Z,1.00
2022-08-24T13:28:10.257Z,1.00
2022-08-24T13:29:16.254Z,1.00
2022-08-24T13:30:30.535Z,1.00
2022-08-24T13:31:42.255Z,1.00
2022-08-24T13:32:49.234Z,1.00
2022-08-24T13:34:21.989Z,1.00
2022-08-24T13:35:35.962Z,1.00
2022-08-24T13:36:47.065Z,1.00
2022-08-24T13:38:23.851Z,1.00
2022-08-24T13:39:46.298Z,1.00
2022-08-24T13:40:58.441Z,1.00
2022-08-24T13:42:05.046Z,1.00
2022-08-24T13:43:16.348Z,1.00
2022-08-24T13:44:38.919Z,1.00
2022-08-24T13:45:55.915Z,1.00
2022-08-24T13:47:26.653Z,1.00
2022-08-24T13:48:55.244Z,1.00
2022-08-24T13:50:21.377Z,1.00
2022-08-24T13:51:44.536Z,1.00
2022-08-24T13:53:13.982Z,1.00
2022-08-24T13:54:45.377Z,1.00
2022-08-24T13:55:55.766Z,1.00
2022-08-24T13:57:03.847Z,1.00
2022-08-24T13:58:26.977Z,1.00
2022-08-24T14:00:05.564Z,1.00
2022-08-24T14:01:26.560Z,1.00
2022-08-24T14:02:40.178Z,1.00
2022-08-24T14:04:06.081Z,1.00
2022-08-24T14:05:24.757Z,1.00
2022-08-24T14:07:17.188Z,1.00
2022-08-24T14:08:37.299Z,1.00
2022-08-24T14:10:08.394Z,1.00
2022-08-24T14:11:33.318Z,1.00
2022-08-24T14:12:47.734Z,1.00
2022-08-24T14:14:13.100Z,1.00
2022-08-24T14:15:23.792Z,1.00
2022-08-24T14:17:06.336Z,1.00
2022-08-24T14:18:22.654Z,1.00
2022-08-24T14:19:35.839Z,1.00
2022-08-24T14:21:05.626Z,1.00
2022-08-24T14:22:10.355Z,1.00
2022-08-24T14:23:52.057Z,1.00
2022-08-24T14:25:21.033Z,1.00
2022-08-24T14:26:40.685Z,1.00
2022-08-24T14:27:48.786Z,1.00
2022-08-24T14:28:50.667Z,1.00
2022-08-24T14:29:52.554Z,1.00
2022-08-24T14:31:20.131Z,1.00
2022-08-24T14:32:24.315Z,1.00
2022-08-24T14:33:35.309Z,1.00
2022-08-24T14:34:48.652Z,1.00
2022-08-24T14:36:15.525Z,1.00
2022-08-24T14:37:24.191Z,1.00
2022-08-24T14:38:50.814Z,1.00
2022-08-24T14:40:03.210Z,1.00
2022-08-24T14:41:17.876Z,1.00
2022-08-24T14:42:36.610Z,1.00
2022-08-24T14:44:08.886Z,1.00
2022-08-24T14:45:36.981Z,1.00
2022-08-24T14:47:19.234Z,1.00
2022-08-24T14:48:42.291Z,1.00
2022-08-24T14:50:07.084Z,1.00
2022-08-24T14:51:27.232Z,1.00
2022-08-24T14:52:48.074Z,1.00
2022-08-24T14:54:02.301Z,1.00
2022-08-24T14:55:42.846Z,1.00
2022-08-24T14:57:05.063Z,1.00
2022-08-24T14:58:37.142Z,1.00
2022-08-24T15:00:14.223Z,1.00
2022-08-24T15:01:36.050Z,1.00
2022-08-24T15:02:55.399Z,1.00
2022-08-24T15:04:27.460Z,1.00
2022-08-24T15:05:45.450Z,1.00
2022-08-24T15:07:22.750Z,1.00
2022-08-24T15:08:42.871Z,1.00
2022-08-24T15:09:45.557Z,1.00
2022-08-24T15:10:57.486Z,1.00
2022-08-24T15:12:23.146Z,1.00
2022-08-24T15:13:56.502Z,1.00
2022-08-24T15:15:12.547Z,1.00
2022-08-24T15:16:25.393Z,1.00
2022-08-24T15:17:58.374Z,1.00
2022-08-24T15:19:06.414Z,1.00
2022-08-24T15:20:48.580Z,1.00
2022-08-24T15:22:08.173Z,1.00
2022-08-24T15:23:35.047Z,1.00
2022-08-24T15:24:47.078Z,1.00
2022-08-24T15:26:01.714Z,1.00