createdAt,value
2022-08-26T00:02:12.693Z,7.20
2022-08-26T00:04:40.618Z,7.50
2022-08-26T00:07:08.754Z,7.50
2022-08-26T00:09:39.150Z,7.50
2022-08-26T00:12:09.589Z,7.80
2022-08-26T00:14:40.618Z,7.30
2022-08-26T00:17:09.103Z,8.20
2022-08-26T00:19:37.562Z,7.90
2022-08-26T00:22:05.862Z,7.70
2022-08-26T00:24:33.675Z,7.80
2022-08-26T00:27:01.375Z,8.20
2022-08-26T00:29:30.389Z,8.40
2022-08-26T00:32:03.019Z,8.00
2022-08-26T00:34:31.912Z,8.50
2022-08-26T00:36:59.572Z,7.60
2022-08-26T00:39:27.286Z,7.80
2022-08-26T00:41:55.879Z,8.00
2022-08-26T00:44:23.542Z,8.10
2022-08-26T00:46:55.276Z,7.20
2022-08-26T00:49:40.570Z,8.00
2022-08-26T00:52:14.479Z,8.30
2022-08-26T00:54:49.248Z,8.80
2022-08-26T00:57:20.171Z,7.90
2022-08-26T00:59:54.547Z,7.80
2022-08-26T01:02:23.126Z,7.70
2022-08-26T01:04:55.993Z,7.60
2022-08-26T01:09:53.313Z,11.10
2022-08-26T01:12:23.630Z,13.40
2022-08-26T01:14:53.323Z,13.50
2022-08-26T01:17:21.342Z,13.10
2022-08-26T01:19:53.559Z,12.00
2022-08-26T01:22:30.046Z,9.40
2022-08-26T01:25:01.308Z,8.70
2022-08-26T01:27:32.930Z,8.00
2022-08-26T01:30:03.850Z,8.00
2022-08-26T01:32:33.495Z,7.00
2022-08-26T01:35:02.037Z,8.00
2022-08-26T01:37:34.718Z,7.90
2022-08-26T01:40:03.198Z,7.90
2022-08-26T01:42:31.156Z,7.90
2022-08-26T01:45:10.259Z,8.00
2022-08-26T01:47:39.175Z,8.20
2022-08-26T01:50:11.707Z,7.20
2022-08-26T01:52:43.099Z,7.40
2022-08-26T01:55:15.238Z,7.00
2022-08-26T01:58:05.349Z,7.70
2022-08-26T02:00:35.326Z,7.60
2022-08-26T02:03:22.223Z,7.30
2022-08-26T02:05:53.415Z,7.40
2022-08-26T02:08:27.182Z,7.50
2022-08-26T02:10:55.298Z,8.10
2022-08-26T02:13:26.603Z,8.20
2022-08-26T02:15:55.344Z,7.50
2022-08-26T02:18:25.160Z,7.40
2022-08-26T02:20:54.750Z,6.80
2022-08-26T02:23:24.374Z,7.30
2022-08-26T02:25:52.167Z,7.50
2022-08-26T02:28:19.865Z,8.10
2022-08-26T02:30:47.679Z,8.10
2022-08-26T02:33:15.422Z,8.40
2022-08-26T02:35:43.338Z,8.40
2022-08-26T02:38:11.088Z,8.90
2022-08-26T02:40:43.537Z,10.10
2022-08-26T02:43:12.413Z,11.50
2022-08-26T02:45:41.556Z,10.30
2022-08-26T02:48:15.074Z,9.90
2022-08-26T02:50:43.591Z,10.60
2022-08-26T02:53:12.205Z,8.80
2022-08-26T02:55:41.780Z,8.40
2022-08-26T02:58:11.198Z,7.90
2022-08-26T03:00:39.837Z,7.20
2022-08-26T03:03:23.480Z,7.70
2022-08-26T03:05:52.786Z,7.00
2022-08-26T03:08:22.237Z,7.20
2022-08-26T03:10:50.743Z,7.20
2022-08-26T03:13:18.582Z,7.70
2022-08-26T03:15:47.674Z,8.20
2022-08-26T03:18:16.186Z,8.20
2022-08-26T03:20:43.951Z,7.70
2022-08-26T03:23:12.562Z,7.00
2022-08-26T03:25:40.600Z,6.90
2022-08-26T03:28:09.595Z,7.30
2022-08-26T03:30:44.855Z,7.70
2022-08-26T03:33:14.483Z,7.50
2022-08-26T03:35:44.161Z,7.50
2022-08-26T03:38:11.845Z,7.00
2022-08-26T03:40:40.643Z,7.10
2022-08-26T03:43:10.181Z,7.00
2022-08-26T03:45:39.393Z,7.10
2022-08-26T03:48:09.060Z,6.90
2022-08-26T03:50:37.278Z,6.60
2022-08-26T03:53:07.290Z,7.20
2022-08-26T03:55:39.446Z,6.80
2022-08-26T03:58:07.291Z,6.70
2022-08-26T04:00:34.905Z,6.60
2022-08-26T04:03:04.078Z,6.70
2022-08-26T04:05:32.003Z,6.80
2022-08-26T04:07:59.967Z,6.90
2022-08-26T04:10:28.922Z,6.40
2022-08-26T04:12:59.402Z,6.80
2022-08-26T04:15:27.999Z,6.30
2022-08-26T04:17:57.273Z,6.50
2022-08-26T04:20:26.734Z,6.60
2022-08-26T04:22:54.482Z,6.60
2022-08-26T04:25:22.533Z,7.10
2022-08-26T04:27:52.190Z,6.80
2022-08-26T04:30:20.280Z,6.30
2022-08-26T04:32:49.648Z,5.80
2022-08-26T04:35:17.947Z,5.90
2022-08-26T04:37:46.542Z,5.80
2022-08-26T04:40:14.747Z,6.10
2022-08-26T04:42:42.862Z,6.20
2022-08-26T04:45:11.728Z,6.00
2022-08-26T04:47:39.481Z,6.60
2022-08-26T04:50:08.235Z,5.70
2022-08-26T04:52:38.993Z,6.70
2022-08-26T04:55:08.437Z,6.50
2022-08-26T04:57:36.581Z,6.00
2022-08-26T05:00:06.868Z,6.10
2022-08-26T05:02:34.941Z,6.00
2022-08-26T05:05:03.202Z,6.20
2022-08-26T05:07:31.392Z,6.60
2022-08-26T05:10:00.247Z,6.50
2022-08-26T05:12:29.444Z,5.90
2022-08-26T05:14:57.497Z,6.00
2022-08-26T05:17:27.167Z,6.50
2022-08-26T05:19:55.333Z,6.20
2022-08-26T05:22:23.130Z,6.00
2022-08-26T05:24:50.733Z,5.80
2022-08-26T05:27:18.360Z,6.20
2022-08-26T05:29:46.143Z,6.40
2022-08-26T05:32:14.881Z,6.90
2022-08-26T05:34:42.903Z,6.30
2022-08-26T05:37:10.863Z,6.00
2022-08-26T05:39:43.501Z,6.50
2022-08-26T05:42:19.769Z,6.50
2022-08-26T05:44:54.148Z,6.30
2022-08-26T05:47:24.648Z,6.50
2022-08-26T05:49:52.710Z,5.60
2022-08-26T05:52:20.687Z,6.00
2022-08-26T05:54:48.435Z,6.30
2022-08-26T05:57:16.099Z,5.80
2022-08-26T05:59:46.307Z,5.80
2022-08-26T06:02:13.906Z,6.10
2022-08-26T06:04:42.013Z,5.90
2022-08-26T06:07:11.794Z,6.50
2022-08-26T06:09:41.373Z,5.80
2022-08-26T06:12:09.654Z,6.50
2022-08-26T06:14:37.541Z,6.20
2022-08-26T06:17:05.256Z,6.20
2022-08-26T06:19:34.428Z,6.40
2022-08-26T06:22:23.710Z,6.50
2022-08-26T06:25:07.912Z,5.80
2022-08-26T06:27:37.614Z,5.50
2022-08-26T06:30:05.912Z,6.20
2022-08-26T06:32:34.116Z,5.60
2022-08-26T06:35:01.752Z,5.80
2022-08-26T06:37:29.394Z,5.40
2022-08-26T06:39:57.668Z,5.60
2022-08-26T06:42:25.574Z,5.30
2022-08-26T06:44:54.635Z,5.40
2022-08-26T06:47:22.372Z,5.60
2022-08-26T06:49:50.336Z,5.50
2022-08-26T06:52:22.928Z,5.10
2022-08-26T06:54:52.167Z,4.80
2022-08-26T06:57:20.764Z,5.30
2022-08-26T06:59:51.193Z,5.10
2022-08-26T07:02:19.433Z,4.90
2022-08-26T07:04:48.470Z,5.90
2022-08-26T07:07:18.888Z,5.40
2022-08-26T07:09:52.606Z,5.30
2022-08-26T07:12:21.080Z,5.40
2022-08-26T07:14:48.708Z,5.50
2022-08-26T07:17:16.625Z,6.20
2022-08-26T07:19:44.292Z,5.70
2022-08-26T07:22:12.538Z,5.90
2022-08-26T07:24:42.452Z,5.70
2022-08-26T07:27:14.428Z,5.80
2022-08-26T07:29:43.680Z,6.00
2022-08-26T07:32:19.244Z,5.60
2022-08-26T07:34:46.989Z,6.00
2022-08-26T07:37:15.219Z,6.20
2022-08-26T07:39:45.647Z,5.70
2022-08-26T07:42:15.292Z,5.40
2022-08-26T07:44:43.952Z,5.70
2022-08-26T07:47:24.984Z,5.70
2022-08-26T07:49:57.273Z,5.80
2022-08-26T07:52:27.972Z,6.00
2022-08-26T07:55:00.954Z,5.70
2022-08-26T07:59:56.837Z,5.70
2022-08-26T08:02:25.606Z,5.90
2022-08-26T08:04:54.566Z,5.40
2022-08-26T08:07:38.784Z,5.80
2022-08-26T08:10:17.367Z,5.70
2022-08-26T08:12:45.252Z,6.10
2022-08-26T08:15:14.466Z,5.80
2022-08-26T08:17:43.851Z,5.80
2022-08-26T08:20:13.693Z,6.50
2022-08-26T08:22:43.069Z,5.70
2022-08-26T08:25:12.028Z,5.90
2022-08-26T08:27:42.620Z,5.70
2022-08-26T08:30:22.850Z,6.30
2022-08-26T08:32:52.246Z,6.00
2022-08-26T08:35:22.371Z,6.00
2022-08-26T08:37:54.246Z,6.40
2022-08-26T08:40:25.276Z,6.10
2022-08-26T08:43:06.066Z,6.40
2022-08-26T08:45:57.748Z,5.90
2022-08-26T08:48:31.820Z,6.80
2022-08-26T08:51:22.396Z,6.50
2022-08-26T08:53:54.632Z,6.60
2022-08-26T08:56:33.079Z,7.10
2022-08-26T08:59:20.461Z,6.90
2022-08-26T09:01:55.527Z,6.60
2022-08-26T09:04:50.246Z,6.20
2022-08-26T09:07:26.163Z,6.70
2022-08-26T09:10:12.755Z,6.50
2022-08-26T09:12:40.540Z,6.60
2022-08-26T09:15:30.689Z,6.70
2022-08-26T09:18:17.308Z,6.60
2022-08-26T09:21:04.772Z,6.60
2022-08-26T09:23:35.802Z,6.50
2022-08-26T09:26:16.658Z,6.70
2022-08-26T09:28:55.859Z,6.50
2022-08-26T09:31:30.806Z,6.50
2022-08-26T09:34:17.433Z,6.00
2022-08-26T09:36:49.726Z,6.30
2022-08-26T09:39:23.530Z,6.30
2022-08-26T09:42:09.713Z,6.10
2022-08-26T09:44:57.805Z,7.00
2022-08-26T09:47:37.943Z,6.40
2022-08-26T09:50:23.313Z,6.70
2022-08-26T09:53:14.320Z,6.90
2022-08-26T09:55:47.904Z,7.40
2022-08-26T09:58:32.174Z,6.10
2022-08-26T10:01:05.638Z,7.00
2022-08-26T10:03:38.057Z,6.60
2022-08-26T10:06:24.358Z,6.70
2022-08-26T10:08:58.983Z,6.80
2022-08-26T10:11:53.573Z,6.50
2022-08-26T10:14:31.632Z,6.70
2022-08-26T10:17:17.877Z,7.30
2022-08-26T10:19:57.091Z,6.90
2022-08-26T10:22:42.190Z,7.40
2022-08-26T10:25:16.701Z,7.40
2022-08-26T10:28:05.588Z,7.10
2022-08-26T10:30:39.986Z,6.50
2022-08-26T10:33:15.372Z,6.80
2022-08-26T10:35:52.270Z,7.00
2022-08-26T10:38:30.370Z,7.00
2022-08-26T10:41:10.770Z,6.60
2022-08-26T10:43:51.425Z,6.60
2022-08-26T10:46:23.967Z,6.50
2022-08-26T10:49:17.811Z,7.00
2022-08-26T10:51:55.550Z,6.80
2022-08-26T10:54:41.203Z,6.10
2022-08-26T10:57:41.113Z,5.80
2022-08-26T11:00:32.217Z,6.20
2022-08-26T11:03:33.379Z,5.90
2022-08-26T11:06:16.932Z,5.60
2022-08-26T11:08:50.690Z,5.90
2022-08-26T11:11:40.303Z,5.90
2022-08-26T11:14:33.993Z,5.80
2022-08-26T11:17:12.443Z,5.70
2022-08-26T11:20:02.131Z,6.10
2022-08-26T11:22:35.460Z,6.40
2022-08-26T11:25:09.447Z,6.40
2022-08-26T11:27:40.027Z,6.60
2022-08-26T11:30:15.689Z,5.70
2022-08-26T11:32:52.823Z,5.50
2022-08-26T11:35:20.604Z,5.40
2022-08-26T11:37:53.005Z,6.10
2022-08-26T11:40:26.483Z,5.70
2022-08-26T11:45:31.449Z,5.40
2022-08-26T11:48:22.114Z,5.80
2022-08-26T11:50:57.135Z,5.80
2022-08-26T11:53:26.055Z,5.50
2022-08-26T11:55:58.032Z,5.80
2022-08-26T11:58:27.720Z,5.30
2022-08-26T12:01:03.517Z,4.90
2022-08-26T12:03:45.720Z,5.00
2022-08-26T12:08:53.465Z,4.70
2022-08-26T12:11:24.896Z,5.30
2022-08-26T12:14:04.918Z,5.50
2022-08-26T12:16:40.197Z,6.00
2022-08-26T12:19:28.605Z,5.70
2022-08-26T12:22:08.554Z,6.20
2022-08-26T12:24:43.760Z,5.30
2022-08-26T12:27:23.150Z,6.10
2022-08-26T12:30:13.995Z,5.50
2022-08-26T12:32:57.495Z,4.60
2022-08-26T12:35:28.650Z,4.40
2022-08-26T12:37:57.966Z,4.90
2022-08-26T12:40:34.357Z,4.90
2022-08-26T12:43:04.762Z,5.10
2022-08-26T12:45:43.090Z,5.70
2022-08-26T12:48:25.763Z,5.10
2022-08-26T12:50:53.647Z,4.70
2022-08-26T12:53:23.036Z,4.50
2022-08-26T12:55:56.289Z,4.60
2022-08-26T12:58:28.971Z,4.20
2022-08-26T13:01:04.182Z,4.60
2022-08-26T13:03:34.640Z,4.30
2022-08-26T13:06:31.298Z,3.90
2022-08-26T13:09:16.307Z,3.90
2022-08-26T13:11:44.873Z,3.50
2022-08-26T13:14:21.086Z,3.70
2022-08-26T13:16:53.336Z,3.30
2022-08-26T13:19:24.086Z,3.80
2022-08-26T13:21:55.241Z,4.10
2022-08-26T13:24:38.321Z,3.40
2022-08-26T13:27:08.596Z,3.80
2022-08-26T13:29:36.557Z,3.50
2022-08-26T13:32:06.382Z,3.60
2022-08-26T13:34:40.430Z,3.40
2022-08-26T13:37:08.599Z,3.50
2022-08-26T13:39:38.107Z,3.50
2022-08-26T13:42:06.354Z,3.20
2022-08-26T13:44:35.086Z,3.10
2022-08-26T13:47:03.681Z,3.30
2022-08-26T13:49:31.670Z,3.20
2022-08-26T13:51:59.557Z,3.30
2022-08-26T13:54:27.478Z,3.30
2022-08-26T13:56:55.369Z,3.20
2022-08-26T13:59:24.388Z,3.40
2022-08-26T14:01:52.317Z,3.50
2022-08-26T14:04:27.299Z,3.20
2022-08-26T14:06:55.732Z,3.50
2022-08-26T14:09:24.176Z,3.30
2022-08-26T14:11:54.798Z,3.40
2022-08-26T14:14:23.519Z,3.10
2022-08-26T14:16:59.803Z,3.60
2022-08-26T14:19:29.944Z,3.30
2022-08-26T14:22:00.543Z,3.60
2022-08-26T14:24:28.924Z,3.50
2022-08-26T14:26:56.606Z,3.30
2022-08-26T14:29:24.250Z,3.50
2022-08-26T14:31:52.741Z,3.40
2022-08-26T14:34:20.392Z,3.50
2022-08-26T14:36:48.051Z,3.30
2022-08-26T14:39:15.778Z,3.20
2022-08-26T14:41:53.952Z,3.60
2022-08-26T14:44:27.930Z,3.90
2022-08-26T14:46:56.154Z,3.70
2022-08-26T14:49:25.075Z,2.90
2022-08-26T14:51:53.554Z,3.30
2022-08-26T14:54:21.524Z,3.70
2022-08-26T14:56:55.523Z,3.30
2022-08-26T14:59:31.064Z,4.00
2022-08-26T15:02:00.560Z,3.40
2022-08-26T15:04:29.270Z,3.10
2022-08-26T15:06:59.521Z,3.20
2022-08-26T15:09:28.857Z,3.10
2022-08-26T15:11:56.892Z,3.50
2022-08-26T15:14:26.019Z,2.80
2022-08-26T15:16:57.153Z,3.50
2022-08-26T15:19:26.220Z,3.50
2022-08-26T15:21:54.204Z,3.40
2022-08-26T15:24:24.243Z,3.30
2022-08-26T15:26:52.931Z,4.70
2022-08-26T15:29:22.205Z,3.80
2022-08-26T15:31:50.572Z,3.90
2022-08-26T15:34:18.730Z,3.70
2022-08-26T15:36:47.705Z,3.20
2022-08-26T15:39:17.092Z,3.30
2022-08-26T15:41:45.363Z,3.50
2022-08-26T15:44:16.073Z,3.80
2022-08-26T15:46:44.240Z,3.90
2022-08-26T15:49:18.274Z,3.20
2022-08-26T15:51:52.513Z,3.40
2022-08-26T15:54:23.152Z,3.40
2022-08-26T15:56:52.233Z,3.40
2022-08-26T15:59:22.028Z,3.80
2022-08-26T16:01:51.152Z,3.70
2022-08-26T16:04:19.174Z,3.10
2022-08-26T16:06:50.022Z,3.80
2022-08-26T16:09:19.823Z,3.70
2022-08-26T16:11:49.916Z,4.10
2022-08-26T16:14:17.972Z,5.60
2022-08-26T16:16:45.626Z,4.70
2022-08-26T16:19:13.336Z,3.90
2022-08-26T16:21:42.152Z,4.30
2022-08-26T16:24:11.446Z,3.80
2022-08-26T16:26:41.322Z,4.10
2022-08-26T16:29:12.204Z,3.80
2022-08-26T16:31:40.835Z,4.10
2022-08-26T16:34:09.488Z,4.40
2022-08-26T16:36:39.194Z,4.10
2022-08-26T16:39:08.311Z,4.20
2022-08-26T16:41:36.768Z,4.30
2022-08-26T16:44:06.893Z,4.70
2022-08-26T16:46:35.756Z,4.40
2022-08-26T16:49:04.572Z,4.50
2022-08-26T16:51:32.845Z,4.60
2022-08-26T16:54:07.564Z,4.20
2022-08-26T16:56:36.485Z,4.60
2022-08-26T16:59:06.388Z,5.30
2022-08-26T17:01:34.616Z,5.60
2022-08-26T17:04:02.732Z,5.00
2022-08-26T17:06:30.397Z,4.90
2022-08-26T17:08:58.203Z,5.00
2022-08-26T17:11:25.924Z,4.80
2022-08-26T17:13:53.529Z,5.00
2022-08-26T17:16:26.223Z,5.20
2022-08-26T17:18:57.394Z,6.20
2022-08-26T17:21:29.286Z,5.00
2022-08-26T17:23:56.982Z,9.00
2022-08-26T17:26:25.259Z,7.80
2022-08-26T17:28:53.545Z,7.10
2022-08-26T17:31:23.234Z,7.10
2022-08-26T17:33:53.881Z,6.40
2022-08-26T17:36:28.081Z,5.50
2022-08-26T17:38:57.961Z,5.40
2022-08-26T17:41:26.384Z,5.50
2022-08-26T17:43:54.463Z,5.20
2022-08-26T17:46:22.589Z,5.10
2022-08-26T17:48:50.840Z,5.10
2022-08-26T17:51:19.337Z,5.10
2022-08-26T17:53:47.933Z,4.90
2022-08-26T17:56:18.645Z,5.00
2022-08-26T17:58:48.202Z,5.10
2022-08-26T18:01:21.011Z,6.00
2022-08-26T18:03:49.599Z,5.50
2022-08-26T18:06:17.802Z,5.50
2022-08-26T18:08:45.968Z,5.80
2022-08-26T18:11:18.642Z,5.70
2022-08-26T18:13:47.853Z,6.00
2022-08-26T18:16:17.717Z,5.40
2022-08-26T18:18:47.176Z,5.70
2022-08-26T18:21:17.735Z,5.70
2022-08-26T18:23:46.350Z,5.60
2022-08-26T18:26:17.758Z,5.40
2022-08-26T18:28:45.461Z,5.50
2022-08-26T18:31:13.285Z,5.20
2022-08-26T18:33:42.988Z,6.40
2022-08-26T18:36:20.251Z,7.50
2022-08-26T18:38:50.693Z,38.40
2022-08-26T18:41:20.885Z,31.30
2022-08-26T18:43:50.640Z,29.50
2022-08-26T18:46:20.345Z,9.30
2022-08-26T18:48:51.099Z,6.70
2022-08-26T18:51:23.045Z,6.20
2022-08-26T18:53:51.292Z,6.80
2022-08-26T18:56:19.825Z,6.20
2022-08-26T18:58:48.278Z,6.30
2022-08-26T19:01:18.806Z,6.10
2022-08-26T19:03:47.040Z,6.70
2022-08-26T19:06:20.852Z,6.60
2022-08-26T19:08:50.067Z,8.10
2022-08-26T19:11:31.866Z,7.80
2022-08-26T19:14:07.891Z,7.10
2022-08-26T19:16:37.526Z,6.60
2022-08-26T19:19:05.784Z,6.80
2022-08-26T19:21:35.830Z,7.60
2022-08-26T19:24:07.195Z,6.60
2022-08-26T19:26:36.504Z,6.40
2022-08-26T19:29:04.976Z,6.50
2022-08-26T19:31:33.386Z,6.90
2022-08-26T19:34:01.126Z,8.10
2022-08-26T19:36:29.171Z,7.40
2022-08-26T19:38:57.409Z,7.40
2022-08-26T19:41:36.537Z,7.30
2022-08-26T19:44:09.761Z,7.30
2022-08-26T19:49:06.391Z,7.30
2022-08-26T19:51:35.418Z,7.00
2022-08-26T19:54:04.265Z,6.80
2022-08-26T19:56:31.925Z,6.50
2022-08-26T19:58:59.535Z,6.60
2022-08-26T20:01:27.243Z,6.80
2022-08-26T20:06:23.905Z,6.40
2022-08-26T20:08:52.115Z,5.80
2022-08-26T20:11:23.906Z,6.30
2022-08-26T20:13:51.600Z,6.20
2022-08-26T20:16:19.314Z,6.50
2022-08-26T20:19:03.034Z,6.30
2022-08-26T20:21:35.840Z,6.50
2022-08-26T20:24:10.616Z,6.10
2022-08-26T20:26:40.894Z,6.00
2022-08-26T20:29:10.562Z,5.10
2022-08-26T20:31:39.522Z,6.10
2022-08-26T20:34:07.568Z,6.10
2022-08-26T20:36:37.027Z,5.30
2022-08-26T20:39:05.133Z,5.80
2022-08-26T20:41:33.513Z,5.70
2022-08-26T20:44:02.080Z,5.50
2022-08-26T20:46:29.801Z,5.70
2022-08-26T20:48:57.726Z,5.60
2022-08-26T20:51:27.008Z,5.40
2022-08-26T20:53:54.719Z,5.40
2022-08-26T20:56:24.814Z,5.70
2022-08-26T20:58:54.678Z,5.20
2022-08-26T21:01:25.739Z,5.20
2022-08-26T21:03:55.152Z,5.70
2022-08-26T21:06:23.687Z,5.50
2022-08-26T21:08:51.614Z,5.50
2022-08-26T21:11:20.912Z,5.60
2022-08-26T21:14:04.444Z,6.20
2022-08-26T21:16:37.242Z,5.40
2022-08-26T21:19:08.177Z,4.90
2022-08-26T21:21:35.942Z,5.60
2022-08-26T21:24:04.301Z,5.80
2022-08-26T21:26:32.272Z,5.40
2022-08-26T21:29:01.374Z,5.40
2022-08-26T21:45:51.070Z,5.50
2022-08-26T21:48:19.110Z,5.70
2022-08-26T21:50:46.899Z,5.80
2022-08-26T21:53:21.101Z,5.40
2022-08-26T21:55:49.128Z,5.30
2022-08-26T21:58:16.780Z,5.60
2022-08-26T22:00:50.036Z,5.50
2022-08-26T22:05:51.203Z,5.60
2022-08-26T22:08:20.881Z,5.30
2022-08-26T22:10:52.903Z,5.40
2022-08-26T22:13:29.284Z,5.50
2022-08-26T22:15:58.537Z,6.50
2022-08-26T22:18:28.759Z,6.30
2022-08-26T22:21:00.529Z,6.20
2022-08-26T22:23:28.369Z,6.80
2022-08-26T22:25:56.176Z,6.60
2022-08-26T22:28:24.181Z,6.90
2022-08-26T22:30:52.279Z,6.50
2022-08-26T22:33:20.108Z,6.90
2022-08-26T22:35:50.708Z,7.00
2022-08-26T22:38:19.841Z,6.80
2022-08-26T22:40:50.749Z,6.50
2022-08-26T22:43:19.072Z,6.30
2022-08-26T22:45:48.733Z,6.40
2022-08-26T22:48:18.764Z,6.30
2022-08-26T22:50:48.286Z,6.10
2022-08-26T22:53:17.653Z,6.40
2022-08-26T22:55:46.128Z,6.30
2022-08-26T22:58:16.343Z,6.10
2022-08-26T23:00:45.835Z,5.80
2022-08-26T23:03:15.879Z,6.20
2022-08-26T23:05:44.982Z,6.60
2022-08-26T23:08:13.941Z,6.20
2022-08-26T23:10:44.586Z,6.00
2022-08-26T23:13:13.217Z,5.80
2022-08-26T23:15:42.315Z,6.20
2022-08-26T23:18:11.296Z,6.30
2022-08-26T23:20:40.721Z,6.60
2022-08-26T23:23:08.507Z,6.10
2022-08-26T23:25:36.159Z,6.60
2022-08-26T23:28:04.391Z,6.50
2022-08-26T23:30:34.308Z,6.60
2022-08-26T23:33:01.983Z,6.40
2022-08-26T23:35:29.755Z,5.90
2022-08-26T23:37:58.982Z,6.30
2022-08-26T23:40:32.044Z,6.20
2022-08-26T23:43:03.276Z,6.40
2022-08-26T23:45:31.860Z,6.10
2022-08-26T23:48:00.139Z,6.40
2022-08-26T23:50:47.076Z,6.40
2022-08-26T23:53:19.941Z,6.00
2022-08-26T23:55:50.228Z,6.30
2022-08-26T23:58:20.284Z,6.40
