createdAt,value
2023-03-23T16:00:24.341Z,4.27
2023-03-23T16:03:15.208Z,2.40
2023-03-23T16:06:03.438Z,4.43
2023-03-23T16:08:54.403Z,6.73
2023-03-23T16:11:43.578Z,3.03
2023-03-23T16:14:30.349Z,3.00
2023-03-23T16:17:21.815Z,3.03
2023-03-23T16:20:14.661Z,5.03
2023-03-23T16:23:01.581Z,1.87
2023-03-23T16:25:48.127Z,5.80
2023-03-23T16:28:36.248Z,2.40
2023-03-23T16:31:23.104Z,1.87
2023-03-23T16:34:10.243Z,2.40
2023-03-23T16:36:57.352Z,2.43
2023-03-23T16:39:43.992Z,1.53
2023-03-23T16:42:30.950Z,4.77
2023-03-23T16:45:19.512Z,2.87
2023-03-23T16:48:06.475Z,2.33
2023-03-23T16:50:54.639Z,1.53
2023-03-23T16:53:41.219Z,1.57
2023-03-23T16:56:27.977Z,2.20
2023-03-23T16:59:14.871Z,2.20
2023-03-23T17:02:04.306Z,5.00
2023-03-23T17:04:51.235Z,1.80
2023-03-23T17:07:38.497Z,1.63
2023-03-23T17:10:27.413Z,2.20
2023-03-23T17:13:14.590Z,3.97
2023-03-23T17:16:01.164Z,3.10
2023-03-23T17:18:49.436Z,2.40
2023-03-23T17:21:36.396Z,1.70
2023-03-23T17:24:22.983Z,3.50
2023-03-23T17:27:09.831Z,1.90
2023-03-23T17:29:56.654Z,3.53
2023-03-23T17:32:43.475Z,3.27
2023-03-23T17:35:31.911Z,2.13
2023-03-23T17:38:19.212Z,3.10
2023-03-23T17:41:08.154Z,2.40
2023-03-23T17:43:55.405Z,3.57
2023-03-23T17:46:42.203Z,2.03
2023-03-23T17:49:30.414Z,2.63
2023-03-23T17:52:18.501Z,1.40
2023-03-23T17:55:06.208Z,2.70
2023-03-23T17:57:52.982Z,2.13
2023-03-23T18:00:39.974Z,2.40
2023-03-23T18:03:27.005Z,2.67
2023-03-23T18:06:13.950Z,4.50
2023-03-23T18:09:03.612Z,2.93
2023-03-23T18:11:50.129Z,2.70
2023-03-23T18:14:39.099Z,2.83
2023-03-23T18:17:25.847Z,4.60
2023-03-23T18:20:12.607Z,3.80
2023-03-23T18:22:59.621Z,1.50
2023-03-23T18:25:47.541Z,2.67
2023-03-23T18:28:35.084Z,2.30
2023-03-23T18:31:22.119Z,2.00
2023-03-23T18:34:09.050Z,2.57
2023-03-23T18:36:55.873Z,2.20
2023-03-23T18:39:42.525Z,4.17
2023-03-23T18:42:30.693Z,2.40
2023-03-23T18:45:17.665Z,3.10
2023-03-23T18:48:07.226Z,3.63
2023-03-23T18:50:56.673Z,5.30
2023-03-23T18:53:44.331Z,3.97
2023-03-23T18:56:31.306Z,2.57
2023-03-23T18:59:19.381Z,3.60
2023-03-23T19:02:06.860Z,3.07
2023-03-23T19:04:53.531Z,3.37
2023-03-23T19:07:40.163Z,4.03
2023-03-23T19:10:27.912Z,2.10
2023-03-23T19:13:15.337Z,4.30
2023-03-23T19:16:03.590Z,5.97
2023-03-23T19:18:50.849Z,6.73
2023-03-23T19:21:46.984Z,2.93
2023-03-23T19:24:39.778Z,5.87
2023-03-23T19:27:26.456Z,6.70
2023-03-23T19:30:13.587Z,5.37
2023-03-23T19:33:02.311Z,3.60
2023-03-23T19:36:06.139Z,5.33
2023-03-23T19:38:57.896Z,3.53
2023-03-23T19:41:51.256Z,3.50
2023-03-23T19:44:38.752Z,5.83
2023-03-23T19:47:27.697Z,2.70
2023-03-23T19:50:18.417Z,3.97
2023-03-23T19:53:06.296Z,4.83
2023-03-23T19:55:52.995Z,3.30
2023-03-23T19:58:43.830Z,7.80
2023-03-23T20:01:31.299Z,5.43
2023-03-23T20:04:18.847Z,6.90
2023-03-23T20:07:08.499Z,7.13
2023-03-23T20:09:59.996Z,3.30
2023-03-23T20:12:49.552Z,5.70
2023-03-23T20:15:39.725Z,4.13
2023-03-23T20:21:17.370Z,3.87
2023-03-23T20:24:07.986Z,2.83
2023-03-23T20:26:55.550Z,3.83
2023-03-23T20:29:43.450Z,5.20
2023-03-23T20:32:32.743Z,3.07
2023-03-23T20:35:22.849Z,4.43
2023-03-23T20:38:11.086Z,6.03
2023-03-23T20:40:59.795Z,4.97
2023-03-23T20:43:47.635Z,2.67
2023-03-23T20:46:35.146Z,10.43
2023-03-23T20:49:28.073Z,4.63
2023-03-23T20:52:14.950Z,6.73
2023-03-23T20:55:02.548Z,6.20
2023-03-23T20:57:50.590Z,4.47
2023-03-23T21:00:37.373Z,3.63
2023-03-23T21:03:24.906Z,9.17
2023-03-23T21:06:12.465Z,4.93
2023-03-23T21:08:59.643Z,5.97
2023-03-23T21:11:46.881Z,5.23
2023-03-23T21:14:34.904Z,5.87
2023-03-23T21:17:21.434Z,6.53
2023-03-23T21:20:11.105Z,3.90
2023-03-23T21:22:57.953Z,3.97
2023-03-23T21:25:45.221Z,3.90
2023-03-23T21:28:32.258Z,7.03
2023-03-23T21:31:23.718Z,7.10
2023-03-23T21:34:11.105Z,10.37
2023-03-23T21:37:00.580Z,6.37
2023-03-23T21:39:47.987Z,10.27
2023-03-23T21:42:34.826Z,7.20
2023-03-23T21:45:22.015Z,4.43
2023-03-23T21:48:10.271Z,3.50
2023-03-23T21:50:57.201Z,12.37
2023-03-23T21:53:43.961Z,6.57
2023-03-23T21:56:31.355Z,6.63
2023-03-23T21:59:17.909Z,8.13
2023-03-23T22:02:04.759Z,16.10
2023-03-23T22:04:56.674Z,6.40
2023-03-23T22:07:46.695Z,6.97
2023-03-23T22:10:35.391Z,4.87
2023-03-23T22:13:22.676Z,9.40
2023-03-23T22:16:11.777Z,8.33
2023-03-23T22:19:00.412Z,5.23
2023-03-23T22:21:48.401Z,4.50
2023-03-23T22:24:35.389Z,8.27
2023-03-23T22:27:22.184Z,4.40
2023-03-23T22:30:11.906Z,6.00
2023-03-23T22:32:58.984Z,7.07
2023-03-23T22:35:47.859Z,7.40
2023-03-23T22:38:37.743Z,7.73
2023-03-23T22:41:26.395Z,12.83
2023-03-23T22:44:16.199Z,6.87
2023-03-23T22:47:02.692Z,7.93
2023-03-23T22:49:49.399Z,6.10
2023-03-23T22:52:37.480Z,10.40
2023-03-23T22:55:25.373Z,8.20
2023-03-23T22:58:12.732Z,7.60
2023-03-23T23:01:00.951Z,8.70
2023-03-23T23:03:48.756Z,9.03
2023-03-23T23:06:35.726Z,12.10
2023-03-23T23:09:22.855Z,9.97
2023-03-23T23:12:10.960Z,9.53
2023-03-23T23:14:58.673Z,10.27
2023-03-23T23:17:45.537Z,9.90
2023-03-23T23:20:33.352Z,7.67
2023-03-23T23:23:20.454Z,6.97
2023-03-23T23:26:07.755Z,8.80
2023-03-23T23:28:55.500Z,7.63
2023-03-23T23:31:42.204Z,10.93
2023-03-23T23:34:29.773Z,12.80
2023-03-23T23:37:16.618Z,10.47
2023-03-23T23:40:03.578Z,7.00
2023-03-23T23:42:52.686Z,11.37
2023-03-23T23:45:41.512Z,8.23
2023-03-23T23:48:28.363Z,7.53
2023-03-23T23:51:16.644Z,6.43
2023-03-23T23:54:04.701Z,4.37
2023-03-23T23:56:51.657Z,7.13
2023-03-23T23:59:38.176Z,9.43
