createdAt,value
2023-05-19T00:00:49.004Z,100873.81
2023-05-19T00:04:07.904Z,100849.63
2023-05-19T00:07:12.441Z,100860.50
2023-05-19T00:10:17.379Z,100842.56
2023-05-19T00:13:22.625Z,100796.09
2023-05-19T00:16:29.468Z,100858.03
2023-05-19T00:19:34.061Z,100841.50
2023-05-19T00:22:38.148Z,100854.72
2023-05-19T00:25:42.380Z,100849.31
2023-05-19T00:28:46.786Z,100847.53
2023-05-19T00:31:51.190Z,100850.25
2023-05-19T00:34:55.229Z,100838.16
2023-05-19T00:37:59.281Z,100850.78
2023-05-19T00:41:05.303Z,100847.75
2023-05-19T00:44:09.692Z,100846.19
2023-05-19T00:47:13.730Z,100845.81
2023-05-19T00:50:18.021Z,100845.22
2023-05-19T00:53:23.008Z,100842.75
2023-05-19T00:56:28.190Z,100836.78
2023-05-19T00:59:32.733Z,100826.94
2023-05-19T01:02:38.908Z,100820.78
2023-05-19T01:05:45.570Z,100817.59
2023-05-19T01:08:49.776Z,100830.00
2023-05-19T01:11:54.353Z,100827.13
2023-05-19T01:15:00.342Z,100814.06
2023-05-19T01:18:13.245Z,100822.22
2023-05-19T01:21:45.601Z,100823.13
2023-05-19T01:25:08.067Z,100818.59
2023-05-19T01:28:45.751Z,100816.06
2023-05-19T01:31:51.321Z,100811.44
2023-05-19T01:34:58.360Z,100805.22
2023-05-19T01:38:04.355Z,100820.81
2023-05-19T01:41:09.373Z,100809.34
2023-05-19T01:44:13.322Z,100814.41
2023-05-19T01:47:17.633Z,100813.22
2023-05-19T01:50:22.029Z,100816.91
2023-05-19T01:53:27.304Z,100811.56
2023-05-19T01:56:47.496Z,100806.63
2023-05-19T02:00:13.648Z,100809.66
2023-05-19T02:03:54.589Z,100813.13
2023-05-19T02:07:18.492Z,100807.09
2023-05-19T02:10:32.992Z,100815.00
2023-05-19T02:13:41.884Z,100815.81
2023-05-19T02:16:49.303Z,100789.72
2023-05-19T02:19:54.588Z,100811.13
2023-05-19T02:22:59.198Z,100796.91
2023-05-19T02:26:03.775Z,100808.81
2023-05-19T02:29:09.925Z,100803.56
2023-05-19T02:32:14.664Z,100794.16
2023-05-19T02:35:19.117Z,100790.63
2023-05-19T02:38:23.190Z,100690.97
2023-05-19T02:41:27.486Z,100786.03
2023-05-19T02:44:31.833Z,100773.66
2023-05-19T02:47:37.222Z,100736.59
2023-05-19T02:50:41.486Z,100746.34
2023-05-19T02:53:45.494Z,100760.81
2023-05-19T02:56:49.671Z,100744.50
2023-05-19T02:59:53.746Z,100749.94
2023-05-19T03:03:03.440Z,100744.13
2023-05-19T03:06:09.595Z,100750.47
2023-05-19T03:09:17.219Z,100752.41
2023-05-19T03:12:21.644Z,100735.94
2023-05-19T03:15:25.721Z,100739.78
2023-05-19T03:18:30.075Z,100728.50
2023-05-19T03:21:35.335Z,100699.13
2023-05-19T03:24:40.457Z,100713.91
2023-05-19T03:27:45.065Z,100711.38
2023-05-19T03:30:51.577Z,100712.09
2023-05-19T03:41:40.775Z,100648.38
2023-05-19T03:44:47.089Z,100688.25
2023-05-19T03:47:51.398Z,100678.28
2023-05-19T03:51:21.957Z,100659.69
2023-05-19T03:54:28.708Z,100661.88
2023-05-19T03:57:34.520Z,100673.06
2023-05-19T04:00:38.711Z,100666.97
2023-05-19T04:03:50.619Z,100643.38
2023-05-19T04:06:55.079Z,100667.56
2023-05-19T04:09:59.117Z,100655.84
2023-05-19T04:13:07.968Z,100640.88
2023-05-19T04:16:15.230Z,100649.03
2023-05-19T04:19:19.750Z,100636.72
2023-05-19T04:22:25.537Z,100651.09
2023-05-19T04:25:30.073Z,100646.09
2023-05-19T04:28:39.702Z,100640.91
2023-05-19T04:31:47.069Z,100642.28
2023-05-19T04:34:51.324Z,100635.00
2023-05-19T04:38:00.909Z,100617.38
2023-05-19T04:41:11.658Z,100633.00
2023-05-19T04:44:18.990Z,100621.75
2023-05-19T04:47:29.015Z,100628.56
2023-05-19T04:50:33.779Z,100627.22
2023-05-19T04:53:37.738Z,100627.66
2023-05-19T04:56:44.678Z,100622.91
2023-05-19T04:59:48.711Z,100619.91
2023-05-19T05:02:52.935Z,100619.38
2023-05-19T05:05:59.540Z,100611.00
2023-05-19T05:09:05.243Z,100605.66
2023-05-19T05:12:10.029Z,100563.66
2023-05-19T05:15:16.936Z,100609.31
2023-05-19T05:18:25.268Z,100605.38
2023-05-19T05:21:30.682Z,100606.25
2023-05-19T05:24:35.889Z,100604.88
2023-05-19T05:27:43.643Z,100614.91
2023-05-19T05:30:48.096Z,100604.06
2023-05-19T05:33:52.296Z,100608.19
2023-05-19T05:37:00.217Z,100604.31
2023-05-19T05:40:08.028Z,100571.41
2023-05-19T05:43:12.960Z,100574.91
2023-05-19T05:46:23.267Z,100547.13
2023-05-19T05:49:27.519Z,100579.84
2023-05-19T05:52:33.624Z,100567.19
2023-05-19T05:55:38.183Z,100571.63
2023-05-19T05:58:43.556Z,100563.53
2023-05-19T06:01:47.715Z,100564.69
2023-05-19T06:04:55.104Z,100560.56
2023-05-19T06:07:59.508Z,100548.63
2023-05-19T06:11:09.985Z,100558.13
2023-05-19T06:14:16.445Z,100539.41
2023-05-19T06:17:39.456Z,100538.94
2023-05-19T06:20:43.570Z,100546.91
2023-05-19T06:23:47.715Z,100555.09
2023-05-19T06:26:52.001Z,100558.63
2023-05-19T06:29:56.599Z,100550.69
2023-05-19T06:33:02.542Z,100549.25
2023-05-19T06:36:09.367Z,100535.63
2023-05-19T06:39:15.169Z,100538.84
2023-05-19T06:42:23.283Z,100547.19
2023-05-19T06:45:34.911Z,100538.63
2023-05-19T06:48:40.787Z,100532.69
2023-05-19T06:51:45.325Z,100543.97
2023-05-19T06:54:50.547Z,100534.63
2023-05-19T06:57:54.877Z,100530.69
2023-05-19T07:00:59.012Z,100529.34
2023-05-19T07:04:07.823Z,100532.81
2023-05-19T07:07:11.939Z,100517.50
2023-05-19T07:10:16.804Z,100512.56
2023-05-19T07:13:25.338Z,100520.59
2023-05-19T07:16:31.476Z,100497.69
2023-05-19T07:19:36.517Z,100513.56
2023-05-19T07:22:43.424Z,100492.16
2023-05-19T07:25:47.391Z,100517.75
2023-05-19T07:28:52.667Z,100515.53
2023-05-19T07:31:58.780Z,100517.75
2023-05-19T07:35:02.835Z,100510.97
2023-05-19T07:38:08.433Z,100515.03
2023-05-19T07:41:12.438Z,100500.53
2023-05-19T07:44:17.007Z,100515.03
2023-05-19T07:47:21.906Z,100511.59
2023-05-19T07:50:26.462Z,100502.34
2023-05-19T07:53:30.655Z,100502.84
2023-05-19T07:56:34.690Z,100501.50
2023-05-19T07:59:46.170Z,100489.56
2023-05-19T08:02:50.216Z,100490.03
2023-05-19T08:05:54.250Z,100449.06
2023-05-19T08:08:58.396Z,100499.16
2023-05-19T08:12:06.276Z,100500.06
2023-05-19T08:15:13.166Z,100505.28
2023-05-19T08:18:22.098Z,100496.16
2023-05-19T08:21:26.124Z,100491.44
2023-05-19T08:24:37.074Z,100484.88
2023-05-19T08:27:41.127Z,100482.59
2023-05-19T08:30:45.125Z,100491.44
2023-05-19T08:33:48.934Z,100485.47
2023-05-19T08:36:54.300Z,100491.03
2023-05-19T08:40:01.635Z,100493.44
2023-05-19T08:43:07.067Z,100498.09
2023-05-19T08:46:15.292Z,100503.19
2023-05-19T08:49:25.805Z,100503.06
2023-05-19T08:52:52.809Z,100514.00
2023-05-19T08:56:10.879Z,100505.31
2023-05-19T08:59:18.597Z,100492.31
2023-05-19T09:02:24.647Z,100467.09
2023-05-19T09:05:29.651Z,100526.47
2023-05-19T09:08:34.700Z,100512.56
2023-05-19T09:11:39.165Z,100502.75
2023-05-19T09:14:43.601Z,100499.28
2023-05-19T09:17:50.781Z,100515.47
2023-05-19T09:21:05.672Z,100496.88
2023-05-19T09:24:11.133Z,100499.09
2023-05-19T09:27:26.037Z,100488.56
2023-05-19T09:30:30.110Z,100489.50
2023-05-19T09:33:42.954Z,100482.19
2023-05-19T09:36:54.193Z,100480.06
2023-05-19T09:39:59.320Z,100455.66
2023-05-19T09:43:06.948Z,100478.88
2023-05-19T09:46:14.471Z,100476.19
2023-05-19T09:49:23.673Z,100482.16
2023-05-19T09:52:30.954Z,100476.47
2023-05-19T09:55:36.279Z,100471.06
2023-05-19T09:58:42.892Z,100498.03
2023-05-19T10:01:51.017Z,100491.25
2023-05-19T10:04:56.372Z,100470.44
2023-05-19T10:08:03.747Z,100512.38
2023-05-19T10:11:08.394Z,100482.78
2023-05-19T10:14:13.581Z,100515.97
2023-05-19T10:17:17.821Z,100511.56
2023-05-19T10:20:21.761Z,100516.47
2023-05-19T10:23:26.522Z,100490.19
2023-05-19T10:26:32.017Z,100488.72
2023-05-19T10:29:50.240Z,100508.59
2023-05-19T10:32:58.031Z,100499.53
2023-05-19T10:36:25.672Z,100514.94
2023-05-19T10:39:34.115Z,100503.66
2023-05-19T10:42:55.293Z,100506.47
2023-05-19T10:45:59.551Z,100499.28
2023-05-19T10:49:03.428Z,100502.91
2023-05-19T10:52:27.831Z,100535.16
2023-05-19T10:55:49.243Z,100527.59
2023-05-19T10:58:53.933Z,100525.38
2023-05-19T11:01:58.077Z,100535.03
2023-05-19T11:05:17.450Z,100533.72
2023-05-19T11:08:36.139Z,100532.22
2023-05-19T11:11:53.944Z,100530.75
2023-05-19T11:15:06.128Z,100512.75
2023-05-19T11:18:16.919Z,100548.66
2023-05-19T11:21:23.128Z,100554.66
2023-05-19T11:24:46.967Z,100558.66
2023-05-19T11:27:53.646Z,100562.59
2023-05-19T11:31:00.710Z,100566.16
2023-05-19T11:34:08.069Z,100546.84
2023-05-19T11:37:13.125Z,100534.06
2023-05-19T11:40:17.945Z,100573.56
2023-05-19T11:43:25.507Z,100567.19
2023-05-19T11:46:33.476Z,100574.63
2023-05-19T11:49:37.530Z,100572.31
2023-05-19T11:52:50.685Z,100508.00
2023-05-19T11:55:55.323Z,100525.81
2023-05-19T11:58:59.342Z,100554.16
2023-05-19T12:02:05.065Z,100554.59
2023-05-19T12:05:18.892Z,100545.03
2023-05-19T12:08:23.688Z,100538.63
2023-05-19T12:11:32.768Z,100550.91
2023-05-19T12:14:37.069Z,100525.81
2023-05-19T12:17:43.045Z,100544.91
2023-05-19T12:20:47.696Z,100560.72
2023-05-19T12:23:52.046Z,100554.22
2023-05-19T12:27:08.131Z,100544.63
2023-05-19T12:30:13.773Z,100550.72
2023-05-19T12:33:18.020Z,100530.81
2023-05-19T12:36:24.680Z,100542.13
2023-05-19T12:39:29.657Z,100538.06
2023-05-19T12:42:34.425Z,100545.81
2023-05-19T12:45:40.600Z,100550.81
2023-05-19T12:48:45.942Z,100547.88
2023-05-19T12:51:56.233Z,100559.72
2023-05-19T12:55:06.603Z,100568.53
2023-05-19T12:58:12.929Z,100464.22
2023-05-19T13:01:20.438Z,100571.91
2023-05-19T13:04:28.469Z,100560.44
2023-05-19T13:07:32.666Z,100554.31
2023-05-19T13:10:40.605Z,100564.19
2023-05-19T13:13:45.084Z,100555.69
2023-05-19T13:16:49.130Z,100521.31
2023-05-19T13:19:53.650Z,100571.59
2023-05-19T13:22:58.154Z,100588.06
2023-05-19T13:26:05.779Z,100580.22
2023-05-19T13:29:10.625Z,100572.06
2023-05-19T13:32:14.939Z,100582.47
2023-05-19T13:35:19.665Z,100583.59
2023-05-19T13:38:26.598Z,100568.09
2023-05-19T13:41:30.671Z,100575.75
2023-05-19T13:44:37.273Z,100571.69
2023-05-19T13:47:41.381Z,100583.59
2023-05-19T13:50:45.541Z,100542.69
2023-05-19T13:53:51.291Z,100582.75
2023-05-19T13:56:55.496Z,100582.13
2023-05-19T14:00:02.617Z,100583.47
2023-05-19T14:03:20.409Z,100588.13
2023-05-19T14:06:24.373Z,100582.34
2023-05-19T14:09:29.952Z,100580.13
2023-05-19T14:12:44.770Z,100584.09
2023-05-19T14:15:51.619Z,100579.31
2023-05-19T14:18:55.719Z,100574.91
2023-05-19T14:22:00.009Z,100576.84
2023-05-19T14:25:04.711Z,100576.44
2023-05-19T14:28:11.459Z,100573.56
2023-05-19T14:31:15.924Z,100570.22
2023-05-19T14:34:21.932Z,100564.16
2023-05-19T14:37:29.668Z,100536.81
2023-05-19T14:40:34.067Z,100562.59
2023-05-19T14:43:38.257Z,100436.66
2023-05-19T14:46:42.380Z,100501.59
2023-05-19T14:49:46.348Z,100549.13
2023-05-19T14:52:53.602Z,100553.63
2023-05-19T14:55:57.606Z,100554.44
2023-05-19T14:59:01.706Z,100549.81
2023-05-19T15:02:06.651Z,100533.81
2023-05-19T15:05:12.538Z,100557.13
2023-05-19T15:08:16.739Z,100518.84
2023-05-19T15:11:20.836Z,100555.13
2023-05-19T15:14:25.018Z,100549.06
2023-05-19T15:17:29.407Z,100537.19
2023-05-19T15:20:33.640Z,100552.19
2023-05-19T15:23:38.930Z,100520.28
2023-05-19T15:26:43.679Z,100548.13
2023-05-19T15:29:48.060Z,100537.94
2023-05-19T15:32:52.114Z,100535.47
2023-05-19T15:35:56.299Z,100484.78
2023-05-19T15:39:00.260Z,100531.00
2023-05-19T15:42:04.331Z,100539.84
2023-05-19T15:45:09.135Z,100533.53
2023-05-19T15:48:13.317Z,100522.06
2023-05-19T15:51:17.300Z,100529.56
2023-05-19T15:54:21.496Z,100410.84
2023-05-19T15:57:25.921Z,100519.22
2023-05-19T16:00:30.092Z,100517.59
2023-05-19T16:03:34.662Z,100520.28
2023-05-19T16:06:39.520Z,100507.38
2023-05-19T16:09:43.833Z,100520.28
2023-05-19T16:12:48.014Z,100522.00
2023-05-19T16:15:51.994Z,100527.06
2023-05-19T16:18:56.137Z,100527.28
2023-05-19T16:22:00.078Z,100527.28
2023-05-19T16:25:10.699Z,100536.78
2023-05-19T16:28:15.520Z,100521.28
2023-05-19T16:31:19.801Z,100520.44
2023-05-19T16:34:24.448Z,100517.91
2023-05-19T16:37:28.568Z,100518.81
2023-05-19T16:40:32.818Z,100520.50
2023-05-19T16:43:37.292Z,100519.38
2023-05-19T16:46:41.674Z,100515.34
2023-05-19T16:49:45.921Z,100513.75
2023-05-19T16:52:49.798Z,100522.41
2023-05-19T16:55:53.866Z,100521.53
2023-05-19T16:58:57.943Z,100510.25
2023-05-19T17:02:02.256Z,100522.84
2023-05-19T17:05:07.050Z,100472.69
2023-05-19T17:08:13.350Z,100491.94
2023-05-19T17:11:18.013Z,100527.69
2023-05-19T17:14:22.670Z,100545.91
2023-05-19T17:17:26.891Z,100505.50
2023-05-19T17:20:31.241Z,100497.50
2023-05-19T17:23:35.304Z,100491.69
2023-05-19T17:26:39.761Z,100488.53
2023-05-19T17:29:43.871Z,100493.91
2023-05-19T17:32:48.592Z,100480.06
2023-05-19T17:35:52.678Z,100480.16
2023-05-19T17:38:56.887Z,100504.44
2023-05-19T17:42:00.829Z,100504.69
2023-05-19T17:45:08.370Z,100522.91
2023-05-19T17:48:12.375Z,100496.06
2023-05-19T17:51:16.651Z,100519.59
2023-05-19T17:54:21.103Z,100482.91
2023-05-19T17:57:27.444Z,100423.84
2023-05-19T18:00:31.886Z,100465.28
2023-05-19T18:03:36.668Z,100466.22
2023-05-19T18:06:45.091Z,100488.13
2023-05-19T18:09:52.634Z,100512.59
2023-05-19T18:13:01.228Z,100501.84
2023-05-19T18:16:05.562Z,100497.66
2023-05-19T18:19:09.621Z,100491.94
2023-05-19T18:22:15.732Z,100490.22
2023-05-19T18:25:20.892Z,100489.75
2023-05-19T18:28:25.486Z,100491.53
2023-05-19T18:31:30.481Z,100467.56
2023-05-19T18:34:35.208Z,100488.81
2023-05-19T18:37:39.426Z,100486.78
2023-05-19T18:40:46.804Z,100486.03
2023-05-19T18:43:51.079Z,100474.75
2023-05-19T18:46:55.799Z,100494.06
2023-05-19T18:49:59.801Z,100493.44
2023-05-19T18:53:04.553Z,100494.56
2023-05-19T18:56:13.193Z,100472.94
2023-05-19T18:59:17.456Z,100464.97
2023-05-19T19:02:21.408Z,100452.31
2023-05-19T19:05:25.525Z,100455.75
2023-05-19T19:08:29.446Z,100455.09
2023-05-19T19:11:34.045Z,100460.94
2023-05-19T19:14:49.776Z,100448.47
2023-05-19T19:17:54.497Z,100432.81
2023-05-19T19:21:00.385Z,100407.56
2023-05-19T19:24:04.201Z,100426.94
2023-05-19T19:27:08.137Z,100410.59
2023-05-19T19:30:12.535Z,100413.13
2023-05-19T19:33:16.620Z,100416.66
2023-05-19T19:36:21.419Z,100459.06
2023-05-19T19:39:25.684Z,100442.81
2023-05-19T19:42:32.691Z,100441.50
2023-05-19T19:45:39.764Z,100468.09
2023-05-19T19:48:44.349Z,100448.47
2023-05-19T19:51:48.860Z,100469.66
2023-05-19T19:54:53.067Z,100483.94
2023-05-19T19:57:57.321Z,100455.59
2023-05-19T20:01:03.426Z,100472.84
2023-05-19T20:04:07.887Z,100454.59
2023-05-19T20:07:12.225Z,100496.38
2023-05-19T20:10:16.614Z,100496.44
2023-05-19T20:13:21.612Z,100467.19
2023-05-19T20:16:49.572Z,100453.41
2023-05-19T20:19:55.633Z,100452.78
2023-05-19T20:23:06.368Z,100425.31
2023-05-19T20:26:13.857Z,100440.50
2023-05-19T20:29:38.414Z,100448.75
2023-05-19T20:33:06.891Z,100413.41
2023-05-19T20:36:22.482Z,100430.56
2023-05-19T20:39:29.170Z,100424.66
2023-05-19T20:42:41.095Z,100421.47
2023-05-19T20:45:48.356Z,100411.31
2023-05-19T20:49:06.470Z,100416.94
2023-05-19T20:52:13.541Z,100403.56
2023-05-19T20:55:21.586Z,100406.56
2023-05-19T20:58:34.950Z,100422.88
2023-05-19T21:01:58.843Z,100419.72
2023-05-19T21:05:20.952Z,100411.63
2023-05-19T21:08:28.603Z,100413.63
2023-05-19T21:11:38.087Z,100438.56
2023-05-19T21:14:46.580Z,100423.34
2023-05-19T21:17:50.957Z,100458.00
2023-05-19T21:20:55.486Z,100460.25
2023-05-19T21:24:00.366Z,100490.66
2023-05-19T21:27:04.512Z,100479.28
2023-05-19T21:30:10.292Z,100511.34
2023-05-19T21:33:14.256Z,100528.31
2023-05-19T21:36:19.218Z,100530.28
2023-05-19T21:39:23.148Z,100495.34
2023-05-19T21:42:27.542Z,100479.75
2023-05-19T21:45:31.612Z,100454.59
2023-05-19T21:48:35.720Z,100489.47
2023-05-19T21:51:39.596Z,100488.25
2023-05-19T21:54:43.695Z,100476.97
2023-05-19T21:57:47.695Z,100487.16
2023-05-19T22:00:53.530Z,100473.69
2023-05-19T22:03:57.502Z,100464.69
2023-05-19T22:07:01.876Z,100467.09
2023-05-19T22:10:06.285Z,100438.66
2023-05-19T22:13:10.300Z,100436.88
2023-05-19T22:16:14.430Z,100475.72
2023-05-19T22:19:56.176Z,100486.41
2023-05-19T22:22:53.691Z,100358.03
2023-05-19T22:25:58.242Z,100444.66
2023-05-19T22:29:03.663Z,100446.25
2023-05-19T22:32:12.616Z,100480.28
2023-05-19T22:35:16.699Z,100466.16
2023-05-19T22:38:20.745Z,100489.03
2023-05-19T22:41:25.077Z,100475.41
2023-05-19T22:44:29.492Z,100476.00
2023-05-19T22:47:33.417Z,100483.28
2023-05-19T22:50:37.857Z,100471.66
2023-05-19T22:53:43.325Z,100463.63
2023-05-19T22:56:49.566Z,100468.44
2023-05-19T22:59:53.952Z,100469.03
2023-05-19T23:02:59.738Z,100468.34
2023-05-19T23:06:03.689Z,100475.66
2023-05-19T23:09:07.758Z,100478.91
2023-05-19T23:12:11.630Z,100490.47
2023-05-19T23:15:15.668Z,100488.75
2023-05-19T23:18:20.553Z,100483.41
2023-05-19T23:21:24.857Z,100476.06
2023-05-19T23:24:28.808Z,100475.34
2023-05-19T23:27:32.922Z,100484.63
2023-05-19T23:30:38.723Z,100493.69
2023-05-19T23:33:42.816Z,100487.97
2023-05-19T23:36:46.790Z,100488.06
2023-05-19T23:39:50.889Z,100492.56
2023-05-19T23:42:54.748Z,100494.59
2023-05-19T23:45:59.147Z,100487.09
2023-05-19T23:49:03.161Z,100481.13
2023-05-19T23:52:07.552Z,100483.28
2023-05-19T23:55:13.726Z,100490.13
2023-05-19T23:58:17.890Z,100482.00
