createdAt,value
2022-10-24T00:01:14.077Z,14.50
2022-10-24T00:03:40.827Z,14.40
2022-10-24T00:06:08.615Z,14.30
2022-10-24T00:08:36.008Z,14.20
2022-10-24T00:11:02.726Z,14.10
2022-10-24T00:13:29.461Z,14.10
2022-10-24T00:15:56.119Z,14.10
2022-10-24T00:18:22.835Z,14.10
2022-10-24T00:20:49.558Z,14.10
2022-10-24T00:23:16.268Z,14.00
2022-10-24T00:25:42.995Z,14.00
2022-10-24T00:28:09.705Z,14.10
2022-10-24T00:30:36.440Z,14.10
2022-10-24T00:33:03.182Z,14.10
2022-10-24T00:35:30.023Z,14.00
2022-10-24T00:37:56.720Z,14.00
2022-10-24T00:40:23.492Z,14.00
2022-10-24T00:42:50.313Z,14.00
2022-10-24T00:45:58.985Z,14.00
2022-10-24T00:48:28.478Z,14.00
2022-10-24T00:51:03.900Z,14.00
2022-10-24T00:53:31.900Z,13.90
2022-10-24T00:55:59.672Z,14.00
2022-10-24T00:58:27.521Z,14.00
2022-10-24T01:00:54.415Z,14.00
2022-10-24T01:03:21.359Z,14.10
2022-10-24T01:06:22.681Z,14.10
2022-10-24T01:09:01.598Z,14.10
2022-10-24T01:11:34.327Z,14.10
2022-10-24T01:14:27.368Z,14.10
2022-10-24T01:17:17.927Z,14.10
2022-10-24T01:20:03.520Z,14.10
2022-10-24T01:22:49.769Z,14.10
2022-10-24T01:26:03.723Z,14.00
2022-10-24T01:28:40.650Z,14.10
2022-10-24T01:31:31.556Z,14.00
2022-10-24T01:34:03.056Z,14.00
2022-10-24T01:36:51.714Z,14.10
2022-10-24T01:39:19.856Z,14.10
2022-10-24T01:41:47.602Z,14.10
2022-10-24T01:44:27.243Z,14.10
2022-10-24T01:46:59.382Z,14.00
2022-10-24T01:49:28.535Z,14.00
2022-10-24T01:51:57.015Z,14.00
2022-10-24T01:54:23.909Z,14.00
2022-10-24T01:56:51.519Z,14.00
2022-10-24T01:59:47.607Z,14.00
2022-10-24T02:02:21.423Z,14.10
2022-10-24T02:04:57.227Z,14.00
2022-10-24T02:07:23.922Z,14.00
2022-10-24T02:09:53.136Z,14.00
2022-10-24T02:12:19.917Z,14.00
2022-10-24T02:14:49.178Z,14.00
2022-10-24T02:17:16.145Z,14.10
2022-10-24T02:19:42.929Z,14.10
2022-10-24T02:22:31.274Z,14.00
2022-10-24T02:25:02.561Z,14.00
2022-10-24T02:27:50.110Z,14.00
2022-10-24T02:30:19.181Z,14.00
2022-10-24T02:32:48.131Z,14.00
2022-10-24T02:35:15.808Z,13.90
2022-10-24T02:37:51.264Z,13.90
2022-10-24T02:40:18.928Z,13.80
2022-10-24T02:42:46.168Z,13.80
2022-10-24T02:45:12.921Z,13.80
2022-10-24T02:47:40.691Z,13.70
2022-10-24T02:50:07.773Z,13.70
2022-10-24T02:52:34.784Z,13.70
2022-10-24T02:55:01.501Z,13.70
2022-10-24T02:57:28.357Z,13.70
2022-10-24T02:59:55.015Z,13.70
2022-10-24T03:02:22.766Z,13.70
2022-10-24T03:04:49.509Z,13.70
2022-10-24T03:07:16.183Z,13.70
2022-10-24T03:09:42.959Z,13.70
2022-10-24T03:12:12.225Z,13.70
2022-10-24T03:14:38.894Z,13.70
2022-10-24T03:17:05.578Z,13.70
2022-10-24T03:19:32.403Z,13.70
2022-10-24T03:21:59.235Z,13.70
2022-10-24T03:24:37.025Z,13.70
2022-10-24T03:27:11.047Z,13.70
2022-10-24T03:29:37.711Z,13.70
2022-10-24T03:32:05.461Z,13.70
2022-10-24T03:34:32.262Z,13.70
2022-10-24T03:36:58.938Z,13.70
2022-10-24T03:39:27.404Z,13.70
2022-10-24T03:41:54.138Z,13.70
2022-10-24T03:44:20.824Z,13.70
2022-10-24T03:46:47.528Z,13.70
2022-10-24T03:49:14.224Z,13.60
2022-10-24T03:51:40.909Z,13.60
2022-10-24T03:54:07.577Z,13.60
2022-10-24T03:56:34.280Z,13.60
2022-10-24T03:59:01.061Z,13.60
2022-10-24T04:01:28.033Z,13.60
2022-10-24T04:03:54.749Z,13.60
2022-10-24T04:06:21.389Z,13.60
2022-10-24T04:08:48.060Z,13.60
2022-10-24T04:11:14.729Z,13.50
2022-10-24T04:13:41.394Z,13.50
2022-10-24T04:16:08.469Z,13.50
2022-10-24T04:18:35.245Z,13.50
2022-10-24T04:21:01.987Z,13.50
2022-10-24T04:23:30.821Z,13.40
2022-10-24T04:25:57.560Z,13.30
2022-10-24T04:28:24.357Z,13.40
2022-10-24T04:30:55.448Z,13.30
2022-10-24T04:33:22.362Z,13.30
2022-10-24T04:35:49.986Z,13.30
2022-10-24T04:38:16.874Z,13.30
2022-10-24T04:40:51.375Z,13.30
2022-10-24T04:43:18.258Z,13.30
2022-10-24T04:45:44.953Z,13.30
2022-10-24T04:48:11.699Z,13.30
2022-10-24T04:50:39.928Z,13.30
2022-10-24T04:53:06.645Z,13.30
2022-10-24T04:55:33.410Z,13.30
2022-10-24T04:58:00.130Z,13.20
2022-10-24T05:00:26.853Z,13.20
2022-10-24T05:02:56.634Z,13.10
2022-10-24T05:05:24.974Z,13.10
2022-10-24T05:07:51.654Z,13.00
2022-10-24T05:10:18.440Z,13.00
2022-10-24T05:12:45.486Z,13.00
2022-10-24T05:15:14.240Z,13.10
2022-10-24T05:17:41.101Z,13.10
2022-10-24T05:20:08.432Z,13.10
2022-10-24T05:22:35.140Z,13.10
2022-10-24T05:25:01.853Z,13.00
2022-10-24T05:27:28.651Z,13.10
2022-10-24T05:29:55.416Z,13.00
2022-10-24T05:32:22.957Z,13.10
2022-10-24T05:34:50.294Z,13.10
2022-10-24T05:37:17.315Z,13.10
2022-10-24T05:39:44.041Z,13.00
2022-10-24T05:42:11.190Z,13.10
2022-10-24T05:44:38.259Z,13.10
2022-10-24T05:47:05.103Z,13.10
2022-10-24T05:49:31.799Z,13.10
2022-10-24T05:51:58.486Z,13.00
2022-10-24T05:54:30.145Z,13.00
2022-10-24T05:57:04.584Z,13.00
2022-10-24T05:59:31.347Z,12.90
2022-10-24T06:01:58.367Z,12.90
2022-10-24T06:04:25.176Z,12.90
2022-10-24T06:06:51.944Z,12.90
2022-10-24T06:09:18.609Z,12.80
2022-10-24T06:11:45.316Z,12.80
2022-10-24T06:14:12.144Z,12.80
2022-10-24T06:16:38.917Z,12.70
2022-10-24T06:19:05.685Z,12.70
2022-10-24T06:21:33.636Z,12.70
2022-10-24T06:24:00.386Z,12.70
2022-10-24T06:26:27.153Z,12.60
2022-10-24T06:28:54.899Z,12.60
2022-10-24T06:31:21.805Z,12.60
2022-10-24T06:33:48.617Z,12.60
2022-10-24T06:36:15.380Z,12.60
2022-10-24T06:38:42.159Z,12.60
2022-10-24T06:41:10.192Z,12.60
2022-10-24T06:43:37.144Z,12.50
2022-10-24T06:46:08.305Z,12.60
2022-10-24T06:48:35.897Z,12.60
2022-10-24T06:51:02.964Z,12.60
2022-10-24T06:53:29.958Z,12.60
2022-10-24T06:56:00.603Z,12.60
2022-10-24T06:58:33.762Z,12.60
2022-10-24T07:01:00.607Z,12.60
2022-10-24T07:03:27.392Z,12.60
2022-10-24T07:05:54.131Z,12.60
2022-10-24T07:08:20.953Z,12.60
2022-10-24T07:10:47.645Z,12.60
2022-10-24T07:13:14.377Z,12.60
2022-10-24T07:15:41.127Z,12.60
2022-10-24T07:18:12.203Z,12.70
2022-10-24T07:23:10.516Z,12.70
2022-10-24T07:25:38.786Z,12.70
2022-10-24T07:28:06.495Z,12.70
2022-10-24T07:30:33.198Z,12.70
2022-10-24T07:32:59.960Z,12.80
2022-10-24T07:35:26.769Z,12.80
2022-10-24T07:37:54.544Z,12.80
2022-10-24T07:40:21.274Z,12.80
2022-10-24T07:42:48.694Z,12.80
2022-10-24T07:45:15.404Z,12.90
2022-10-24T07:47:42.387Z,12.90
2022-10-24T07:50:09.414Z,12.90
2022-10-24T07:52:36.247Z,13.00
2022-10-24T07:55:03.096Z,13.00
2022-10-24T07:57:29.853Z,13.00
2022-10-24T07:59:56.569Z,13.00
2022-10-24T08:02:23.486Z,13.10
2022-10-24T08:04:50.309Z,13.10
2022-10-24T08:07:16.991Z,13.10
2022-10-24T08:09:45.565Z,13.20
2022-10-24T08:12:12.481Z,13.20
2022-10-24T08:14:40.129Z,13.20
2022-10-24T08:17:07.121Z,13.30
2022-10-24T08:19:34.040Z,13.30
2022-10-24T08:22:00.948Z,13.30
2022-10-24T08:24:27.750Z,13.40
2022-10-24T08:26:56.744Z,13.40
2022-10-24T08:29:23.946Z,13.50
2022-10-24T08:31:51.359Z,13.50
2022-10-24T08:34:18.208Z,13.60
2022-10-24T08:36:45.052Z,13.70
2022-10-24T08:39:11.956Z,13.90
2022-10-24T08:41:43.752Z,14.20
2022-10-24T08:44:29.844Z,14.40
2022-10-24T08:47:20.408Z,14.70
2022-10-24T08:50:02.237Z,15.00
2022-10-24T08:52:38.155Z,15.10
2022-10-24T08:55:25.044Z,15.30
2022-10-24T08:57:55.774Z,15.40
2022-10-24T09:00:24.827Z,15.30
2022-10-24T09:03:26.541Z,15.10
2022-10-24T09:06:18.228Z,15.00
2022-10-24T09:08:58.387Z,14.90
2022-10-24T09:11:36.138Z,14.90
2022-10-24T09:14:07.296Z,14.80
2022-10-24T09:16:35.426Z,14.80
2022-10-24T09:19:02.175Z,14.70
2022-10-24T09:21:30.327Z,14.70
2022-10-24T09:23:57.050Z,14.60
2022-10-24T09:26:27.482Z,14.60
2022-10-24T09:28:56.935Z,14.60
2022-10-24T09:31:24.835Z,14.60
2022-10-24T09:33:52.334Z,14.60
2022-10-24T09:36:20.449Z,14.60
2022-10-24T09:38:48.843Z,14.70
2022-10-24T09:41:26.547Z,14.70
2022-10-24T09:43:56.153Z,14.70
2022-10-24T09:46:24.936Z,14.70
2022-10-24T09:48:58.613Z,14.80
2022-10-24T09:51:26.591Z,14.80
2022-10-24T09:54:11.027Z,14.90
2022-10-24T09:56:39.925Z,15.00
2022-10-24T09:59:44.069Z,15.10
2022-10-24T10:02:10.881Z,15.20
2022-10-24T10:04:38.508Z,15.30
2022-10-24T10:07:19.064Z,15.40
2022-10-24T10:09:57.118Z,15.30
2022-10-24T10:12:35.668Z,15.20
2022-10-24T10:15:23.463Z,15.20
2022-10-24T10:17:51.946Z,15.20
2022-10-24T10:20:28.970Z,15.20
2022-10-24T10:22:55.640Z,15.10
2022-10-24T10:25:30.677Z,15.10
2022-10-24T10:28:01.051Z,15.20
2022-10-24T10:30:29.856Z,15.20
2022-10-24T10:33:15.487Z,15.20
2022-10-24T10:35:49.614Z,15.20
2022-10-24T10:39:03.002Z,15.20
2022-10-24T10:41:49.211Z,15.20
2022-10-24T10:44:40.430Z,15.20
2022-10-24T10:47:35.295Z,15.30
2022-10-24T10:50:03.843Z,15.40
2022-10-24T10:52:32.180Z,15.50
2022-10-24T10:55:16.919Z,15.60
2022-10-24T10:57:52.746Z,15.70
2022-10-24T11:00:36.177Z,15.80
2022-10-24T11:03:24.935Z,15.80
2022-10-24T11:06:10.640Z,15.80
2022-10-24T11:08:56.572Z,15.90
2022-10-24T11:11:27.846Z,15.90
2022-10-24T11:14:14.686Z,16.00
2022-10-24T11:16:41.441Z,16.00
2022-10-24T11:19:39.762Z,16.10
2022-10-24T11:22:06.447Z,16.10
2022-10-24T11:24:45.162Z,16.20
2022-10-24T11:27:21.643Z,16.10
2022-10-24T11:30:15.641Z,16.20
2022-10-24T11:32:58.627Z,16.20
2022-10-24T11:35:37.783Z,16.30
2022-10-24T11:38:16.481Z,16.40
2022-10-24T11:40:43.853Z,16.50
2022-10-24T11:43:24.814Z,16.70
2022-10-24T11:46:14.282Z,16.80
2022-10-24T11:48:54.257Z,16.80
2022-10-24T11:51:30.719Z,16.90
2022-10-24T11:53:58.516Z,17.00
2022-10-24T11:56:33.320Z,17.10
2022-10-24T11:59:24.247Z,17.30
2022-10-24T12:02:21.000Z,17.40
2022-10-24T12:05:19.401Z,17.40
2022-10-24T12:08:15.065Z,17.40
2022-10-24T12:11:04.520Z,17.30
2022-10-24T12:13:43.531Z,17.20
2022-10-24T12:18:59.769Z,17.30
2022-10-24T12:21:27.761Z,17.60
2022-10-24T12:24:03.596Z,17.70
2022-10-24T12:26:34.430Z,17.70
2022-10-24T12:29:05.326Z,17.80
2022-10-24T12:31:35.885Z,17.90
2022-10-24T12:34:22.954Z,17.90
2022-10-24T12:37:09.513Z,17.90
2022-10-24T12:39:42.291Z,17.80
2022-10-24T12:42:35.375Z,17.80
2022-10-24T12:45:02.127Z,17.80
2022-10-24T12:47:36.742Z,17.70
2022-10-24T12:50:21.819Z,17.70
2022-10-24T12:52:48.761Z,17.60
2022-10-24T12:55:39.743Z,17.60
2022-10-24T12:58:23.483Z,17.50
2022-10-24T13:01:11.013Z,17.40
2022-10-24T13:03:55.761Z,17.50
2022-10-24T13:06:58.765Z,17.70
2022-10-24T13:09:50.233Z,17.80
2022-10-24T13:12:36.237Z,18.00
2022-10-24T13:15:21.767Z,18.20
2022-10-24T13:18:06.426Z,18.30
2022-10-24T13:20:43.967Z,18.30
2022-10-24T13:23:22.188Z,18.40
2022-10-24T13:25:49.846Z,18.50
2022-10-24T13:28:19.830Z,18.60
2022-10-24T13:30:53.297Z,18.60
2022-10-24T13:33:29.393Z,18.60
2022-10-24T13:36:10.180Z,18.40
2022-10-24T13:38:41.689Z,18.40
2022-10-24T13:41:10.437Z,18.40
2022-10-24T13:43:39.645Z,18.50
2022-10-24T13:46:12.058Z,18.60
2022-10-24T13:48:45.009Z,18.60
2022-10-24T13:51:18.575Z,18.60
2022-10-24T13:53:47.762Z,18.40
2022-10-24T13:56:14.540Z,18.40
2022-10-24T13:58:44.208Z,18.40
2022-10-24T14:01:19.313Z,18.30
2022-10-24T14:03:46.143Z,18.30
2022-10-24T14:06:12.958Z,18.30
2022-10-24T14:08:42.631Z,18.40
2022-10-24T14:11:32.448Z,18.40
2022-10-24T14:14:04.009Z,18.30
2022-10-24T14:16:35.026Z,18.30
2022-10-24T14:19:15.993Z,18.20
2022-10-24T14:21:48.537Z,18.10
2022-10-24T14:24:19.332Z,18.10
2022-10-24T14:26:46.573Z,18.20
2022-10-24T14:29:32.389Z,18.10
2022-10-24T14:32:00.511Z,18.30
2022-10-24T14:34:31.392Z,18.40
2022-10-24T14:37:05.341Z,18.40
2022-10-24T14:39:32.083Z,18.40
2022-10-24T14:41:59.737Z,18.40
2022-10-24T14:44:26.449Z,18.50
2022-10-24T14:47:04.366Z,18.60
2022-10-24T14:49:37.789Z,18.60
2022-10-24T14:52:10.222Z,18.70
2022-10-24T14:54:37.019Z,18.90
2022-10-24T14:57:05.193Z,19.10
2022-10-24T14:59:35.659Z,19.10
2022-10-24T15:02:11.752Z,19.30
2022-10-24T15:04:45.661Z,19.50
2022-10-24T15:07:29.778Z,19.80
2022-10-24T15:10:00.471Z,20.30
2022-10-24T15:12:30.948Z,20.60
2022-10-24T15:15:00.489Z,20.50
2022-10-24T15:17:31.646Z,20.70
2022-10-24T15:20:02.698Z,20.50
2022-10-24T15:22:32.544Z,20.50
2022-10-24T15:25:00.918Z,20.40
2022-10-24T15:27:29.902Z,20.30
2022-10-24T15:29:56.779Z,19.80
2022-10-24T15:32:24.336Z,19.40
2022-10-24T15:34:54.144Z,18.80
2022-10-24T15:37:23.818Z,18.50
2022-10-24T15:39:50.712Z,18.20
2022-10-24T15:42:20.049Z,18.00
2022-10-24T15:44:49.178Z,17.80
2022-10-24T15:47:16.029Z,17.60
2022-10-24T15:49:42.832Z,17.50
2022-10-24T15:52:12.768Z,17.40
2022-10-24T15:54:40.715Z,17.40
2022-10-24T15:57:09.721Z,17.40
2022-10-24T15:59:36.413Z,17.30
2022-10-24T16:02:03.578Z,17.40
2022-10-24T16:04:32.685Z,17.40
2022-10-24T16:07:00.055Z,17.10
2022-10-24T16:09:27.695Z,17.10
2022-10-24T16:11:54.539Z,17.00
2022-10-24T16:14:21.974Z,17.00
2022-10-24T16:16:48.860Z,16.90
2022-10-24T16:19:15.614Z,16.80
2022-10-24T16:21:42.329Z,16.80
2022-10-24T16:24:09.632Z,16.80
2022-10-24T16:26:36.578Z,16.70
2022-10-24T16:29:03.926Z,16.60
2022-10-24T16:31:30.796Z,16.60
2022-10-24T16:33:58.121Z,16.50
2022-10-24T16:36:25.244Z,16.40
2022-10-24T16:38:52.680Z,16.40
2022-10-24T16:41:21.155Z,16.40
2022-10-24T16:43:51.905Z,16.40
2022-10-24T16:46:19.714Z,16.30
2022-10-24T16:48:46.655Z,16.30
2022-10-24T16:51:17.361Z,16.20
2022-10-24T16:53:44.019Z,16.10
2022-10-24T16:56:11.691Z,16.10
2022-10-24T16:58:38.907Z,16.00
2022-10-24T17:01:10.003Z,16.00
2022-10-24T17:03:36.937Z,16.00
2022-10-24T17:06:04.145Z,15.90
2022-10-24T17:08:30.918Z,15.90
2022-10-24T17:10:57.785Z,15.80
2022-10-24T17:13:24.904Z,15.80
2022-10-24T17:15:51.792Z,15.70
2022-10-24T17:18:23.542Z,15.70
2022-10-24T17:20:50.458Z,15.70
2022-10-24T17:23:19.092Z,15.60
2022-10-24T17:25:48.093Z,15.50
2022-10-24T17:28:15.052Z,15.40
2022-10-24T17:30:42.038Z,15.40
2022-10-24T17:33:10.754Z,15.40
2022-10-24T17:35:40.573Z,15.40
2022-10-24T17:38:16.378Z,15.40
2022-10-24T17:40:47.473Z,15.30
2022-10-24T17:43:22.231Z,15.30
2022-10-24T17:45:49.403Z,15.30
2022-10-24T17:48:16.306Z,15.30
2022-10-24T17:50:42.968Z,15.30
2022-10-24T17:53:12.320Z,15.20
2022-10-24T17:55:47.526Z,15.20
2022-10-24T17:58:15.195Z,15.10
2022-10-24T18:00:42.095Z,15.10
2022-10-24T18:03:09.101Z,15.10
2022-10-24T18:05:38.155Z,15.00
2022-10-24T18:08:06.558Z,15.00
2022-10-24T18:10:33.398Z,14.90
2022-10-24T18:13:00.485Z,14.90
2022-10-24T18:15:27.390Z,14.90
2022-10-24T18:17:55.420Z,14.90
2022-10-24T18:20:22.091Z,14.80
2022-10-24T18:22:49.437Z,14.80
2022-10-24T18:25:20.265Z,14.80
2022-10-24T18:27:49.623Z,14.80
2022-10-24T18:30:16.777Z,14.80
2022-10-24T18:32:44.618Z,14.80
2022-10-24T18:35:12.418Z,14.80
2022-10-24T18:37:39.279Z,14.80
2022-10-24T18:40:07.660Z,14.70
2022-10-24T18:42:50.356Z,14.70
2022-10-24T18:45:25.293Z,14.70
2022-10-24T18:47:52.652Z,14.70
2022-10-24T18:50:23.985Z,14.70
2022-10-24T18:53:20.042Z,14.60
2022-10-24T18:55:49.239Z,14.60
2022-10-24T18:58:17.237Z,14.60
2022-10-24T19:00:44.198Z,14.70
2022-10-24T19:03:25.272Z,14.60
2022-10-24T19:06:10.472Z,14.60
2022-10-24T19:08:37.333Z,14.60
2022-10-24T19:11:04.324Z,14.50
2022-10-24T19:13:31.307Z,14.50
2022-10-24T19:16:01.451Z,14.50
2022-10-24T19:18:29.198Z,14.50
2022-10-24T19:20:56.568Z,14.40
2022-10-24T19:23:24.838Z,14.40
2022-10-24T19:25:51.779Z,14.30
2022-10-24T19:28:19.399Z,14.40
2022-10-24T19:30:46.436Z,14.30
2022-10-24T19:33:13.742Z,14.30
2022-10-24T19:35:45.100Z,14.30
2022-10-24T19:38:11.817Z,14.30
2022-10-24T19:40:47.678Z,14.20
2022-10-24T19:43:14.417Z,14.20
2022-10-24T19:45:49.893Z,14.20
2022-10-24T19:48:22.628Z,14.20
2022-10-24T19:50:51.398Z,14.20
2022-10-24T19:53:18.240Z,14.20
2022-10-24T19:55:45.072Z,14.10
2022-10-24T19:58:12.805Z,14.10
2022-10-24T20:00:39.713Z,14.10
2022-10-24T20:03:06.471Z,14.00
2022-10-24T20:05:33.400Z,14.00
2022-10-24T20:08:00.093Z,14.00
2022-10-24T20:10:26.950Z,14.00
2022-10-24T20:12:53.729Z,14.00
2022-10-24T20:15:20.597Z,14.00
2022-10-24T20:17:47.304Z,13.90
2022-10-24T20:20:14.138Z,14.00
2022-10-24T20:22:40.970Z,13.90
2022-10-24T20:25:08.002Z,13.90
2022-10-24T20:27:38.687Z,13.90
2022-10-24T20:30:08.040Z,13.90
2022-10-24T20:32:35.905Z,13.80
2022-10-24T20:35:02.661Z,13.90
2022-10-24T20:37:29.529Z,13.90
2022-10-24T20:39:56.232Z,13.90
2022-10-24T20:42:22.972Z,13.90
2022-10-24T20:44:49.780Z,13.90
2022-10-24T20:47:16.445Z,13.80
2022-10-24T20:49:43.111Z,13.90
2022-10-24T20:52:09.828Z,13.90
2022-10-24T20:54:36.544Z,13.90
2022-10-24T20:57:03.228Z,13.90
2022-10-24T20:59:29.912Z,13.90
2022-10-24T21:01:56.720Z,13.90
2022-10-24T21:04:23.605Z,13.80
2022-10-24T21:06:50.382Z,13.80
2022-10-24T21:09:17.156Z,13.90
2022-10-24T21:11:43.903Z,13.90
2022-10-24T21:14:11.798Z,13.80
2022-10-24T21:16:38.595Z,13.80
2022-10-24T21:19:05.422Z,13.90
2022-10-24T21:21:32.309Z,13.90
2022-10-24T21:24:05.640Z,13.80
2022-10-24T21:26:38.491Z,13.90
2022-10-24T21:29:14.977Z,13.80
2022-10-24T21:31:49.333Z,13.80
2022-10-24T21:34:16.133Z,13.90
2022-10-24T21:36:42.870Z,13.90
2022-10-24T21:39:13.378Z,13.80
2022-10-24T21:41:40.093Z,13.80
2022-10-24T21:44:07.123Z,13.80
2022-10-24T21:46:34.036Z,13.80
2022-10-24T21:49:00.944Z,13.80
2022-10-24T21:51:33.177Z,13.80
2022-10-24T21:54:01.599Z,13.80
2022-10-24T21:56:30.194Z,13.80
2022-10-24T22:01:34.986Z,13.80
2022-10-24T22:04:02.084Z,13.80
2022-10-24T22:06:29.858Z,13.80
2022-10-24T22:08:56.688Z,13.80
2022-10-24T22:11:24.946Z,13.70
2022-10-24T22:13:51.867Z,13.70
2022-10-24T22:16:20.198Z,13.70
2022-10-24T22:18:47.185Z,13.70
2022-10-24T22:21:28.993Z,13.70
2022-10-24T22:23:59.486Z,13.70
2022-10-24T22:26:26.229Z,13.70
2022-10-24T22:28:55.681Z,13.60
2022-10-24T22:31:23.365Z,13.70
2022-10-24T22:33:50.911Z,13.60
2022-10-24T22:36:39.443Z,13.70
2022-10-24T22:39:09.965Z,13.60
2022-10-24T22:41:36.930Z,13.60
2022-10-24T22:44:03.840Z,13.60
2022-10-24T22:46:43.715Z,13.60
2022-10-24T22:49:39.975Z,13.50
2022-10-24T22:52:11.317Z,13.50
2022-10-24T22:54:38.234Z,13.50
2022-10-24T22:57:05.332Z,13.50
2022-10-24T22:59:32.532Z,13.50
2022-10-24T23:02:08.545Z,13.40
2022-10-24T23:04:46.099Z,13.40
2022-10-24T23:07:27.865Z,13.40
2022-10-24T23:09:54.807Z,13.40
2022-10-24T23:12:22.162Z,13.30
2022-10-24T23:14:49.324Z,13.30
2022-10-24T23:17:26.729Z,13.30
2022-10-24T23:19:53.965Z,13.30
2022-10-24T23:22:25.788Z,13.20
2022-10-24T23:24:56.181Z,13.20
2022-10-24T23:27:37.995Z,13.10
2022-10-24T23:30:07.118Z,13.10
2022-10-24T23:32:36.175Z,13.10
2022-10-24T23:35:03.094Z,13.10
2022-10-24T23:37:34.036Z,13.10
2022-10-24T23:40:02.675Z,13.00
2022-10-24T23:42:29.687Z,13.00
2022-10-24T23:44:56.623Z,13.00
2022-10-24T23:47:44.714Z,13.00
2022-10-24T23:50:31.413Z,12.90
2022-10-24T23:53:03.841Z,12.90
2022-10-24T23:55:30.895Z,12.90
2022-10-24T23:57:57.603Z,12.90
