createdAt,value
2019-02-19T00:29:28.710Z,67
2019-02-19T00:30:09.726Z,66.8
2019-02-19T00:30:51.147Z,67.19
2019-02-19T00:31:32.540Z,67
2019-02-19T00:32:13.857Z,66.8
2019-02-19T00:32:55.254Z,67.19
2019-02-19T00:33:36.509Z,67.09
2019-02-19T00:34:17.974Z,67.09
2019-02-19T00:34:59.328Z,67.57
2019-02-19T00:35:40.770Z,67.28
2019-02-19T00:36:22.766Z,67.28
2019-02-19T00:37:04.125Z,67.09
2019-02-19T00:37:47.195Z,67
2019-02-19T00:38:28.602Z,67.09
2019-02-19T00:39:10.667Z,67.19
2019-02-19T00:39:51.953Z,67.09
2019-02-19T00:40:34.886Z,67.09
2019-02-19T00:41:16.143Z,67
2019-02-19T00:41:57.620Z,67.19
2019-02-19T00:42:39.078Z,67.09
2019-02-19T00:43:21.023Z,67.09
2019-02-19T00:44:02.308Z,67
2019-02-19T00:44:43.818Z,67.28
2019-02-19T00:45:25.162Z,67.19
2019-02-19T00:46:06.439Z,67.38
2019-02-19T00:46:47.822Z,67.19
2019-02-19T00:47:29.066Z,67
2019-02-19T00:48:10.232Z,67.19
2019-02-19T00:48:51.585Z,67
2019-02-19T00:49:32.964Z,67.09
2019-02-19T00:50:15.837Z,67
2019-02-19T00:50:57.283Z,67.09
2019-02-19T00:51:38.685Z,67.09
2019-02-19T00:52:20.101Z,67.38
2019-02-19T00:53:01.388Z,67.28
2019-02-19T00:53:42.706Z,67.19
2019-02-19T00:54:24.998Z,67.28
2019-02-19T00:55:06.515Z,67.57
2019-02-19T00:55:47.838Z,66.9
2019-02-19T00:56:29.240Z,67.38
2019-02-19T00:57:10.650Z,67.38
2019-02-19T00:57:51.968Z,67.66
2019-02-19T00:58:33.451Z,67.57
2019-02-19T00:59:15.395Z,67.85
2019-02-19T00:59:56.628Z,67.76
2019-02-19T01:00:37.980Z,67.57
2019-02-19T01:01:19.441Z,67.66
2019-02-19T01:02:00.810Z,67.76
2019-02-19T01:02:42.255Z,67.57
2019-02-19T01:03:23.555Z,67.57
2019-02-19T01:04:04.877Z,67.57
2019-02-19T01:04:46.152Z,67.28
2019-02-19T01:05:27.458Z,67.47
2019-02-19T01:06:08.890Z,67.38
2019-02-19T01:06:50.333Z,67.57
2019-02-19T01:07:31.650Z,67.57
2019-02-19T01:08:12.843Z,67.66
2019-02-19T01:08:54.195Z,67.66
2019-02-19T01:09:35.569Z,67.57
2019-02-19T01:10:17.012Z,67.47
2019-02-19T01:10:58.347Z,67.76
2019-02-19T01:11:39.727Z,67.57
2019-02-19T01:12:21.052Z,67.76
2019-02-19T01:13:02.320Z,67.76
2019-02-19T01:13:44.320Z,67.63
2019-02-19T01:14:26.398Z,67.66
2019-02-19T01:15:07.451Z,67.38
2019-02-19T01:15:48.844Z,67.72
2019-02-19T01:16:30.260Z,67.63
2019-02-19T01:17:12.330Z,67.72
2019-02-19T01:17:54.377Z,67.76
2019-02-19T01:18:35.849Z,67.63
2019-02-19T01:19:17.233Z,68.1
2019-02-19T01:19:58.457Z,67.34
2019-02-19T01:20:39.801Z,67.53
2019-02-19T01:21:21.179Z,67.34
2019-02-19T01:22:02.543Z,67.72
2019-02-19T01:22:44.060Z,68.23
2019-02-19T01:23:25.433Z,67.72
2019-02-19T01:24:06.808Z,67.76
2019-02-19T01:24:48.228Z,67.66
2019-02-19T01:25:29.663Z,67.34
2019-02-19T01:26:11.945Z,67.53
2019-02-19T01:26:53.105Z,67.53
2019-02-19T01:27:36.405Z,67.72
2019-02-19T01:28:17.870Z,67.72
2019-02-19T01:28:59.164Z,67.76
2019-02-19T01:29:41.244Z,67.44
2019-02-19T01:30:23.431Z,67.53
2019-02-19T01:31:05.392Z,67.53
2019-02-19T01:31:46.671Z,67.25
2019-02-19T01:32:27.982Z,67.34
2019-02-19T01:33:09.332Z,67.63
2019-02-19T01:33:51.475Z,68.19
2019-02-19T01:34:32.679Z,67.91
2019-02-19T01:35:14.037Z,68.1
2019-02-19T01:35:57.203Z,67.63
2019-02-19T01:36:38.635Z,67.82
2019-02-19T01:37:19.951Z,67.63
2019-02-19T01:38:01.111Z,67.72
2019-02-19T01:38:42.353Z,67.72
2019-02-19T01:39:23.705Z,67.25
2019-02-19T01:40:04.965Z,67.72
2019-02-19T01:40:47.115Z,67.82
2019-02-19T01:41:28.472Z,67.72
2019-02-19T01:42:09.968Z,67.63
2019-02-19T01:42:51.168Z,67.44
2019-02-19T01:43:32.565Z,67.63
2019-02-19T01:44:13.746Z,67.63
2019-02-19T01:44:56.394Z,67.63
2019-02-19T01:45:37.660Z,67.82
2019-02-19T01:46:19.031Z,67.44
2019-02-19T01:47:00.315Z,67.34
2019-02-19T01:47:41.727Z,67.72
2019-02-19T01:48:23.058Z,67.63
2019-02-19T01:49:04.466Z,67.63
2019-02-19T01:49:46.660Z,67.44
2019-02-19T01:50:28.122Z,67.72
2019-02-19T01:51:09.452Z,67.44
2019-02-19T01:51:50.584Z,67.15
2019-02-19T01:52:33.671Z,67.15
2019-02-19T01:53:14.924Z,67.34
2019-02-19T01:53:56.974Z,67.53
2019-02-19T01:54:38.393Z,67.44
2019-02-19T01:55:19.765Z,67.53
2019-02-19T01:56:01.192Z,67.44
2019-02-19T01:56:42.571Z,67.53
2019-02-19T01:57:23.863Z,67.63
2019-02-19T01:58:06.023Z,67.63
2019-02-19T01:58:47.542Z,68.01
2019-02-19T01:59:29.919Z,67.82
2019-02-19T02:00:12.162Z,68.01
2019-02-19T02:00:54.254Z,67.63
2019-02-19T02:01:36.175Z,67.72
2019-02-19T02:02:17.538Z,67.63
2019-02-19T02:02:58.836Z,67.72
2019-02-19T02:03:41.210Z,67.34
2019-02-19T02:04:22.750Z,67.63
2019-02-19T02:05:04.085Z,68.19
2019-02-19T02:05:45.434Z,68.19
2019-02-19T02:06:26.898Z,67.63
2019-02-19T02:07:08.319Z,67.82
2019-02-19T02:07:49.816Z,67.91
2019-02-19T02:08:32.220Z,67.91
2019-02-19T02:09:14.193Z,67.91
2019-02-19T02:09:55.442Z,67.82
2019-02-19T02:10:36.895Z,67.91
2019-02-19T02:11:18.386Z,67.72
2019-02-19T02:11:59.809Z,68.19
2019-02-19T02:12:41.142Z,68.01
2019-02-19T02:13:23.262Z,67.91
2019-02-19T02:14:05.190Z,68.29
2019-02-19T02:14:49.195Z,68.39
2019-02-19T02:15:30.585Z,68.01
2019-02-19T02:16:11.941Z,68.67
2019-02-19T02:16:53.262Z,68.77
2019-02-19T02:17:34.713Z,68.58
2019-02-19T02:18:17.421Z,68.67
2019-02-19T02:18:58.733Z,68.58
2019-02-19T02:19:40.102Z,68.67
2019-02-19T02:20:21.445Z,69.15
2019-02-19T02:21:02.619Z,68.67
2019-02-19T02:21:44.978Z,69.05
2019-02-19T02:22:26.352Z,68.67
2019-02-19T02:23:07.655Z,68.67
2019-02-19T02:23:49.529Z,68.67
2019-02-19T02:24:30.973Z,68.67
2019-02-19T02:25:12.868Z,68.77
2019-02-19T02:25:54.353Z,69.15
2019-02-19T02:26:35.801Z,68.96
2019-02-19T02:27:17.406Z,68.67
2019-02-19T02:28:00.094Z,68.67
2019-02-19T02:28:42.548Z,69.24
2019-02-19T02:29:25.000Z,68.96
2019-02-19T02:30:06.459Z,68.58
2019-02-19T02:30:47.887Z,68.77
2019-02-19T02:31:29.413Z,68.86
2019-02-19T02:32:10.846Z,68.67
2019-02-19T02:32:52.202Z,69.15
2019-02-19T02:33:34.545Z,69.34
2019-02-19T02:34:17.929Z,69.05
2019-02-19T02:35:00.355Z,68.67
2019-02-19T02:35:41.707Z,68.77
2019-02-19T02:36:23.081Z,68.58
2019-02-19T02:37:05.414Z,68.39
2019-02-19T02:37:46.859Z,68.67
2019-02-19T02:38:28.237Z,69.34
2019-02-19T02:39:09.663Z,68.86
2019-02-19T02:39:51.021Z,69.15
2019-02-19T02:40:32.331Z,69.15
2019-02-19T02:41:14.492Z,69.24
2019-02-19T02:41:55.876Z,68.86
2019-02-19T02:42:37.479Z,69.34
2019-02-19T02:43:19.012Z,69.15
2019-02-19T02:44:01.414Z,69.34
2019-02-19T02:44:42.832Z,69.43
2019-02-19T02:45:24.243Z,69.15
2019-02-19T02:46:05.655Z,68.77
2019-02-19T02:46:47.681Z,69.34
2019-02-19T02:47:30.701Z,69.24
2019-02-19T02:48:12.123Z,69.15
2019-02-19T02:48:54.366Z,69.34
2019-02-19T02:49:35.762Z,68.96
2019-02-19T02:50:17.940Z,69.15
2019-02-19T02:50:59.290Z,69.15
2019-02-19T02:51:40.671Z,69.34
2019-02-19T02:52:22.038Z,69.24
2019-02-19T02:53:03.456Z,69.05
2019-02-19T02:53:45.487Z,69.24
2019-02-19T02:54:26.865Z,69.53
2019-02-19T02:55:08.220Z,69.43
2019-02-19T02:55:49.663Z,69.24
2019-02-19T02:56:31.143Z,69.62
2019-02-19T02:57:12.582Z,69.53
2019-02-19T02:57:53.931Z,69.53
2019-02-19T02:58:35.250Z,69.24
2019-02-19T02:59:16.561Z,69.43
2019-02-19T02:59:57.811Z,69.15
2019-02-19T03:00:41.521Z,68.96
2019-02-19T03:01:22.850Z,69.34
2019-02-19T03:02:04.101Z,69.15
2019-02-19T03:02:45.932Z,69.05
2019-02-19T03:03:27.329Z,69.34
2019-02-19T03:04:08.752Z,69.24
2019-02-19T03:04:50.097Z,69.15
2019-02-19T03:05:32.467Z,69.24
2019-02-19T03:06:13.864Z,69.34
2019-02-19T03:06:55.209Z,69.05
2019-02-19T03:07:36.673Z,69.34
2019-02-19T03:08:17.935Z,69.62
2019-02-19T03:08:59.413Z,69.15
2019-02-19T03:09:40.788Z,69.15
2019-02-19T03:10:22.101Z,69.15
2019-02-19T03:11:03.554Z,68.67
2019-02-19T03:11:44.769Z,68.77
2019-02-19T03:12:26.124Z,68.67
2019-02-19T03:13:07.355Z,68.77
2019-02-19T03:13:48.806Z,68.67
2019-02-19T03:14:31.013Z,68.77
2019-02-19T03:15:12.325Z,69.15
2019-02-19T03:16:02.085Z,68.58
2019-02-19T03:16:35.709Z,68.67
2019-02-19T03:17:16.935Z,69.24
2019-02-19T03:17:58.310Z,69.24
2019-02-19T03:18:39.636Z,68.96
2019-02-19T03:19:20.873Z,68.86
2019-02-19T03:20:02.861Z,69.05
2019-02-19T03:20:45.932Z,69.34
2019-02-19T03:21:28.127Z,69.05
2019-02-19T03:22:09.534Z,69.24
2019-02-19T03:22:50.985Z,69.15
2019-02-19T03:23:32.343Z,69.24
2019-02-19T03:24:15.718Z,68.77
2019-02-19T03:24:57.094Z,68.58
2019-02-19T03:25:38.504Z,69.24
2019-02-19T03:26:19.743Z,68.77
2019-02-19T03:27:01.317Z,69.15
2019-02-19T03:27:42.779Z,69.15
2019-02-19T03:28:24.268Z,68.86
2019-02-19T03:29:05.553Z,69.24
2019-02-19T03:29:47.021Z,68.96
2019-02-19T03:30:28.931Z,68.86
2019-02-19T03:31:10.387Z,68.58
2019-02-19T03:31:51.685Z,68.86
2019-02-19T03:32:33.051Z,68.58
2019-02-19T03:33:14.321Z,69.15
2019-02-19T03:33:55.731Z,69.05
2019-02-19T03:34:37.024Z,69.24
2019-02-19T03:35:18.340Z,69.34
2019-02-19T03:36:00.454Z,69.15
2019-02-19T03:36:41.786Z,69.24
2019-02-19T03:37:23.043Z,68.58
2019-02-19T03:38:04.256Z,69.15
2019-02-19T03:38:45.527Z,69.24
2019-02-19T03:39:27.339Z,68.86
2019-02-19T03:40:08.602Z,68.96
2019-02-19T03:40:49.956Z,68.67
2019-02-19T03:41:31.414Z,69.34
2019-02-19T03:42:12.639Z,69.4
2019-02-19T03:42:54.056Z,68.92
2019-02-19T03:43:37.367Z,69.11
2019-02-19T03:44:18.858Z,69.21
2019-02-19T03:45:00.327Z,69.21
2019-02-19T03:45:41.541Z,68.92
2019-02-19T03:46:23.521Z,69.49
2019-02-19T03:47:04.805Z,69.3
2019-02-19T03:47:46.125Z,69.4
2019-02-19T03:48:27.335Z,69.68
2019-02-19T03:49:08.649Z,69.68
2019-02-19T03:49:50.034Z,69.87
2019-02-19T03:50:31.421Z,69.49
2019-02-19T03:51:12.428Z,69.78
2019-02-19T03:51:54.387Z,69.87
2019-02-19T03:52:36.397Z,69.68
2019-02-19T03:53:17.737Z,69.87
2019-02-19T03:53:59.915Z,69.59
2019-02-19T03:54:41.094Z,69.87
2019-02-19T03:55:22.269Z,70.06
2019-02-19T03:56:03.974Z,69.68
2019-02-19T03:56:45.261Z,69.78
2019-02-19T03:57:27.339Z,69.59
2019-02-19T03:58:08.393Z,69.68
2019-02-19T03:58:49.776Z,69.78
2019-02-19T03:59:31.107Z,69.96
2019-02-19T04:00:12.553Z,69.78
2019-02-19T04:00:54.364Z,69.96
2019-02-19T04:01:36.666Z,69.96
2019-02-19T04:02:18.023Z,69.68
2019-02-19T04:02:59.347Z,69.96
2019-02-19T04:03:40.540Z,69.96
2019-02-19T04:04:22.298Z,69.68
2019-02-19T04:05:03.657Z,69.78
2019-02-19T04:05:44.975Z,69.96
2019-02-19T04:06:26.300Z,69.87
2019-02-19T04:07:08.335Z,69.78
2019-02-19T04:07:50.428Z,69.78
2019-02-19T04:08:32.688Z,70.06
2019-02-19T04:09:13.953Z,69.96
2019-02-19T04:09:56.215Z,70.44
2019-02-19T04:10:38.024Z,70.44
2019-02-19T04:11:20.267Z,70.06
2019-02-19T04:12:01.650Z,69.96
2019-02-19T04:12:42.862Z,69.87
2019-02-19T04:13:24.224Z,69.68
2019-02-19T04:14:05.567Z,69.96
2019-02-19T04:14:46.882Z,69.78
2019-02-19T04:15:28.220Z,69.78
2019-02-19T04:16:09.556Z,69.59
2019-02-19T04:16:50.845Z,69.78
2019-02-19T04:17:32.018Z,69.96
2019-02-19T04:18:13.262Z,69.78
2019-02-19T04:18:55.327Z,69.87
2019-02-19T04:19:36.618Z,69.68
2019-02-19T04:20:17.808Z,70.15
2019-02-19T04:20:59.766Z,69.96
2019-02-19T04:21:41.214Z,69.96
2019-02-19T04:22:22.528Z,70.63
2019-02-19T04:23:04.437Z,70.54
2019-02-19T04:23:45.927Z,70.35
2019-02-19T04:24:27.136Z,70.54
2019-02-19T04:25:08.285Z,69.87
2019-02-19T04:25:49.769Z,69.87
2019-02-19T04:26:32.388Z,70.15
2019-02-19T04:27:13.712Z,69.96
2019-02-19T04:27:55.117Z,69.87
2019-02-19T04:28:36.472Z,69.96
2019-02-19T04:29:17.739Z,69.87
2019-02-19T04:29:59.162Z,69.68
2019-02-19T04:30:40.532Z,69.96
2019-02-19T04:31:21.919Z,69.87
2019-02-19T04:32:04.154Z,69.96
2019-02-19T04:32:46.388Z,69.96
2019-02-19T04:33:27.644Z,69.96
2019-02-19T04:34:08.943Z,69.87
2019-02-19T04:34:50.367Z,70.06
2019-02-19T04:35:31.779Z,70.06
2019-02-19T04:36:13.136Z,70.15
2019-02-19T04:36:54.640Z,70.06
2019-02-19T04:37:36.784Z,70.15
2019-02-19T04:38:19.122Z,69.96
2019-02-19T04:39:00.937Z,69.87
2019-02-19T04:39:42.396Z,69.87
2019-02-19T04:40:23.730Z,70.54
2019-02-19T04:41:05.072Z,70.73
2019-02-19T04:41:46.526Z,70.54
2019-02-19T04:42:29.388Z,70.54
2019-02-19T04:43:10.831Z,70.44
2019-02-19T04:43:53.248Z,70.44
2019-02-19T04:44:34.617Z,70.63
2019-02-19T04:45:16.047Z,70.63
2019-02-19T04:45:57.594Z,70.44
2019-02-19T04:46:39.100Z,70.54
2019-02-19T04:47:20.555Z,70.63
2019-02-19T04:48:02.010Z,70.44
2019-02-19T04:48:43.482Z,70.54
2019-02-19T04:49:24.829Z,70.44
2019-02-19T04:50:06.340Z,70.63
2019-02-19T04:50:47.739Z,70.44
2019-02-19T04:51:29.181Z,70.63
2019-02-19T04:52:10.555Z,70.35
2019-02-19T04:52:52.051Z,70.15
2019-02-19T04:53:35.143Z,70.44
2019-02-19T04:54:16.511Z,70.44
2019-02-19T04:54:57.952Z,70.44
2019-02-19T04:55:39.333Z,70.54
2019-02-19T04:56:21.415Z,70.35
2019-02-19T04:57:02.917Z,70.63
2019-02-19T04:57:44.383Z,70.35
2019-02-19T04:58:26.721Z,70.44
2019-02-19T04:59:09.962Z,70.44
2019-02-19T04:59:52.183Z,70.44
2019-02-19T05:00:33.609Z,70.44
2019-02-19T05:01:15.015Z,70.15
2019-02-19T05:01:56.395Z,69.68
2019-02-19T05:02:37.867Z,70.54
2019-02-19T05:03:19.218Z,69.96
2019-02-19T05:04:00.451Z,69.68
2019-02-19T05:04:41.947Z,69.78
2019-02-19T05:05:23.230Z,69.78
2019-02-19T05:06:04.722Z,69.96
2019-02-19T05:06:46.087Z,69.96
2019-02-19T05:07:27.378Z,70.06
2019-02-19T05:08:08.719Z,69.96
2019-02-19T05:08:50.030Z,70.15
2019-02-19T05:09:31.985Z,70.35
2019-02-19T05:10:13.233Z,69.96
2019-02-19T05:10:54.794Z,69.78
2019-02-19T05:11:36.130Z,69.59
2019-02-19T05:12:17.480Z,69.96
2019-02-19T05:12:58.783Z,70.44
2019-02-19T05:13:40.167Z,70.54
2019-02-19T05:14:21.491Z,70.63
2019-02-19T05:15:03.706Z,70.44
2019-02-19T05:15:45.037Z,70.73
2019-02-19T05:16:27.364Z,70.82
2019-02-19T05:17:09.660Z,70.82
2019-02-19T05:17:51.072Z,70.82
2019-02-19T05:18:32.424Z,70.35
2019-02-19T05:19:14.443Z,70.63
2019-02-19T05:19:55.802Z,70.73
2019-02-19T05:20:37.192Z,70.73
2019-02-19T05:21:19.059Z,70.63
2019-02-19T05:22:00.512Z,70.63
2019-02-19T05:22:41.825Z,70.63
2019-02-19T05:23:23.147Z,70.44
2019-02-19T05:24:04.589Z,70.73
2019-02-19T05:24:47.025Z,70.54
2019-02-19T05:25:28.481Z,70.82
2019-02-19T05:26:09.801Z,71.01
2019-02-19T05:26:51.248Z,71.01
2019-02-19T05:27:32.504Z,71.01
2019-02-19T05:28:13.808Z,71.01
2019-02-19T05:28:55.054Z,70.73
2019-02-19T05:29:36.921Z,71.2
2019-02-19T05:30:18.362Z,71.3
2019-02-19T05:30:59.665Z,71.2
2019-02-19T05:31:41.095Z,71.3
2019-02-19T05:32:23.914Z,71.2
2019-02-19T05:33:05.216Z,71.11
2019-02-19T05:33:46.488Z,70.82
2019-02-19T05:34:28.593Z,71.01
2019-02-19T05:35:09.841Z,70.92
2019-02-19T05:35:51.182Z,71.01
2019-02-19T05:36:33.364Z,70.73
2019-02-19T05:37:14.726Z,70.82
2019-02-19T05:37:56.050Z,70.82
2019-02-19T05:38:38.432Z,71.01
2019-02-19T05:39:19.810Z,70.82
2019-02-19T05:40:01.020Z,70.92
2019-02-19T05:40:42.390Z,71.2
2019-02-19T05:41:23.705Z,71.11
2019-02-19T05:42:05.185Z,71.01
2019-02-19T05:42:46.475Z,71.2
2019-02-19T05:43:27.859Z,70.73
2019-02-19T05:44:09.159Z,70.82
2019-02-19T05:44:50.435Z,70.73
2019-02-19T05:45:31.730Z,70.82
2019-02-19T05:46:13.245Z,71.2
2019-02-19T05:46:54.563Z,71.11
2019-02-19T05:47:35.835Z,71.2
2019-02-19T05:48:17.090Z,71.3
2019-02-19T05:48:58.362Z,71.01
2019-02-19T05:49:39.692Z,70.73
2019-02-19T05:50:20.973Z,71.11
2019-02-19T05:51:02.140Z,70.73
2019-02-19T05:51:43.464Z,71.3
2019-02-19T05:52:25.698Z,71.2
2019-02-19T05:53:06.964Z,70.92
2019-02-19T05:53:48.312Z,71.2
2019-02-19T05:54:29.702Z,71.2
2019-02-19T05:55:10.692Z,71.2
2019-02-19T05:55:51.860Z,71.3
2019-02-19T05:56:34.190Z,71.2
2019-02-19T05:57:16.198Z,71.39
2019-02-19T05:57:57.961Z,71.3
2019-02-19T05:58:39.382Z,71.2
2019-02-19T05:59:21.124Z,71.2
2019-02-19T06:00:03.230Z,71.39
2019-02-19T06:00:45.055Z,71.3
2019-02-19T06:01:27.227Z,71.39
2019-02-19T06:02:09.697Z,71.48
2019-02-19T06:02:50.030Z,71.39
2019-02-19T06:03:31.230Z,71.3
2019-02-19T06:04:13.079Z,71.2
2019-02-19T06:04:54.121Z,71.2
2019-02-19T06:05:35.519Z,71.11
2019-02-19T06:06:17.653Z,71.39
2019-02-19T06:06:58.881Z,71.39
2019-02-19T06:07:40.706Z,71.39
2019-02-19T06:08:22.069Z,71.48
2019-02-19T06:09:03.318Z,71.39
2019-02-19T06:09:44.606Z,71.48
2019-02-19T06:10:25.745Z,71.3
2019-02-19T06:11:06.934Z,71.11
2019-02-19T06:11:48.892Z,71.39
2019-02-19T06:12:29.943Z,71.48
2019-02-19T06:13:11.588Z,71.39
2019-02-19T06:13:52.853Z,71.48
2019-02-19T06:14:34.700Z,71.3
2019-02-19T06:15:15.872Z,71.39
2019-02-19T06:15:57.151Z,71.3
2019-02-19T06:16:38.452Z,71.67
2019-02-19T06:17:20.019Z,71.86
2019-02-19T06:18:02.185Z,71.86
2019-02-19T06:18:43.509Z,71.58
2019-02-19T06:19:24.901Z,71.3
2019-02-19T06:20:06.125Z,71.3
2019-02-19T06:20:47.427Z,71.2
2019-02-19T06:21:28.752Z,71.48
2019-02-19T06:22:10.089Z,71.3
2019-02-19T06:22:52.003Z,71.01
2019-02-19T06:23:33.387Z,71.3
2019-02-19T06:24:14.648Z,71.3
2019-02-19T06:24:56.924Z,71.39
2019-02-19T06:25:38.292Z,71.48
2019-02-19T06:26:19.566Z,71.48
2019-02-19T06:27:00.924Z,71.11
2019-02-19T06:27:42.272Z,71.2
2019-02-19T06:28:23.567Z,71.11
2019-02-19T06:29:04.756Z,71.2
2019-02-19T06:29:46.908Z,71.2
2019-02-19T06:30:28.316Z,70.82
2019-02-19T06:31:09.578Z,70.92
2019-02-19T06:31:50.918Z,70.82
2019-02-19T06:32:33.093Z,71.01
2019-02-19T06:33:14.453Z,71.01
2019-02-19T06:33:57.442Z,70.92
2019-02-19T06:34:40.122Z,70.73
2019-02-19T06:35:23.417Z,71.11
2019-02-19T06:36:05.535Z,71.11
2019-02-19T06:36:47.853Z,71.01
2019-02-19T06:37:29.937Z,70.92
2019-02-19T06:38:11.427Z,71.2
2019-02-19T06:38:52.737Z,70.82
2019-02-19T06:39:36.083Z,70.92
2019-02-19T06:40:17.394Z,70.82
2019-02-19T06:40:59.371Z,71.2
2019-02-19T06:41:41.415Z,71.3
2019-02-19T06:42:22.617Z,71.3
2019-02-19T06:43:04.800Z,71.3
2019-02-19T06:43:46.242Z,71.39
2019-02-19T06:44:27.604Z,71.01
2019-02-19T06:45:08.904Z,71.2
2019-02-19T06:45:50.398Z,71.11
2019-02-19T06:46:32.634Z,71.11
2019-02-19T06:47:13.908Z,71.3
2019-02-19T06:47:55.225Z,71.01
2019-02-19T06:48:36.591Z,71.3
2019-02-19T06:49:18.799Z,71.01
2019-02-19T06:50:00.326Z,71.2
2019-02-19T06:50:42.289Z,71.11
2019-02-19T06:51:24.148Z,71.3
2019-02-19T06:52:05.418Z,71.01
2019-02-19T06:52:46.771Z,71.2
2019-02-19T06:53:27.983Z,70.92
2019-02-19T06:54:08.918Z,71.01
2019-02-19T06:54:49.880Z,71.11
2019-02-19T06:55:31.324Z,71.3
2019-02-19T06:56:12.834Z,71.01
2019-02-19T06:56:54.139Z,71.11
2019-02-19T06:57:35.252Z,70.73
2019-02-19T06:58:16.095Z,70.82
2019-02-19T06:58:57.167Z,70.54
2019-02-19T06:59:38.248Z,70.54
2019-02-19T07:00:20.358Z,70.63
2019-02-19T07:01:01.487Z,71.01
2019-02-19T07:01:42.683Z,70.92
2019-02-19T07:02:24.541Z,71.11
2019-02-19T07:03:05.470Z,71.01
2019-02-19T07:03:47.150Z,71.01
2019-02-19T07:04:28.300Z,70.82
2019-02-19T07:05:10.421Z,71.01
2019-02-19T07:05:51.661Z,71.01
2019-02-19T07:06:32.814Z,70.63
2019-02-19T07:07:13.929Z,70.63
2019-02-19T07:07:55.001Z,70.92
2019-02-19T07:08:36.187Z,73
2019-02-19T07:09:17.226Z,74.94
2019-02-19T07:09:59.051Z,76.75
2019-02-19T07:10:41.008Z,76.75
2019-02-19T07:11:22.417Z,75.84
2019-02-19T07:12:03.842Z,74.98
2019-02-19T07:12:45.164Z,74.22
2019-02-19T07:13:27.469Z,73.49
2019-02-19T07:14:10.707Z,72.45
2019-02-19T07:14:51.912Z,71.88
2019-02-19T07:15:33.144Z,71.53
2019-02-19T07:16:14.566Z,70.49
2019-02-19T07:16:55.932Z,69.44
2019-02-19T07:17:37.270Z,69.44
2019-02-19T07:18:18.628Z,68.05
2019-02-19T07:18:59.835Z,67
2019-02-19T07:19:41.262Z,66.62
2019-02-19T07:20:23.626Z,65.95
2019-02-19T07:21:05.916Z,65
2019-02-19T07:21:47.302Z,63.96
2019-02-19T07:22:28.642Z,62.91
2019-02-19T07:23:10.428Z,62.34
2019-02-19T07:23:51.860Z,62.34
2019-02-19T07:24:34.046Z,62.72
2019-02-19T07:25:16.426Z,62.75
2019-02-19T07:25:58.144Z,61.9
2019-02-19T07:26:39.515Z,61.22
2019-02-19T07:27:20.915Z,61.42
2019-02-19T07:28:02.591Z,61.99
2019-02-19T07:28:44.107Z,61.7
2019-02-19T07:29:25.466Z,61.42
2019-02-19T07:30:06.789Z,61.51
2019-02-19T07:30:48.026Z,61.22
2019-02-19T07:31:29.328Z,61.32
2019-02-19T07:32:11.131Z,60.85
2019-02-19T07:32:52.631Z,60.75
2019-02-19T07:33:33.671Z,60.66
2019-02-19T07:34:15.244Z,60.56
2019-02-19T07:34:56.293Z,60.85
2019-02-19T07:35:37.193Z,60.75
2019-02-19T07:36:18.503Z,60.85
2019-02-19T07:36:59.635Z,59.99
2019-02-19T07:37:40.847Z,60.08
2019-02-19T07:38:21.986Z,60.56
2019-02-19T07:39:03.099Z,60.08
2019-02-19T07:39:44.570Z,60.21
2019-02-19T07:40:25.679Z,60.02
2019-02-19T07:41:06.875Z,60.11
2019-02-19T07:41:48.082Z,59.35
2019-02-19T07:42:29.147Z,58.78
2019-02-19T07:43:10.109Z,58.59
2019-02-19T07:43:51.191Z,58.59
2019-02-19T07:44:32.267Z,58.69
2019-02-19T07:45:13.564Z,58.4
2019-02-19T07:45:54.640Z,58.11
2019-02-19T07:46:35.774Z,58.02
2019-02-19T07:47:24.348Z,58.02
2019-02-19T07:47:58.229Z,58.11
2019-02-19T07:48:39.319Z,57.92
2019-02-19T07:49:22.700Z,58.11
2019-02-19T07:50:02.913Z,58.02
2019-02-19T07:50:44.314Z,58.21
2019-02-19T07:51:26.200Z,58.21
2019-02-19T07:52:08.263Z,58.02
2019-02-19T07:52:49.777Z,57.73
2019-02-19T07:53:32.128Z,57.45
2019-02-19T07:54:13.477Z,57.26
2019-02-19T07:54:54.980Z,56.97
2019-02-19T07:55:37.442Z,56.87
2019-02-19T07:56:18.615Z,56.68
2019-02-19T07:57:00.036Z,56.78
2019-02-19T07:57:42.860Z,56.97
2019-02-19T07:58:22.772Z,57.07
2019-02-19T07:59:03.929Z,57.54
2019-02-19T07:59:45.540Z,57.45
2019-02-19T08:00:28.251Z,57.07
2019-02-19T08:01:10.614Z,57.16
2019-02-19T08:01:52.978Z,57.45
2019-02-19T08:02:34.921Z,56.87
2019-02-19T08:03:16.166Z,57.82
2019-02-19T08:03:57.284Z,57.76
2019-02-19T08:04:38.577Z,57.09
2019-02-19T08:05:20.044Z,57.28
2019-02-19T08:06:01.349Z,57.19
2019-02-19T08:06:42.564Z,56.9
2019-02-19T08:07:23.775Z,56.9
2019-02-19T08:08:04.954Z,56.9
2019-02-19T08:08:46.111Z,56.71
2019-02-19T08:09:28.208Z,56.71
2019-02-19T08:10:09.545Z,56.62
2019-02-19T08:10:50.642Z,56.62
2019-02-19T08:11:31.677Z,56.9
2019-02-19T08:12:12.569Z,56.81
2019-02-19T08:12:53.738Z,57.19
2019-02-19T08:13:36.010Z,56.81
2019-02-19T08:14:17.208Z,56.33
2019-02-19T08:14:58.418Z,56.24
2019-02-19T08:15:39.566Z,56.62
2019-02-19T08:16:20.551Z,56.52
2019-02-19T08:17:01.724Z,56.62
2019-02-19T08:17:42.888Z,56.9
2019-02-19T08:18:25.161Z,57.09
2019-02-19T08:19:05.222Z,56.71
2019-02-19T08:19:46.221Z,56.71
2019-02-19T08:20:27.640Z,56.24
2019-02-19T08:21:08.812Z,56.62
2019-02-19T08:21:50.275Z,56.81
2019-02-19T08:22:32.164Z,56.24
2019-02-19T08:23:13.206Z,55.85
2019-02-19T08:23:54.449Z,56.14
2019-02-19T08:24:35.688Z,56.24
2019-02-19T08:25:16.935Z,55.98
2019-02-19T08:25:58.465Z,55.47
2019-02-19T08:26:39.738Z,55.5
2019-02-19T08:27:20.926Z,55.98
2019-02-19T08:28:02.447Z,55.88
2019-02-19T08:28:44.160Z,55.41
2019-02-19T08:29:25.390Z,55.02
2019-02-19T08:30:06.337Z,54.61
2019-02-19T08:30:47.650Z,54.8
2019-02-19T08:31:28.747Z,55.28
2019-02-19T08:32:09.885Z,55.47
2019-02-19T08:32:51.051Z,56.11
2019-02-19T08:33:33.721Z,56.68
2019-02-19T08:34:13.246Z,57.54
2019-02-19T08:34:54.275Z,57.54
2019-02-19T08:35:35.395Z,58.11
2019-02-19T08:36:16.447Z,57.73
2019-02-19T08:36:57.461Z,58.56
2019-02-19T08:37:38.873Z,59.13
2019-02-19T08:38:20.179Z,59.13
2019-02-19T08:39:01.391Z,59.51
2019-02-19T08:39:42.639Z,59.61
2019-02-19T08:40:23.909Z,60.08
2019-02-19T08:41:05.023Z,60.27
2019-02-19T08:41:46.681Z,60.46
2019-02-19T08:42:27.228Z,60.18
2019-02-19T08:43:08.497Z,60.82
2019-02-19T08:43:49.648Z,60.66
2019-02-19T08:44:31.559Z,61.58
2019-02-19T08:45:12.570Z,61.29
2019-02-19T08:45:53.733Z,61.96
2019-02-19T08:46:34.846Z,62.05
2019-02-19T08:47:16.228Z,62.62
2019-02-19T08:47:57.435Z,62.15
2019-02-19T08:48:38.365Z,62.05
2019-02-19T08:49:19.767Z,62.53
2019-02-19T08:50:00.872Z,62.34
2019-02-19T08:50:41.891Z,62.43
2019-02-19T08:51:23.683Z,63.01
2019-02-19T08:52:04.903Z,62.81
2019-02-19T08:52:46.115Z,63.67
2019-02-19T08:53:27.713Z,64.05
2019-02-19T08:54:08.940Z,63.83
2019-02-19T08:54:50.070Z,63.92
2019-02-19T08:55:31.674Z,63.86
2019-02-19T08:56:12.817Z,64.4
2019-02-19T08:56:53.808Z,64.59
2019-02-19T08:57:34.993Z,64.5
2019-02-19T08:58:16.237Z,65.25
2019-02-19T08:58:57.405Z,64.97
2019-02-19T08:59:38.711Z,64.78
2019-02-19T09:00:20.013Z,65.16
2019-02-19T09:01:01.067Z,65.45
2019-02-19T09:01:42.101Z,65.92
2019-02-19T09:02:24.175Z,66.11
2019-02-19T09:03:05.615Z,65.83
2019-02-19T09:03:46.729Z,65.92
2019-02-19T09:04:28.047Z,66.02
2019-02-19T09:05:09.747Z,65.73
2019-02-19T09:05:51.176Z,65.54
2019-02-19T09:06:32.410Z,66.02
2019-02-19T09:07:13.498Z,65.58
2019-02-19T09:07:54.554Z,65.86
2019-02-19T09:08:35.493Z,65.58
2019-02-19T09:09:16.563Z,66.05
2019-02-19T09:09:57.439Z,65.67
2019-02-19T09:10:38.798Z,65.67
2019-02-19T09:11:19.962Z,65.67
2019-02-19T09:12:00.970Z,65.67
2019-02-19T09:12:41.957Z,66.05
2019-02-19T09:13:23.073Z,66.33
2019-02-19T09:14:04.036Z,66.24
2019-02-19T09:14:45.057Z,66.14
2019-02-19T09:15:26.338Z,66.33
2019-02-19T09:16:07.403Z,66.24
2019-02-19T09:16:49.659Z,66.05
2019-02-19T09:17:30.794Z,66.33
2019-02-19T09:18:11.876Z,66.62
2019-02-19T09:18:52.822Z,66.53
2019-02-19T09:19:33.933Z,66.62
2019-02-19T09:20:15.022Z,66.91
2019-02-19T09:20:56.637Z,67.1
2019-02-19T09:21:37.946Z,67.1
2019-02-19T09:22:19.170Z,67.1
2019-02-19T09:23:00.387Z,67
2019-02-19T09:23:42.339Z,67.19
2019-02-19T09:24:23.313Z,67.29
2019-02-19T09:25:04.673Z,67.38
2019-02-19T09:25:45.892Z,67.29
2019-02-19T09:26:27.145Z,67.38