createdAt,value
2023-12-01T00:00:41.979Z,14.67
2023-12-01T00:03:09.748Z,10.53
2023-12-01T00:05:37.456Z,14.17
2023-12-01T00:08:05.357Z,11.47
2023-12-01T00:10:33.040Z,13.77
2023-12-01T00:13:00.755Z,10.67
2023-12-01T00:15:29.868Z,12.87
2023-12-01T00:17:57.662Z,13.93
2023-12-01T00:20:25.435Z,10.57
2023-12-01T00:22:53.878Z,8.43
2023-12-01T00:25:21.620Z,30.17
2023-12-01T00:27:49.328Z,10.40
2023-12-01T00:30:17.185Z,9.83
2023-12-01T00:32:46.393Z,11.80
2023-12-01T00:35:14.201Z,12.93
2023-12-01T00:37:41.880Z,12.40
2023-12-01T00:40:11.345Z,9.00
2023-12-01T00:42:39.182Z,8.87
2023-12-01T00:45:07.600Z,11.00
2023-12-01T00:47:35.375Z,16.27
2023-12-01T00:50:05.059Z,16.07
2023-12-01T00:52:34.165Z,13.73
2023-12-01T00:55:02.953Z,11.33
2023-12-01T00:57:30.706Z,11.83
2023-12-01T00:59:58.429Z,10.50
2023-12-01T01:02:26.114Z,11.50
2023-12-01T01:04:53.915Z,11.23
2023-12-01T01:07:23.015Z,18.07
2023-12-01T01:09:50.731Z,11.43
2023-12-01T01:12:18.410Z,13.63
2023-12-01T01:14:46.121Z,15.20
2023-12-01T01:17:13.826Z,15.07
2023-12-01T01:19:41.516Z,21.67
2023-12-01T01:22:09.233Z,8.30
2023-12-01T01:24:38.383Z,16.47
2023-12-01T01:27:06.401Z,14.67
2023-12-01T01:29:34.160Z,10.70
2023-12-01T01:32:01.870Z,13.53
2023-12-01T01:34:29.551Z,6.77
2023-12-01T01:36:57.389Z,9.37
2023-12-01T01:39:25.136Z,19.27
2023-12-01T01:41:54.221Z,8.60
2023-12-01T01:44:21.903Z,9.47
2023-12-01T01:46:51.625Z,12.37
2023-12-01T01:49:20.020Z,7.33
2023-12-01T01:51:48.136Z,13.30
2023-12-01T01:54:16.650Z,12.00
2023-12-01T01:56:46.305Z,10.57
2023-12-01T01:59:15.406Z,13.23
2023-12-01T02:01:43.289Z,11.90
2023-12-01T02:04:11.262Z,10.23
2023-12-01T02:06:39.021Z,17.20
2023-12-01T02:09:07.460Z,11.10
2023-12-01T02:11:35.347Z,12.03
2023-12-01T02:14:03.369Z,9.07
2023-12-01T02:16:32.449Z,12.57
2023-12-01T02:19:00.450Z,10.73
2023-12-01T02:21:30.491Z,14.77
2023-12-01T02:24:00.726Z,5.60
2023-12-01T02:26:28.416Z,13.80
2023-12-01T02:28:56.044Z,9.60
2023-12-01T02:31:23.775Z,11.63
2023-12-01T02:33:55.121Z,15.07
2023-12-01T02:36:22.908Z,19.40
2023-12-01T02:38:50.571Z,9.03
2023-12-01T02:41:19.821Z,10.13
2023-12-01T02:43:47.835Z,9.57
2023-12-01T02:46:15.591Z,10.10
2023-12-01T02:48:43.557Z,9.40
2023-12-01T02:51:11.282Z,6.30
2023-12-01T02:53:38.922Z,11.13
2023-12-01T02:56:07.306Z,11.43
2023-12-01T02:58:36.365Z,11.47
2023-12-01T03:01:04.547Z,10.97
2023-12-01T03:03:32.360Z,10.37
2023-12-01T03:06:00.031Z,12.20
2023-12-01T03:08:27.712Z,5.07
2023-12-01T03:10:56.440Z,11.67
2023-12-01T03:13:25.124Z,10.77
2023-12-01T03:15:54.312Z,14.10
2023-12-01T03:18:24.034Z,9.40
2023-12-01T03:20:52.137Z,12.03
2023-12-01T03:23:19.821Z,11.60
2023-12-01T03:25:47.502Z,10.40
2023-12-01T03:28:16.067Z,12.80
2023-12-01T03:30:44.152Z,12.83
2023-12-01T03:33:13.727Z,6.90
2023-12-01T03:35:41.536Z,9.47
2023-12-01T03:38:09.359Z,14.33
2023-12-01T03:40:37.021Z,8.43
2023-12-01T03:43:04.845Z,10.33
2023-12-01T03:45:32.508Z,11.40
2023-12-01T03:48:00.262Z,13.63
2023-12-01T03:50:29.860Z,11.20
2023-12-01T03:52:57.685Z,13.10
2023-12-01T03:55:25.474Z,7.87
2023-12-01T03:57:53.144Z,10.40
2023-12-01T04:00:23.015Z,10.87
2023-12-01T04:02:51.664Z,14.50
2023-12-01T04:05:22.587Z,7.97
2023-12-01T04:07:56.105Z,9.37
2023-12-01T04:10:26.099Z,8.50
2023-12-01T04:12:54.293Z,13.87
2023-12-01T04:15:26.605Z,10.27
2023-12-01T04:17:55.044Z,8.37
2023-12-01T04:20:23.757Z,12.97
2023-12-01T04:22:55.234Z,12.43
2023-12-01T04:25:23.061Z,11.60
2023-12-01T04:27:52.241Z,6.80
2023-12-01T04:30:21.812Z,6.03
2023-12-01T04:32:54.526Z,2.83
2023-12-01T04:35:23.326Z,3.47
2023-12-01T04:37:51.429Z,1.37
2023-12-01T04:40:20.626Z,4.60
2023-12-01T04:42:50.779Z,3.33
2023-12-01T04:45:19.878Z,2.43
2023-12-01T04:47:51.464Z,2.00
2023-12-01T04:50:20.760Z,5.37
2023-12-01T04:52:50.209Z,4.00
2023-12-01T04:55:20.287Z,4.70
2023-12-01T04:57:49.623Z,4.37
2023-12-01T05:00:22.130Z,4.53
2023-12-01T05:02:52.377Z,3.60
2023-12-01T05:05:21.742Z,2.50
2023-12-01T05:07:52.802Z,2.73
2023-12-01T05:10:23.375Z,4.87
2023-12-01T05:12:52.660Z,2.70
2023-12-01T05:15:21.791Z,8.10
2023-12-01T05:17:50.816Z,6.83
2023-12-01T05:20:20.339Z,4.20
2023-12-01T05:22:49.460Z,2.97
2023-12-01T05:25:19.338Z,5.40
2023-12-01T05:27:50.272Z,4.73
2023-12-01T05:30:19.930Z,9.47
2023-12-01T05:32:48.977Z,4.30
2023-12-01T05:35:17.569Z,4.37
2023-12-01T05:37:49.059Z,4.43
2023-12-01T05:40:18.078Z,3.43
2023-12-01T05:42:48.360Z,5.83
2023-12-01T05:45:17.577Z,5.57
2023-12-01T05:47:46.484Z,8.73
2023-12-01T05:50:15.440Z,7.73
2023-12-01T05:52:44.686Z,10.33
2023-12-01T05:55:19.133Z,5.83
2023-12-01T05:57:50.288Z,12.20
2023-12-01T06:00:19.603Z,14.03
2023-12-01T06:02:48.202Z,6.77
2023-12-01T06:05:16.749Z,6.70
2023-12-01T06:07:50.926Z,7.90
2023-12-01T06:10:19.451Z,4.80
2023-12-01T06:12:49.329Z,6.30
2023-12-01T06:15:19.444Z,6.70
2023-12-01T06:17:49.094Z,5.40
2023-12-01T06:20:21.554Z,3.67
2023-12-01T06:22:50.518Z,8.57
2023-12-01T06:25:19.971Z,5.83
2023-12-01T06:27:49.299Z,7.50
2023-12-01T06:30:17.553Z,5.40
2023-12-01T06:32:47.061Z,6.50
2023-12-01T06:35:16.017Z,7.33
2023-12-01T06:37:46.689Z,5.40
2023-12-01T06:40:17.646Z,5.30
2023-12-01T06:42:46.848Z,10.17
2023-12-01T06:45:17.362Z,7.13
2023-12-01T06:47:47.459Z,5.00
2023-12-01T06:50:16.424Z,7.13
2023-12-01T06:52:45.247Z,7.53
2023-12-01T06:55:13.648Z,4.00
2023-12-01T06:57:43.753Z,7.60
2023-12-01T07:00:31.041Z,4.87
2023-12-01T07:03:02.365Z,4.53
2023-12-01T07:05:32.739Z,5.37
2023-12-01T07:08:01.537Z,8.27
2023-12-01T07:10:30.059Z,5.50
2023-12-01T07:12:58.118Z,4.00
2023-12-01T07:15:26.604Z,11.60
2023-12-01T07:17:55.701Z,6.63
2023-12-01T07:20:25.822Z,6.47
2023-12-01T07:22:55.357Z,7.27
2023-12-01T07:25:25.413Z,5.77
2023-12-01T07:27:56.342Z,7.73
2023-12-01T07:30:24.775Z,5.93
2023-12-01T07:32:52.873Z,5.50
2023-12-01T07:35:20.595Z,6.60
2023-12-01T07:37:52.904Z,9.13
2023-12-01T07:40:21.667Z,3.13
2023-12-01T07:42:50.157Z,4.93
2023-12-01T07:45:19.392Z,10.57
2023-12-01T07:47:47.598Z,8.10
2023-12-01T07:50:18.676Z,7.00
2023-12-01T07:52:46.794Z,6.77
2023-12-01T07:55:16.293Z,9.43
2023-12-01T07:57:45.125Z,12.50
2023-12-01T08:00:16.118Z,6.10
2023-12-01T08:02:44.930Z,5.33
2023-12-01T08:05:16.439Z,7.57
2023-12-01T08:07:46.633Z,7.83
2023-12-01T08:10:18.066Z,13.97
2023-12-01T08:12:47.732Z,6.90
2023-12-01T08:15:15.765Z,10.60
2023-12-01T08:17:46.840Z,7.40
2023-12-01T08:20:16.023Z,6.90
2023-12-01T08:22:47.255Z,13.83
2023-12-01T08:25:16.997Z,7.47
2023-12-01T08:27:44.685Z,8.37
2023-12-01T08:30:18.859Z,7.93
2023-12-01T08:32:48.409Z,6.30
2023-12-01T08:35:16.779Z,9.00
2023-12-01T08:37:44.692Z,7.53
2023-12-01T08:40:14.639Z,6.83
2023-12-01T08:42:44.951Z,10.53
2023-12-01T08:45:12.989Z,9.73
2023-12-01T08:47:41.685Z,11.20
2023-12-01T08:50:11.957Z,11.80
2023-12-01T08:52:40.403Z,8.77
2023-12-01T08:55:09.145Z,12.20
2023-12-01T08:57:36.999Z,7.30
2023-12-01T09:00:07.891Z,10.17
2023-12-01T09:02:35.846Z,11.13
2023-12-01T09:05:05.417Z,9.77
2023-12-01T09:07:33.687Z,6.70
2023-12-01T09:10:01.483Z,9.53
2023-12-01T09:12:29.350Z,8.63
2023-12-01T09:14:57.298Z,6.37
2023-12-01T09:17:26.531Z,8.23
2023-12-01T09:19:54.320Z,8.97
2023-12-01T09:22:22.110Z,11.40
2023-12-01T09:24:50.735Z,5.53
2023-12-01T09:27:18.625Z,8.60
2023-12-01T09:29:46.494Z,12.77
2023-12-01T09:32:14.652Z,8.83
2023-12-01T09:34:43.743Z,9.87
2023-12-01T09:37:11.462Z,6.90
2023-12-01T09:39:39.147Z,7.53
2023-12-01T09:42:08.465Z,9.17
2023-12-01T09:44:37.196Z,7.13
2023-12-01T09:47:06.352Z,5.63
2023-12-01T09:49:35.808Z,3.70
2023-12-01T09:52:05.813Z,6.87
2023-12-01T09:54:33.687Z,8.27
2023-12-01T09:57:06.469Z,6.20
2023-12-01T09:59:37.292Z,10.23
2023-12-01T10:02:05.767Z,11.37
2023-12-01T10:04:35.082Z,4.83
2023-12-01T10:07:05.261Z,8.80
2023-12-01T10:09:33.977Z,12.10
2023-12-01T10:12:09.002Z,8.77
2023-12-01T10:14:37.096Z,10.57
2023-12-01T10:17:05.841Z,9.00
2023-12-01T10:19:34.487Z,8.03
2023-12-01T10:22:02.688Z,8.33
2023-12-01T10:24:32.400Z,6.97
2023-12-01T10:27:03.994Z,7.23
2023-12-01T10:29:33.099Z,6.80
2023-12-01T10:32:02.128Z,6.37
2023-12-01T10:34:30.067Z,3.77
2023-12-01T10:36:59.114Z,6.17
2023-12-01T10:39:28.543Z,8.17
2023-12-01T10:42:01.512Z,8.87
2023-12-01T10:44:32.259Z,7.70
2023-12-01T10:47:00.897Z,6.30
2023-12-01T10:49:28.962Z,9.20
2023-12-01T10:51:57.968Z,5.63
2023-12-01T10:54:28.705Z,7.93
2023-12-01T10:57:13.117Z,8.77
2023-12-01T10:59:45.512Z,7.27
2023-12-01T11:02:16.453Z,7.20
2023-12-01T11:04:46.068Z,10.33
2023-12-01T11:07:28.717Z,6.23
2023-12-01T11:10:08.342Z,7.97
2023-12-01T11:12:51.660Z,7.17
2023-12-01T11:15:24.062Z,5.77
2023-12-01T11:17:52.614Z,4.77
2023-12-01T11:20:38.630Z,6.30
2023-12-01T11:23:07.855Z,5.17
2023-12-01T11:25:43.127Z,6.80
2023-12-01T11:28:28.928Z,10.23
2023-12-01T11:31:01.544Z,6.90
2023-12-01T11:33:34.741Z,8.40
2023-12-01T11:36:25.431Z,9.47
2023-12-01T11:39:19.642Z,8.97
2023-12-01T11:41:57.299Z,5.03
2023-12-01T11:44:30.610Z,10.40
2023-12-01T11:47:01.677Z,10.53
2023-12-01T11:49:33.033Z,4.93
2023-12-01T11:52:02.185Z,5.97
2023-12-01T11:54:33.969Z,4.37
2023-12-01T11:57:03.314Z,8.70
2023-12-01T11:59:32.421Z,3.50
2023-12-01T12:02:00.271Z,2.60
2023-12-01T12:04:28.789Z,7.23
2023-12-01T12:06:57.150Z,9.43
2023-12-01T12:09:27.000Z,6.17
2023-12-01T12:11:56.567Z,10.20
2023-12-01T12:14:25.340Z,6.53
2023-12-01T12:16:54.922Z,5.13
2023-12-01T12:19:23.507Z,6.97
2023-12-01T12:21:51.572Z,6.30
2023-12-01T12:24:20.262Z,4.40
2023-12-01T12:26:57.346Z,5.27
2023-12-01T12:29:26.173Z,5.57
2023-12-01T12:31:55.500Z,5.47
2023-12-01T12:34:25.491Z,6.53
2023-12-01T12:36:53.882Z,7.80
2023-12-01T12:39:25.469Z,8.13
2023-12-01T12:41:58.706Z,9.80
2023-12-01T12:44:26.581Z,9.00
2023-12-01T12:47:03.412Z,4.57
2023-12-01T12:49:32.497Z,6.17
2023-12-01T12:52:00.960Z,5.53
2023-12-01T12:54:29.015Z,9.57
2023-12-01T12:56:56.849Z,4.20
2023-12-01T12:59:25.014Z,5.87
2023-12-01T13:01:52.983Z,5.77
2023-12-01T13:04:22.519Z,8.00
2023-12-01T13:06:50.886Z,3.83
2023-12-01T13:09:19.354Z,4.73
2023-12-01T13:11:47.868Z,8.23
2023-12-01T13:14:16.394Z,7.13
2023-12-01T13:16:54.636Z,6.33
2023-12-01T13:19:26.391Z,6.17
2023-12-01T13:21:56.397Z,3.70
2023-12-01T13:24:25.368Z,2.03
2023-12-01T13:26:53.381Z,5.30
2023-12-01T13:29:21.134Z,5.93
2023-12-01T13:31:49.694Z,10.33
2023-12-01T13:34:18.547Z,8.93
2023-12-01T13:36:49.469Z,6.60
2023-12-01T13:39:18.109Z,5.60
2023-12-01T13:41:46.613Z,4.80
2023-12-01T13:44:15.156Z,8.53
2023-12-01T13:46:43.362Z,7.30
2023-12-01T13:49:12.607Z,5.23
2023-12-01T13:51:40.627Z,8.10
2023-12-01T13:54:11.993Z,9.17
2023-12-01T13:56:40.678Z,5.70
2023-12-01T13:59:08.563Z,3.87
2023-12-01T14:01:36.583Z,7.67
2023-12-01T14:04:06.366Z,4.73
2023-12-01T14:06:34.368Z,5.93
2023-12-01T14:09:02.250Z,5.83
2023-12-01T14:11:31.416Z,2.17
2023-12-01T14:13:59.060Z,6.03
2023-12-01T14:16:26.822Z,5.00
2023-12-01T14:18:54.895Z,6.87
2023-12-01T14:21:22.926Z,8.70
2023-12-01T14:23:50.911Z,4.83
2023-12-01T14:26:18.982Z,3.60
2023-12-01T14:28:48.809Z,5.83
2023-12-01T14:31:16.517Z,8.50
2023-12-01T14:33:44.361Z,2.27
2023-12-01T14:36:13.162Z,3.90
2023-12-01T14:38:40.865Z,6.70
2023-12-01T14:41:09.766Z,3.73
2023-12-01T14:43:37.644Z,4.20
2023-12-01T14:46:07.773Z,8.57
2023-12-01T14:48:35.574Z,4.13
2023-12-01T14:51:03.346Z,2.70
2023-12-01T14:53:31.043Z,5.27
2023-12-01T14:55:58.684Z,4.63
2023-12-01T14:58:26.380Z,3.70
2023-12-01T15:00:54.694Z,7.20
2023-12-01T15:03:24.209Z,4.70
2023-12-01T15:05:51.917Z,11.50
2023-12-01T15:08:19.632Z,4.77
2023-12-01T15:10:47.334Z,4.93
2023-12-01T15:13:15.000Z,3.30
2023-12-01T15:15:42.838Z,7.07
2023-12-01T15:18:10.776Z,3.33
2023-12-01T15:20:39.923Z,4.10
2023-12-01T15:23:07.590Z,4.07
2023-12-01T15:25:37.266Z,4.73
2023-12-01T15:28:05.012Z,9.33
2023-12-01T15:30:34.004Z,4.30
2023-12-01T15:33:03.169Z,3.40
2023-12-01T15:35:30.997Z,9.63
2023-12-01T15:38:00.027Z,3.60
2023-12-01T15:40:28.179Z,5.70
2023-12-01T15:42:55.845Z,4.10
2023-12-01T15:45:23.608Z,4.33
2023-12-01T15:47:51.403Z,5.10
2023-12-01T15:50:19.086Z,3.93
2023-12-01T15:52:46.822Z,8.20
2023-12-01T15:55:15.830Z,2.87
2023-12-01T15:57:43.590Z,3.47
2023-12-01T16:00:13.145Z,7.30
2023-12-01T16:02:40.797Z,2.17
2023-12-01T16:05:09.270Z,6.43
2023-12-01T16:07:36.950Z,3.27
2023-12-01T16:10:04.835Z,8.33
2023-12-01T16:12:34.084Z,4.30
2023-12-01T16:15:09.064Z,4.03
2023-12-01T16:17:43.612Z,7.07
2023-12-01T16:20:12.005Z,5.10
2023-12-01T16:22:39.770Z,4.17
2023-12-01T16:25:09.269Z,6.10
2023-12-01T16:27:38.279Z,4.50
2023-12-01T16:30:07.647Z,6.60
2023-12-01T16:32:35.646Z,3.33
2023-12-01T16:35:05.936Z,3.20
2023-12-01T16:37:34.810Z,4.80
2023-12-01T16:40:02.554Z,3.37
2023-12-01T16:42:30.277Z,6.47
2023-12-01T16:44:59.406Z,5.27
2023-12-01T16:47:27.088Z,3.93
2023-12-01T16:49:54.787Z,3.17
2023-12-01T16:52:23.228Z,5.33
2023-12-01T16:54:51.693Z,5.03
2023-12-01T16:57:19.754Z,2.93
2023-12-01T16:59:48.236Z,6.80
2023-12-01T17:02:17.422Z,2.47
2023-12-01T17:04:45.229Z,6.30
2023-12-01T17:07:12.928Z,5.70
2023-12-01T17:09:42.042Z,4.17
2023-12-01T17:12:10.144Z,4.93
2023-12-01T17:14:38.957Z,5.87
2023-12-01T17:17:11.324Z,3.20
2023-12-01T17:19:40.339Z,4.67
2023-12-01T17:22:08.023Z,4.00
2023-12-01T17:24:35.715Z,4.53
2023-12-01T17:27:03.380Z,3.77
2023-12-01T17:29:33.753Z,7.00
2023-12-01T17:32:01.762Z,3.87
2023-12-01T17:34:29.512Z,4.50
2023-12-01T17:36:58.552Z,3.67
2023-12-01T17:39:26.591Z,2.90
2023-12-01T17:41:54.324Z,4.97
2023-12-01T17:44:22.000Z,2.67
2023-12-01T17:46:50.444Z,3.10
2023-12-01T17:49:18.185Z,6.03
2023-12-01T17:51:45.884Z,3.63
2023-12-01T17:54:15.788Z,5.10
2023-12-01T17:56:43.526Z,3.23
2023-12-01T17:59:11.166Z,4.80
2023-12-01T18:01:42.145Z,3.77
2023-12-01T18:04:09.987Z,3.60
2023-12-01T18:06:37.826Z,4.40
2023-12-01T18:09:05.530Z,2.90
2023-12-01T18:11:34.807Z,3.93
2023-12-01T18:14:03.653Z,5.03
2023-12-01T18:16:31.436Z,3.30
2023-12-01T18:18:59.213Z,4.20
2023-12-01T18:21:27.064Z,6.00
2023-12-01T18:23:56.140Z,3.93
2023-12-01T18:26:23.888Z,3.93
2023-12-01T18:28:52.918Z,4.80
2023-12-01T18:31:20.656Z,4.07
2023-12-01T18:33:48.450Z,6.00
2023-12-01T18:36:16.220Z,4.30
2023-12-01T18:38:43.964Z,3.23
2023-12-01T18:41:11.702Z,5.37
2023-12-01T18:43:39.378Z,5.27
2023-12-01T18:46:09.109Z,5.47
2023-12-01T18:48:36.904Z,3.77
2023-12-01T18:51:08.218Z,10.20
2023-12-01T18:53:36.036Z,5.63
2023-12-01T18:56:03.706Z,4.60
2023-12-01T18:58:31.538Z,8.43
2023-12-01T19:00:59.275Z,3.70
2023-12-01T19:03:28.522Z,6.57
2023-12-01T19:05:56.453Z,5.00
2023-12-01T19:08:24.480Z,2.80
2023-12-01T19:10:53.012Z,4.33
2023-12-01T19:13:20.928Z,8.00
2023-12-01T19:15:48.625Z,4.60
2023-12-01T19:18:16.382Z,2.47
2023-12-01T19:20:45.591Z,3.60
2023-12-01T19:23:13.248Z,6.60
2023-12-01T19:25:41.473Z,6.97
2023-12-01T19:28:09.182Z,2.50
2023-12-01T19:30:36.848Z,4.63
2023-12-01T19:33:04.959Z,3.30
2023-12-01T19:35:32.736Z,1.93
2023-12-01T19:38:01.804Z,3.30
2023-12-01T19:40:30.713Z,2.63
2023-12-01T19:42:58.443Z,3.37
2023-12-01T19:45:26.149Z,3.33
2023-12-01T19:47:53.917Z,2.20
2023-12-01T19:50:21.627Z,3.93
2023-12-01T19:52:49.283Z,2.57
2023-12-01T19:55:18.421Z,4.20
2023-12-01T19:57:46.283Z,2.27
2023-12-01T20:00:15.346Z,2.60
2023-12-01T20:02:43.062Z,2.60
2023-12-01T20:05:11.536Z,5.80
2023-12-01T20:07:39.227Z,2.87
2023-12-01T20:10:07.561Z,3.70
2023-12-01T20:12:39.407Z,6.93
2023-12-01T20:15:08.416Z,2.47
2023-12-01T20:17:36.276Z,3.67
2023-12-01T20:20:05.954Z,6.10
2023-12-01T20:22:33.657Z,1.80
2023-12-01T20:25:01.444Z,2.87
2023-12-01T20:27:29.159Z,4.60
2023-12-01T20:29:58.940Z,2.30
2023-12-01T20:32:26.664Z,2.77
2023-12-01T20:34:54.332Z,4.10
2023-12-01T20:37:22.251Z,4.97
2023-12-01T20:39:49.922Z,4.73
2023-12-01T20:42:17.620Z,2.70
2023-12-01T20:44:45.305Z,2.43
2023-12-01T20:47:14.396Z,1.47
2023-12-01T20:49:43.542Z,3.77
2023-12-01T20:52:11.554Z,3.50
2023-12-01T20:54:39.771Z,4.60
2023-12-01T20:57:07.727Z,3.60
2023-12-01T20:59:35.748Z,1.73
2023-12-01T21:02:03.979Z,1.83
2023-12-01T21:04:33.545Z,4.10
2023-12-01T21:07:01.309Z,2.57
2023-12-01T21:09:29.062Z,2.27
2023-12-01T21:11:56.781Z,3.27
2023-12-01T21:14:24.522Z,3.50
2023-12-01T21:16:52.177Z,3.27
2023-12-01T21:19:19.939Z,4.33
2023-12-01T21:21:49.123Z,5.40
2023-12-01T21:24:16.796Z,3.90
2023-12-01T21:26:44.867Z,3.50
2023-12-01T21:29:12.542Z,4.00
2023-12-01T21:31:40.217Z,9.50
2023-12-01T21:34:07.996Z,4.87
2023-12-01T21:36:35.769Z,1.93
2023-12-01T21:39:05.179Z,5.70
2023-12-01T21:41:32.829Z,3.60
2023-12-01T21:44:01.332Z,5.33
2023-12-01T21:46:29.039Z,3.13
2023-12-01T21:48:56.835Z,3.00
2023-12-01T21:51:24.622Z,3.77
2023-12-01T21:53:52.314Z,2.90
2023-12-01T21:56:21.371Z,1.83
2023-12-01T21:58:49.056Z,3.63
2023-12-01T22:01:17.822Z,2.53
2023-12-01T22:03:45.540Z,3.47
2023-12-01T22:06:13.349Z,3.27
2023-12-01T22:08:41.311Z,2.77
2023-12-01T22:11:09.411Z,2.03
2023-12-01T22:13:38.448Z,1.17
2023-12-01T22:16:06.732Z,3.47
2023-12-01T22:18:34.536Z,3.40
2023-12-01T22:21:03.269Z,3.60
2023-12-01T22:23:30.964Z,2.43
2023-12-01T22:25:58.646Z,3.50
2023-12-01T22:28:26.322Z,3.43
2023-12-01T22:30:55.359Z,4.33
2023-12-01T22:33:23.090Z,4.23
2023-12-01T22:35:50.849Z,1.63
2023-12-01T22:38:19.257Z,4.30
2023-12-01T22:40:46.942Z,2.23
2023-12-01T22:43:14.613Z,3.50
2023-12-01T22:45:42.284Z,4.93
2023-12-01T22:48:11.439Z,5.43
2023-12-01T22:50:39.161Z,3.23
2023-12-01T22:53:06.799Z,3.23
2023-12-01T22:55:34.475Z,5.20
2023-12-01T22:58:02.092Z,1.63
2023-12-01T23:00:32.063Z,2.07
2023-12-01T23:03:01.138Z,3.57
2023-12-01T23:05:30.517Z,4.53
2023-12-01T23:07:58.415Z,3.50
2023-12-01T23:10:26.152Z,4.77
2023-12-01T23:12:53.849Z,1.33
2023-12-01T23:15:21.790Z,5.77
2023-12-01T23:17:57.769Z,2.20
2023-12-01T23:20:27.345Z,4.10
2023-12-01T23:22:56.734Z,3.40
2023-12-01T23:25:24.762Z,2.03
2023-12-01T23:27:52.610Z,1.43
2023-12-01T23:30:22.771Z,2.83
2023-12-01T23:32:50.655Z,3.07
2023-12-01T23:35:18.396Z,2.03
2023-12-01T23:37:46.067Z,2.50
2023-12-01T23:40:15.234Z,2.37
2023-12-01T23:42:42.872Z,3.80
2023-12-01T23:45:11.062Z,1.27
2023-12-01T23:47:38.798Z,3.93
2023-12-01T23:50:07.004Z,3.23
2023-12-01T23:52:34.645Z,3.73
2023-12-01T23:55:02.662Z,4.23
2023-12-01T23:57:31.882Z,1.90
2023-12-01T23:59:59.648Z,2.57
