createdAt,value
2022-09-06T00:01:35.181Z,101627.16
2022-09-06T00:04:08.120Z,101625.28
2022-09-06T00:06:41.566Z,101623.06
2022-09-06T00:09:13.086Z,101612.78
2022-09-06T00:11:45.130Z,101616.28
2022-09-06T00:14:16.655Z,101608.53
2022-09-06T00:16:48.602Z,101617.44
2022-09-06T00:19:20.139Z,101618.97
2022-09-06T00:21:52.056Z,101608.66
2022-09-06T00:24:23.590Z,101607.84
2022-09-06T00:26:55.445Z,101605.97
2022-09-06T00:29:26.979Z,101604.34
2022-09-06T00:31:59.800Z,101597.81
2022-09-06T00:34:31.348Z,101602.59
2022-09-06T00:37:02.886Z,101603.88
2022-09-06T00:39:35.198Z,101609.28
2022-09-06T00:42:07.109Z,101604.13
2022-09-06T00:44:38.688Z,101601.56
2022-09-06T00:47:10.512Z,101614.91
2022-09-06T00:49:42.048Z,101607.06
2022-09-06T00:52:13.948Z,101607.28
2022-09-06T00:54:45.479Z,101604.81
2022-09-06T00:57:17.355Z,101607.84
2022-09-06T00:59:48.937Z,101601.19
2022-09-06T01:02:21.007Z,101608.69
2022-09-06T01:04:52.777Z,101610.78
2022-09-06T01:07:24.619Z,101604.22
2022-09-06T01:09:56.201Z,101603.38
2022-09-06T01:12:28.101Z,101608.13
2022-09-06T01:14:59.642Z,101605.78
2022-09-06T01:17:31.198Z,101606.72
2022-09-06T01:20:02.730Z,101605.06
2022-09-06T01:22:34.741Z,101605.19
2022-09-06T01:25:06.277Z,101600.78
2022-09-06T01:27:38.147Z,101598.34
2022-09-06T01:30:10.012Z,101601.13
2022-09-06T01:32:41.928Z,101600.41
2022-09-06T01:35:13.783Z,101599.09
2022-09-06T01:37:45.296Z,101599.31
2022-09-06T01:40:17.165Z,101505.66
2022-09-06T01:42:48.721Z,101589.03
2022-09-06T01:45:20.564Z,101593.22
2022-09-06T01:47:52.122Z,101595.50
2022-09-06T01:50:24.322Z,101591.13
2022-09-06T01:52:56.063Z,101595.31
2022-09-06T01:55:27.999Z,101584.78
2022-09-06T01:57:59.527Z,101589.56
2022-09-06T02:00:31.454Z,101586.88
2022-09-06T02:03:03.000Z,101582.09
2022-09-06T02:05:34.984Z,101589.09
2022-09-06T02:08:06.519Z,101590.38
2022-09-06T02:10:38.720Z,101587.63
2022-09-06T02:13:10.252Z,101583.31
2022-09-06T02:15:42.075Z,101575.03
2022-09-06T02:18:13.595Z,101576.44
2022-09-06T02:20:45.731Z,101583.44
2022-09-06T02:23:17.246Z,101573.16
2022-09-06T02:25:49.094Z,101574.78
2022-09-06T02:28:20.722Z,101575.38
2022-09-06T02:30:52.796Z,101578.88
2022-09-06T02:33:24.369Z,101574.78
2022-09-06T02:35:56.311Z,101579.56
2022-09-06T02:38:28.010Z,101580.16
2022-09-06T02:40:59.888Z,101578.34
2022-09-06T02:43:31.442Z,101575.91
2022-09-06T02:46:03.532Z,101571.16
2022-09-06T02:48:35.134Z,101566.22
2022-09-06T02:51:06.840Z,101574.84
2022-09-06T02:53:38.413Z,101573.38
2022-09-06T02:56:10.277Z,101570.75
2022-09-06T02:58:41.840Z,101565.84
2022-09-06T03:01:13.507Z,101574.94
2022-09-06T03:03:45.541Z,101580.22
2022-09-06T03:06:17.459Z,101576.59
2022-09-06T03:08:49.028Z,101574.50
2022-09-06T03:11:20.882Z,101569.34
2022-09-06T03:13:52.712Z,101578.91
2022-09-06T03:16:24.692Z,101585.09
2022-09-06T03:18:56.291Z,101568.03
2022-09-06T03:21:27.827Z,101570.25
2022-09-06T03:23:59.381Z,101569.44
2022-09-06T03:26:31.346Z,101557.28
2022-09-06T03:29:02.865Z,101570.50
2022-09-06T03:31:34.742Z,101567.06
2022-09-06T03:34:10.780Z,101563.44
2022-09-06T03:36:42.892Z,101560.75
2022-09-06T03:39:14.457Z,101565.53
2022-09-06T03:41:46.387Z,101562.94
2022-09-06T03:44:17.927Z,101559.19
2022-09-06T03:46:49.904Z,101557.56
2022-09-06T03:49:21.418Z,101566.47
2022-09-06T03:51:53.465Z,101565.44
2022-09-06T03:54:25.005Z,101567.94
2022-09-06T03:56:57.786Z,101558.56
2022-09-06T03:59:29.315Z,101563.72
2022-09-06T04:02:01.213Z,101554.09
2022-09-06T04:04:33.181Z,101555.16
2022-09-06T04:07:04.686Z,101552.47
2022-09-06T04:09:36.656Z,101556.63
2022-09-06T04:12:08.169Z,101551.94
2022-09-06T04:14:40.029Z,101554.19
2022-09-06T04:17:12.437Z,101546.72
2022-09-06T04:19:44.302Z,101554.63
2022-09-06T04:22:15.867Z,101561.41
2022-09-06T04:24:47.800Z,101560.81
2022-09-06T04:27:19.309Z,101552.22
2022-09-06T04:29:51.166Z,101553.63
2022-09-06T04:32:22.677Z,101550.34
2022-09-06T04:34:54.559Z,101545.59
2022-09-06T04:37:26.095Z,101541.44
2022-09-06T04:39:57.920Z,101539.81
2022-09-06T04:42:29.475Z,101537.78
2022-09-06T04:45:01.059Z,101541.44
2022-09-06T04:47:32.645Z,101537.94
2022-09-06T04:50:04.179Z,101545.16
2022-09-06T04:52:35.768Z,101537.13
2022-09-06T04:55:07.758Z,101530.19
2022-09-06T04:57:44.476Z,101533.47
2022-09-06T05:00:17.662Z,101543.38
2022-09-06T05:02:49.190Z,101535.63
2022-09-06T05:05:21.155Z,101534.13
2022-09-06T05:07:52.946Z,101528.59
2022-09-06T05:10:24.873Z,101521.31
2022-09-06T05:12:56.518Z,101527.47
2022-09-06T05:15:28.366Z,101525.28
2022-09-06T05:17:59.874Z,101527.03
2022-09-06T05:20:31.863Z,101521.69
2022-09-06T05:23:03.378Z,101527.63
2022-09-06T05:25:35.365Z,101533.38
2022-09-06T05:28:06.878Z,101525.13
2022-09-06T05:30:38.767Z,101519.59
2022-09-06T05:33:10.291Z,101524.63
2022-09-06T05:35:42.211Z,101519.59
2022-09-06T05:38:13.799Z,101521.69
2022-09-06T05:40:45.905Z,101533.56
2022-09-06T05:43:17.465Z,101527.16
2022-09-06T05:45:49.484Z,101528.31
2022-09-06T05:48:21.034Z,101535.44
2022-09-06T05:50:53.016Z,101533.88
2022-09-06T05:53:24.605Z,101535.50
2022-09-06T05:55:56.476Z,101534.91
2022-09-06T05:58:28.080Z,101538.19
2022-09-06T06:01:00.029Z,101533.25
2022-09-06T06:03:31.556Z,101527.78
2022-09-06T06:06:03.449Z,101518.41
2022-09-06T06:08:34.975Z,101511.75
2022-09-06T06:11:06.823Z,101507.56
2022-09-06T06:13:39.699Z,101499.59
2022-09-06T06:16:11.619Z,101506.72
2022-09-06T06:18:47.610Z,101516.63
2022-09-06T06:21:22.099Z,101515.94
2022-09-06T06:23:54.131Z,101519.03
2022-09-06T06:26:25.655Z,101515.03
2022-09-06T06:28:59.314Z,101529.31
2022-09-06T06:31:30.949Z,101532.19
2022-09-06T06:34:04.507Z,101522.44
2022-09-06T06:36:36.064Z,101521.63
2022-09-06T06:39:08.698Z,101527.22
2022-09-06T06:41:40.221Z,101521.13
2022-09-06T06:44:12.306Z,101523.22
2022-09-06T06:46:43.879Z,101515.69
2022-09-06T06:49:15.730Z,101508.50
2022-09-06T06:51:47.279Z,101502.94
2022-09-06T06:54:18.912Z,101501.31
2022-09-06T06:56:50.521Z,101500.00
2022-09-06T06:59:22.386Z,101500.56
2022-09-06T07:01:54.040Z,101495.91
2022-09-06T07:04:26.035Z,101498.22
2022-09-06T07:12:41.722Z,101497.28
2022-09-06T07:15:13.813Z,101501.50
2022-09-06T07:17:45.322Z,101502.84
2022-09-06T07:20:17.439Z,101505.19
2022-09-06T07:22:49.350Z,101515.53
2022-09-06T07:25:21.656Z,101511.91
2022-09-06T07:27:53.315Z,101507.25
2022-09-06T07:30:25.240Z,101508.13
2022-09-06T07:32:56.807Z,101515.34
2022-09-06T07:35:28.678Z,101515.53
2022-09-06T07:38:00.264Z,101383.53
2022-09-06T07:40:32.213Z,101513.66
2022-09-06T07:43:03.773Z,101509.69
2022-09-06T07:45:35.916Z,101514.09
2022-09-06T07:48:07.455Z,101511.81
2022-09-06T07:50:47.392Z,101505.38
2022-09-06T07:53:30.283Z,101497.06
2022-09-06T07:56:02.744Z,101501.75
2022-09-06T07:58:34.372Z,101498.88
2022-09-06T08:01:06.269Z,101502.03
2022-09-06T08:03:37.902Z,101503.59
2022-09-06T08:06:10.335Z,101507.38
2022-09-06T08:08:58.321Z,101499.66
2022-09-06T08:11:30.643Z,101498.25
2022-09-06T08:14:03.856Z,101211.25
2022-09-06T08:16:37.019Z,101502.25
2022-09-06T08:19:09.960Z,101507.63
2022-09-06T08:21:43.656Z,101516.94
2022-09-06T08:24:16.979Z,101521.84
2022-09-06T08:26:50.108Z,101513.38
2022-09-06T08:29:23.509Z,101512.19
2022-09-06T08:31:55.145Z,101519.25
2022-09-06T08:34:27.067Z,101527.34
2022-09-06T08:36:58.620Z,101512.81
2022-09-06T08:39:30.527Z,101502.53
2022-09-06T08:42:03.006Z,101499.78
2022-09-06T08:47:26.571Z,101488.94
2022-09-06T08:49:58.209Z,101485.72
2022-09-06T08:52:29.795Z,101491.06
2022-09-06T08:55:01.347Z,101489.34
2022-09-06T08:57:34.953Z,101484.31
2022-09-06T09:00:11.093Z,101476.47
2022-09-06T09:02:42.732Z,101476.91
2022-09-06T09:05:14.666Z,101472.63
2022-09-06T09:07:46.186Z,101472.97
2022-09-06T09:10:18.113Z,101473.25
2022-09-06T09:12:49.695Z,101470.16
2022-09-06T09:15:21.608Z,101473.16
2022-09-06T09:17:53.200Z,101460.91
2022-09-06T09:20:25.050Z,101464.81
2022-09-06T09:22:56.559Z,101466.13
2022-09-06T09:25:28.515Z,101452.59
2022-09-06T09:28:00.572Z,101444.59
2022-09-06T09:30:47.775Z,101462.91
2022-09-06T09:33:20.376Z,101457.72
2022-09-06T09:35:52.656Z,101453.97
2022-09-06T09:38:24.591Z,101445.78
2022-09-06T09:40:56.290Z,101438.03
2022-09-06T09:43:28.191Z,101432.94
2022-09-06T09:45:59.741Z,101271.19
2022-09-06T09:48:31.643Z,101422.47
2022-09-06T09:51:03.162Z,101417.13
2022-09-06T09:53:35.093Z,101422.38
2022-09-06T09:56:06.648Z,101415.09
2022-09-06T09:58:38.597Z,101405.47
2022-09-06T10:01:10.234Z,101406.13
2022-09-06T10:09:25.516Z,101403.63
2022-09-06T10:11:57.043Z,101405.59
2022-09-06T10:14:28.935Z,101401.56
2022-09-06T10:17:00.647Z,101409.53
2022-09-06T10:19:32.690Z,101405.75
2022-09-06T10:22:04.202Z,101408.03
2022-09-06T10:24:36.135Z,101400.63
2022-09-06T10:27:08.314Z,101402.00
2022-09-06T10:29:40.233Z,101403.59
2022-09-06T10:32:12.037Z,101393.56
2022-09-06T10:34:43.651Z,101394.19
2022-09-06T10:37:15.568Z,101389.44
2022-09-06T10:39:47.154Z,101374.66
2022-09-06T10:42:20.159Z,101384.53
2022-09-06T10:44:51.685Z,101381.59
2022-09-06T10:47:23.760Z,101375.69
2022-09-06T10:49:55.355Z,101379.22
2022-09-06T10:52:27.167Z,101381.03
2022-09-06T10:55:02.143Z,101377.19
2022-09-06T11:00:27.128Z,101376.59
2022-09-06T11:05:50.526Z,101371.44
2022-09-06T11:11:13.605Z,101369.44
2022-09-06T11:13:45.898Z,101366.09
2022-09-06T11:16:17.582Z,101364.59
2022-09-06T11:18:49.803Z,101371.75
2022-09-06T11:21:21.391Z,101248.22
2022-09-06T11:23:53.362Z,101357.22
2022-09-06T11:26:24.866Z,101360.22
2022-09-06T11:28:56.716Z,101354.88
2022-09-06T11:34:21.101Z,101358.31
2022-09-06T11:36:53.246Z,101355.34
2022-09-06T11:42:16.706Z,101346.94
2022-09-06T11:44:48.233Z,101348.47
2022-09-06T11:47:20.115Z,101352.84
2022-09-06T11:49:52.427Z,101345.84
2022-09-06T11:52:24.293Z,101347.94
2022-09-06T11:54:55.840Z,101343.13
2022-09-06T11:57:27.874Z,101344.13
2022-09-06T12:00:00.490Z,101345.03
2022-09-06T12:02:32.576Z,101333.38
2022-09-06T12:05:07.217Z,101340.84
2022-09-06T12:07:39.272Z,101336.72
2022-09-06T12:10:10.794Z,101337.81
2022-09-06T12:12:42.624Z,101337.31
2022-09-06T12:15:14.130Z,101342.53
2022-09-06T12:17:45.998Z,101340.69
2022-09-06T12:20:17.520Z,101331.09
2022-09-06T12:22:49.449Z,101330.81
2022-09-06T12:25:21.178Z,101330.34
2022-09-06T12:27:53.234Z,101326.31
2022-09-06T12:30:24.766Z,101315.00
2022-09-06T12:32:56.770Z,101319.13
2022-09-06T12:38:20.103Z,101303.16
2022-09-06T12:40:52.406Z,101301.03
2022-09-06T12:43:24.281Z,101304.59
2022-09-06T12:45:55.805Z,101298.88
2022-09-06T12:48:27.816Z,101293.22
2022-09-06T12:50:59.489Z,101298.28
2022-09-06T12:53:31.979Z,101296.97
2022-09-06T12:56:04.299Z,101296.38
2022-09-06T12:58:35.852Z,101301.63
2022-09-06T13:01:07.751Z,101293.19
2022-09-06T13:03:39.363Z,101284.13
2022-09-06T13:06:11.380Z,101278.34
2022-09-06T13:08:42.933Z,101264.88
2022-09-06T13:11:14.826Z,101265.09
2022-09-06T13:13:46.347Z,101273.78
2022-09-06T13:16:18.263Z,101264.06
2022-09-06T13:18:50.057Z,101267.44
2022-09-06T13:21:22.208Z,101262.38
2022-09-06T13:23:53.820Z,101256.59
2022-09-06T13:26:25.717Z,101259.03
2022-09-06T13:28:57.272Z,101253.84
2022-09-06T13:31:29.767Z,101263.00
2022-09-06T13:34:01.323Z,101253.72
2022-09-06T13:36:33.217Z,101253.28
2022-09-06T13:39:04.791Z,101250.75
2022-09-06T13:41:36.650Z,101247.78
2022-09-06T13:44:08.216Z,101256.31
2022-09-06T13:46:40.168Z,101268.41
2022-09-06T13:49:11.787Z,101264.22
2022-09-06T13:51:43.822Z,101259.69
2022-09-06T13:54:15.658Z,101255.66
2022-09-06T13:56:48.811Z,101251.56
2022-09-06T13:59:20.338Z,101253.66
2022-09-06T14:01:52.260Z,101257.03
2022-09-06T14:04:24.044Z,101259.91
2022-09-06T14:06:55.874Z,101260.00
2022-09-06T14:09:27.717Z,101254.03
2022-09-06T14:11:59.360Z,101263.19
2022-09-06T14:14:31.388Z,101255.13
2022-09-06T14:17:02.965Z,101258.81
2022-09-06T14:19:34.985Z,101254.66
2022-09-06T14:22:07.290Z,101245.91
2022-09-06T14:24:39.553Z,101248.38
2022-09-06T14:27:11.090Z,101254.41
2022-09-06T14:29:43.041Z,101244.09
2022-09-06T14:32:17.248Z,101246.88
2022-09-06T14:34:51.161Z,101240.41
2022-09-06T14:37:22.706Z,101238.00
2022-09-06T14:39:54.827Z,101236.66
2022-09-06T14:42:28.300Z,101239.66
2022-09-06T14:44:59.869Z,101231.06
2022-09-06T14:47:31.879Z,101230.56
2022-09-06T14:50:03.843Z,101232.81
2022-09-06T14:52:35.353Z,101232.34
2022-09-06T14:55:07.260Z,101230.75
2022-09-06T14:57:38.809Z,101234.31
2022-09-06T15:00:11.029Z,101226.47
2022-09-06T15:02:44.063Z,101223.69
2022-09-06T15:05:15.702Z,101225.84
2022-09-06T15:07:47.707Z,101228.28
2022-09-06T15:10:19.682Z,101215.88
2022-09-06T15:12:51.383Z,101215.13
2022-09-06T15:15:24.121Z,101213.50
2022-09-06T15:17:55.737Z,101207.84
2022-09-06T15:20:27.621Z,101200.09
2022-09-06T15:23:15.178Z,101205.13
2022-09-06T15:25:51.044Z,101202.84
2022-09-06T15:28:22.618Z,101205.88
2022-09-06T15:30:54.998Z,101199.19
2022-09-06T15:33:26.634Z,101206.09
2022-09-06T15:35:58.578Z,101195.44
2022-09-06T15:38:30.123Z,101189.66
2022-09-06T15:41:07.347Z,101186.56
2022-09-06T15:43:41.356Z,101179.81
2022-09-06T15:46:12.902Z,101181.50
2022-09-06T15:48:44.791Z,101187.72
2022-09-06T15:51:16.313Z,101188.38
2022-09-06T15:53:48.161Z,101186.50
2022-09-06T15:56:19.696Z,101184.97
2022-09-06T15:58:51.277Z,101189.56
2022-09-06T16:01:22.851Z,101178.88
2022-09-06T16:03:54.781Z,101181.81
2022-09-06T16:06:27.250Z,101188.63
2022-09-06T16:09:00.991Z,101181.94
2022-09-06T16:11:36.816Z,101178.06
2022-09-06T16:14:08.924Z,101179.47
2022-09-06T16:16:41.054Z,101172.28
2022-09-06T16:19:13.092Z,101180.75
2022-09-06T16:21:44.680Z,101174.16
2022-09-06T16:24:16.657Z,101178.09
2022-09-06T16:26:48.260Z,101177.88
2022-09-06T16:29:20.668Z,101170.81
2022-09-06T16:31:59.418Z,101174.72
2022-09-06T16:34:31.050Z,101181.13
2022-09-06T16:37:07.776Z,101176.63
2022-09-06T16:39:39.458Z,101088.16
2022-09-06T16:42:12.494Z,101184.53
2022-09-06T16:44:44.354Z,101183.78
2022-09-06T16:47:16.800Z,101180.72
2022-09-06T16:49:49.004Z,101189.22
2022-09-06T16:52:20.551Z,101188.59
2022-09-06T16:54:52.590Z,101179.41
2022-09-06T16:57:24.840Z,101170.97
2022-09-06T16:59:56.745Z,101165.06
2022-09-06T17:02:28.350Z,101168.19
2022-09-06T17:05:00.268Z,101166.28
2022-09-06T17:07:31.840Z,101157.38
2022-09-06T17:10:03.691Z,101163.13
2022-09-06T17:12:35.270Z,101159.41
2022-09-06T17:15:07.128Z,101155.41
2022-09-06T17:17:38.914Z,101155.09
2022-09-06T17:20:10.842Z,101155.41
2022-09-06T17:22:42.352Z,101158.25
2022-09-06T17:25:15.083Z,101167.72
2022-09-06T17:27:46.628Z,101155.53
2022-09-06T17:30:18.684Z,101160.66
2022-09-06T17:32:50.204Z,101162.59
2022-09-06T17:35:22.318Z,101148.28
2022-09-06T17:37:53.825Z,101148.06
2022-09-06T17:40:25.632Z,101147.25
2022-09-06T17:42:57.158Z,101156.53
2022-09-06T17:45:29.304Z,101153.81
2022-09-06T17:48:00.854Z,101170.34
2022-09-06T17:50:32.664Z,101164.66
2022-09-06T17:53:04.457Z,101161.41
2022-09-06T17:55:36.231Z,101171.97
2022-09-06T17:58:08.340Z,101166.31
2022-09-06T18:00:40.614Z,101179.34
2022-09-06T18:03:12.440Z,101175.84
2022-09-06T18:05:45.689Z,101172.88
2022-09-06T18:08:17.238Z,101178.31
2022-09-06T18:10:49.154Z,101176.44
2022-09-06T18:13:20.774Z,101185.66
2022-09-06T18:15:52.387Z,101183.25
2022-09-06T18:18:23.928Z,101188.97
2022-09-06T18:20:55.493Z,101189.47
2022-09-06T18:23:27.447Z,101194.38
2022-09-06T18:25:59.166Z,101191.09
2022-09-06T18:28:31.766Z,101194.38
2022-09-06T18:31:03.326Z,101187.03
2022-09-06T18:33:35.306Z,101191.94
2022-09-06T18:36:06.948Z,101196.03
2022-09-06T18:38:38.552Z,101191.16
2022-09-06T18:41:10.230Z,101188.44
2022-09-06T18:43:43.325Z,101185.75
2022-09-06T18:46:16.040Z,101184.13
2022-09-06T18:48:48.450Z,101183.88
2022-09-06T18:51:20.172Z,101186.59
2022-09-06T18:53:58.248Z,101188.25
2022-09-06T18:56:29.966Z,101189.84
2022-09-06T18:59:02.496Z,101185.50
2022-09-06T19:01:35.113Z,101185.22
2022-09-06T19:04:07.255Z,101186.59
2022-09-06T19:06:38.907Z,101187.41
2022-09-06T19:09:10.987Z,101184.97
2022-09-06T19:11:43.552Z,101184.72
2022-09-06T19:14:15.513Z,101192.84
2022-09-06T19:16:48.618Z,101192.84
2022-09-06T19:19:23.715Z,101189.84
2022-09-06T19:21:55.366Z,101188.25
2022-09-06T19:24:27.305Z,101196.09
2022-09-06T19:26:58.982Z,101190.94
2022-09-06T19:29:32.023Z,101199.34
2022-09-06T19:32:04.155Z,101194.19
2022-09-06T19:34:36.044Z,101187.16
2022-09-06T19:37:07.772Z,101190.69
2022-09-06T19:39:39.475Z,101183.63
2022-09-06T19:42:11.464Z,101183.91
2022-09-06T19:44:44.538Z,101186.59
2022-09-06T19:47:16.233Z,101179.03
2022-09-06T19:49:48.337Z,101168.47
2022-09-06T19:52:22.526Z,101170.38
2022-09-06T19:54:54.539Z,101165.50
2022-09-06T19:57:26.103Z,101174.44
2022-09-06T19:59:58.051Z,101179.31
2022-09-06T20:02:29.635Z,101173.91
2022-09-06T20:05:02.450Z,101170.94
2022-09-06T20:07:34.024Z,101179.84
2022-09-06T20:10:06.867Z,101182.28
2022-09-06T20:12:39.606Z,101173.91
2022-09-06T20:15:11.466Z,101174.19
2022-09-06T20:17:42.954Z,101178.50
2022-09-06T20:20:15.353Z,101169.56
2022-09-06T20:22:47.868Z,101173.09
2022-09-06T20:25:19.439Z,101169.81
2022-09-06T20:27:51.247Z,101168.19
2022-09-06T20:30:22.803Z,101169.81
2022-09-06T20:32:54.698Z,101160.34
2022-09-06T20:35:26.188Z,101171.16
2022-09-06T20:37:58.067Z,101167.91
2022-09-06T20:40:29.619Z,101159.78
2022-09-06T20:43:02.528Z,101164.38
2022-09-06T20:45:34.013Z,101153.81
2022-09-06T20:48:05.840Z,101148.94
2022-09-06T20:50:37.353Z,101151.91
2022-09-06T20:53:08.855Z,101150.28
2022-09-06T20:55:40.374Z,101142.13
2022-09-06T20:58:12.276Z,101128.91
2022-09-06T21:00:43.790Z,101137.28
2022-09-06T21:03:15.579Z,101138.88
2022-09-06T21:05:47.115Z,101142.13
2022-09-06T21:08:19.050Z,101134.81
2022-09-06T21:10:50.549Z,101130.22
2022-09-06T21:13:22.386Z,101131.28
2022-09-06T21:15:54.428Z,101122.63
2022-09-06T21:18:26.754Z,101123.16
2022-09-06T21:20:58.370Z,101119.09
2022-09-06T21:23:29.948Z,101110.69
2022-09-06T21:26:01.810Z,101123.13
2022-09-06T21:28:33.712Z,101120.41
2022-09-06T21:31:05.965Z,101119.59
2022-09-06T21:33:38.044Z,101116.34
2022-09-06T21:36:09.772Z,101120.09
2022-09-06T21:38:42.319Z,101122.81
2022-09-06T21:41:13.832Z,101115.22
2022-09-06T21:43:45.523Z,101111.16
2022-09-06T21:46:17.136Z,101109.53
2022-09-06T21:48:48.765Z,101113.84
2022-09-06T21:51:20.255Z,101104.94
2022-09-06T21:53:51.775Z,101106.75
2022-09-06T21:56:23.853Z,101087.34
2022-09-06T21:58:55.995Z,101093.31
2022-09-06T22:01:27.509Z,101091.06
2022-09-06T22:03:59.332Z,101090.25
2022-09-06T22:06:30.915Z,101078.38
2022-09-06T22:09:02.798Z,101079.50
2022-09-06T22:11:34.362Z,101067.31
2022-09-06T22:14:06.213Z,101065.41
2022-09-06T22:16:37.775Z,101070.56
2022-09-06T22:19:10.025Z,101067.84
2022-09-06T22:21:41.592Z,101071.63
2022-09-06T22:24:13.220Z,101074.31
2022-09-06T22:26:45.499Z,101068.66
2022-09-06T22:29:17.102Z,101071.63
2022-09-06T22:31:48.661Z,101070.00
2022-09-06T22:34:20.536Z,101069.97
2022-09-06T22:36:52.032Z,101064.56
2022-09-06T22:39:23.933Z,101059.69
2022-09-06T22:41:55.551Z,101057.25
2022-09-06T22:44:27.636Z,101055.88
2022-09-06T22:46:59.194Z,101054.25
2022-09-06T22:49:31.179Z,101055.56
2022-09-06T22:52:02.698Z,101057.75
2022-09-06T22:54:34.679Z,101050.38
2022-09-06T22:57:06.158Z,101043.63
2022-09-06T22:59:37.974Z,101050.38
2022-09-06T23:02:09.472Z,101048.75
2022-09-06T23:04:41.293Z,101053.56
2022-09-06T23:07:13.231Z,101053.84
2022-09-06T23:09:45.072Z,101045.72
2022-09-06T23:12:16.876Z,101040.06
2022-09-06T23:14:48.446Z,101045.44
2022-09-06T23:17:20.397Z,101038.94
2022-09-06T23:19:51.932Z,101041.09
2022-09-06T23:22:23.794Z,101044.88
2022-09-06T23:24:55.297Z,101043.53
2022-09-06T23:27:27.085Z,101038.94
2022-09-06T23:29:58.977Z,101049.19
2022-09-06T23:32:30.495Z,101047.81
2022-09-06T23:35:01.994Z,101051.34
2022-09-06T23:37:33.983Z,101060.50
2022-09-06T23:40:08.966Z,101053.75
2022-09-06T23:42:41.269Z,101050.22
2022-09-06T23:45:12.794Z,101044.78
2022-09-06T23:47:44.607Z,101049.09
2022-09-06T23:50:16.106Z,101055.81
2022-09-06T23:52:47.672Z,101055.53
2022-09-06T23:55:19.180Z,101060.09
2022-09-06T23:57:51.111Z,101059.56
