createdAt,value
2023-10-13T00:01:53.067Z,7.27
2023-10-13T00:04:23.968Z,6.00
2023-10-13T00:06:52.839Z,5.33
2023-10-13T00:09:25.758Z,6.27
2023-10-13T00:11:56.411Z,6.60
2023-10-13T00:14:31.891Z,5.80
2023-10-13T00:17:06.125Z,7.27
2023-10-13T00:19:46.396Z,6.57
2023-10-13T00:22:16.970Z,8.10
2023-10-13T00:24:46.847Z,7.70
2023-10-13T00:27:30.478Z,8.90
2023-10-13T00:30:22.938Z,8.47
2023-10-13T00:32:56.375Z,7.80
2023-10-13T00:35:29.393Z,8.07
2023-10-13T00:37:58.109Z,7.60
2023-10-13T00:40:40.735Z,7.53
2023-10-13T00:43:28.233Z,7.30
2023-10-13T00:45:58.358Z,6.70
2023-10-13T00:48:30.181Z,7.07
2023-10-13T00:51:00.382Z,7.37
2023-10-13T00:53:27.619Z,6.80
2023-10-13T00:55:57.630Z,7.27
2023-10-13T00:58:28.747Z,7.73
2023-10-13T01:01:18.573Z,6.87
2023-10-13T01:03:46.782Z,6.57
2023-10-13T01:06:14.992Z,6.33
2023-10-13T01:08:45.259Z,7.30
2023-10-13T01:11:14.619Z,6.33
2023-10-13T01:13:43.029Z,6.00
2023-10-13T01:16:13.144Z,9.07
2023-10-13T01:18:48.440Z,7.97
2023-10-13T01:21:21.065Z,8.60
2023-10-13T01:23:49.501Z,7.80
2023-10-13T01:26:22.226Z,8.03
2023-10-13T01:28:51.352Z,8.13
2023-10-13T01:31:31.432Z,9.00
2023-10-13T01:34:00.016Z,8.20
2023-10-13T01:36:28.652Z,8.33
2023-10-13T01:38:56.645Z,7.70
2023-10-13T01:41:24.489Z,8.63
2023-10-13T01:43:51.187Z,8.53
2023-10-13T01:46:21.160Z,8.83
2023-10-13T01:48:48.866Z,10.00
2023-10-13T01:51:15.557Z,9.60
2023-10-13T01:53:43.577Z,9.50
2023-10-13T01:56:11.634Z,9.40
2023-10-13T01:58:42.902Z,10.87
2023-10-13T02:01:11.096Z,8.93
2023-10-13T02:03:42.803Z,10.27
2023-10-13T02:06:11.423Z,11.63
2023-10-13T02:08:44.399Z,9.87
2023-10-13T02:11:12.491Z,12.67
2023-10-13T02:13:49.259Z,10.07
2023-10-13T02:16:22.440Z,9.27
2023-10-13T02:18:53.031Z,9.53
2023-10-13T02:21:19.787Z,9.27
2023-10-13T02:24:00.713Z,9.37
2023-10-13T02:26:31.801Z,10.47
2023-10-13T02:29:01.878Z,10.73
2023-10-13T02:31:28.867Z,10.53
2023-10-13T02:33:57.008Z,11.40
2023-10-13T02:36:24.668Z,10.93
2023-10-13T02:38:52.902Z,10.17
2023-10-13T02:41:27.059Z,11.67
2023-10-13T02:43:57.058Z,11.60
2023-10-13T02:46:26.129Z,11.83
2023-10-13T02:48:55.113Z,11.43
2023-10-13T02:51:26.715Z,11.10
2023-10-13T02:53:54.523Z,10.63
2023-10-13T02:56:21.930Z,11.37
2023-10-13T02:58:54.425Z,11.47
2023-10-13T03:01:23.598Z,11.77
2023-10-13T03:03:55.406Z,11.63
2023-10-13T03:06:25.251Z,11.43
2023-10-13T03:08:54.152Z,11.67
2023-10-13T03:11:22.491Z,10.87
2023-10-13T03:13:53.405Z,11.13
2023-10-13T03:16:21.006Z,12.40
2023-10-13T03:18:55.006Z,12.37
2023-10-13T03:21:32.386Z,11.30
2023-10-13T03:24:06.193Z,12.07
2023-10-13T03:26:37.224Z,11.43
2023-10-13T03:29:09.473Z,12.13
2023-10-13T03:31:40.339Z,10.83
2023-10-13T03:34:13.155Z,10.73
2023-10-13T03:36:59.203Z,11.03
2023-10-13T03:39:30.383Z,11.00
2023-10-13T03:42:00.585Z,10.97
2023-10-13T03:44:31.681Z,10.47
2023-10-13T03:47:09.696Z,10.50
2023-10-13T03:49:39.709Z,10.43
2023-10-13T03:52:08.356Z,11.23
2023-10-13T03:54:36.214Z,10.10
2023-10-13T03:57:11.978Z,10.03
2023-10-13T03:59:40.967Z,11.27
2023-10-13T04:02:15.789Z,11.47
2023-10-13T04:04:49.771Z,11.53
2023-10-13T04:07:35.787Z,9.57
2023-10-13T04:10:41.252Z,10.27
2023-10-13T04:13:37.876Z,10.63
2023-10-13T04:16:35.648Z,11.10
2023-10-13T04:19:10.992Z,10.30
2023-10-13T04:21:56.202Z,9.50
2023-10-13T04:24:40.722Z,9.40
2023-10-13T04:27:30.769Z,10.93
2023-10-13T04:30:12.609Z,11.83
2023-10-13T04:32:48.807Z,10.87
2023-10-13T04:35:22.449Z,10.10
2023-10-13T04:37:59.438Z,11.17
2023-10-13T04:40:27.324Z,11.77
2023-10-13T04:42:58.353Z,9.80
2023-10-13T04:45:47.899Z,10.50
2023-10-13T04:48:15.433Z,11.13
2023-10-13T04:50:46.380Z,10.47
2023-10-13T04:53:31.543Z,9.73
2023-10-13T04:56:29.801Z,11.57
2023-10-13T04:59:14.340Z,10.80
2023-10-13T05:02:12.116Z,9.77
2023-10-13T05:04:40.150Z,10.63
2023-10-13T05:07:25.859Z,10.63
2023-10-13T05:10:12.336Z,10.53
2023-10-13T05:12:57.911Z,10.83
2023-10-13T05:15:43.150Z,11.03
2023-10-13T05:18:28.595Z,11.13
2023-10-13T05:21:20.305Z,12.47
2023-10-13T05:24:05.546Z,11.27
2023-10-13T05:26:52.107Z,11.80
2023-10-13T05:29:37.636Z,11.93
2023-10-13T05:32:23.354Z,10.83
2023-10-13T05:35:08.620Z,11.00
2023-10-13T05:37:53.913Z,11.70
2023-10-13T05:40:39.367Z,10.30
2023-10-13T05:43:26.086Z,11.27
2023-10-13T05:46:10.532Z,9.97
2023-10-13T05:49:04.912Z,10.90
2023-10-13T05:51:44.920Z,12.00
2023-10-13T05:54:30.990Z,13.37
2023-10-13T05:57:16.465Z,12.10
2023-10-13T06:00:03.277Z,12.87
2023-10-13T06:02:48.653Z,13.73
2023-10-13T06:05:33.954Z,15.17
2023-10-13T06:08:19.271Z,13.40
2023-10-13T06:11:04.748Z,14.00
2023-10-13T06:13:50.149Z,12.63
2023-10-13T06:16:37.389Z,14.40
2023-10-13T06:19:22.845Z,13.67
2023-10-13T06:22:08.473Z,12.37
2023-10-13T06:24:54.005Z,12.80
2023-10-13T06:27:39.405Z,13.60
2023-10-13T06:30:08.206Z,12.97
2023-10-13T06:32:41.023Z,12.30
2023-10-13T06:35:19.754Z,12.90
2023-10-13T06:37:48.076Z,13.17
2023-10-13T06:40:23.592Z,14.07
2023-10-13T06:42:51.472Z,12.30
2023-10-13T06:45:19.348Z,11.83
2023-10-13T06:47:49.711Z,12.13
2023-10-13T06:50:17.921Z,11.47
2023-10-13T06:52:45.589Z,11.43
2023-10-13T06:55:18.243Z,11.17
2023-10-13T06:57:47.845Z,11.03
2023-10-13T07:00:28.208Z,9.87
2023-10-13T07:03:06.874Z,10.43
2023-10-13T07:05:40.037Z,10.03
2023-10-13T07:08:08.401Z,10.07
2023-10-13T07:10:46.076Z,9.90
2023-10-13T07:13:14.578Z,10.13
2023-10-13T07:15:46.897Z,9.67
2023-10-13T07:18:18.670Z,9.23
2023-10-13T07:20:46.563Z,8.40
2023-10-13T07:23:18.604Z,8.93
2023-10-13T07:25:54.806Z,9.90
2023-10-13T07:28:22.516Z,8.73
2023-10-13T07:31:12.153Z,8.87
2023-10-13T07:33:42.826Z,8.23
2023-10-13T07:36:18.998Z,8.50
2023-10-13T07:38:58.848Z,7.83
2023-10-13T07:41:37.196Z,7.90
2023-10-13T07:44:05.833Z,8.50
2023-10-13T07:46:36.594Z,7.87
2023-10-13T07:49:11.890Z,7.70
2023-10-13T07:51:45.260Z,7.90
2023-10-13T07:54:15.992Z,7.40
2023-10-13T07:56:43.662Z,7.73
2023-10-13T07:59:13.088Z,8.00
2023-10-13T08:01:44.173Z,7.70
2023-10-13T08:04:13.642Z,7.17
2023-10-13T08:06:44.141Z,7.03
2023-10-13T08:09:29.932Z,7.53
2023-10-13T08:11:57.869Z,8.03
2023-10-13T08:14:39.113Z,6.97
2023-10-13T08:17:09.442Z,7.50
2023-10-13T08:19:43.235Z,7.23
2023-10-13T08:22:26.994Z,7.50
2023-10-13T08:24:56.887Z,7.63
2023-10-13T08:27:35.367Z,6.70
2023-10-13T08:30:23.813Z,7.00
2023-10-13T08:32:58.427Z,6.87
2023-10-13T08:35:36.120Z,7.40
2023-10-13T08:38:29.266Z,7.60
2023-10-13T08:41:18.348Z,8.10
2023-10-13T08:43:52.507Z,7.03
2023-10-13T08:46:29.523Z,7.60
2023-10-13T08:49:21.749Z,7.67
2023-10-13T08:51:53.327Z,8.37
2023-10-13T08:54:20.660Z,8.20
2023-10-13T08:56:56.663Z,14.90
2023-10-13T08:59:24.165Z,9.80
2023-10-13T09:02:00.818Z,7.27
2023-10-13T09:04:34.445Z,9.97
2023-10-13T09:07:16.409Z,8.97
2023-10-13T09:10:00.830Z,15.20
2023-10-13T09:12:40.852Z,7.87
2023-10-13T09:15:25.524Z,7.20
2023-10-13T09:18:13.842Z,8.40
2023-10-13T09:20:47.124Z,13.73
2023-10-13T09:23:26.369Z,7.67
2023-10-13T09:25:58.964Z,16.43
2023-10-13T09:28:29.866Z,11.27
2023-10-13T09:30:58.578Z,7.80
2023-10-13T09:33:30.552Z,8.70
2023-10-13T09:36:00.746Z,6.57
2023-10-13T09:38:29.957Z,7.37
2023-10-13T09:41:02.918Z,6.97
2023-10-13T09:43:30.035Z,7.77
2023-10-13T09:46:04.785Z,12.23
2023-10-13T09:48:35.664Z,9.63
2023-10-13T09:51:06.060Z,8.57
2023-10-13T09:53:35.323Z,10.20
2023-10-13T09:56:14.970Z,7.27
2023-10-13T09:58:52.626Z,8.90
2023-10-13T10:01:32.631Z,7.70
2023-10-13T10:04:10.012Z,8.17
2023-10-13T10:06:45.895Z,14.40
2023-10-13T10:09:15.192Z,9.10
2023-10-13T10:12:11.565Z,7.57
2023-10-13T10:14:57.289Z,12.17
2023-10-13T10:17:24.434Z,7.32
2023-10-13T10:19:56.072Z,10.83
2023-10-13T10:22:29.239Z,8.90
2023-10-13T10:25:00.237Z,7.57
2023-10-13T10:27:31.491Z,7.57
2023-10-13T10:29:59.939Z,7.43
2023-10-13T10:32:35.927Z,8.50
2023-10-13T10:35:09.773Z,8.13
2023-10-13T10:37:40.629Z,7.95
2023-10-13T10:40:20.830Z,7.32
2023-10-13T10:42:53.701Z,7.47
2023-10-13T10:45:23.806Z,7.82
2023-10-13T10:47:57.950Z,7.45
2023-10-13T10:50:35.750Z,6.90
2023-10-13T10:53:09.925Z,8.30
2023-10-13T10:55:39.539Z,6.88
2023-10-13T10:58:07.796Z,7.78
2023-10-13T11:00:47.158Z,7.45
2023-10-13T11:03:14.943Z,7.68
2023-10-13T11:05:46.762Z,6.97
2023-10-13T11:08:32.733Z,7.80
2023-10-13T11:11:02.572Z,6.93
2023-10-13T11:13:49.032Z,7.25
2023-10-13T11:16:24.908Z,8.57
2023-10-13T11:19:02.275Z,6.97
2023-10-13T11:21:31.993Z,7.18
2023-10-13T11:24:09.690Z,6.78
2023-10-13T11:26:49.091Z,6.90
2023-10-13T11:29:19.909Z,7.57
2023-10-13T11:31:51.747Z,7.38
2023-10-13T11:34:19.614Z,7.30
2023-10-13T11:36:47.370Z,6.40
2023-10-13T11:39:23.376Z,7.32
2023-10-13T11:41:56.045Z,7.78
2023-10-13T11:44:32.085Z,8.18
2023-10-13T11:47:18.248Z,6.68
2023-10-13T11:49:46.006Z,6.80
2023-10-13T11:52:19.401Z,6.65
2023-10-13T11:54:48.233Z,7.10
2023-10-13T11:57:21.262Z,6.72
2023-10-13T12:00:17.455Z,6.18
2023-10-13T12:03:11.169Z,5.97
2023-10-13T12:06:07.201Z,6.65
2023-10-13T12:08:39.677Z,6.30
2023-10-13T12:11:21.208Z,6.03
2023-10-13T12:13:50.393Z,5.75
2023-10-13T12:16:20.449Z,6.22
2023-10-13T12:18:54.345Z,6.28
2023-10-13T12:21:22.409Z,6.50
2023-10-13T12:23:52.054Z,6.50
2023-10-13T12:26:21.249Z,5.95
2023-10-13T12:28:53.562Z,6.10
2023-10-13T12:31:28.098Z,6.53
2023-10-13T12:33:58.912Z,6.03
2023-10-13T12:36:41.937Z,5.65
2023-10-13T12:39:27.333Z,6.35
2023-10-13T12:42:12.515Z,6.10
2023-10-13T12:44:59.213Z,6.25
2023-10-13T12:47:44.771Z,6.22
2023-10-13T12:50:35.440Z,6.20
2023-10-13T12:53:03.353Z,5.53
2023-10-13T12:55:31.114Z,5.68
2023-10-13T12:57:58.732Z,6.00
2023-10-13T13:00:34.166Z,6.13
2023-10-13T13:03:12.291Z,5.70
2023-10-13T13:05:45.698Z,6.25
2023-10-13T13:08:22.888Z,5.85
2023-10-13T13:10:50.770Z,6.00
2023-10-13T13:13:25.575Z,6.10
2023-10-13T13:15:54.728Z,6.28
2023-10-13T13:18:22.495Z,5.68
2023-10-13T13:20:55.288Z,5.43
2023-10-13T13:23:26.808Z,5.30
2023-10-13T13:25:54.481Z,6.20
2023-10-13T13:28:25.492Z,5.70
2023-10-13T13:30:55.667Z,5.18
2023-10-13T13:33:26.426Z,4.88
2023-10-13T13:35:56.365Z,5.63
2023-10-13T13:38:28.567Z,5.40
2023-10-13T13:40:56.359Z,5.68
2023-10-13T13:43:52.391Z,5.35
2023-10-13T13:46:26.003Z,4.63
2023-10-13T13:48:59.463Z,5.15
2023-10-13T13:51:32.097Z,5.03
2023-10-13T13:54:02.121Z,5.03
2023-10-13T13:56:32.775Z,5.82
2023-10-13T13:59:08.416Z,5.20
2023-10-13T14:01:38.461Z,5.30
2023-10-13T14:04:08.213Z,5.20
2023-10-13T14:06:36.202Z,5.30
2023-10-13T14:09:06.771Z,5.15
2023-10-13T14:11:54.137Z,4.43
2023-10-13T14:14:34.471Z,4.75
2023-10-13T14:17:09.004Z,5.70
2023-10-13T14:19:41.435Z,5.43
2023-10-13T14:22:12.968Z,5.03
2023-10-13T14:24:48.509Z,5.13
2023-10-13T14:27:18.852Z,4.47
2023-10-13T14:29:47.107Z,4.75
2023-10-13T14:32:17.200Z,5.28
2023-10-13T14:34:46.829Z,5.18
2023-10-13T14:37:14.762Z,4.90
2023-10-13T14:39:42.678Z,5.70
2023-10-13T14:42:10.344Z,4.75
2023-10-13T14:44:38.430Z,5.25
2023-10-13T14:47:09.819Z,4.93
2023-10-13T14:49:39.104Z,5.30
2023-10-13T14:52:06.871Z,5.05
2023-10-13T14:54:37.367Z,4.20
2023-10-13T14:57:05.202Z,5.38
2023-10-13T14:59:39.324Z,5.03
2023-10-13T15:02:07.116Z,5.15
2023-10-13T15:04:34.940Z,5.35
2023-10-13T15:07:04.370Z,4.90
2023-10-13T15:09:32.086Z,4.72
2023-10-13T15:12:00.295Z,4.80
2023-10-13T15:14:28.049Z,4.63
2023-10-13T15:16:56.409Z,5.10
2023-10-13T15:19:24.633Z,4.90
2023-10-13T15:21:54.151Z,5.22
2023-10-13T15:24:29.147Z,4.57
2023-10-13T15:27:03.948Z,4.68
2023-10-13T15:29:36.936Z,5.00
2023-10-13T15:32:22.574Z,4.55
2023-10-13T15:34:50.494Z,5.00
2023-10-13T15:37:18.327Z,4.93
2023-10-13T15:39:47.337Z,4.85
2023-10-13T15:42:15.408Z,4.88
2023-10-13T15:44:44.528Z,4.20
2023-10-13T15:49:44.510Z,5.13
2023-10-13T15:52:12.392Z,4.25
2023-10-13T15:54:42.184Z,5.28
2023-10-13T15:57:17.478Z,4.65
2023-10-13T15:59:47.460Z,4.55
2023-10-13T16:02:17.947Z,4.88
2023-10-13T16:04:46.531Z,4.55
2023-10-13T16:07:14.455Z,4.85
2023-10-13T16:09:42.219Z,4.85
2023-10-13T16:12:11.934Z,4.88
2023-10-13T16:14:41.240Z,4.40
2023-10-13T16:17:10.009Z,4.75
2023-10-13T16:19:37.923Z,4.53
2023-10-13T16:22:05.705Z,4.63
2023-10-13T16:24:35.330Z,4.18
2023-10-13T16:27:02.996Z,5.10
2023-10-13T16:29:32.855Z,4.50
2023-10-13T16:32:01.464Z,4.20
2023-10-13T16:34:29.105Z,4.65
2023-10-13T16:36:57.064Z,4.38
2023-10-13T16:39:26.334Z,4.57
2023-10-13T16:41:54.116Z,4.57
2023-10-13T16:44:27.070Z,4.13
2023-10-13T16:46:58.015Z,4.47
2023-10-13T16:49:26.408Z,5.10
2023-10-13T16:51:54.326Z,4.70
2023-10-13T16:54:22.811Z,4.32
2023-10-13T16:56:52.004Z,4.55
2023-10-13T16:59:19.712Z,5.03
2023-10-13T17:01:47.983Z,4.30
2023-10-13T17:04:20.409Z,4.20
2023-10-13T17:06:48.479Z,4.38
2023-10-13T17:09:16.875Z,4.25
2023-10-13T17:11:44.653Z,4.43
2023-10-13T17:14:12.250Z,4.50
2023-10-13T17:16:40.421Z,4.30
2023-10-13T17:19:08.215Z,4.13
2023-10-13T17:21:37.311Z,4.30
2023-10-13T17:24:05.575Z,4.13
2023-10-13T17:26:33.629Z,4.57
2023-10-13T17:29:03.811Z,4.20
2023-10-13T17:31:33.706Z,4.25
2023-10-13T17:34:01.896Z,3.97
2023-10-13T17:36:30.476Z,4.10
2023-10-13T17:39:00.086Z,4.50
2023-10-13T17:41:29.259Z,3.92
2023-10-13T17:43:59.121Z,4.50
2023-10-13T17:46:26.861Z,4.72
2023-10-13T17:48:56.905Z,4.57
2023-10-13T17:51:25.800Z,4.32
2023-10-13T17:53:54.312Z,4.43
2023-10-13T17:56:23.911Z,4.70
2023-10-13T17:58:52.403Z,4.88
2023-10-13T18:01:21.264Z,4.05
2023-10-13T18:03:50.615Z,5.20
2023-10-13T18:06:18.669Z,4.53
2023-10-13T18:08:46.349Z,4.88
2023-10-13T18:11:14.832Z,4.47
2023-10-13T18:13:45.693Z,4.57
2023-10-13T18:16:15.514Z,4.10
2023-10-13T18:18:43.768Z,4.68
2023-10-13T18:21:13.551Z,4.60
2023-10-13T18:23:43.939Z,3.90
2023-10-13T18:26:13.057Z,4.20
2023-10-13T18:28:40.928Z,4.13
2023-10-13T18:31:12.305Z,4.38
2023-10-13T18:33:41.993Z,4.20
2023-10-13T18:36:14.836Z,4.53
2023-10-13T18:38:42.940Z,3.97
2023-10-13T18:41:12.415Z,3.92
2023-10-13T18:43:41.563Z,4.30
2023-10-13T18:46:11.620Z,4.22
2023-10-13T18:48:41.228Z,4.00
2023-10-13T18:51:10.525Z,4.15
2023-10-13T18:53:41.075Z,4.05
2023-10-13T18:56:10.957Z,3.95
2023-10-13T18:58:40.686Z,4.28
2023-10-13T19:01:18.566Z,3.75
2023-10-13T19:03:49.798Z,3.67
2023-10-13T19:06:17.866Z,3.78
2023-10-13T19:08:46.134Z,4.05
2023-10-13T19:11:14.618Z,3.97
2023-10-13T19:13:43.745Z,4.05
2023-10-13T19:16:14.622Z,4.10
2023-10-13T19:18:47.337Z,3.97
2023-10-13T19:21:18.415Z,3.83
2023-10-13T19:23:51.171Z,3.92
2023-10-13T19:26:22.669Z,4.10
2023-10-13T19:28:50.804Z,3.90
2023-10-13T19:31:19.826Z,3.90
2023-10-13T19:33:51.910Z,3.50
2023-10-13T19:36:23.647Z,3.80
2023-10-13T19:38:52.916Z,3.63
2023-10-13T19:41:24.032Z,3.63
2023-10-13T19:43:52.674Z,3.88
2023-10-13T19:46:21.970Z,3.80
2023-10-13T19:48:49.721Z,4.53
2023-10-13T19:51:17.414Z,3.57
2023-10-13T19:53:45.957Z,4.03
2023-10-13T19:56:14.573Z,4.13
2023-10-13T19:58:42.673Z,3.70
2023-10-13T20:01:10.956Z,3.83
2023-10-13T20:03:42.105Z,3.75
2023-10-13T20:06:10.663Z,3.65
2023-10-13T20:08:38.782Z,4.00
2023-10-13T20:11:13.439Z,4.13
2023-10-13T20:13:41.145Z,3.63
2023-10-13T20:16:09.080Z,3.80
2023-10-13T20:18:36.881Z,3.93
2023-10-13T20:21:06.222Z,4.00
2023-10-13T20:23:37.111Z,3.77
2023-10-13T20:26:05.051Z,3.90
2023-10-13T20:28:32.825Z,3.80
2023-10-13T20:31:02.184Z,3.73
2023-10-13T20:33:30.695Z,4.00
2023-10-13T20:35:58.351Z,4.30
2023-10-13T20:38:29.324Z,4.43
2023-10-13T20:41:01.568Z,4.13
2023-10-13T20:43:29.853Z,4.10
2023-10-13T20:45:59.376Z,4.30
2023-10-13T20:48:29.127Z,4.07
2023-10-13T20:51:00.153Z,4.00
2023-10-13T20:53:29.344Z,4.17
2023-10-13T20:56:01.923Z,4.17
2023-10-13T20:58:29.729Z,4.30
2023-10-13T21:00:57.413Z,3.70
2023-10-13T21:03:25.742Z,4.53
2023-10-13T21:05:55.395Z,4.30
2023-10-13T21:08:24.006Z,4.47
2023-10-13T21:10:54.208Z,4.70
2023-10-13T21:13:21.781Z,3.87
2023-10-13T21:15:49.428Z,4.90
2023-10-13T21:18:18.542Z,4.20
2023-10-13T21:20:46.230Z,4.77
2023-10-13T21:23:13.843Z,4.30
2023-10-13T21:25:42.544Z,4.43
2023-10-13T21:28:13.121Z,4.27
2023-10-13T21:30:41.557Z,4.60
2023-10-13T21:33:09.539Z,4.30
2023-10-13T21:35:40.635Z,5.20
2023-10-13T21:38:10.931Z,5.20
2023-10-13T21:40:40.854Z,4.60
2023-10-13T21:43:08.579Z,4.83
2023-10-13T21:45:39.332Z,5.37
2023-10-13T21:48:10.629Z,4.97
2023-10-13T21:50:40.635Z,4.80
2023-10-13T21:53:11.040Z,4.90
2023-10-13T21:55:38.792Z,4.50
2023-10-13T21:58:06.427Z,4.60
2023-10-13T22:00:51.875Z,4.93
2023-10-13T22:03:23.659Z,4.80
2023-10-13T22:05:51.481Z,5.30
2023-10-13T22:08:19.737Z,4.70
2023-10-13T22:10:49.717Z,5.57
2023-10-13T22:13:17.780Z,5.00
2023-10-13T22:15:46.310Z,5.07
2023-10-13T22:18:15.236Z,5.17
2023-10-13T22:20:45.790Z,4.90
2023-10-13T22:23:14.075Z,4.70
2023-10-13T22:25:41.744Z,5.20
2023-10-13T22:28:09.411Z,4.63
2023-10-13T22:30:37.276Z,5.17
2023-10-13T22:33:05.622Z,4.57
2023-10-13T22:35:33.277Z,5.10
2023-10-13T22:38:02.291Z,5.10
2023-10-13T22:40:31.871Z,4.93
2023-10-13T22:42:59.689Z,5.67
2023-10-13T22:45:30.823Z,4.80
2023-10-13T22:47:58.490Z,4.73
2023-10-13T22:50:26.807Z,5.37
2023-10-13T22:52:56.718Z,4.70
2023-10-13T22:55:27.002Z,4.73
2023-10-13T22:57:56.375Z,4.70
2023-10-13T23:00:45.198Z,5.30
2023-10-13T23:03:14.092Z,5.03
2023-10-13T23:05:53.243Z,5.23
2023-10-13T23:08:35.472Z,5.37
2023-10-13T23:11:15.133Z,4.93
2023-10-13T23:13:43.273Z,5.00
2023-10-13T23:16:12.431Z,4.93
2023-10-13T23:18:41.140Z,4.83
2023-10-13T23:21:11.970Z,5.43
2023-10-13T23:23:39.647Z,5.50
2023-10-13T23:26:12.994Z,5.20
2023-10-13T23:28:40.645Z,5.13
2023-10-13T23:31:10.464Z,5.40
2023-10-13T23:33:39.280Z,5.03
2023-10-13T23:36:08.577Z,5.37
2023-10-13T23:38:36.277Z,5.27
2023-10-13T23:41:06.304Z,4.80
2023-10-13T23:43:44.286Z,5.37
2023-10-13T23:46:12.594Z,5.17
2023-10-13T23:48:44.501Z,4.90
2023-10-13T23:51:13.605Z,5.47
2023-10-13T23:53:46.286Z,5.10
2023-10-13T23:56:15.949Z,5.97
2023-10-13T23:58:59.147Z,5.00
