createdAt,value
2023-04-02T00:01:40.892Z,99836.72
2023-04-02T00:05:52.596Z,99837.53
2023-04-02T00:09:55.002Z,99844.50
2023-04-02T00:14:04.856Z,99844.50
2023-04-02T00:18:11.372Z,99836.69
2023-04-02T00:22:21.072Z,99833.19
2023-04-02T00:26:27.566Z,99834.03
2023-04-02T00:30:31.484Z,99834.91
2023-04-02T00:34:39.726Z,99839.28
2023-04-02T00:38:55.597Z,99843.63
2023-04-02T00:43:00.019Z,99840.09
2023-04-02T00:47:10.412Z,99840.06
2023-04-02T00:51:21.185Z,99851.41
2023-04-02T00:55:26.644Z,99847.03
2023-04-02T00:59:32.300Z,99850.50
2023-04-02T01:03:39.073Z,99841.78
2023-04-02T01:08:00.632Z,99835.66
2023-04-02T01:12:21.785Z,99833.06
2023-04-02T01:16:29.297Z,99839.13
2023-04-02T01:20:54.354Z,99834.78
2023-04-02T01:24:59.588Z,99839.91
2023-04-02T01:29:12.758Z,99851.25
2023-04-02T01:33:19.513Z,99848.66
2023-04-02T01:37:38.802Z,99838.25
2023-04-02T01:41:44.564Z,99842.56
2023-04-02T01:45:47.181Z,99831.28
2023-04-02T01:49:50.245Z,99827.81
2023-04-02T01:53:56.931Z,99840.06
2023-04-02T01:57:58.903Z,99847.00
2023-04-02T02:02:06.673Z,99854.00
2023-04-02T02:06:08.241Z,99861.78
2023-04-02T02:10:08.818Z,99861.84
2023-04-02T02:14:14.476Z,99864.44
2023-04-02T02:18:27.569Z,99860.94
2023-04-02T02:22:33.761Z,99860.94
2023-04-02T02:26:37.399Z,99856.59
2023-04-02T02:30:49.232Z,99860.94
2023-04-02T02:34:58.855Z,99861.00
2023-04-02T02:39:06.055Z,99858.44
2023-04-02T02:43:19.484Z,99868.00
2023-04-02T02:47:22.396Z,99869.69
2023-04-02T02:51:29.850Z,99874.09
2023-04-02T02:55:34.634Z,99877.59
2023-04-02T02:59:41.405Z,99882.78
2023-04-02T03:03:50.580Z,99881.09
2023-04-02T03:07:54.171Z,99890.66
2023-04-02T03:11:57.246Z,99891.50
2023-04-02T03:16:06.425Z,99892.38
2023-04-02T03:20:17.178Z,99910.59
2023-04-02T03:24:22.283Z,99894.06
2023-04-02T03:28:33.066Z,99900.94
2023-04-02T03:32:36.009Z,99901.78
2023-04-02T03:37:04.445Z,99900.03
2023-04-02T03:41:11.282Z,99910.53
2023-04-02T03:45:16.381Z,99911.38
2023-04-02T03:49:19.736Z,99912.25
2023-04-02T03:53:29.599Z,99926.22
2023-04-02T03:57:37.914Z,99922.75
2023-04-02T04:01:43.187Z,99939.28
2023-04-02T04:05:50.767Z,99934.06
2023-04-02T04:09:53.662Z,99941.03
2023-04-02T04:13:59.529Z,99931.44
2023-04-02T04:18:05.026Z,99946.22
2023-04-02T04:22:14.323Z,99951.47
2023-04-02T04:26:21.836Z,99945.34
2023-04-02T04:30:28.607Z,99960.13
2023-04-02T04:34:36.222Z,99950.59
2023-04-02T04:38:39.882Z,99970.63
2023-04-02T04:43:03.924Z,99966.31
2023-04-02T04:47:12.352Z,99968.09
2023-04-02T04:51:26.934Z,99982.00
2023-04-02T04:55:42.409Z,99970.72
2023-04-02T04:59:44.699Z,99987.25
2023-04-02T05:03:54.702Z,99990.72
2023-04-02T05:07:59.840Z,100008.09
2023-04-02T05:12:10.841Z,100016.81
2023-04-02T05:16:32.680Z,100017.63
2023-04-02T05:20:37.141Z,100029.84
2023-04-02T05:24:48.759Z,100035.94
2023-04-02T05:28:53.502Z,100037.69
2023-04-02T05:32:57.337Z,100032.41
2023-04-02T05:37:01.073Z,100045.50
2023-04-02T05:41:05.671Z,100050.69
2023-04-02T05:45:11.016Z,100053.31
2023-04-02T05:49:19.190Z,100055.91
2023-04-02T05:53:26.130Z,100070.69
2023-04-02T05:57:42.699Z,100076.78
2023-04-02T06:02:03.084Z,100075.94
2023-04-02T06:06:06.475Z,100082.88
2023-04-02T06:10:16.409Z,100085.50
2023-04-02T06:14:17.863Z,100082.00
2023-04-02T06:18:21.973Z,100091.53
2023-04-02T06:22:28.359Z,100095.88
2023-04-02T06:26:35.452Z,100100.25
2023-04-02T06:30:40.571Z,100105.50
2023-04-02T06:34:42.840Z,100112.44
2023-04-02T06:38:44.408Z,100120.25
2023-04-02T06:42:47.757Z,100114.13
2023-04-02T06:46:52.651Z,100118.50
2023-04-02T06:51:00.709Z,100127.16
2023-04-02T06:55:02.010Z,100128.00
2023-04-02T06:59:07.246Z,100128.84
2023-04-02T07:03:09.111Z,100134.06
2023-04-02T07:07:11.798Z,100136.53
2023-04-02T07:11:18.710Z,100139.00
2023-04-02T07:15:25.655Z,100143.31
2023-04-02T07:19:32.437Z,100144.09
2023-04-02T07:23:35.436Z,100153.69
2023-04-02T07:27:35.751Z,100154.53
2023-04-02T07:31:41.980Z,100157.91
2023-04-02T07:35:52.498Z,100159.50
2023-04-02T07:40:04.898Z,100167.28
2023-04-02T07:44:07.269Z,100171.41
2023-04-02T07:48:12.098Z,100169.69
2023-04-02T07:52:15.219Z,100175.78
2023-04-02T07:56:37.975Z,100173.22
2023-04-02T08:00:49.272Z,100177.81
2023-04-02T08:04:52.884Z,100182.06
2023-04-02T08:08:57.540Z,100179.44
2023-04-02T08:13:03.081Z,100178.78
2023-04-02T08:17:10.272Z,100180.41
2023-04-02T08:21:45.721Z,100183.78
2023-04-02T08:26:07.688Z,100178.22
2023-04-02T08:30:14.798Z,100183.38
2023-04-02T08:34:21.224Z,100193.78
2023-04-02T08:38:42.547Z,100195.59
2023-04-02T08:43:00.129Z,100193.75
2023-04-02T08:47:08.844Z,100201.50
2023-04-02T08:51:21.564Z,100192.06
2023-04-02T08:55:56.307Z,100200.66
2023-04-02T09:00:27.361Z,100200.41
2023-04-02T09:04:37.945Z,100202.88
2023-04-02T09:08:49.743Z,100204.19
2023-04-02T09:12:58.675Z,100198.03
2023-04-02T09:17:26.991Z,100205.13
2023-04-02T09:26:11.360Z,100201.84
2023-04-02T09:31:11.920Z,100198.13
2023-04-02T09:35:34.488Z,100223.66
2023-04-02T09:51:39.492Z,100225.59
2023-04-02T10:02:03.344Z,100226.91
2023-04-02T10:17:52.581Z,100238.66
2023-04-02T11:12:18.036Z,100241.78
2023-04-02T11:28:16.296Z,100218.44
2023-04-02T11:32:36.702Z,100218.28
2023-04-02T11:37:14.312Z,100214.63
2023-04-02T11:41:48.645Z,100208.56
2023-04-02T11:46:06.762Z,100208.19
2023-04-02T11:50:10.005Z,100203.16
2023-04-02T11:54:29.925Z,100198.66
2023-04-02T11:58:54.529Z,100192.66
2023-04-02T12:03:09.130Z,100191.38
2023-04-02T12:07:26.398Z,100191.94
2023-04-02T12:11:34.807Z,100193.41
2023-04-02T12:15:49.693Z,100197.69
2023-04-02T12:20:03.564Z,100192.63
2023-04-02T12:24:08.687Z,100177.56
2023-04-02T12:28:18.149Z,100186.50
2023-04-02T12:32:30.594Z,100176.25
2023-04-02T12:36:37.137Z,100179.47
2023-04-02T12:40:38.413Z,100178.53
2023-04-02T12:50:00.503Z,100180.31
2023-04-02T12:54:06.158Z,100175.66
2023-04-02T12:58:07.585Z,100175.00
2023-04-02T13:02:25.021Z,100178.41
2023-04-02T13:06:32.550Z,100172.47
2023-04-02T13:10:36.080Z,100174.59
2023-04-02T13:14:38.376Z,100168.97
2023-04-02T13:18:52.379Z,100171.38
2023-04-02T13:23:06.019Z,100171.25
2023-04-02T13:27:19.722Z,100171.66
2023-04-02T13:35:39.614Z,100166.31
2023-04-02T13:39:43.088Z,100165.00
2023-04-02T13:43:50.610Z,100165.28
2023-04-02T13:47:52.838Z,100158.88
2023-04-02T13:52:00.933Z,100159.56
2023-04-02T13:56:03.557Z,100155.09
2023-04-02T14:00:13.783Z,100146.09
2023-04-02T14:04:28.431Z,100127.13
2023-04-02T14:08:34.983Z,100150.59
2023-04-02T14:12:44.963Z,100138.28
2023-04-02T14:16:56.147Z,100142.25
2023-04-02T14:21:06.834Z,100139.06
2023-04-02T14:25:18.073Z,100143.31
2023-04-02T14:29:23.637Z,100127.75
2023-04-02T14:33:35.072Z,100135.06
2023-04-02T14:37:38.220Z,100129.31
2023-04-02T14:41:46.259Z,100135.09
2023-04-02T14:45:56.181Z,100131.84
2023-04-02T14:50:08.051Z,100135.25
2023-04-02T14:54:12.208Z,100138.00
2023-04-02T14:58:20.494Z,100134.16
2023-04-02T15:02:26.891Z,100138.88
2023-04-02T15:06:34.767Z,100136.94
2023-04-02T15:10:41.159Z,100148.34
2023-04-02T15:14:50.822Z,100145.16
2023-04-02T15:19:00.360Z,100152.28
2023-04-02T15:23:14.006Z,100159.50
2023-04-02T15:27:28.548Z,100165.44
2023-04-02T15:31:38.072Z,100162.59
2023-04-02T15:35:40.596Z,100173.78
2023-04-02T15:40:30.317Z,100176.19
2023-04-02T15:44:36.376Z,100175.00
2023-04-02T15:48:59.435Z,100180.00
2023-04-02T15:53:07.754Z,100187.50
2023-04-02T15:57:17.684Z,100194.56
2023-04-02T16:01:32.945Z,100188.47
2023-04-02T16:05:45.978Z,100189.56
2023-04-02T16:09:54.426Z,100196.81
2023-04-02T16:14:03.511Z,100197.59
2023-04-02T16:18:10.776Z,100208.50
2023-04-02T16:22:27.737Z,100210.84
2023-04-02T16:26:36.721Z,100216.78
2023-04-02T16:30:46.506Z,100222.25
2023-04-02T16:35:05.057Z,100215.75
2023-04-02T16:39:31.841Z,100217.69
2023-04-02T16:43:36.883Z,100226.75
2023-04-02T16:47:56.995Z,100235.09
2023-04-02T16:52:15.030Z,100244.19
2023-04-02T16:56:36.756Z,100251.50
2023-04-02T17:05:06.150Z,100266.16
2023-04-02T17:09:12.586Z,100263.06
2023-04-02T17:13:21.041Z,100266.03
2023-04-02T17:17:23.327Z,100267.16
2023-04-02T17:21:29.757Z,100277.03
2023-04-02T17:25:39.987Z,100275.59
2023-04-02T17:29:41.381Z,100276.06
2023-04-02T17:33:44.591Z,100269.81
2023-04-02T17:37:54.444Z,100262.84
2023-04-02T17:42:00.609Z,100275.56
2023-04-02T17:46:13.179Z,100275.09
2023-04-02T17:50:46.164Z,100276.97
2023-04-02T17:54:51.672Z,100275.59
2023-04-02T17:59:17.560Z,100274.03
2023-04-02T18:03:58.878Z,100286.28
2023-04-02T18:08:34.781Z,100297.06
2023-04-02T18:12:59.618Z,100305.72
2023-04-02T18:17:19.617Z,100312.38
2023-04-02T18:21:59.185Z,100318.53
2023-04-02T18:26:13.463Z,100323.13
2023-04-02T18:30:20.580Z,100341.41
2023-04-02T18:34:47.467Z,100332.94
2023-04-02T18:38:49.961Z,100335.06
2023-04-02T18:43:02.697Z,100346.09
2023-04-02T18:47:08.421Z,100353.44
2023-04-02T18:51:17.173Z,100357.44
2023-04-02T18:55:18.453Z,100353.03
2023-04-02T18:59:24.857Z,100359.88
2023-04-02T19:03:29.427Z,100362.44
2023-04-02T19:07:35.801Z,100363.22
2023-04-02T19:11:39.984Z,100363.19
2023-04-02T19:15:49.409Z,100360.09
2023-04-02T19:20:03.038Z,100359.66
2023-04-02T19:24:20.891Z,100359.69
2023-04-02T19:28:28.489Z,100371.03
2023-04-02T19:32:37.252Z,100368.47
2023-04-02T19:36:41.735Z,100364.16
2023-04-02T19:40:51.710Z,100372.97
2023-04-02T19:44:54.411Z,100382.59
2023-04-02T19:49:02.733Z,100384.34
2023-04-02T19:53:03.782Z,100379.34
2023-04-02T19:57:07.200Z,100382.94
2023-04-02T20:01:07.844Z,100385.69
2023-04-02T20:05:10.013Z,100383.91
2023-04-02T20:09:14.146Z,100387.34
2023-04-02T20:13:31.972Z,100389.97
2023-04-02T20:17:41.854Z,100386.50
2023-04-02T20:21:45.861Z,100389.06
2023-04-02T20:25:54.177Z,100387.25
2023-04-02T20:30:00.361Z,100383.69
2023-04-02T20:34:02.833Z,100376.78
2023-04-02T20:38:08.202Z,100383.78
2023-04-02T20:42:10.059Z,100382.09
2023-04-02T20:46:19.647Z,100385.59
2023-04-02T20:50:20.272Z,100393.31
2023-04-02T20:54:21.816Z,100391.50
2023-04-02T20:58:25.735Z,100390.66
2023-04-02T21:02:29.684Z,100401.22
2023-04-02T21:06:31.518Z,100401.19
2023-04-02T21:10:36.709Z,100389.88
2023-04-02T21:14:47.886Z,100397.72
2023-04-02T21:19:14.745Z,100392.34
2023-04-02T21:23:23.758Z,100403.47
2023-04-02T21:27:26.544Z,100406.03
2023-04-02T21:31:28.573Z,100402.63
2023-04-02T21:35:31.613Z,100401.69
2023-04-02T21:39:32.051Z,100396.44
2023-04-02T21:43:33.107Z,100391.31
2023-04-02T21:47:35.382Z,100402.63
2023-04-02T21:51:42.170Z,100408.66
2023-04-02T21:55:42.909Z,100408.72
2023-04-02T21:59:46.422Z,100410.47
2023-04-02T22:03:47.789Z,100407.03
2023-04-02T22:07:50.793Z,100412.31
2023-04-02T22:11:59.565Z,100410.56
2023-04-02T22:16:05.018Z,100412.28
2023-04-02T22:20:11.371Z,100409.75
2023-04-02T22:24:16.079Z,100415.94
2023-04-02T22:28:16.828Z,100418.63
2023-04-02T22:32:18.829Z,100426.50
2023-04-02T22:36:20.766Z,100424.78
2023-04-02T22:40:26.120Z,100419.56
2023-04-02T22:44:30.446Z,100419.56
2023-04-02T22:48:31.405Z,100422.28
2023-04-02T22:52:31.900Z,100438.03
2023-04-02T22:56:49.547Z,100431.94
2023-04-02T23:00:55.275Z,100430.25
2023-04-02T23:04:58.149Z,100427.66
2023-04-02T23:08:59.401Z,100434.63
2023-04-02T23:13:13.238Z,100442.47
2023-04-02T23:17:28.260Z,100441.63
2023-04-02T23:21:30.396Z,100437.25
2023-04-02T23:25:34.713Z,100432.09
2023-04-02T23:29:50.420Z,100426.84
2023-04-02T23:33:51.167Z,100416.38
2023-04-02T23:37:57.845Z,100418.16
2023-04-02T23:41:59.314Z,100411.19
2023-04-02T23:46:10.095Z,100422.59
2023-04-02T23:50:11.857Z,100414.75
2023-04-02T23:54:20.797Z,100419.06
2023-04-02T23:58:27.785Z,100417.34
