createdAt,value
2022-11-26T00:00:42.716Z,5.20
2022-11-26T00:02:42.836Z,5.20
2022-11-26T00:04:42.704Z,5.20
2022-11-26T00:06:42.734Z,5.20
2022-11-26T00:08:43.786Z,5.20
2022-11-26T00:10:42.690Z,5.20
2022-11-26T00:12:42.788Z,5.20
2022-11-26T00:14:42.787Z,5.20
2022-11-26T00:16:42.880Z,5.10
2022-11-26T00:18:42.735Z,5.10
2022-11-26T00:20:42.722Z,5.10
2022-11-26T00:22:42.722Z,4.90
2022-11-26T00:24:42.662Z,4.90
2022-11-26T00:27:12.690Z,4.90
2022-11-26T00:29:12.763Z,4.90
2022-11-26T00:31:12.709Z,4.80
2022-11-26T00:33:12.726Z,4.80
2022-11-26T00:35:12.657Z,4.80
2022-11-26T00:37:12.708Z,4.90
2022-11-26T00:39:12.710Z,4.90
2022-11-26T00:41:12.721Z,4.80
2022-11-26T00:43:12.714Z,4.90
2022-11-26T00:45:12.662Z,4.90
2022-11-26T00:47:12.717Z,4.90
2022-11-26T00:49:12.682Z,4.90
2022-11-26T00:51:12.682Z,4.90
2022-11-26T00:53:12.726Z,4.90
2022-11-26T00:55:12.690Z,4.90
2022-11-26T00:57:12.716Z,4.90
2022-11-26T00:59:12.829Z,4.90
2022-11-26T01:01:12.751Z,4.80
2022-11-26T01:03:12.780Z,4.80
2022-11-26T01:05:12.676Z,4.90
2022-11-26T01:07:12.751Z,4.90
2022-11-26T01:09:12.707Z,4.80
2022-11-26T01:11:13.702Z,4.90
2022-11-26T01:13:12.696Z,4.80
2022-11-26T01:15:12.714Z,4.90
2022-11-26T01:17:12.676Z,4.90
2022-11-26T01:19:13.117Z,4.80
2022-11-26T01:21:12.740Z,4.80
2022-11-26T01:23:12.704Z,4.80
2022-11-26T01:25:12.802Z,4.80
2022-11-26T01:27:12.812Z,4.80
2022-11-26T01:29:12.768Z,4.80
2022-11-26T01:31:12.739Z,4.80
2022-11-26T01:33:12.754Z,4.80
2022-11-26T01:35:12.702Z,4.80
2022-11-26T01:37:12.698Z,4.80
2022-11-26T01:39:12.789Z,4.80
2022-11-26T01:41:12.812Z,4.80
2022-11-26T01:43:12.738Z,4.80
2022-11-26T01:45:12.696Z,4.80
2022-11-26T01:47:12.739Z,4.70
2022-11-26T01:49:12.803Z,4.70
2022-11-26T01:51:12.788Z,4.70
2022-11-26T01:53:12.828Z,4.70
2022-11-26T01:55:12.781Z,4.70
2022-11-26T01:57:12.710Z,4.70
2022-11-26T01:59:12.739Z,4.70
2022-11-26T02:01:12.845Z,4.70
2022-11-26T02:03:12.785Z,4.70
2022-11-26T02:05:12.826Z,4.70
2022-11-26T02:07:12.858Z,4.70
2022-11-26T02:09:12.750Z,4.70
2022-11-26T02:11:12.831Z,4.70
2022-11-26T02:13:12.816Z,4.70
2022-11-26T02:15:12.766Z,4.70
2022-11-26T02:17:12.828Z,4.70
2022-11-26T02:19:12.761Z,4.80
2022-11-26T02:21:42.820Z,4.70
2022-11-26T02:23:42.743Z,4.70
2022-11-26T02:25:42.845Z,4.80
2022-11-26T02:27:42.734Z,4.80
2022-11-26T02:29:42.759Z,4.80
2022-11-26T02:31:42.924Z,4.90
2022-11-26T02:33:42.787Z,4.90
2022-11-26T02:35:42.843Z,4.90
2022-11-26T02:37:42.912Z,4.80
2022-11-26T02:39:42.848Z,4.80
2022-11-26T02:43:42.746Z,4.90
2022-11-26T02:45:23.471Z,4.90
2022-11-26T02:47:23.400Z,4.90
2022-11-26T02:49:23.454Z,4.90
2022-11-26T02:51:23.398Z,4.90
2022-11-26T02:53:23.409Z,4.90
2022-11-26T02:55:23.373Z,4.80
2022-11-26T02:57:23.377Z,4.80
2022-11-26T02:59:23.384Z,4.80
2022-11-26T03:01:53.459Z,4.80
2022-11-26T03:03:53.485Z,4.80
2022-11-26T03:05:53.419Z,4.80
2022-11-26T03:07:53.490Z,4.80
2022-11-26T03:09:53.377Z,4.70
2022-11-26T03:11:53.436Z,4.70
2022-11-26T03:13:53.379Z,4.70
2022-11-26T03:15:53.423Z,4.70
2022-11-26T03:17:53.434Z,4.70
2022-11-26T03:19:53.476Z,4.80
2022-11-26T03:21:53.417Z,4.80
2022-11-26T03:23:53.409Z,4.80
2022-11-26T03:25:53.543Z,4.80
2022-11-26T03:27:53.436Z,4.80
2022-11-26T03:29:53.441Z,4.80
2022-11-26T03:31:53.448Z,4.80
2022-11-26T03:33:53.434Z,4.80
2022-11-26T03:35:53.468Z,4.80
2022-11-26T03:37:53.404Z,4.80
2022-11-26T03:39:53.546Z,4.80
2022-11-26T03:41:53.465Z,4.80
2022-11-26T03:43:53.432Z,4.70
2022-11-26T03:45:53.459Z,4.70
2022-11-26T03:47:53.434Z,4.70
2022-11-26T03:49:53.425Z,4.80
2022-11-26T03:51:53.505Z,4.80
2022-11-26T03:53:53.457Z,4.80
2022-11-26T03:55:53.578Z,4.80
2022-11-26T03:57:53.462Z,4.80
2022-11-26T03:59:53.454Z,4.80
2022-11-26T04:01:53.487Z,4.80
2022-11-26T04:03:53.422Z,4.80
2022-11-26T04:05:53.483Z,4.80
2022-11-26T04:07:53.496Z,4.80
2022-11-26T04:09:53.747Z,4.80
2022-11-26T04:11:53.423Z,4.80
2022-11-26T04:13:53.478Z,4.80
2022-11-26T04:15:53.418Z,4.80
2022-11-26T04:17:53.454Z,4.80
2022-11-26T04:19:53.430Z,4.80
2022-11-26T04:21:53.539Z,4.80
2022-11-26T04:23:53.437Z,4.80
2022-11-26T04:25:53.449Z,4.80
2022-11-26T04:27:53.486Z,4.80
2022-11-26T04:29:53.460Z,4.80
2022-11-26T04:31:53.473Z,4.80
2022-11-26T04:33:53.483Z,4.90
2022-11-26T04:35:54.521Z,4.90
2022-11-26T04:37:53.492Z,4.90
2022-11-26T04:39:53.561Z,4.90
2022-11-26T04:41:53.442Z,4.90
2022-11-26T04:43:53.429Z,4.90
2022-11-26T04:45:53.531Z,4.90
2022-11-26T04:48:02.483Z,4.90
2022-11-26T04:49:53.490Z,4.90
2022-11-26T04:52:23.439Z,4.90
2022-11-26T04:54:23.528Z,4.90
2022-11-26T04:56:23.465Z,4.90
2022-11-26T04:58:23.465Z,4.90
2022-11-26T05:00:23.510Z,4.90
2022-11-26T05:02:23.535Z,4.90
2022-11-26T05:04:23.483Z,4.90
2022-11-26T05:06:23.485Z,4.90
2022-11-26T05:08:23.477Z,4.90
2022-11-26T05:10:23.496Z,4.90
2022-11-26T05:12:23.455Z,4.90
2022-11-26T05:14:23.484Z,4.90
2022-11-26T05:16:23.539Z,4.90
2022-11-26T05:18:23.519Z,4.90
2022-11-26T05:20:23.468Z,4.90
2022-11-26T05:22:23.571Z,4.90
2022-11-26T05:24:23.464Z,4.90
2022-11-26T05:26:23.596Z,4.90
2022-11-26T05:28:23.481Z,4.90
2022-11-26T05:30:23.556Z,4.90
2022-11-26T05:32:23.518Z,4.90
2022-11-26T05:34:23.519Z,4.90
2022-11-26T05:36:23.496Z,4.90
2022-11-26T05:38:23.500Z,5.10
2022-11-26T05:40:23.650Z,4.90
2022-11-26T05:42:23.452Z,4.90
2022-11-26T05:44:23.510Z,4.90
2022-11-26T05:46:23.477Z,4.90
2022-11-26T05:48:23.473Z,4.90
2022-11-26T05:50:23.568Z,4.90
2022-11-26T05:52:23.475Z,4.90
2022-11-26T05:54:23.505Z,4.90
2022-11-26T05:56:23.642Z,4.90
2022-11-26T05:58:23.517Z,4.90
2022-11-26T06:00:23.493Z,4.90
2022-11-26T06:02:23.770Z,4.90
2022-11-26T06:04:23.489Z,4.90
2022-11-26T06:06:23.642Z,4.90
2022-11-26T06:08:23.517Z,4.90
2022-11-26T06:10:23.524Z,4.90
2022-11-26T06:12:23.641Z,4.90
2022-11-26T06:14:23.523Z,4.90
2022-11-26T06:16:23.562Z,4.90
2022-11-26T06:18:23.567Z,4.90
2022-11-26T06:20:23.505Z,4.90
2022-11-26T06:22:23.537Z,4.90
2022-11-26T06:24:23.632Z,4.90
2022-11-26T06:26:23.504Z,4.90
2022-11-26T06:28:23.562Z,4.90
2022-11-26T06:30:23.499Z,4.90
2022-11-26T06:32:23.564Z,4.90
2022-11-26T06:34:23.528Z,4.90
2022-11-26T06:36:23.608Z,4.90
2022-11-26T06:38:23.497Z,4.90
2022-11-26T06:40:23.533Z,4.90
2022-11-26T06:42:23.663Z,4.90
2022-11-26T06:44:58.343Z,4.90
2022-11-26T06:46:53.570Z,4.90
2022-11-26T06:48:53.567Z,4.90
2022-11-26T06:50:53.504Z,4.90
2022-11-26T06:52:53.500Z,4.90
2022-11-26T06:54:53.533Z,4.90
2022-11-26T06:56:53.563Z,4.90
2022-11-26T06:58:53.498Z,4.90
2022-11-26T07:00:53.515Z,5.10
2022-11-26T07:02:53.604Z,4.90
2022-11-26T07:04:53.586Z,4.90
2022-11-26T07:06:53.512Z,5.10
2022-11-26T07:08:53.532Z,5.10
2022-11-26T07:10:53.524Z,5.10
2022-11-26T07:12:53.655Z,5.10
2022-11-26T07:14:53.541Z,5.10
2022-11-26T07:16:53.578Z,4.90
2022-11-26T07:18:57.696Z,4.90
2022-11-26T07:20:53.636Z,4.90
2022-11-26T07:22:53.520Z,4.90
2022-11-26T07:24:53.554Z,5.10
2022-11-26T07:26:53.522Z,5.10
2022-11-26T07:28:53.577Z,5.10
2022-11-26T07:30:53.562Z,5.10
2022-11-26T07:32:53.588Z,5.10
2022-11-26T07:34:53.536Z,5.10
2022-11-26T07:36:57.887Z,5.10
2022-11-26T07:38:53.594Z,5.20
2022-11-26T07:40:53.558Z,5.20
2022-11-26T07:42:53.561Z,5.10
2022-11-26T07:44:53.610Z,5.10
2022-11-26T07:46:53.599Z,5.10
2022-11-26T07:48:53.531Z,5.10
2022-11-26T07:50:53.577Z,5.10
2022-11-26T07:52:53.583Z,5.20
2022-11-26T07:54:53.621Z,5.20
2022-11-26T07:56:53.571Z,5.20
2022-11-26T07:58:53.541Z,5.20
2022-11-26T08:00:54.953Z,5.20
2022-11-26T08:02:53.712Z,5.20
2022-11-26T08:04:53.606Z,5.20
2022-11-26T08:06:53.686Z,5.20
2022-11-26T08:08:53.733Z,5.20
2022-11-26T08:10:53.595Z,5.20
2022-11-26T08:12:53.585Z,5.20
2022-11-26T08:14:53.602Z,5.20
2022-11-26T08:16:53.662Z,5.20
2022-11-26T08:18:53.646Z,5.20
2022-11-26T08:20:53.621Z,5.30
2022-11-26T08:22:53.625Z,5.30
2022-11-26T08:24:53.571Z,5.30
2022-11-26T08:26:53.601Z,5.20
2022-11-26T08:28:53.715Z,5.20
2022-11-26T08:30:53.569Z,5.20
2022-11-26T08:32:53.683Z,5.40
2022-11-26T08:34:53.658Z,5.40
2022-11-26T08:37:23.645Z,5.40
2022-11-26T08:39:23.557Z,5.40
2022-11-26T08:41:23.645Z,5.50
2022-11-26T08:43:39.596Z,5.50
2022-11-26T08:45:24.854Z,5.60
2022-11-26T08:47:25.655Z,5.60
2022-11-26T08:49:23.621Z,5.60
2022-11-26T08:51:24.672Z,5.60
2022-11-26T08:53:23.693Z,5.60
2022-11-26T08:55:24.070Z,5.60
2022-11-26T08:57:23.578Z,5.60
2022-11-26T08:59:23.620Z,5.60
2022-11-26T09:01:23.670Z,5.70
2022-11-26T09:03:23.706Z,5.70
2022-11-26T09:05:23.585Z,5.70
2022-11-26T09:07:23.988Z,5.80
2022-11-26T09:09:23.594Z,5.90
2022-11-26T09:13:32.275Z,6.00
2022-11-26T09:15:32.238Z,6.00
2022-11-26T09:17:32.766Z,6.10
2022-11-26T09:19:32.322Z,6.20
2022-11-26T09:21:32.311Z,6.00
2022-11-26T09:23:32.328Z,6.00
2022-11-26T09:25:34.875Z,6.00
2022-11-26T09:27:32.226Z,6.00
2022-11-26T09:29:32.238Z,5.90
2022-11-26T09:31:33.356Z,5.90
2022-11-26T09:33:32.256Z,5.90
2022-11-26T09:35:32.193Z,5.90
2022-11-26T09:37:32.306Z,5.80
2022-11-26T09:39:32.210Z,5.80
2022-11-26T09:41:32.182Z,6.00
2022-11-26T09:43:32.209Z,6.00
2022-11-26T09:45:32.240Z,6.00
2022-11-26T09:47:32.288Z,6.00
2022-11-26T09:49:32.321Z,6.00
2022-11-26T09:51:32.293Z,6.00
2022-11-26T09:53:32.238Z,6.00
2022-11-26T09:55:32.324Z,6.00
2022-11-26T09:57:32.241Z,6.00
2022-11-26T09:59:32.298Z,6.10
2022-11-26T10:01:32.323Z,6.20
2022-11-26T10:03:32.230Z,6.20
2022-11-26T10:05:32.326Z,6.20
2022-11-26T10:07:32.256Z,6.10
2022-11-26T10:09:32.330Z,6.10
2022-11-26T10:11:32.270Z,6.10
2022-11-26T10:13:32.292Z,6.00
2022-11-26T10:15:32.188Z,5.90
2022-11-26T10:17:32.375Z,5.90
2022-11-26T10:19:32.347Z,5.90
2022-11-26T10:21:57.173Z,5.90
2022-11-26T10:23:32.373Z,5.90
2022-11-26T10:25:32.217Z,5.90
2022-11-26T10:27:32.319Z,5.90
2022-11-26T10:29:32.286Z,6.00
2022-11-26T10:31:32.324Z,6.00
2022-11-26T10:33:32.289Z,6.20
2022-11-26T10:35:32.296Z,6.50
2022-11-26T10:37:32.300Z,6.80
2022-11-26T10:39:32.224Z,6.80
2022-11-26T10:41:32.262Z,7.20
2022-11-26T10:43:32.267Z,7.60
2022-11-26T10:45:32.216Z,8.10
2022-11-26T10:47:32.298Z,8.80
2022-11-26T10:49:32.315Z,8.80
2022-11-26T10:51:32.304Z,9.00
2022-11-26T10:53:32.237Z,9.60
2022-11-26T10:55:32.282Z,10.30
2022-11-26T10:57:32.327Z,10.70
2022-11-26T11:00:02.272Z,10.70
2022-11-26T11:02:02.338Z,11.10
2022-11-26T11:04:09.140Z,11.10
2022-11-26T11:06:02.305Z,11.40
2022-11-26T11:08:02.449Z,11.70
2022-11-26T11:10:02.256Z,12.20
2022-11-26T11:12:02.239Z,12.20
2022-11-26T11:14:02.260Z,12.40
2022-11-26T11:16:02.400Z,12.60
2022-11-26T11:18:02.306Z,12.80
2022-11-26T11:20:02.338Z,13.00
2022-11-26T11:22:02.308Z,13.00
2022-11-26T11:24:08.664Z,13.00
2022-11-26T11:26:02.386Z,13.30
2022-11-26T11:28:02.471Z,13.40
2022-11-26T11:30:02.323Z,13.30
2022-11-26T11:32:02.513Z,13.30
2022-11-26T11:34:02.356Z,13.40
2022-11-26T11:36:02.404Z,12.90
2022-11-26T11:38:02.337Z,12.70
2022-11-26T11:40:02.390Z,12.70
2022-11-26T11:42:02.450Z,12.70
2022-11-26T11:44:02.426Z,11.80
2022-11-26T11:46:02.365Z,11.20
2022-11-26T11:48:02.386Z,11.30
2022-11-26T11:50:02.359Z,11.30
2022-11-26T11:52:02.384Z,10.80
2022-11-26T11:54:02.412Z,10.70
2022-11-26T11:56:02.801Z,11.00
2022-11-26T11:58:02.447Z,11.10
2022-11-26T12:00:02.349Z,11.10
2022-11-26T12:02:02.380Z,11.00
2022-11-26T12:04:02.481Z,10.90
2022-11-26T12:06:02.383Z,10.40
2022-11-26T12:08:02.406Z,10.40
2022-11-26T12:10:02.413Z,9.80
2022-11-26T12:12:02.339Z,9.80
2022-11-26T12:14:02.402Z,9.50
2022-11-26T12:16:02.328Z,9.60
2022-11-26T12:18:02.351Z,9.60
2022-11-26T12:20:02.352Z,9.80
2022-11-26T12:22:02.380Z,9.80
2022-11-26T12:24:02.273Z,9.20
2022-11-26T12:26:02.462Z,8.90
2022-11-26T12:28:02.292Z,8.90
2022-11-26T12:30:02.428Z,8.70
2022-11-26T12:32:02.415Z,8.80
2022-11-26T12:34:08.215Z,9.10
2022-11-26T12:36:02.371Z,9.20
2022-11-26T12:38:02.390Z,9.20
2022-11-26T12:42:02.368Z,8.90
2022-11-26T12:44:02.349Z,8.90
2022-11-26T12:46:02.398Z,8.90
2022-11-26T12:48:02.939Z,8.80
2022-11-26T12:50:02.411Z,8.60
2022-11-26T12:52:02.409Z,8.30
2022-11-26T12:54:32.402Z,8.00
2022-11-26T12:56:32.489Z,8.00
2022-11-26T12:58:32.469Z,7.90
2022-11-26T13:00:35.928Z,7.70
2022-11-26T13:02:32.415Z,7.70
2022-11-26T13:04:38.372Z,7.40
2022-11-26T13:06:32.422Z,7.40
2022-11-26T13:08:32.463Z,7.30
2022-11-26T13:10:32.417Z,7.20
2022-11-26T13:12:32.372Z,7.20
2022-11-26T13:14:32.428Z,7.20
2022-11-26T13:16:32.504Z,7.20
2022-11-26T13:18:32.361Z,7.20
2022-11-26T13:20:32.707Z,7.20
2022-11-26T13:22:32.446Z,7.20
2022-11-26T13:24:32.470Z,7.20
2022-11-26T13:26:32.461Z,7.20
2022-11-26T13:28:32.438Z,7.20
2022-11-26T13:30:32.461Z,7.30
2022-11-26T13:32:32.421Z,7.40
2022-11-26T13:34:32.413Z,7.40
2022-11-26T13:36:32.414Z,7.40
2022-11-26T13:38:32.353Z,7.40
2022-11-26T13:40:32.396Z,7.40
2022-11-26T13:42:32.495Z,7.40
2022-11-26T13:44:32.427Z,7.40
2022-11-26T13:46:32.386Z,7.40
2022-11-26T13:48:32.360Z,7.40
2022-11-26T13:50:32.408Z,7.50
2022-11-26T13:52:32.368Z,7.50
2022-11-26T13:54:32.487Z,7.50
2022-11-26T13:56:32.476Z,7.50
2022-11-26T13:58:32.487Z,7.50
2022-11-26T14:00:32.488Z,7.40
2022-11-26T14:02:32.450Z,7.40
2022-11-26T14:04:32.353Z,7.30
2022-11-26T14:06:32.461Z,7.30
2022-11-26T14:08:32.507Z,7.20
2022-11-26T14:10:32.486Z,7.20
2022-11-26T14:12:32.395Z,7.10
2022-11-26T14:14:32.414Z,7.00
2022-11-26T14:16:32.548Z,6.80
2022-11-26T14:18:32.349Z,6.80
2022-11-26T14:20:32.481Z,6.80
2022-11-26T14:22:32.493Z,6.70
2022-11-26T14:24:32.367Z,6.70
2022-11-26T14:26:32.404Z,6.60
2022-11-26T14:28:32.601Z,6.50
2022-11-26T14:30:32.403Z,6.50
2022-11-26T14:32:32.431Z,6.40
2022-11-26T14:34:32.407Z,6.40
2022-11-26T14:36:32.574Z,6.20
2022-11-26T14:38:32.681Z,6.10
2022-11-26T14:40:32.368Z,6.10
2022-11-26T14:42:32.507Z,6.00
2022-11-26T14:44:32.408Z,5.90
2022-11-26T14:46:32.369Z,5.80
2022-11-26T14:48:32.394Z,5.80
2022-11-26T14:51:02.485Z,5.60
2022-11-26T14:53:02.578Z,5.60
2022-11-26T14:55:02.458Z,5.60
2022-11-26T14:57:02.486Z,5.40
2022-11-26T14:59:02.525Z,5.30
2022-11-26T15:01:02.532Z,5.20
2022-11-26T15:03:02.485Z,5.20
2022-11-26T15:05:02.448Z,5.20
2022-11-26T15:07:02.461Z,4.80
2022-11-26T15:09:02.487Z,4.70
2022-11-26T15:11:02.510Z,4.70
2022-11-26T15:13:02.487Z,4.70
2022-11-26T15:15:02.428Z,4.60
2022-11-26T15:17:02.523Z,4.40
2022-11-26T15:19:02.491Z,4.30
2022-11-26T15:21:02.483Z,4.30
2022-11-26T15:23:02.473Z,4.30
2022-11-26T15:25:02.495Z,4.10
2022-11-26T15:27:02.517Z,4.00
2022-11-26T15:29:02.510Z,3.90
2022-11-26T15:31:02.659Z,3.90
2022-11-26T15:33:02.494Z,3.80
2022-11-26T15:35:02.516Z,3.70
2022-11-26T15:37:02.521Z,3.60
2022-11-26T15:39:02.538Z,3.50
2022-11-26T15:41:02.536Z,3.50
2022-11-26T15:43:02.523Z,3.40
2022-11-26T15:45:02.443Z,3.40
2022-11-26T15:47:02.574Z,3.30
2022-11-26T15:49:02.477Z,3.30
2022-11-26T15:51:02.576Z,3.30
2022-11-26T15:53:02.505Z,3.30
2022-11-26T15:55:12.660Z,3.40
2022-11-26T15:57:07.788Z,3.40
2022-11-26T15:59:02.570Z,3.40
2022-11-26T16:01:02.586Z,3.30
2022-11-26T16:03:06.328Z,3.20
2022-11-26T16:05:02.504Z,3.20
2022-11-26T16:07:02.501Z,3.20
2022-11-26T16:09:02.497Z,3.20
2022-11-26T16:11:02.502Z,3.00
2022-11-26T16:13:02.450Z,2.90
2022-11-26T16:15:03.541Z,3.20
2022-11-26T16:17:08.065Z,3.20
2022-11-26T16:21:11.133Z,3.20
2022-11-26T16:23:11.102Z,3.20
2022-11-26T16:25:11.164Z,3.20
2022-11-26T16:27:11.057Z,3.20
2022-11-26T16:29:11.083Z,2.90
2022-11-26T16:31:11.187Z,2.80
2022-11-26T16:33:11.122Z,2.70
2022-11-26T16:35:37.429Z,2.70
2022-11-26T16:37:11.123Z,2.70
2022-11-26T16:41:11.048Z,2.70
2022-11-26T16:43:11.054Z,2.60
2022-11-26T16:45:11.054Z,2.60
2022-11-26T16:47:11.105Z,2.50
2022-11-26T16:49:11.102Z,2.50
2022-11-26T16:51:11.137Z,2.50
2022-11-26T16:53:11.125Z,2.40
2022-11-26T16:55:11.041Z,2.40
2022-11-26T16:57:11.037Z,2.40
2022-11-26T16:59:11.070Z,2.40
2022-11-26T17:01:11.149Z,2.30
2022-11-26T17:03:14.264Z,2.30
2022-11-26T17:05:11.158Z,2.30
2022-11-26T17:07:11.158Z,2.30
2022-11-26T17:09:11.145Z,2.10
2022-11-26T17:11:11.098Z,2.20
2022-11-26T17:13:11.074Z,2.20
2022-11-26T17:15:41.164Z,2.20
2022-11-26T17:17:41.086Z,2.20
2022-11-26T17:19:41.324Z,2.20
2022-11-26T17:21:41.057Z,2.10
2022-11-26T17:23:41.184Z,2.20
2022-11-26T17:25:41.216Z,2.20
2022-11-26T17:27:41.057Z,2.20
2022-11-26T17:29:42.871Z,2.10
2022-11-26T17:31:41.130Z,2.00
2022-11-26T17:33:41.102Z,2.00
2022-11-26T17:35:41.115Z,1.90
2022-11-26T17:37:41.107Z,1.90
2022-11-26T17:39:41.478Z,1.80
2022-11-26T17:41:41.147Z,1.80
2022-11-26T17:43:41.213Z,1.80
2022-11-26T17:45:41.283Z,1.80
2022-11-26T17:47:41.146Z,1.80
2022-11-26T17:49:41.337Z,1.90
2022-11-26T17:51:41.171Z,1.90
2022-11-26T17:53:41.150Z,2.00
2022-11-26T17:55:41.091Z,2.00
2022-11-26T17:57:41.131Z,1.90
2022-11-26T17:59:41.523Z,1.90
2022-11-26T18:01:41.167Z,1.90
2022-11-26T18:03:41.139Z,1.80
2022-11-26T18:05:42.377Z,1.80
2022-11-26T18:07:41.131Z,1.70
2022-11-26T18:09:41.532Z,1.60
2022-11-26T18:11:41.040Z,1.60
2022-11-26T18:13:41.171Z,1.60
2022-11-26T18:15:41.127Z,1.60
2022-11-26T18:17:41.142Z,1.70
2022-11-26T18:19:43.734Z,1.90
2022-11-26T18:21:41.170Z,1.90
2022-11-26T18:23:41.104Z,1.90
2022-11-26T18:25:41.159Z,1.70
2022-11-26T18:27:41.086Z,1.70
2022-11-26T18:29:41.378Z,1.60
2022-11-26T18:31:41.168Z,1.50
2022-11-26T18:33:41.162Z,1.50
2022-11-26T18:35:41.142Z,1.50
2022-11-26T18:37:41.175Z,1.40
2022-11-26T18:39:41.425Z,1.30
2022-11-26T18:41:41.106Z,1.20
2022-11-26T18:43:41.156Z,1.20
2022-11-26T18:45:41.193Z,1.20
2022-11-26T18:47:41.196Z,1.20
2022-11-26T18:49:45.967Z,1.40
2022-11-26T18:51:41.202Z,1.40
2022-11-26T18:53:41.148Z,1.60
2022-11-26T18:55:41.190Z,1.60
2022-11-26T18:57:41.147Z,1.60
2022-11-26T18:59:41.499Z,1.70
2022-11-26T19:01:41.205Z,1.70
2022-11-26T19:03:44.108Z,1.60
2022-11-26T19:05:41.199Z,1.60
2022-11-26T19:07:41.225Z,1.60
2022-11-26T19:10:11.134Z,1.60
2022-11-26T19:12:11.126Z,1.60
2022-11-26T19:14:11.145Z,1.70
2022-11-26T19:16:16.041Z,1.80
2022-11-26T19:18:11.203Z,1.80
2022-11-26T19:20:11.093Z,1.80
2022-11-26T19:22:11.188Z,1.90
2022-11-26T19:24:11.215Z,1.80
2022-11-26T19:26:11.138Z,1.80
2022-11-26T19:28:11.163Z,1.70
2022-11-26T19:30:11.190Z,1.70
2022-11-26T19:32:11.187Z,1.60
2022-11-26T19:34:11.208Z,1.50
2022-11-26T19:36:11.109Z,1.50
2022-11-26T19:38:11.197Z,1.50
2022-11-26T19:40:11.138Z,1.50
2022-11-26T19:42:11.169Z,1.50
2022-11-26T19:44:11.240Z,1.50
2022-11-26T19:46:11.219Z,1.60
2022-11-26T19:48:11.225Z,1.60
2022-11-26T19:50:11.278Z,1.60
2022-11-26T19:52:11.125Z,1.60
2022-11-26T19:54:11.216Z,1.50
2022-11-26T19:56:11.124Z,1.50
2022-11-26T19:58:11.213Z,1.50
2022-11-26T20:00:11.155Z,1.50
2022-11-26T20:02:11.251Z,1.50
2022-11-26T20:04:11.187Z,1.40
2022-11-26T20:06:11.308Z,1.30
2022-11-26T20:08:11.286Z,1.30
2022-11-26T20:10:11.239Z,1.20
2022-11-26T20:12:11.186Z,1.20
2022-11-26T20:14:11.166Z,1.20
2022-11-26T20:16:13.791Z,1.20
2022-11-26T20:18:11.194Z,1.20
2022-11-26T20:20:11.110Z,1.10
2022-11-26T20:22:11.142Z,1.10
2022-11-26T20:24:11.245Z,1.10
2022-11-26T20:26:11.162Z,1.10
2022-11-26T20:28:11.242Z,1.10
2022-11-26T20:30:11.225Z,1.10
2022-11-26T20:32:11.193Z,1.10
2022-11-26T20:34:11.219Z,1.10
2022-11-26T20:36:11.254Z,1.10
2022-11-26T20:38:11.204Z,1.20
2022-11-26T20:40:11.154Z,1.20
2022-11-26T20:42:11.174Z,1.20
2022-11-26T20:44:11.464Z,1.20
2022-11-26T20:46:11.229Z,1.20
2022-11-26T20:48:11.376Z,1.20
2022-11-26T20:50:11.209Z,1.30
2022-11-26T20:52:11.303Z,1.50
2022-11-26T20:54:11.240Z,1.50
2022-11-26T20:56:11.146Z,1.50
2022-11-26T20:58:11.445Z,1.50
2022-11-26T21:00:11.236Z,1.60
2022-11-26T21:02:42.206Z,1.60
2022-11-26T21:04:41.256Z,1.60
2022-11-26T21:06:41.292Z,1.70
2022-11-26T21:08:41.241Z,1.70
2022-11-26T21:10:41.168Z,1.70
2022-11-26T21:12:41.204Z,1.90
2022-11-26T21:14:41.246Z,1.90
2022-11-26T21:16:41.290Z,1.90
2022-11-26T21:18:41.295Z,2.00
2022-11-26T21:20:41.220Z,1.90
2022-11-26T21:22:41.289Z,1.90
2022-11-26T21:24:41.263Z,2.00
2022-11-26T21:26:41.197Z,2.00
2022-11-26T21:28:41.297Z,1.90
2022-11-26T21:30:41.251Z,1.90
2022-11-26T21:32:41.248Z,1.90
2022-11-26T21:34:41.296Z,1.80
2022-11-26T21:36:41.287Z,1.80
2022-11-26T21:38:41.233Z,1.70
2022-11-26T21:40:41.197Z,1.60
2022-11-26T21:42:41.248Z,1.40
2022-11-26T21:44:41.258Z,1.30
2022-11-26T21:46:42.307Z,1.30
2022-11-26T21:48:41.339Z,1.50
2022-11-26T21:50:42.190Z,1.50
2022-11-26T21:52:41.277Z,1.50
2022-11-26T21:54:41.191Z,1.50
2022-11-26T21:56:41.362Z,1.60
2022-11-26T21:58:41.310Z,1.60
2022-11-26T22:00:41.290Z,1.50
2022-11-26T22:02:41.364Z,1.40
2022-11-26T22:04:42.175Z,1.40
2022-11-26T22:06:41.256Z,1.30
2022-11-26T22:08:41.204Z,1.20
2022-11-26T22:10:41.218Z,1.20
2022-11-26T22:12:41.209Z,1.20
2022-11-26T22:14:41.222Z,1.20
2022-11-26T22:16:41.264Z,1.20
2022-11-26T22:18:41.343Z,1.20
2022-11-26T22:20:41.333Z,1.20
2022-11-26T22:22:41.326Z,1.20
2022-11-26T22:24:41.207Z,1.10
2022-11-26T22:26:41.345Z,1.00
2022-11-26T22:28:41.464Z,0.90
2022-11-26T22:30:41.372Z,0.90
2022-11-26T22:32:42.436Z,0.90
2022-11-26T22:34:41.200Z,1.00
2022-11-26T22:36:41.255Z,1.10
2022-11-26T22:38:41.335Z,1.10
2022-11-26T22:40:41.363Z,1.10
2022-11-26T22:42:41.163Z,1.10
2022-11-26T22:44:41.188Z,1.10
2022-11-26T22:46:41.314Z,1.10
2022-11-26T22:48:41.254Z,1.10
2022-11-26T22:50:41.204Z,1.10
2022-11-26T22:53:11.220Z,1.00
2022-11-26T22:55:11.236Z,0.90
2022-11-26T22:57:11.176Z,0.80
2022-11-26T22:59:11.291Z,0.80
2022-11-26T23:01:11.325Z,0.80
2022-11-26T23:03:11.514Z,0.90
2022-11-26T23:05:11.385Z,0.90
2022-11-26T23:07:11.396Z,0.90
2022-11-26T23:09:11.267Z,0.90
2022-11-26T23:11:11.331Z,0.90
2022-11-26T23:13:11.210Z,0.90
2022-11-26T23:15:11.241Z,1.00
2022-11-26T23:17:11.422Z,1.00
2022-11-26T23:19:11.360Z,1.00
2022-11-26T23:20:51.486Z,1.00
2022-11-26T23:22:51.582Z,1.00
2022-11-26T23:24:51.625Z,1.00
2022-11-26T23:26:51.492Z,1.00
2022-11-26T23:28:51.541Z,1.00
2022-11-26T23:31:21.594Z,0.90
2022-11-26T23:33:21.538Z,0.80
2022-11-26T23:35:21.596Z,0.80
2022-11-26T23:37:21.530Z,0.80
2022-11-26T23:39:21.522Z,0.80
2022-11-26T23:41:21.470Z,0.90
2022-11-26T23:43:21.537Z,0.80
2022-11-26T23:45:21.478Z,0.80
2022-11-26T23:47:21.534Z,0.70
2022-11-26T23:49:21.493Z,0.70
2022-11-26T23:51:21.586Z,0.80
2022-11-26T23:53:21.492Z,0.80
2022-11-26T23:55:21.528Z,1.10
2022-11-26T23:57:21.604Z,1.10
2022-11-26T23:59:21.480Z,1.10
