createdAt,value
2018-09-12T00:01:06.932Z,4.73
2018-09-12T00:03:35.536Z,5.10
2018-09-12T00:06:04.113Z,5.50
2018-09-12T00:08:33.538Z,5.10
2018-09-12T00:11:02.092Z,5.80
2018-09-12T00:13:30.687Z,4.87
2018-09-12T00:15:59.260Z,5.13
2018-09-12T00:18:27.850Z,5.53
2018-09-12T00:20:56.463Z,5.80
2018-09-12T00:23:25.020Z,6.43
2018-09-12T00:25:53.609Z,4.97
2018-09-12T00:28:22.189Z,5.03
2018-09-12T00:30:50.856Z,4.90
2018-09-12T00:33:19.511Z,5.67
2018-09-12T00:35:48.091Z,5.67
2018-09-12T00:38:16.762Z,4.93
2018-09-12T00:40:45.377Z,5.00
2018-09-12T00:43:13.989Z,5.23
2018-09-12T00:45:42.572Z,5.80
2018-09-12T00:48:11.177Z,5.33
2018-09-12T00:50:39.749Z,6.00
2018-09-12T00:53:08.375Z,5.43
2018-09-12T00:55:37.047Z,4.90
2018-09-12T00:58:05.978Z,5.23
2018-09-12T01:00:34.553Z,5.37
2018-09-12T01:03:03.147Z,5.30
2018-09-12T01:05:31.866Z,5.37
2018-09-12T01:08:00.452Z,6.00
2018-09-12T01:10:29.051Z,5.17
2018-09-12T01:12:57.665Z,5.47
2018-09-12T01:15:26.262Z,5.27
2018-09-12T01:17:54.992Z,5.33
2018-09-12T01:20:23.591Z,4.70
2018-09-12T01:22:52.184Z,5.10
2018-09-12T01:25:20.785Z,5.73
2018-09-12T01:27:54.640Z,6.13
2018-09-12T01:30:23.279Z,5.47
2018-09-12T01:32:53.082Z,5.40
2018-09-12T01:35:21.996Z,5.63
2018-09-12T01:37:50.639Z,5.77
2018-09-12T01:40:19.802Z,6.13
2018-09-12T01:42:48.375Z,5.77
2018-09-12T01:45:18.378Z,5.87
2018-09-12T01:47:47.068Z,5.20
2018-09-12T01:50:15.715Z,5.40
2018-09-12T01:52:44.729Z,5.97
2018-09-12T01:55:13.882Z,5.07
2018-09-12T01:57:42.540Z,6.00
2018-09-12T02:00:13.801Z,6.13
2018-09-12T02:02:42.557Z,5.07
2018-09-12T02:05:11.164Z,5.67
2018-09-12T02:07:39.737Z,7.03
2018-09-12T02:10:11.575Z,4.93
2018-09-12T02:12:40.185Z,6.20
2018-09-12T02:15:08.887Z,5.93
2018-09-12T02:17:37.457Z,5.10
2018-09-12T02:20:06.146Z,5.27
2018-09-12T02:22:36.784Z,5.30
2018-09-12T02:25:05.751Z,5.87
2018-09-12T02:27:34.357Z,5.20
2018-09-12T02:30:02.957Z,5.57
2018-09-12T02:32:31.545Z,5.77
2018-09-12T02:35:00.100Z,5.63
2018-09-12T02:37:28.717Z,5.33
2018-09-12T02:39:57.380Z,6.00
2018-09-12T02:42:26.056Z,5.20
2018-09-12T02:44:55.207Z,5.30
2018-09-12T02:47:29.053Z,5.93
2018-09-12T02:49:57.644Z,5.40
2018-09-12T02:52:26.289Z,5.47
2018-09-12T02:54:58.595Z,5.50
2018-09-12T02:57:27.295Z,6.00
2018-09-12T02:59:55.877Z,5.70
2018-09-12T03:02:24.469Z,5.60
2018-09-12T03:04:53.266Z,6.10
2018-09-12T03:07:21.870Z,5.17
2018-09-12T03:09:50.528Z,5.77
2018-09-12T03:12:19.126Z,5.90
2018-09-12T03:14:47.702Z,5.70
2018-09-12T03:17:16.940Z,5.63
2018-09-12T03:19:46.524Z,5.70
2018-09-12T03:22:15.114Z,6.00
2018-09-12T03:24:43.752Z,5.80
2018-09-12T03:27:12.353Z,5.93
2018-09-12T03:29:40.937Z,6.37
2018-09-12T03:32:09.564Z,5.67
2018-09-12T03:34:38.145Z,5.90
2018-09-12T03:37:06.747Z,5.53
2018-09-12T03:39:35.313Z,6.10
2018-09-12T03:42:04.046Z,7.30
2018-09-12T03:44:32.622Z,9.10
2018-09-12T03:47:01.190Z,13.10
2018-09-12T03:49:29.794Z,33.37
2018-09-12T03:51:58.580Z,21.10
2018-09-12T03:54:27.177Z,8.83
2018-09-12T03:56:55.761Z,14.40
2018-09-12T03:59:24.364Z,18.97
2018-09-12T04:01:52.973Z,13.30
2018-09-12T04:04:22.174Z,9.07
2018-09-12T04:06:50.761Z,7.03
2018-09-12T04:09:19.345Z,13.50
2018-09-12T04:11:47.925Z,8.90
2018-09-12T04:14:16.519Z,26.37
2018-09-12T04:16:45.136Z,16.90
2018-09-12T04:19:14.769Z,25.17
2018-09-12T04:21:49.854Z,6.50
2018-09-12T04:24:27.496Z,6.77
2018-09-12T04:27:01.233Z,11.03
2018-09-12T04:29:36.704Z,10.93
2018-09-12T04:32:05.320Z,10.77
2018-09-12T04:34:33.918Z,16.93
2018-09-12T04:37:02.534Z,11.10
2018-09-12T04:39:31.137Z,6.17
2018-09-12T04:41:59.709Z,12.63
2018-09-12T04:44:28.303Z,8.30
2018-09-12T04:46:56.984Z,8.30
2018-09-12T04:49:25.630Z,6.77
2018-09-12T04:51:54.263Z,9.63
2018-09-12T04:54:22.860Z,7.87
2018-09-12T04:56:51.484Z,6.90
2018-09-12T04:59:20.062Z,6.70
2018-09-12T05:01:48.628Z,7.10
2018-09-12T05:04:17.262Z,6.07
2018-09-12T05:06:45.838Z,7.70
2018-09-12T05:09:14.641Z,7.90
2018-09-12T05:11:43.225Z,12.40
2018-09-12T05:14:11.840Z,12.73
2018-09-12T05:16:40.457Z,16.20
2018-09-12T05:19:09.056Z,10.43
2018-09-12T05:21:37.632Z,10.67
2018-09-12T05:24:06.240Z,9.30
2018-09-12T05:26:34.833Z,12.07
2018-09-12T05:29:03.521Z,12.23
2018-09-12T05:31:32.183Z,16.93
2018-09-12T05:34:00.788Z,10.10
2018-09-12T05:36:29.502Z,8.07
2018-09-12T05:38:58.337Z,7.93
2018-09-12T05:41:26.962Z,12.07
2018-09-12T05:43:56.157Z,7.30
2018-09-12T05:46:24.744Z,5.33
2018-09-12T05:48:53.401Z,6.57
2018-09-12T05:51:22.050Z,6.60
2018-09-12T05:53:50.612Z,5.80
2018-09-12T05:56:19.796Z,6.10
2018-09-12T05:58:49.046Z,6.30
2018-09-12T06:01:17.690Z,6.60
2018-09-12T06:03:46.304Z,6.70
2018-09-12T06:06:14.930Z,6.30
2018-09-12T06:08:44.549Z,5.43
2018-09-12T06:11:13.191Z,6.63
2018-09-12T06:13:41.933Z,5.40
2018-09-12T06:16:10.541Z,5.47
2018-09-12T06:18:39.170Z,4.93
2018-09-12T06:21:07.765Z,4.77
2018-09-12T06:23:36.342Z,5.00
2018-09-12T06:26:04.969Z,5.03
2018-09-12T06:28:33.549Z,5.67
2018-09-12T06:31:02.157Z,4.57
2018-09-12T06:33:30.732Z,4.70
2018-09-12T06:35:59.337Z,4.90
2018-09-12T06:38:27.999Z,4.77
2018-09-12T06:40:56.540Z,4.33
2018-09-12T06:43:25.125Z,4.20
2018-09-12T06:45:53.736Z,4.97
2018-09-12T06:48:22.298Z,4.93
2018-09-12T06:50:50.865Z,4.70
2018-09-12T06:53:19.704Z,5.13
2018-09-12T06:55:48.278Z,4.50
2018-09-12T06:58:17.048Z,4.07
2018-09-12T07:00:45.702Z,4.53
2018-09-12T07:03:14.452Z,4.23
2018-09-12T07:05:45.616Z,4.13
2018-09-12T07:08:17.415Z,5.20
2018-09-12T07:10:48.660Z,3.93
2018-09-12T07:13:17.340Z,4.87
2018-09-12T07:15:45.913Z,4.97
2018-09-12T07:18:16.058Z,4.53
2018-09-12T07:20:44.781Z,4.80
2018-09-12T07:23:13.364Z,4.70
2018-09-12T07:25:41.947Z,4.60
2018-09-12T07:28:10.569Z,4.00
2018-09-12T07:30:39.243Z,4.57
2018-09-12T07:33:08.322Z,4.33
2018-09-12T07:35:37.008Z,4.73
2018-09-12T07:38:05.759Z,4.63
2018-09-12T07:40:34.329Z,3.87
2018-09-12T07:43:02.943Z,4.70
2018-09-12T07:45:31.513Z,6.00
2018-09-12T07:48:00.100Z,4.23
2018-09-12T07:50:28.746Z,4.47
2018-09-12T07:52:57.426Z,4.67
2018-09-12T07:55:25.989Z,4.00
2018-09-12T07:57:54.589Z,4.13
2018-09-12T08:00:23.226Z,4.27
2018-09-12T08:02:51.810Z,3.63
2018-09-12T08:05:20.389Z,3.50
2018-09-12T08:07:49.945Z,3.77
2018-09-12T08:10:20.472Z,4.20
2018-09-12T08:12:49.138Z,4.17
2018-09-12T08:15:17.755Z,4.20
2018-09-12T08:17:46.368Z,3.93
2018-09-12T08:20:18.039Z,3.90
2018-09-12T08:22:48.047Z,3.30
2018-09-12T08:25:19.552Z,3.70
2018-09-12T08:27:48.217Z,3.40
2018-09-12T08:30:17.163Z,3.53
2018-09-12T08:32:45.862Z,3.70
2018-09-12T08:35:16.238Z,3.03
2018-09-12T08:37:45.038Z,4.00
2018-09-12T08:40:14.220Z,3.40
2018-09-12T08:42:44.546Z,3.60
2018-09-12T08:45:13.297Z,3.37
2018-09-12T08:47:41.950Z,4.03
2018-09-12T08:50:10.536Z,3.30
2018-09-12T08:52:39.288Z,3.90
2018-09-12T08:55:07.997Z,3.20
2018-09-12T08:57:36.601Z,3.50
2018-09-12T09:00:05.861Z,3.87
2018-09-12T09:02:34.432Z,3.53
2018-09-12T09:05:03.062Z,3.53
2018-09-12T09:07:31.646Z,3.00
2018-09-12T09:10:00.248Z,3.17
2018-09-12T09:12:28.822Z,3.40
2018-09-12T09:14:57.421Z,2.93
2018-09-12T09:17:26.077Z,3.10
2018-09-12T09:19:54.635Z,3.10
2018-09-12T09:22:23.190Z,4.00
2018-09-12T09:24:51.789Z,2.90
2018-09-12T09:27:20.374Z,3.20
2018-09-12T09:29:48.965Z,3.00
2018-09-12T09:32:17.530Z,3.33
2018-09-12T09:34:46.140Z,2.90
2018-09-12T09:37:14.742Z,3.23
2018-09-12T09:39:44.322Z,3.80
2018-09-12T09:42:12.884Z,3.20
2018-09-12T09:44:41.467Z,3.27
2018-09-12T09:47:10.056Z,3.40
2018-09-12T09:49:38.649Z,3.43
2018-09-12T09:52:07.252Z,3.03
2018-09-12T09:54:35.873Z,3.40
2018-09-12T09:57:04.488Z,3.67
2018-09-12T09:59:33.172Z,3.33
2018-09-12T10:02:07.168Z,4.13
2018-09-12T10:05:42.306Z,3.40
2018-09-12T10:08:16.129Z,3.93
2018-09-12T10:10:44.885Z,2.83
2018-09-12T10:13:13.445Z,2.90
2018-09-12T10:15:42.024Z,3.10
2018-09-12T10:18:10.609Z,2.90
2018-09-12T10:20:39.207Z,3.50
2018-09-12T10:23:07.872Z,3.07
2018-09-12T10:25:36.468Z,3.00
2018-09-12T10:28:05.150Z,3.80
2018-09-12T10:30:33.765Z,3.20
2018-09-12T10:33:02.345Z,3.13
2018-09-12T10:35:30.934Z,3.53
2018-09-12T10:38:00.279Z,3.03
2018-09-12T10:40:30.317Z,2.87
2018-09-12T10:43:02.401Z,2.73
2018-09-12T10:45:33.390Z,3.03
2018-09-12T10:48:09.496Z,3.10
2018-09-12T10:50:38.112Z,2.80
2018-09-12T10:53:06.747Z,2.50
2018-09-12T10:55:35.353Z,2.93
2018-09-12T10:58:03.934Z,3.63
2018-09-12T11:00:32.521Z,3.13
2018-09-12T11:03:01.081Z,2.90
2018-09-12T11:05:29.668Z,3.50
2018-09-12T11:07:58.269Z,3.60
2018-09-12T11:10:26.883Z,3.63
2018-09-12T11:12:55.610Z,3.33
2018-09-12T11:15:24.253Z,3.40
2018-09-12T11:17:52.802Z,3.00
2018-09-12T11:20:21.946Z,3.23
2018-09-12T11:22:50.585Z,3.03
2018-09-12T11:25:19.145Z,3.30
2018-09-12T11:27:47.732Z,3.50
2018-09-12T11:30:16.299Z,3.20
2018-09-12T11:32:44.912Z,3.20
2018-09-12T11:35:13.643Z,3.60
2018-09-12T11:37:42.316Z,4.13
2018-09-12T11:40:11.003Z,3.50
2018-09-12T11:42:39.612Z,3.93
2018-09-12T11:45:08.242Z,4.00
2018-09-12T11:47:36.838Z,3.23
2018-09-12T11:50:06.101Z,3.87
2018-09-12T11:52:34.689Z,3.70
2018-09-12T11:55:03.257Z,3.83
2018-09-12T11:57:31.973Z,4.23
2018-09-12T12:00:00.532Z,3.20
2018-09-12T12:02:29.228Z,3.57
2018-09-12T12:04:57.796Z,3.73
2018-09-12T12:07:26.404Z,3.23
2018-09-12T12:09:55.033Z,4.43
2018-09-12T12:12:23.616Z,3.70
2018-09-12T12:14:52.861Z,3.97
2018-09-12T12:17:21.481Z,4.23
2018-09-12T12:19:50.438Z,4.10
2018-09-12T12:22:19.045Z,3.73
2018-09-12T12:24:47.624Z,3.50
2018-09-12T12:27:17.567Z,3.30
2018-09-12T12:29:47.174Z,3.90
2018-09-12T12:32:15.892Z,3.60
2018-09-12T12:34:44.463Z,3.20
2018-09-12T12:37:13.074Z,4.30
2018-09-12T12:39:41.641Z,3.57
2018-09-12T12:42:10.233Z,3.57
2018-09-12T12:44:38.791Z,3.90
2018-09-12T12:47:07.421Z,3.60
2018-09-12T12:49:36.502Z,3.63
2018-09-12T12:52:05.510Z,4.50
2018-09-12T12:54:34.068Z,4.03
2018-09-12T12:57:02.915Z,3.40
2018-09-12T12:59:32.057Z,3.50
2018-09-12T13:02:00.624Z,4.40
2018-09-12T13:04:29.240Z,3.70
2018-09-12T13:06:57.804Z,3.43
2018-09-12T13:09:26.411Z,4.07
2018-09-12T13:11:54.982Z,4.00
2018-09-12T13:14:23.565Z,4.27
2018-09-12T13:16:52.237Z,3.77
2018-09-12T13:19:20.837Z,3.80
2018-09-12T13:21:49.540Z,3.37
2018-09-12T13:24:18.017Z,3.97
2018-09-12T13:26:46.590Z,4.17
2018-09-12T13:29:15.221Z,4.20
2018-09-12T13:31:43.789Z,3.73
2018-09-12T13:34:14.177Z,3.30
2018-09-12T13:36:42.745Z,4.23
2018-09-12T13:39:14.559Z,3.90
2018-09-12T13:41:43.159Z,4.20
2018-09-12T13:44:11.794Z,4.43
2018-09-12T13:46:40.372Z,4.70
2018-09-12T13:49:09.040Z,3.80
2018-09-12T13:51:40.192Z,3.40
2018-09-12T13:54:08.924Z,4.30
2018-09-12T13:56:37.620Z,4.30
2018-09-12T13:59:06.202Z,3.83
2018-09-12T14:01:34.778Z,4.50
2018-09-12T14:04:03.535Z,4.87
2018-09-12T14:06:32.090Z,3.93
2018-09-12T14:09:00.764Z,3.90
2018-09-12T14:11:29.385Z,4.10
2018-09-12T14:13:58.716Z,4.13
2018-09-12T14:16:27.285Z,3.70
2018-09-12T14:18:55.868Z,3.80
2018-09-12T14:21:24.452Z,3.93
2018-09-12T14:23:53.055Z,4.03
2018-09-12T14:26:21.678Z,3.73
2018-09-12T14:28:50.306Z,4.20
2018-09-12T14:31:19.005Z,4.30
2018-09-12T14:33:48.016Z,4.70
2018-09-12T14:36:16.590Z,4.47
2018-09-12T14:38:45.227Z,4.43
2018-09-12T14:41:13.786Z,3.80
2018-09-12T14:43:42.371Z,4.20
2018-09-12T14:46:11.045Z,4.40
2018-09-12T14:48:39.683Z,3.80
2018-09-12T14:51:08.265Z,4.07
2018-09-12T14:53:36.874Z,4.20
2018-09-12T14:56:06.195Z,4.00
2018-09-12T14:58:34.791Z,3.73
2018-09-12T15:01:03.383Z,4.03
2018-09-12T15:03:31.942Z,4.13
2018-09-12T15:06:01.161Z,4.50
2018-09-12T15:08:29.727Z,4.53
2018-09-12T15:10:58.334Z,4.10
2018-09-12T15:13:27.196Z,4.47
2018-09-12T15:15:55.795Z,3.70
2018-09-12T15:18:24.470Z,4.57
2018-09-12T15:20:53.056Z,4.73
2018-09-12T15:23:21.624Z,4.40
2018-09-12T15:25:50.318Z,4.50
2018-09-12T15:28:18.907Z,4.97
2018-09-12T15:30:47.513Z,4.67
2018-09-12T15:33:16.095Z,4.30
2018-09-12T15:35:44.892Z,4.17
2018-09-12T15:38:13.490Z,5.27
2018-09-12T15:40:42.088Z,4.13
2018-09-12T15:43:10.653Z,4.73
2018-09-12T15:45:39.247Z,4.20
2018-09-12T15:48:07.812Z,4.17
2018-09-12T15:50:36.400Z,4.60
2018-09-12T15:53:04.980Z,4.60
2018-09-12T15:55:33.573Z,4.30
2018-09-12T15:58:02.249Z,3.80
2018-09-12T16:00:30.851Z,4.27
2018-09-12T16:02:59.565Z,4.70
2018-09-12T16:05:28.182Z,4.80
2018-09-12T16:07:56.746Z,4.20
2018-09-12T16:10:25.341Z,4.50
2018-09-12T16:12:53.905Z,4.60
2018-09-12T16:15:22.601Z,4.47
2018-09-12T16:17:51.133Z,4.10
2018-09-12T16:20:19.928Z,5.30
2018-09-12T16:22:48.492Z,5.03
2018-09-12T16:25:17.089Z,4.80
2018-09-12T16:27:45.669Z,5.67
2018-09-12T16:30:15.236Z,4.70
2018-09-12T16:32:43.895Z,4.80
2018-09-12T16:35:12.490Z,4.70
2018-09-12T16:37:41.099Z,4.67
2018-09-12T16:40:10.740Z,5.40
2018-09-12T16:42:39.482Z,4.30
2018-09-12T16:45:08.428Z,3.83
2018-09-12T16:47:37.041Z,3.87
2018-09-12T16:50:05.888Z,5.00
2018-09-12T16:52:34.505Z,4.03
2018-09-12T16:55:03.112Z,5.07
2018-09-12T16:57:31.708Z,4.00
2018-09-12T17:00:00.263Z,4.97
2018-09-12T17:02:28.871Z,4.00
2018-09-12T17:04:57.449Z,4.60
2018-09-12T17:07:26.041Z,4.07
2018-09-12T17:09:54.620Z,4.73
2018-09-12T17:12:23.239Z,5.10
2018-09-12T17:14:51.848Z,4.50
2018-09-12T17:17:20.575Z,4.30
2018-09-12T17:19:49.137Z,4.20
2018-09-12T17:22:17.728Z,4.60
2018-09-12T17:24:46.293Z,4.77
2018-09-12T17:27:14.905Z,4.07
2018-09-12T17:29:43.468Z,4.20
2018-09-12T17:32:12.061Z,4.43
2018-09-12T17:34:40.637Z,5.03
2018-09-12T17:37:09.337Z,5.23
2018-09-12T17:39:37.945Z,4.67
2018-09-12T17:42:06.689Z,5.30
2018-09-12T17:44:35.537Z,5.00
2018-09-12T17:47:04.145Z,4.50
2018-09-12T17:49:32.741Z,5.40
2018-09-12T17:52:01.423Z,5.30
2018-09-12T17:54:30.015Z,5.50
2018-09-12T17:56:58.619Z,4.73
2018-09-12T17:59:27.189Z,5.20
2018-09-12T18:01:55.780Z,4.77
2018-09-12T18:04:24.369Z,5.63
2018-09-12T18:06:52.993Z,5.30
2018-09-12T18:09:21.576Z,4.80
2018-09-12T18:11:50.140Z,4.90
2018-09-12T18:14:18.731Z,4.67
2018-09-12T18:16:47.448Z,5.53
2018-09-12T18:19:16.129Z,4.70
2018-09-12T18:21:44.700Z,5.17
2018-09-12T18:24:13.325Z,5.37
2018-09-12T18:26:41.938Z,5.50
2018-09-12T18:29:10.655Z,4.60
2018-09-12T18:31:39.244Z,4.83
2018-09-12T18:34:07.933Z,4.63
2018-09-12T18:36:36.510Z,5.60
2018-09-12T18:39:07.532Z,5.20
2018-09-12T18:41:36.163Z,5.73
2018-09-12T18:44:04.744Z,4.93
2018-09-12T18:46:33.325Z,5.37
2018-09-12T18:49:01.970Z,5.10
2018-09-12T18:51:30.562Z,6.00
2018-09-12T18:53:59.181Z,5.70
2018-09-12T18:56:27.744Z,4.70
2018-09-12T18:58:56.361Z,5.40
2018-09-12T19:01:24.935Z,5.90
2018-09-12T19:03:53.534Z,4.40
2018-09-12T19:06:22.141Z,5.40
2018-09-12T19:08:50.729Z,5.83
2018-09-12T19:11:23.504Z,5.87
2018-09-12T19:13:52.140Z,5.93
2018-09-12T19:16:20.705Z,5.57
2018-09-12T19:18:49.416Z,5.00
2018-09-12T19:21:17.917Z,5.50
2018-09-12T19:23:46.576Z,5.20
2018-09-12T19:26:15.180Z,5.33
2018-09-12T19:28:43.788Z,5.53
2018-09-12T19:31:12.357Z,5.40
2018-09-12T19:33:40.952Z,5.60
2018-09-12T19:36:09.581Z,5.83
2018-09-12T19:38:38.177Z,4.90
2018-09-12T19:41:06.838Z,5.30
2018-09-12T19:43:35.513Z,5.50
2018-09-12T19:46:04.148Z,5.50
2018-09-12T19:48:32.725Z,5.67
2018-09-12T19:51:01.335Z,4.87
2018-09-12T19:53:29.906Z,5.23
2018-09-12T19:55:58.500Z,6.70
2018-09-12T19:58:27.064Z,5.40
2018-09-12T20:00:55.661Z,5.40
2018-09-12T20:03:24.242Z,5.30
2018-09-12T20:05:52.920Z,5.23
2018-09-12T20:08:22.306Z,6.17
2018-09-12T20:10:50.897Z,4.90
2018-09-12T20:13:19.525Z,5.80
2018-09-12T20:15:48.373Z,5.47
2018-09-12T20:18:16.966Z,4.80
2018-09-12T20:20:45.611Z,5.43
2018-09-12T20:23:14.182Z,5.50
2018-09-12T20:25:43.043Z,5.60
2018-09-12T20:28:11.596Z,5.40
2018-09-12T20:30:40.200Z,5.60
2018-09-12T20:33:08.769Z,5.90
2018-09-12T20:35:37.436Z,6.23
2018-09-12T20:38:06.092Z,5.70
2018-09-12T20:40:34.682Z,5.50
2018-09-12T20:43:03.312Z,5.20
2018-09-12T20:45:31.952Z,6.53
2018-09-12T20:48:00.539Z,6.20
2018-09-12T20:50:29.187Z,5.93
2018-09-12T20:52:57.774Z,6.20
2018-09-12T20:55:26.387Z,6.23
2018-09-12T20:57:54.971Z,6.27
2018-09-12T21:00:23.801Z,5.60
2018-09-12T21:02:52.397Z,5.10
2018-09-12T21:05:20.984Z,6.30
2018-09-12T21:07:49.573Z,5.20
2018-09-12T21:10:18.157Z,6.10
2018-09-12T21:12:46.760Z,6.60
2018-09-12T21:15:15.326Z,5.53
2018-09-12T21:17:43.928Z,6.00
2018-09-12T21:20:12.818Z,6.03
2018-09-12T21:22:41.388Z,6.03
2018-09-12T21:25:09.977Z,6.10
2018-09-12T21:27:38.560Z,5.80
2018-09-12T21:30:07.717Z,5.63
2018-09-12T21:32:36.310Z,5.53
2018-09-12T21:35:04.957Z,6.40
2018-09-12T21:37:33.564Z,5.90
2018-09-12T21:40:02.356Z,5.67
2018-09-12T21:42:30.980Z,6.83
2018-09-12T21:44:59.558Z,5.23
2018-09-12T21:47:28.165Z,5.77
2018-09-12T21:49:56.734Z,5.43
2018-09-12T21:52:25.378Z,6.13
2018-09-12T21:54:53.961Z,6.63
2018-09-12T21:57:23.491Z,5.73
2018-09-12T21:59:52.094Z,5.27
2018-09-12T22:02:21.374Z,5.47
2018-09-12T22:04:50.048Z,6.60
2018-09-12T22:07:18.770Z,6.80
2018-09-12T22:09:47.350Z,6.10
2018-09-12T22:12:15.991Z,5.27
2018-09-12T22:14:44.551Z,5.80
2018-09-12T22:17:13.121Z,5.43
2018-09-12T22:19:41.715Z,5.60
2018-09-12T22:22:10.289Z,5.83
2018-09-12T22:24:38.868Z,4.70
2018-09-12T22:27:07.437Z,5.83
2018-09-12T22:29:36.038Z,5.70
2018-09-12T22:32:05.124Z,5.70
2018-09-12T22:34:33.713Z,4.93
2018-09-12T22:37:02.603Z,5.17
2018-09-12T22:39:31.198Z,4.70
2018-09-12T22:41:59.788Z,5.50
2018-09-12T22:44:28.564Z,4.77
2018-09-12T22:46:57.235Z,5.50
2018-09-12T22:49:25.851Z,5.27
2018-09-12T22:51:54.419Z,5.17
2018-09-12T22:54:23.021Z,5.10
2018-09-12T22:56:51.601Z,5.40
2018-09-12T22:59:20.230Z,4.90
2018-09-12T23:01:48.776Z,5.50
2018-09-12T23:04:17.375Z,5.90
2018-09-12T23:06:45.948Z,5.83
2018-09-12T23:09:14.570Z,5.53
2018-09-12T23:11:43.137Z,5.00
2018-09-12T23:14:11.734Z,5.50
2018-09-12T23:16:40.300Z,5.70
2018-09-12T23:19:08.884Z,5.30
2018-09-12T23:21:37.446Z,5.73
2018-09-12T23:24:06.099Z,6.50
2018-09-12T23:26:34.673Z,6.20
2018-09-12T23:29:03.329Z,5.70
2018-09-12T23:31:32.014Z,5.90
2018-09-12T23:34:00.614Z,6.37
2018-09-12T23:36:29.178Z,5.30
2018-09-12T23:38:57.862Z,5.97
2018-09-12T23:41:26.461Z,5.90
2018-09-12T23:43:55.157Z,5.10
2018-09-12T23:46:23.710Z,5.10
2018-09-12T23:48:52.341Z,5.70
2018-09-12T23:51:20.905Z,5.27
2018-09-12T23:53:49.469Z,5.30
2018-09-12T23:56:18.753Z,5.50
2018-09-12T23:58:47.434Z,4.40
