createdAt,value
2018-06-08T00:01:39.909Z,0.00
2018-06-08T00:02:39.684Z,0.00
2018-06-08T00:03:39.863Z,0.00
2018-06-08T00:04:39.646Z,0.00
2018-06-08T00:05:39.617Z,0.00
2018-06-08T00:06:39.595Z,0.00
2018-06-08T00:07:39.574Z,0.00
2018-06-08T00:08:39.554Z,0.00
2018-06-08T00:09:39.530Z,0.00
2018-06-08T00:10:39.508Z,0.00
2018-06-08T00:11:39.488Z,0.00
2018-06-08T00:12:39.464Z,0.00
2018-06-08T00:13:39.443Z,0.00
2018-06-08T00:14:39.425Z,0.00
2018-06-08T00:15:39.398Z,0.00
2018-06-08T00:16:39.375Z,0.00
2018-06-08T00:17:39.358Z,0.00
2018-06-08T00:18:39.332Z,0.00
2018-06-08T00:19:39.311Z,0.00
2018-06-08T00:20:39.289Z,0.00
2018-06-08T00:21:39.272Z,0.00
2018-06-08T00:22:39.245Z,0.00
2018-06-08T00:23:39.227Z,0.00
2018-06-08T00:24:39.201Z,0.00
2018-06-08T00:25:39.180Z,0.00
2018-06-08T00:26:39.161Z,0.00
2018-06-08T00:27:39.136Z,0.00
2018-06-08T00:28:39.114Z,0.00
2018-06-08T00:29:39.092Z,0.00
2018-06-08T00:30:39.272Z,0.00
2018-06-08T00:31:39.047Z,0.00
2018-06-08T00:32:39.025Z,0.00
2018-06-08T00:33:39.004Z,0.00
2018-06-08T00:34:38.985Z,0.00
2018-06-08T00:35:38.960Z,0.00
2018-06-08T00:36:38.954Z,0.00
2018-06-08T00:37:38.918Z,0.00
2018-06-08T00:38:38.892Z,0.00
2018-06-08T00:39:38.872Z,0.00
2018-06-08T00:40:38.848Z,0.00
2018-06-08T00:41:38.834Z,0.00
2018-06-08T00:42:38.807Z,0.00
2018-06-08T00:43:38.783Z,0.00
2018-06-08T00:44:38.762Z,0.00
2018-06-08T00:45:38.740Z,0.00
2018-06-08T00:46:38.720Z,0.00
2018-06-08T00:47:38.726Z,0.00
2018-06-08T00:48:38.673Z,0.00
2018-06-08T00:49:38.654Z,0.00
2018-06-08T00:50:38.630Z,0.00
2018-06-08T00:51:38.609Z,0.00
2018-06-08T00:52:38.587Z,0.00
2018-06-08T00:53:38.775Z,0.00
2018-06-08T00:54:38.745Z,0.00
2018-06-08T00:55:38.523Z,0.00
2018-06-08T00:56:38.499Z,0.00
2018-06-08T00:57:38.477Z,0.00
2018-06-08T00:59:20.808Z,0.00
2018-06-08T01:00:20.584Z,0.00
2018-06-08T01:01:20.561Z,0.00
2018-06-08T01:02:20.540Z,0.00
2018-06-08T01:03:20.517Z,0.00
2018-06-08T01:04:20.507Z,0.00
2018-06-08T01:05:20.473Z,0.00
2018-06-08T01:06:20.451Z,0.00
2018-06-08T01:07:20.438Z,0.00
2018-06-08T01:08:20.407Z,0.00
2018-06-08T01:09:20.385Z,0.00
2018-06-08T01:10:20.363Z,0.00
2018-06-08T01:11:20.342Z,0.00
2018-06-08T01:12:20.322Z,0.00
2018-06-08T01:13:20.296Z,0.00
2018-06-08T01:14:20.274Z,0.00
2018-06-08T01:15:20.252Z,0.00
2018-06-08T01:16:20.229Z,0.00
2018-06-08T01:17:20.208Z,0.00
2018-06-08T01:18:20.186Z,0.00
2018-06-08T01:19:20.173Z,0.00
2018-06-08T01:20:20.140Z,0.00
2018-06-08T01:21:20.120Z,0.00
2018-06-08T01:22:20.097Z,0.00
2018-06-08T01:23:20.075Z,0.00
2018-06-08T01:24:20.054Z,0.00
2018-06-08T01:25:20.029Z,0.00
2018-06-08T01:26:20.008Z,0.00
2018-06-08T01:27:19.984Z,0.00
2018-06-08T01:28:19.962Z,0.00
2018-06-08T01:29:19.940Z,0.00
2018-06-08T01:30:19.918Z,0.00
2018-06-08T01:31:19.898Z,0.00
2018-06-08T01:32:19.874Z,0.00
2018-06-08T01:33:19.857Z,0.00
2018-06-08T01:34:19.831Z,0.00
2018-06-08T01:35:19.809Z,0.00
2018-06-08T01:36:19.784Z,0.00
2018-06-08T01:37:19.764Z,0.00
2018-06-08T01:38:19.742Z,0.00
2018-06-08T01:39:19.723Z,0.00
2018-06-08T01:40:19.695Z,0.00
2018-06-08T01:41:19.672Z,0.00
2018-06-08T01:42:19.655Z,0.00
2018-06-08T01:43:19.630Z,0.00
2018-06-08T01:44:19.606Z,0.00
2018-06-08T01:45:19.591Z,0.00
2018-06-08T01:46:19.565Z,0.00
2018-06-08T01:47:19.541Z,0.00
2018-06-08T01:48:19.522Z,0.00
2018-06-08T01:49:19.495Z,0.00
2018-06-08T01:50:19.477Z,0.00
2018-06-08T01:51:19.452Z,0.00
2018-06-08T01:52:19.428Z,0.00
2018-06-08T01:53:19.411Z,0.00
2018-06-08T01:54:19.384Z,0.00
2018-06-08T01:55:19.362Z,0.00
2018-06-08T01:56:19.345Z,0.00
2018-06-08T01:57:19.316Z,0.00
2018-06-08T01:58:19.294Z,0.00
2018-06-08T01:59:19.272Z,0.00
2018-06-08T02:00:19.252Z,0.00
2018-06-08T02:01:19.249Z,0.00
2018-06-08T02:02:19.205Z,0.00
2018-06-08T02:03:19.183Z,0.00
2018-06-08T02:04:19.159Z,0.00
2018-06-08T02:05:19.137Z,0.00
2018-06-08T02:06:19.117Z,0.00
2018-06-08T02:07:19.101Z,0.00
2018-06-08T02:08:19.072Z,0.00
2018-06-08T02:09:19.050Z,0.00
2018-06-08T02:10:19.056Z,0.00
2018-06-08T02:11:19.001Z,0.00
2018-06-08T02:12:18.980Z,0.00
2018-06-08T02:13:18.959Z,0.00
2018-06-08T02:14:18.933Z,0.00
2018-06-08T02:15:18.926Z,0.00
2018-06-08T02:16:19.091Z,0.00
2018-06-08T02:17:18.866Z,0.00
2018-06-08T02:18:18.844Z,0.00
2018-06-08T02:19:19.021Z,0.00
2018-06-08T02:20:18.799Z,0.00
2018-06-08T02:21:18.776Z,0.00
2018-06-08T02:22:18.755Z,0.00
2018-06-08T02:23:18.731Z,0.00
2018-06-08T02:24:18.708Z,0.00
2018-06-08T02:25:18.687Z,0.00
2018-06-08T02:26:18.688Z,0.00
2018-06-08T02:27:18.642Z,0.00
2018-06-08T02:28:18.616Z,0.00
2018-06-08T02:29:18.595Z,5.63
2018-06-08T02:30:18.572Z,5.63
2018-06-08T02:31:18.607Z,5.63
2018-06-08T02:32:18.729Z,5.63
2018-06-08T02:33:18.706Z,5.63
2018-06-08T02:34:18.684Z,5.63
2018-06-08T02:35:18.459Z,5.63
2018-06-08T02:36:18.436Z,5.63
2018-06-08T02:37:18.414Z,5.63
2018-06-08T02:38:18.420Z,5.63
2018-06-08T02:39:18.371Z,11.25
2018-06-08T02:40:18.353Z,11.25
2018-06-08T02:41:18.325Z,11.25
2018-06-08T02:42:18.301Z,11.25
2018-06-08T02:43:18.480Z,11.25
2018-06-08T02:44:18.460Z,11.25
2018-06-08T02:45:18.231Z,16.88
2018-06-08T02:46:18.208Z,16.88
2018-06-08T02:47:18.186Z,16.88
2018-06-08T02:48:18.167Z,22.50
2018-06-08T02:49:18.140Z,22.50
2018-06-08T02:50:18.118Z,22.50
2018-06-08T02:51:18.095Z,22.50
2018-06-08T02:52:18.071Z,28.13
2018-06-08T02:53:18.051Z,28.13
2018-06-08T02:54:18.030Z,28.13
2018-06-08T02:55:18.005Z,33.75
2018-06-08T02:56:17.982Z,33.75
2018-06-08T02:57:17.961Z,33.75
2018-06-08T02:58:17.942Z,39.38
2018-06-08T02:59:17.914Z,39.38
2018-06-08T03:00:17.897Z,39.38
2018-06-08T03:01:17.866Z,45.00
2018-06-08T03:02:17.843Z,45.00
2018-06-08T03:03:17.823Z,50.63
2018-06-08T03:04:17.798Z,50.63
2018-06-08T03:05:17.792Z,50.63
2018-06-08T03:06:17.753Z,56.25
2018-06-08T03:07:17.729Z,56.25
2018-06-08T03:08:17.706Z,61.88
2018-06-08T03:09:17.684Z,61.88
2018-06-08T03:10:17.662Z,61.88
2018-06-08T03:11:17.638Z,67.50
2018-06-08T03:12:17.618Z,67.50
2018-06-08T03:13:17.593Z,73.13
2018-06-08T03:14:17.571Z,73.13
2018-06-08T03:15:17.550Z,78.75
2018-06-08T03:16:17.525Z,78.75
2018-06-08T03:17:17.500Z,78.75
2018-06-08T03:18:17.479Z,84.38
2018-06-08T03:19:17.455Z,84.38
2018-06-08T03:20:17.839Z,95.63
2018-06-08T03:21:17.413Z,90.00
2018-06-08T03:22:17.390Z,95.63
2018-06-08T03:23:17.363Z,95.63
2018-06-08T03:24:17.341Z,101.25
2018-06-08T03:25:17.371Z,106.88
2018-06-08T03:26:17.294Z,106.88
2018-06-08T03:27:17.270Z,112.50
2018-06-08T03:28:17.248Z,118.13
2018-06-08T03:29:17.225Z,123.75
2018-06-08T03:30:17.203Z,129.38
2018-06-08T03:31:17.180Z,129.38
2018-06-08T03:32:17.159Z,135.00
2018-06-08T03:33:17.135Z,140.63
2018-06-08T03:34:17.111Z,146.25
2018-06-08T03:35:17.088Z,151.88
2018-06-08T03:36:17.565Z,163.13
2018-06-08T03:37:17.042Z,163.13
2018-06-08T03:38:17.019Z,180.00
2018-06-08T03:39:17.000Z,185.63
2018-06-08T03:40:16.973Z,191.25
2018-06-08T03:41:16.952Z,196.88
2018-06-08T03:42:16.929Z,208.13
2018-06-08T03:43:16.906Z,219.38
2018-06-08T03:44:16.883Z,213.75
2018-06-08T03:45:16.860Z,230.63
2018-06-08T03:46:16.837Z,230.63
2018-06-08T03:47:16.818Z,270.00
2018-06-08T03:48:16.794Z,264.38
2018-06-08T03:49:16.768Z,253.13
2018-06-08T03:50:16.747Z,258.75
2018-06-08T03:51:16.725Z,270.00
2018-06-08T03:52:16.701Z,275.63
2018-06-08T03:53:16.680Z,286.88
2018-06-08T03:54:16.657Z,326.25
2018-06-08T03:55:16.638Z,326.25
2018-06-08T03:56:16.612Z,315.00
2018-06-08T03:57:16.593Z,326.25
2018-06-08T03:58:16.568Z,360.00
2018-06-08T03:59:16.545Z,376.88
2018-06-08T04:00:16.521Z,393.75
2018-06-08T04:01:16.500Z,382.50
2018-06-08T04:02:16.478Z,343.13
2018-06-08T04:03:16.457Z,371.25
2018-06-08T04:04:16.432Z,393.75
2018-06-08T04:05:16.417Z,365.63
2018-06-08T04:06:16.389Z,360.00
2018-06-08T04:07:16.367Z,343.13
2018-06-08T04:08:16.348Z,348.75
2018-06-08T04:09:16.323Z,421.88
2018-06-08T04:10:16.301Z,421.88
2018-06-08T04:11:16.279Z,444.38
2018-06-08T04:12:16.258Z,388.13
2018-06-08T04:13:16.235Z,382.50
2018-06-08T04:14:16.212Z,382.50
2018-06-08T04:15:16.191Z,410.63
2018-06-08T04:16:16.368Z,455.63
2018-06-08T04:17:16.147Z,528.75
2018-06-08T04:18:16.125Z,540.00
2018-06-08T04:19:16.103Z,540.00
2018-06-08T04:20:16.081Z,556.88
2018-06-08T04:21:16.059Z,523.13
2018-06-08T04:22:16.042Z,483.75
2018-06-08T04:23:16.016Z,455.63
2018-06-08T04:24:15.998Z,466.88
2018-06-08T04:25:15.972Z,444.38
2018-06-08T04:26:15.951Z,573.75
2018-06-08T04:27:15.929Z,545.63
2018-06-08T04:28:15.907Z,573.75
2018-06-08T04:29:15.886Z,450.00
2018-06-08T04:30:15.864Z,450.00
2018-06-08T04:31:15.843Z,455.63
2018-06-08T04:32:15.821Z,461.25
2018-06-08T04:33:15.800Z,483.75
2018-06-08T04:34:15.779Z,483.75
2018-06-08T04:35:15.757Z,495.00
2018-06-08T04:36:15.741Z,517.50
2018-06-08T04:37:15.718Z,511.88
2018-06-08T04:38:15.694Z,523.13
2018-06-08T04:39:15.673Z,691.88
2018-06-08T04:40:15.654Z,697.50
2018-06-08T04:41:15.629Z,765.00
2018-06-08T04:42:15.608Z,691.88
2018-06-08T04:43:15.587Z,691.88
2018-06-08T04:44:15.565Z,708.75
2018-06-08T04:45:15.544Z,675.00
2018-06-08T04:46:15.724Z,838.13
2018-06-08T04:47:15.502Z,776.25
2018-06-08T04:48:15.480Z,843.75
2018-06-08T04:49:15.459Z,832.50
2018-06-08T04:50:15.442Z,866.25
2018-06-08T04:51:15.418Z,871.88
2018-06-08T04:52:15.397Z,900.00
2018-06-08T04:53:15.376Z,922.50
2018-06-08T04:54:15.354Z,916.88
2018-06-08T04:55:15.338Z,928.13
2018-06-08T04:56:15.314Z,933.75
2018-06-08T04:57:15.294Z,956.25
2018-06-08T04:58:15.274Z,973.13
2018-06-08T04:59:15.254Z,995.63
2018-06-08T05:00:15.233Z,1040.63
2018-06-08T05:01:15.230Z,1046.25
2018-06-08T05:02:15.194Z,1057.50
2018-06-08T05:03:15.174Z,1074.38
2018-06-08T05:04:15.154Z,1012.50
2018-06-08T05:05:15.134Z,1102.50
2018-06-08T05:06:15.119Z,1096.88
2018-06-08T05:07:15.096Z,1108.13
2018-06-08T05:08:15.279Z,1113.75
2018-06-08T05:09:15.056Z,1096.88
2018-06-08T05:10:15.040Z,1040.63
2018-06-08T05:11:15.028Z,1046.25
2018-06-08T05:12:14.997Z,1029.38
2018-06-08T05:13:14.978Z,1074.38
2018-06-08T05:14:14.972Z,888.75
2018-06-08T05:15:14.940Z,1108.13
2018-06-08T05:16:14.921Z,1141.88
2018-06-08T05:17:14.904Z,1209.38
2018-06-08T05:18:14.900Z,1220.63
2018-06-08T05:19:14.863Z,1237.50
2018-06-08T05:20:14.847Z,1215.00
2018-06-08T05:21:14.825Z,1220.63
2018-06-08T05:22:14.813Z,1243.13
2018-06-08T05:23:14.788Z,1243.13
2018-06-08T05:24:14.768Z,1198.13
2018-06-08T05:25:16.165Z,1248.75
2018-06-08T05:26:14.737Z,1293.75
2018-06-08T05:27:14.713Z,1305.00
2018-06-08T05:28:14.896Z,1282.50
2018-06-08T05:29:14.881Z,1265.63
2018-06-08T05:30:14.860Z,1293.75
2018-06-08T05:31:14.844Z,1338.75
2018-06-08T05:32:14.822Z,1344.38
2018-06-08T05:33:14.602Z,1338.75
2018-06-08T05:34:14.584Z,1366.88
2018-06-08T05:35:14.567Z,1417.50
2018-06-08T05:36:14.854Z,1428.75
2018-06-08T05:37:14.548Z,1434.38
2018-06-08T05:38:14.716Z,1440.00
2018-06-08T05:39:14.494Z,1366.88
2018-06-08T05:40:14.474Z,1237.50
2018-06-08T05:41:14.457Z,1080.00
2018-06-08T05:42:14.440Z,1451.25
2018-06-08T05:43:14.423Z,1451.25
2018-06-08T05:44:14.403Z,1501.88
2018-06-08T05:45:14.384Z,1518.75
2018-06-08T05:46:14.570Z,1558.13
2018-06-08T05:47:14.553Z,1558.13
2018-06-08T05:48:14.608Z,1608.75
2018-06-08T05:49:14.522Z,1636.88
2018-06-08T05:50:14.503Z,1620.00
2018-06-08T05:51:14.485Z,1575.00
2018-06-08T05:52:14.264Z,1614.38
2018-06-08T05:53:14.447Z,1642.50
2018-06-08T05:54:14.241Z,1676.25
2018-06-08T05:55:56.571Z,1726.88
2018-06-08T05:56:56.352Z,1715.63
2018-06-08T05:57:56.333Z,1704.38
2018-06-08T05:58:56.525Z,1659.38
2018-06-08T05:59:56.706Z,1710.00
2018-06-08T06:00:56.284Z,1665.00
2018-06-08T06:01:56.470Z,1670.63
2018-06-08T06:02:56.256Z,1710.00
2018-06-08T06:03:56.439Z,1710.00
2018-06-08T06:04:56.420Z,1800.00
2018-06-08T06:05:56.405Z,1800.00
2018-06-08T06:06:56.393Z,1895.63
2018-06-08T06:07:56.375Z,1850.63
2018-06-08T06:08:56.354Z,1839.38
2018-06-08T06:09:56.136Z,1771.88
2018-06-08T06:11:38.484Z,1743.75
2018-06-08T06:12:38.465Z,1687.50
2018-06-08T06:13:38.248Z,1648.13
2018-06-08T06:14:38.233Z,1642.50
2018-06-08T06:15:38.215Z,1614.38
2018-06-08T06:17:20.559Z,1546.88
2018-06-08T06:18:20.341Z,1485.00
2018-06-08T06:19:20.326Z,1445.63
2018-06-08T06:20:20.311Z,1395.00
2018-06-08T06:21:20.295Z,1383.75
2018-06-08T06:22:20.482Z,1355.63
2018-06-08T06:23:20.265Z,1310.63
2018-06-08T06:24:20.249Z,1276.88
2018-06-08T06:25:20.238Z,1260.00
2018-06-08T06:26:20.220Z,1265.63
2018-06-08T06:27:20.206Z,1254.38
2018-06-08T06:28:20.189Z,1293.75
2018-06-08T06:29:20.176Z,1485.00
2018-06-08T06:30:20.160Z,1923.75
2018-06-08T06:31:20.148Z,2401.88
2018-06-08T06:32:20.164Z,2452.50
2018-06-08T06:33:20.117Z,2311.88
2018-06-08T06:34:20.106Z,2210.63
2018-06-08T06:35:20.088Z,2199.38
2018-06-08T06:36:20.277Z,2345.63
2018-06-08T06:37:20.261Z,2385.00
2018-06-08T06:38:22.868Z,2424.38
2018-06-08T06:39:20.236Z,2469.38
2018-06-08T06:40:20.018Z,2458.13
2018-06-08T06:41:20.010Z,2385.00
2018-06-08T06:42:19.990Z,2379.38
2018-06-08T06:43:19.976Z,2413.13
2018-06-08T06:44:20.164Z,2390.63
2018-06-08T06:45:19.947Z,2373.75
2018-06-08T06:46:20.134Z,2345.63
2018-06-08T06:47:19.925Z,2351.25
2018-06-08T06:48:19.905Z,2452.50
2018-06-08T06:49:19.893Z,2559.38
2018-06-08T06:50:19.878Z,2491.88
2018-06-08T06:51:20.113Z,2458.13
2018-06-08T06:52:20.058Z,2430.00
2018-06-08T06:53:19.842Z,2385.00
2018-06-08T06:54:19.826Z,2396.25
2018-06-08T06:55:19.818Z,2508.75
2018-06-08T06:56:19.798Z,2520.00
2018-06-08T06:57:19.786Z,2508.75
2018-06-08T06:58:19.772Z,2520.00
2018-06-08T06:59:19.760Z,2531.25
2018-06-08T07:00:19.746Z,2497.50
2018-06-08T07:01:19.733Z,2520.00
2018-06-08T07:02:19.924Z,2536.88
2018-06-08T07:03:19.707Z,2525.63
2018-06-08T07:04:19.736Z,2559.38
2018-06-08T07:05:19.684Z,2559.38
2018-06-08T07:06:19.669Z,2604.38
2018-06-08T07:07:19.859Z,2587.50
2018-06-08T07:08:19.849Z,2587.50
2018-06-08T07:09:19.837Z,2587.50
2018-06-08T07:10:19.619Z,2626.88
2018-06-08T07:11:19.608Z,2548.13
2018-06-08T07:12:19.594Z,2593.13
2018-06-08T07:13:19.587Z,2671.88
2018-06-08T07:14:19.573Z,2542.50
2018-06-08T07:15:19.759Z,2565.00
2018-06-08T07:16:19.547Z,2610.00
2018-06-08T07:17:19.533Z,2621.25
2018-06-08T07:18:19.723Z,2649.38
2018-06-08T07:19:19.511Z,2688.75
2018-06-08T07:20:19.705Z,2610.00
2018-06-08T07:21:19.690Z,2610.00
2018-06-08T07:22:19.677Z,2711.25
2018-06-08T07:23:19.461Z,2610.00
2018-06-08T07:24:19.654Z,2711.25
2018-06-08T07:25:19.640Z,2750.63
2018-06-08T07:26:19.627Z,2733.75
2018-06-08T07:27:19.414Z,2767.50
2018-06-08T07:28:19.604Z,2829.38
2018-06-08T07:29:19.391Z,2812.50
2018-06-08T07:30:19.377Z,2868.75
2018-06-08T07:31:19.366Z,2835.00
2018-06-08T07:32:19.354Z,2829.38
2018-06-08T07:33:19.344Z,2868.75
2018-06-08T07:34:19.331Z,2891.25
2018-06-08T07:35:19.318Z,2902.50
2018-06-08T07:36:19.306Z,2908.13
2018-06-08T07:37:19.293Z,2818.13
2018-06-08T07:38:19.282Z,2767.50
2018-06-08T07:39:19.273Z,2908.13
2018-06-08T07:40:19.272Z,2908.13
2018-06-08T07:41:19.308Z,2986.88
2018-06-08T07:42:19.283Z,3020.63
2018-06-08T07:43:19.223Z,3043.13
2018-06-08T07:44:19.209Z,2992.50
2018-06-08T07:45:19.196Z,2970.00
2018-06-08T07:46:19.183Z,2941.88
2018-06-08T07:47:19.174Z,2964.38
2018-06-08T07:48:19.159Z,3031.88
2018-06-08T07:49:19.147Z,2947.50
2018-06-08T07:50:19.134Z,2925.00
2018-06-08T07:51:19.122Z,2919.38
2018-06-08T07:52:19.110Z,3015.00
2018-06-08T07:53:19.107Z,2975.63
2018-06-08T07:54:19.286Z,2975.63
2018-06-08T07:55:19.075Z,2981.25
2018-06-08T07:56:19.061Z,2705.63
2018-06-08T07:57:19.049Z,2671.88
2018-06-08T07:58:19.039Z,2739.38
2018-06-08T07:59:19.029Z,2705.63
2018-06-08T08:00:19.012Z,2728.13
2018-06-08T08:01:19.000Z,2683.13
2018-06-08T08:02:18.988Z,2851.88
2018-06-08T08:03:18.976Z,2806.88
2018-06-08T08:04:18.969Z,2829.38
2018-06-08T08:05:18.962Z,2998.13
2018-06-08T08:06:18.940Z,3037.50
2018-06-08T08:07:18.926Z,2930.63
2018-06-08T08:08:18.915Z,2919.38
2018-06-08T08:09:18.950Z,2829.38
2018-06-08T08:10:19.093Z,2936.25
2018-06-08T08:11:19.082Z,3031.88
2018-06-08T08:12:19.070Z,2986.88
2018-06-08T08:13:19.067Z,3121.88
2018-06-08T08:14:19.045Z,3256.88
2018-06-08T08:15:19.034Z,3279.38
2018-06-08T08:16:19.030Z,3234.38
2018-06-08T08:17:18.809Z,3313.13
2018-06-08T08:18:19.001Z,3313.13
2018-06-08T08:19:21.661Z,3245.63
2018-06-08T08:20:18.777Z,3403.13
2018-06-08T08:21:18.968Z,3414.38
2018-06-08T08:22:18.752Z,3318.75
2018-06-08T08:23:18.744Z,3425.63
2018-06-08T08:24:18.931Z,3448.13
2018-06-08T08:25:18.722Z,3543.75
2018-06-08T08:26:18.910Z,3380.63
2018-06-08T08:27:18.698Z,3380.63
2018-06-08T08:28:18.687Z,3650.63
2018-06-08T08:29:18.899Z,3470.63
2018-06-08T08:30:18.667Z,3240.00
2018-06-08T08:31:18.654Z,3420.00
2018-06-08T08:32:18.644Z,3476.25
2018-06-08T08:33:18.836Z,3465.00
2018-06-08T08:34:18.728Z,3470.63
2018-06-08T08:35:19.015Z,3543.75
2018-06-08T08:36:18.603Z,3498.75
2018-06-08T08:37:18.601Z,3481.88
2018-06-08T08:38:18.788Z,3549.38
2018-06-08T08:39:18.573Z,3487.50
2018-06-08T08:40:18.765Z,3448.13
2018-06-08T08:41:18.755Z,3313.13
2018-06-08T08:42:18.745Z,3296.25
2018-06-08T08:43:18.737Z,3195.00
2018-06-08T08:44:18.726Z,3048.75
2018-06-08T08:45:18.514Z,3076.88
2018-06-08T08:46:18.512Z,2930.63
2018-06-08T08:47:18.548Z,2896.88
2018-06-08T08:48:18.487Z,3105.00
2018-06-08T08:49:18.478Z,3054.38
2018-06-08T08:50:18.465Z,2941.88
2018-06-08T08:51:18.456Z,2863.13
2018-06-08T08:52:18.447Z,2908.13
2018-06-08T08:53:18.435Z,2469.38
2018-06-08T08:54:18.434Z,2520.00
2018-06-08T08:55:18.415Z,2480.63
2018-06-08T08:56:18.405Z,2216.25
2018-06-08T08:57:18.396Z,2373.75
2018-06-08T08:58:18.384Z,2469.38
2018-06-08T08:59:18.373Z,2525.63
2018-06-08T09:00:18.374Z,2908.13
2018-06-08T09:01:18.355Z,2919.38
2018-06-08T09:02:18.342Z,2885.63
2018-06-08T09:03:18.333Z,2986.88
2018-06-08T09:04:18.322Z,2908.13
2018-06-08T09:05:18.311Z,3217.50
2018-06-08T09:06:18.302Z,3583.13
2018-06-08T09:07:18.288Z,3735.00
2018-06-08T09:08:18.284Z,3751.88
2018-06-08T09:09:18.279Z,3785.63
2018-06-08T09:10:18.256Z,3661.88
2018-06-08T09:11:18.245Z,3881.25
2018-06-08T09:12:18.236Z,3780.00
2018-06-08T09:13:18.225Z,3825.00
2018-06-08T09:14:18.216Z,3847.50
2018-06-08T09:15:18.209Z,3729.38
2018-06-08T09:16:18.197Z,3903.75
2018-06-08T09:17:18.185Z,3830.63
2018-06-08T09:18:18.175Z,3740.63
2018-06-08T09:19:18.166Z,3847.50
2018-06-08T09:20:18.156Z,3735.00
2018-06-08T09:21:18.160Z,3633.75
2018-06-08T09:22:18.141Z,3864.38
2018-06-08T09:23:18.128Z,3729.38
2018-06-08T09:24:18.121Z,3723.75
2018-06-08T09:25:18.111Z,3639.38
2018-06-08T09:26:18.110Z,3645.00
2018-06-08T09:27:18.136Z,3780.00
2018-06-08T09:28:18.089Z,3701.25
2018-06-08T09:29:18.078Z,3616.88
2018-06-08T09:30:18.078Z,3690.00
2018-06-08T09:31:18.075Z,3712.50
2018-06-08T09:32:18.053Z,3555.00
2018-06-08T09:33:18.046Z,3571.88
2018-06-08T09:34:18.239Z,3780.00
2018-06-08T09:35:18.030Z,3763.13
2018-06-08T09:36:18.025Z,3763.13
2018-06-08T09:37:18.023Z,3808.13
2018-06-08T09:38:18.012Z,3751.88
2018-06-08T09:39:18.200Z,3751.88
2018-06-08T09:40:18.993Z,3881.25
2018-06-08T09:41:17.986Z,3892.50
2018-06-08T09:42:17.979Z,3881.25
2018-06-08T09:43:17.968Z,3898.13
2018-06-08T09:44:17.961Z,3999.38
2018-06-08T09:45:17.954Z,3903.75
2018-06-08T09:46:17.984Z,3875.63
2018-06-08T09:47:17.938Z,3943.13
2018-06-08T09:48:18.133Z,3926.25
2018-06-08T09:49:17.925Z,3830.63
2018-06-08T09:50:17.919Z,4033.13
2018-06-08T09:51:17.909Z,4033.13
2018-06-08T09:52:17.905Z,3903.75
2018-06-08T09:53:17.896Z,3943.13
2018-06-08T09:54:17.888Z,3920.63
2018-06-08T09:55:17.883Z,4027.50
2018-06-08T09:56:17.874Z,3926.25
2018-06-08T09:57:17.868Z,3886.88
2018-06-08T09:58:17.860Z,3982.50
2018-06-08T09:59:17.852Z,4117.50
2018-06-08T10:00:17.846Z,4111.88
2018-06-08T10:01:17.838Z,4078.13
2018-06-08T10:02:17.830Z,4072.50
2018-06-08T10:03:17.825Z,4066.88
2018-06-08T10:04:17.816Z,4038.75
2018-06-08T10:05:17.882Z,3965.63
2018-06-08T10:06:17.802Z,4134.38
2018-06-08T10:07:17.801Z,4140.00
2018-06-08T10:08:17.786Z,3937.50
2018-06-08T10:09:17.783Z,3982.50
2018-06-08T10:10:17.772Z,4123.13
2018-06-08T10:11:17.772Z,4185.00
2018-06-08T10:12:17.757Z,4123.13
2018-06-08T10:13:17.749Z,4179.38
2018-06-08T10:14:17.741Z,4252.50
2018-06-08T10:15:17.734Z,4027.50
2018-06-08T10:16:17.727Z,4010.63
2018-06-08T10:17:17.722Z,4235.63
2018-06-08T10:18:17.714Z,4111.88
2018-06-08T10:19:17.705Z,4078.13
2018-06-08T10:20:17.697Z,4303.13
2018-06-08T10:21:17.690Z,4100.63
2018-06-08T10:22:17.683Z,4072.50
2018-06-08T10:23:17.677Z,4185.00
2018-06-08T10:24:17.668Z,4050.00
2018-06-08T10:25:17.660Z,4117.50
2018-06-08T10:26:17.651Z,3999.38
2018-06-08T10:27:17.645Z,4213.13
2018-06-08T10:28:17.683Z,4083.75
2018-06-08T10:29:17.631Z,4038.75
2018-06-08T10:30:17.626Z,4123.13
2018-06-08T10:31:17.615Z,4196.25
2018-06-08T10:32:17.628Z,4359.38
2018-06-08T10:33:17.604Z,4066.88
2018-06-08T10:34:17.595Z,4005.00
2018-06-08T10:35:17.584Z,4196.25
2018-06-08T10:36:17.577Z,4303.13
2018-06-08T10:37:17.570Z,4275.00
2018-06-08T10:38:17.562Z,4325.63
2018-06-08T10:39:17.557Z,4314.38
2018-06-08T10:40:17.547Z,4325.63
2018-06-08T10:41:17.544Z,4123.13
2018-06-08T10:42:17.535Z,4235.63
2018-06-08T10:43:17.530Z,4252.50
2018-06-08T10:44:17.520Z,4095.00
2018-06-08T10:45:17.509Z,4263.75
2018-06-08T10:46:17.501Z,4235.63
2018-06-08T10:47:17.496Z,4230.00
2018-06-08T10:48:17.485Z,4336.88
2018-06-08T10:49:17.478Z,4235.63
2018-06-08T10:50:17.470Z,4342.50
2018-06-08T10:51:17.462Z,4449.38
2018-06-08T10:52:17.454Z,4207.50
2018-06-08T10:53:17.446Z,4230.00
2018-06-08T10:54:17.440Z,4269.38
2018-06-08T10:55:17.431Z,4190.63
2018-06-08T10:56:17.626Z,4145.63
2018-06-08T10:57:17.414Z,4201.88
2018-06-08T10:58:17.406Z,4185.00
2018-06-08T10:59:17.600Z,4055.63
2018-06-08T11:00:17.390Z,4145.63
2018-06-08T11:01:17.589Z,4173.75
2018-06-08T11:02:17.575Z,4207.50
2018-06-08T11:03:17.365Z,4258.13
2018-06-08T11:04:59.723Z,4201.88
2018-06-08T11:05:59.514Z,4196.25
2018-06-08T11:06:59.504Z,4325.63
2018-06-08T11:07:59.698Z,4263.75
2018-06-08T11:08:59.494Z,4387.50
2018-06-08T11:09:59.682Z,4230.00
2018-06-08T11:10:59.475Z,4213.13
2018-06-08T11:11:59.466Z,4246.88
2018-06-08T11:12:59.457Z,4353.75
2018-06-08T11:13:59.449Z,4365.00
2018-06-08T11:14:59.443Z,4449.38
2018-06-08T11:15:59.434Z,4393.13
2018-06-08T11:16:59.430Z,4218.75
2018-06-08T11:17:59.419Z,4241.25
2018-06-08T11:18:59.415Z,4336.88
2018-06-08T11:19:59.404Z,4156.88
2018-06-08T11:20:59.396Z,4477.50
2018-06-08T11:21:59.388Z,4545.00
2018-06-08T11:22:59.381Z,4460.63
2018-06-08T11:23:59.376Z,4398.75
2018-06-08T11:24:59.372Z,4381.88
2018-06-08T11:25:59.369Z,4432.50
2018-06-08T11:26:59.418Z,4460.63
2018-06-08T11:27:59.349Z,4156.88
2018-06-08T11:28:59.341Z,4151.25
2018-06-08T11:29:59.328Z,4235.63
2018-06-08T11:30:59.342Z,4185.00
2018-06-08T11:31:59.319Z,4308.75
2018-06-08T11:32:59.322Z,4235.63
2018-06-08T11:33:59.301Z,4286.25
2018-06-08T11:34:59.293Z,4359.38
2018-06-08T11:35:59.287Z,4286.25
2018-06-08T11:36:59.280Z,4252.50
2018-06-08T11:37:59.276Z,4005.00
2018-06-08T11:38:59.265Z,3825.00
2018-06-08T11:39:59.271Z,3864.38
2018-06-08T11:40:59.255Z,3600.00
2018-06-08T11:41:59.246Z,3909.38
2018-06-08T11:42:59.791Z,3819.38
2018-06-08T11:43:59.235Z,3802.50
2018-06-08T11:44:59.228Z,4027.50
2018-06-08T11:45:59.221Z,4016.25
2018-06-08T11:46:59.214Z,3825.00
2018-06-08T11:47:59.213Z,3937.50
2018-06-08T11:48:59.204Z,4145.63
2018-06-08T11:49:59.196Z,4235.63
2018-06-08T11:50:59.190Z,4342.50
2018-06-08T11:51:59.184Z,4381.88
2018-06-08T11:52:59.178Z,4190.63
2018-06-08T11:53:59.171Z,4005.00
2018-06-08T11:54:59.167Z,3999.38
2018-06-08T11:55:59.161Z,4156.88
2018-06-08T11:56:59.155Z,4162.50
2018-06-08T11:57:59.149Z,4095.00
2018-06-08T11:58:59.144Z,4061.25
2018-06-08T11:59:59.138Z,3954.38
2018-06-08T12:00:59.134Z,3796.88
2018-06-08T12:01:59.131Z,3808.13
2018-06-08T12:02:59.123Z,4111.88
2018-06-08T12:03:59.118Z,4038.75
2018-06-08T12:04:59.115Z,4083.75
2018-06-08T12:05:59.106Z,3982.50
2018-06-08T12:06:59.101Z,3971.25
2018-06-08T12:07:59.102Z,3892.50
2018-06-08T12:08:59.143Z,3780.00
2018-06-08T12:09:59.084Z,3729.38
2018-06-08T12:10:59.081Z,3796.88
2018-06-08T12:11:59.075Z,3718.13
2018-06-08T12:12:59.072Z,3993.75
2018-06-08T12:13:59.062Z,4185.00
2018-06-08T12:14:59.058Z,4230.00
2018-06-08T12:15:59.053Z,4230.00
2018-06-08T12:16:59.046Z,4072.50
2018-06-08T12:17:59.038Z,4106.25
2018-06-08T12:18:59.035Z,3954.38
2018-06-08T12:19:59.027Z,3909.38
2018-06-08T12:20:59.025Z,4010.63
2018-06-08T12:21:59.027Z,4095.00
2018-06-08T12:22:59.009Z,4280.63
2018-06-08T12:23:59.032Z,4179.38
2018-06-08T12:24:58.997Z,4156.88
2018-06-08T12:25:58.989Z,4275.00
2018-06-08T12:26:58.990Z,4269.38
2018-06-08T12:27:58.975Z,4230.00
2018-06-08T12:28:58.970Z,4151.25
2018-06-08T12:29:58.963Z,4168.13