createdAt,value
2022-10-29T00:00:45.792Z,13.65
2022-10-29T00:03:12.504Z,13.65
2022-10-29T00:05:39.220Z,13.63
2022-10-29T00:08:05.945Z,13.65
2022-10-29T00:10:32.846Z,13.64
2022-10-29T00:13:03.713Z,13.72
2022-10-29T00:15:30.329Z,13.69
2022-10-29T00:17:57.110Z,13.66
2022-10-29T00:20:26.577Z,13.66
2022-10-29T00:22:54.365Z,13.63
2022-10-29T00:25:21.517Z,13.61
2022-10-29T00:27:51.212Z,13.72
2022-10-29T00:30:17.998Z,13.68
2022-10-29T00:32:44.738Z,13.66
2022-10-29T00:35:11.578Z,13.68
2022-10-29T00:37:38.232Z,13.81
2022-10-29T00:40:11.644Z,13.73
2022-10-29T00:42:38.291Z,13.72
2022-10-29T00:45:05.404Z,13.82
2022-10-29T00:47:34.661Z,13.79
2022-10-29T00:50:06.389Z,13.74
2022-10-29T00:52:34.414Z,13.80
2022-10-29T00:55:03.982Z,13.79
2022-10-29T00:57:35.651Z,13.78
2022-10-29T01:00:02.483Z,13.72
2022-10-29T01:02:29.783Z,13.69
2022-10-29T01:04:56.507Z,13.70
2022-10-29T01:07:23.224Z,13.66
2022-10-29T01:09:50.210Z,13.66
2022-10-29T01:12:35.042Z,13.60
2022-10-29T01:15:38.813Z,13.60
2022-10-29T01:18:24.430Z,13.48
2022-10-29T01:21:09.487Z,13.48
2022-10-29T01:24:01.580Z,13.42
2022-10-29T01:26:30.924Z,13.37
2022-10-29T01:29:25.871Z,13.36
2022-10-29T01:31:56.305Z,13.35
2022-10-29T01:34:27.766Z,13.30
2022-10-29T01:37:01.833Z,13.27
2022-10-29T01:39:36.857Z,13.28
2022-10-29T01:42:12.664Z,13.21
2022-10-29T01:44:48.525Z,13.18
2022-10-29T01:47:23.912Z,13.17
2022-10-29T01:49:59.134Z,13.24
2022-10-29T01:52:27.542Z,13.22
2022-10-29T01:54:54.169Z,13.24
2022-10-29T01:57:38.697Z,13.24
2022-10-29T02:00:08.682Z,13.21
2022-10-29T02:03:12.547Z,13.21
2022-10-29T02:05:54.569Z,13.15
2022-10-29T02:08:33.161Z,13.13
2022-10-29T02:11:07.712Z,13.10
2022-10-29T02:13:38.379Z,13.10
2022-10-29T02:16:09.289Z,13.07
2022-10-29T02:18:44.095Z,13.06
2022-10-29T02:21:18.335Z,13.04
2022-10-29T02:23:45.176Z,13.03
2022-10-29T02:26:12.334Z,13.00
2022-10-29T02:28:39.148Z,12.98
2022-10-29T02:31:05.858Z,12.96
2022-10-29T02:33:35.312Z,13.00
2022-10-29T02:36:04.232Z,13.03
2022-10-29T02:38:30.944Z,13.00
2022-10-29T02:40:59.111Z,13.01
2022-10-29T02:43:25.691Z,13.02
2022-10-29T02:46:10.621Z,13.05
2022-10-29T02:48:37.181Z,12.99
2022-10-29T02:51:03.793Z,13.07
2022-10-29T02:53:30.372Z,13.07
2022-10-29T02:55:56.971Z,13.04
2022-10-29T02:58:25.709Z,13.00
2022-10-29T03:00:52.816Z,12.99
2022-10-29T03:03:19.391Z,12.99
2022-10-29T03:05:49.013Z,12.98
2022-10-29T03:08:16.202Z,12.98
2022-10-29T03:10:42.934Z,12.94
2022-10-29T03:13:09.531Z,12.95
2022-10-29T03:15:39.101Z,12.94
2022-10-29T03:18:05.958Z,12.94
2022-10-29T03:20:34.215Z,12.92
2022-10-29T03:23:01.079Z,12.92
2022-10-29T03:25:27.736Z,12.96
2022-10-29T03:27:54.607Z,12.92
2022-10-29T03:30:21.435Z,12.92
2022-10-29T03:32:48.968Z,12.90
2022-10-29T03:35:16.201Z,12.87
2022-10-29T03:37:43.009Z,12.84
2022-10-29T03:40:10.116Z,12.82
2022-10-29T03:42:41.166Z,12.78
2022-10-29T03:45:11.265Z,12.73
2022-10-29T03:47:38.053Z,12.70
2022-10-29T03:50:05.092Z,12.67
2022-10-29T03:52:31.681Z,12.61
2022-10-29T03:54:58.274Z,12.58
2022-10-29T03:57:27.926Z,12.59
2022-10-29T03:59:54.704Z,12.50
2022-10-29T04:02:21.555Z,12.49
2022-10-29T04:04:48.438Z,12.45
2022-10-29T04:07:15.183Z,12.39
2022-10-29T04:09:41.783Z,12.35
2022-10-29T04:12:09.126Z,12.32
2022-10-29T04:14:37.244Z,12.28
2022-10-29T04:17:05.561Z,12.26
2022-10-29T04:19:32.174Z,12.27
2022-10-29T04:25:26.864Z,12.28
2022-10-29T04:30:19.460Z,12.23
2022-10-29T04:32:46.090Z,12.19
2022-10-29T04:35:12.701Z,12.17
2022-10-29T04:37:39.317Z,12.16
2022-10-29T04:40:06.593Z,12.15
2022-10-29T04:42:39.913Z,12.12
2022-10-29T04:45:07.735Z,12.06
2022-10-29T04:47:34.408Z,12.06
2022-10-29T04:50:01.003Z,12.05
2022-10-29T04:52:27.603Z,12.05
2022-10-29T04:54:54.203Z,12.04
2022-10-29T04:57:20.884Z,12.04
2022-10-29T04:59:47.518Z,12.01
2022-10-29T05:02:14.107Z,11.99
2022-10-29T05:04:40.774Z,11.99
2022-10-29T05:07:07.350Z,11.99
2022-10-29T05:09:34.037Z,12.00
2022-10-29T05:12:00.661Z,11.98
2022-10-29T05:14:27.283Z,11.98
2022-10-29T05:16:53.980Z,11.97
2022-10-29T05:19:20.619Z,11.99
2022-10-29T05:21:47.246Z,11.99
2022-10-29T05:24:13.946Z,11.95
2022-10-29T05:26:40.572Z,11.98
2022-10-29T05:29:07.178Z,11.96
2022-10-29T05:31:33.748Z,11.94
2022-10-29T05:34:00.348Z,11.93
2022-10-29T05:36:27.097Z,11.96
2022-10-29T05:38:53.753Z,11.95
2022-10-29T05:41:20.378Z,11.94
2022-10-29T05:43:50.421Z,11.90
2022-10-29T05:46:17.026Z,11.88
2022-10-29T05:48:43.618Z,11.90
2022-10-29T05:51:10.258Z,11.82
2022-10-29T05:53:36.919Z,11.78
2022-10-29T05:56:03.696Z,11.81
2022-10-29T05:58:30.365Z,11.78
2022-10-29T06:00:57.042Z,11.75
2022-10-29T06:03:23.674Z,11.75
2022-10-29T06:05:50.917Z,11.89
2022-10-29T06:08:18.047Z,11.84
2022-10-29T06:10:44.954Z,11.89
2022-10-29T06:13:16.478Z,11.99
2022-10-29T06:15:43.081Z,11.95
2022-10-29T06:18:09.831Z,11.97
2022-10-29T06:20:37.646Z,12.04
2022-10-29T06:23:04.325Z,12.07
2022-10-29T06:25:30.948Z,12.10
2022-10-29T06:28:05.946Z,12.15
2022-10-29T06:30:33.908Z,12.25
2022-10-29T06:33:01.154Z,12.26
2022-10-29T06:35:28.212Z,12.30
2022-10-29T06:37:55.503Z,12.32
2022-10-29T06:40:22.839Z,12.37
2022-10-29T06:42:49.481Z,12.40
2022-10-29T06:45:16.099Z,12.43
2022-10-29T06:47:44.363Z,12.49
2022-10-29T06:50:12.770Z,12.52
2022-10-29T06:52:39.526Z,12.57
2022-10-29T06:55:07.459Z,12.63
2022-10-29T06:57:34.323Z,12.72
2022-10-29T07:00:05.555Z,12.72
2022-10-29T07:02:35.250Z,12.74
2022-10-29T07:05:01.862Z,12.81
2022-10-29T07:07:28.831Z,12.86
2022-10-29T07:09:55.502Z,12.91
2022-10-29T07:12:22.121Z,13.00
2022-10-29T07:14:48.711Z,13.12
2022-10-29T07:17:15.460Z,13.13
2022-10-29T07:19:42.041Z,13.17
2022-10-29T07:22:08.610Z,13.23
2022-10-29T07:24:35.203Z,13.25
2022-10-29T07:27:02.120Z,13.29
2022-10-29T07:29:28.753Z,13.35
2022-10-29T07:31:55.611Z,13.57
2022-10-29T07:34:22.233Z,13.54
2022-10-29T07:36:48.839Z,13.65
2022-10-29T07:39:15.511Z,13.70
2022-10-29T07:41:42.091Z,13.76
2022-10-29T07:44:08.763Z,13.79
2022-10-29T07:46:35.350Z,13.79
2022-10-29T07:49:02.110Z,13.92
2022-10-29T07:51:28.816Z,14.05
2022-10-29T07:53:55.443Z,14.17
2022-10-29T07:56:22.029Z,14.11
2022-10-29T07:58:48.676Z,14.14
2022-10-29T08:01:15.401Z,14.31
2022-10-29T08:03:42.213Z,14.20
2022-10-29T08:06:11.991Z,14.41
2022-10-29T08:08:38.626Z,14.45
2022-10-29T08:11:05.336Z,14.46
2022-10-29T08:13:32.193Z,14.49
2022-10-29T08:15:58.857Z,14.54
2022-10-29T08:18:25.452Z,14.58
2022-10-29T08:20:52.088Z,14.67
2022-10-29T08:23:18.868Z,14.66
2022-10-29T08:25:45.532Z,14.63
2022-10-29T08:28:15.540Z,14.56
2022-10-29T08:30:44.149Z,14.57
2022-10-29T08:33:11.314Z,14.69
2022-10-29T08:35:37.959Z,14.63
2022-10-29T08:38:04.593Z,14.76
2022-10-29T08:40:50.585Z,14.77
2022-10-29T08:43:35.423Z,14.90
2022-10-29T08:46:02.354Z,14.83
2022-10-29T08:48:46.457Z,14.84
2022-10-29T08:51:13.480Z,14.78
2022-10-29T08:53:45.356Z,14.87
2022-10-29T08:56:18.590Z,14.86
2022-10-29T08:58:53.270Z,14.99
2022-10-29T09:01:22.672Z,15.03
2022-10-29T09:03:50.617Z,15.19
2022-10-29T09:06:36.061Z,15.22
2022-10-29T09:09:13.641Z,15.47
2022-10-29T09:12:18.102Z,15.50
2022-10-29T09:14:47.593Z,15.56
2022-10-29T09:17:23.443Z,15.61
2022-10-29T09:20:23.288Z,15.51
2022-10-29T09:23:08.137Z,15.59
2022-10-29T09:25:39.992Z,15.64
2022-10-29T09:28:22.262Z,15.66
2022-10-29T09:31:00.823Z,15.65
2022-10-29T09:33:27.772Z,15.58
2022-10-29T09:35:56.450Z,15.69
2022-10-29T09:38:35.240Z,15.67
2022-10-29T09:41:03.222Z,15.65
2022-10-29T09:43:39.153Z,15.78
2022-10-29T09:46:20.781Z,15.84
2022-10-29T09:49:15.181Z,16.05
2022-10-29T09:51:47.507Z,16.01
2022-10-29T09:54:14.217Z,16.11
2022-10-29T09:56:42.596Z,16.32
2022-10-29T09:59:18.820Z,16.24
2022-10-29T10:01:47.400Z,16.40
2022-10-29T10:04:21.755Z,16.49
2022-10-29T10:07:01.710Z,16.48
2022-10-29T10:09:28.400Z,16.58
2022-10-29T10:11:58.905Z,16.50
2022-10-29T10:14:27.430Z,16.50
2022-10-29T10:16:58.295Z,16.49
2022-10-29T10:19:27.679Z,16.61
2022-10-29T10:22:02.436Z,16.57
2022-10-29T10:24:30.526Z,16.61
2022-10-29T10:26:57.156Z,16.67
2022-10-29T10:29:25.152Z,16.65
2022-10-29T10:31:57.639Z,16.87
2022-10-29T10:34:26.344Z,16.90
2022-10-29T10:36:56.044Z,17.03
2022-10-29T10:39:31.941Z,17.07
2022-10-29T10:42:01.038Z,17.01
2022-10-29T10:44:28.159Z,17.03
2022-10-29T10:46:56.140Z,17.05
2022-10-29T10:49:36.063Z,16.88
2022-10-29T10:52:12.080Z,16.84
2022-10-29T10:54:42.097Z,16.77
2022-10-29T10:57:11.806Z,16.92
2022-10-29T10:59:41.889Z,16.81
2022-10-29T11:02:20.862Z,16.86
2022-10-29T11:04:50.223Z,16.79
2022-10-29T11:07:17.658Z,16.76
2022-10-29T11:09:50.210Z,16.71
2022-10-29T11:12:31.617Z,16.68
2022-10-29T11:15:18.807Z,16.80
2022-10-29T11:17:54.517Z,16.89
2022-10-29T11:20:28.243Z,17.05
2022-10-29T11:23:02.622Z,17.20
2022-10-29T11:26:00.431Z,17.34
2022-10-29T11:28:50.407Z,17.34
2022-10-29T11:31:36.509Z,17.39
2022-10-29T11:34:26.597Z,17.43
2022-10-29T11:37:30.773Z,17.43
2022-10-29T11:40:01.893Z,17.40
2022-10-29T11:42:28.580Z,17.55
2022-10-29T11:44:58.366Z,17.55
2022-10-29T11:47:39.240Z,17.49
2022-10-29T11:50:11.968Z,17.34
2022-10-29T11:52:44.386Z,17.57
2022-10-29T11:55:13.884Z,17.67
2022-10-29T11:58:05.079Z,17.65
2022-10-29T12:00:55.935Z,17.64
2022-10-29T12:03:28.722Z,17.60
2022-10-29T12:06:01.417Z,17.61
2022-10-29T12:08:30.892Z,17.60
2022-10-29T12:11:12.477Z,17.38
2022-10-29T12:14:03.148Z,17.48
2022-10-29T12:16:41.684Z,17.43
2022-10-29T12:19:45.850Z,17.33
2022-10-29T12:22:17.114Z,17.34
2022-10-29T12:24:49.847Z,17.36
2022-10-29T12:27:22.974Z,17.48
2022-10-29T12:29:54.684Z,17.49
2022-10-29T12:32:37.913Z,17.57
2022-10-29T12:35:16.126Z,17.54
2022-10-29T12:37:50.127Z,17.58
2022-10-29T12:40:24.965Z,17.61
2022-10-29T12:42:52.457Z,17.59
2022-10-29T12:45:48.047Z,17.55
2022-10-29T12:48:47.321Z,17.54
2022-10-29T12:51:32.756Z,17.60
2022-10-29T12:54:17.142Z,17.51
2022-10-29T12:56:49.464Z,17.56
2022-10-29T12:59:35.037Z,17.64
2022-10-29T13:02:19.439Z,17.81
2022-10-29T13:05:05.957Z,17.73
2022-10-29T13:07:33.653Z,17.70
2022-10-29T13:10:22.428Z,17.64
2022-10-29T13:12:55.118Z,17.64
2022-10-29T13:15:23.383Z,17.49
2022-10-29T13:17:51.578Z,17.53
2022-10-29T13:20:25.386Z,17.44
2022-10-29T13:22:53.209Z,17.47
2022-10-29T13:25:38.091Z,17.42
2022-10-29T13:28:07.664Z,17.43
2022-10-29T13:30:35.858Z,17.47
2022-10-29T13:33:27.904Z,17.53
2022-10-29T13:36:00.679Z,17.53
2022-10-29T13:38:52.385Z,17.55
2022-10-29T13:41:42.039Z,17.49
2022-10-29T13:44:19.694Z,17.51
2022-10-29T13:46:53.094Z,17.61
2022-10-29T13:49:23.807Z,17.54
2022-10-29T13:51:54.710Z,17.57
2022-10-29T13:54:32.407Z,17.55
2022-10-29T13:57:29.137Z,17.53
2022-10-29T13:59:59.393Z,17.63
2022-10-29T14:02:53.263Z,17.60
2022-10-29T14:05:23.885Z,17.51
2022-10-29T14:08:15.112Z,17.49
2022-10-29T14:10:41.647Z,17.48
2022-10-29T14:13:23.585Z,17.43
2022-10-29T14:16:08.834Z,17.49
2022-10-29T14:18:43.914Z,17.37
2022-10-29T14:21:22.306Z,17.38
2022-10-29T14:24:01.801Z,17.37
2022-10-29T14:26:30.289Z,17.36
2022-10-29T14:28:56.992Z,17.41
2022-10-29T14:31:25.261Z,17.47
2022-10-29T14:33:54.131Z,17.41
2022-10-29T14:36:30.772Z,17.38
2022-10-29T14:39:04.371Z,17.39
2022-10-29T14:41:31.636Z,17.53
2022-10-29T14:44:11.359Z,17.54
2022-10-29T14:46:38.940Z,17.39
2022-10-29T14:49:13.922Z,17.31
2022-10-29T14:51:47.126Z,17.22
2022-10-29T14:54:19.787Z,17.16
2022-10-29T14:56:49.079Z,17.13
2022-10-29T14:59:20.465Z,17.15
2022-10-29T15:01:56.742Z,17.06
2022-10-29T15:04:29.811Z,16.94
2022-10-29T15:07:28.699Z,16.84
2022-10-29T15:10:21.160Z,16.83
2022-10-29T15:12:48.361Z,16.83
2022-10-29T15:15:21.577Z,16.81
2022-10-29T15:17:49.804Z,16.80
2022-10-29T15:20:22.897Z,16.79
2022-10-29T15:22:54.546Z,16.65
2022-10-29T15:25:34.576Z,16.52
2022-10-29T15:28:01.612Z,16.46
2022-10-29T15:30:33.149Z,16.44
2022-10-29T15:33:01.136Z,16.40
2022-10-29T15:35:28.089Z,16.32
2022-10-29T15:37:55.423Z,16.34
2022-10-29T15:40:23.360Z,16.32
2022-10-29T15:42:50.132Z,16.32
2022-10-29T15:45:28.247Z,16.25
2022-10-29T15:48:36.037Z,16.12
2022-10-29T15:51:04.088Z,16.00
2022-10-29T15:53:30.700Z,15.94
2022-10-29T15:55:58.201Z,15.93
2022-10-29T15:58:25.681Z,15.90
2022-10-29T16:00:52.742Z,15.94
2022-10-29T16:03:21.825Z,15.94
2022-10-29T16:06:01.408Z,15.90
2022-10-29T16:08:40.304Z,15.96
2022-10-29T16:11:14.719Z,15.92
2022-10-29T16:13:42.382Z,15.84
2022-10-29T16:16:18.523Z,15.90
2022-10-29T16:18:53.099Z,15.77
2022-10-29T16:21:26.413Z,15.68
2022-10-29T16:23:56.139Z,15.63
2022-10-29T16:26:26.706Z,15.60
2022-10-29T16:28:54.694Z,15.55
2022-10-29T16:31:26.744Z,15.54
2022-10-29T16:33:58.427Z,15.49
2022-10-29T16:36:29.476Z,15.49
2022-10-29T16:38:57.213Z,15.45
2022-10-29T16:41:24.155Z,15.43
2022-10-29T16:43:51.073Z,15.39
2022-10-29T16:46:17.876Z,15.36
2022-10-29T16:48:45.724Z,15.31
2022-10-29T16:51:12.498Z,15.29
2022-10-29T16:53:39.309Z,15.26
2022-10-29T16:56:06.686Z,15.23
2022-10-29T16:58:37.282Z,15.21
2022-10-29T17:01:07.550Z,15.35
2022-10-29T17:03:37.960Z,15.22
2022-10-29T17:06:11.101Z,15.13
2022-10-29T17:08:45.801Z,15.06
2022-10-29T17:11:17.167Z,14.99
2022-10-29T17:13:48.066Z,14.91
2022-10-29T17:16:18.588Z,14.92
2022-10-29T17:18:51.560Z,14.96
2022-10-29T17:21:19.118Z,14.96
2022-10-29T17:23:45.745Z,14.87
2022-10-29T17:26:12.382Z,14.83
2022-10-29T17:28:39.700Z,14.77
2022-10-29T17:31:09.345Z,14.73
2022-10-29T17:33:36.087Z,14.71
2022-10-29T17:36:04.335Z,14.70
2022-10-29T17:38:30.939Z,14.70
2022-10-29T17:40:57.977Z,14.73
2022-10-29T17:43:24.623Z,14.73
2022-10-29T17:45:59.919Z,14.80
2022-10-29T17:48:27.135Z,14.73
2022-10-29T17:51:01.641Z,14.65
2022-10-29T17:53:29.894Z,14.53
2022-10-29T17:56:00.477Z,14.49
2022-10-29T17:58:27.799Z,14.45
2022-10-29T18:00:58.123Z,14.44
2022-10-29T18:03:27.959Z,14.40
2022-10-29T18:06:03.704Z,14.41
2022-10-29T18:08:32.380Z,14.41
2022-10-29T18:11:05.622Z,14.47
2022-10-29T18:13:41.182Z,14.34
2022-10-29T18:16:09.647Z,14.29
2022-10-29T18:18:48.239Z,14.23
2022-10-29T18:21:25.909Z,14.19
2022-10-29T18:23:56.229Z,14.25
2022-10-29T18:26:31.473Z,14.18
2022-10-29T18:28:59.647Z,14.14
2022-10-29T18:31:28.521Z,14.11
2022-10-29T18:33:55.250Z,14.12
2022-10-29T18:36:21.895Z,14.10
2022-10-29T18:38:52.977Z,14.12
2022-10-29T18:41:23.497Z,14.25
2022-10-29T18:43:51.068Z,14.09
2022-10-29T18:46:18.468Z,13.97
2022-10-29T18:48:47.200Z,13.93
2022-10-29T18:51:24.408Z,13.91
2022-10-29T18:53:54.487Z,13.90
2022-10-29T18:56:22.502Z,13.92
2022-10-29T18:58:49.710Z,13.84
2022-10-29T19:01:20.033Z,13.78
2022-10-29T19:03:59.396Z,13.74
2022-10-29T19:06:28.328Z,13.71
2022-10-29T19:08:55.543Z,13.69
2022-10-29T19:11:25.946Z,13.67
2022-10-29T19:13:56.929Z,13.65
2022-10-29T19:16:24.433Z,13.67
2022-10-29T19:21:38.151Z,13.63
2022-10-29T19:24:05.251Z,13.63
2022-10-29T19:26:33.954Z,13.65
2022-10-29T19:29:02.155Z,13.73
2022-10-29T19:31:30.575Z,13.74
2022-10-29T19:34:03.005Z,13.73
2022-10-29T19:36:30.471Z,13.70
2022-10-29T19:38:57.618Z,13.66
2022-10-29T19:41:24.591Z,13.59
2022-10-29T19:43:51.984Z,13.57
2022-10-29T19:46:25.815Z,13.51
2022-10-29T19:48:59.297Z,13.42
2022-10-29T19:51:27.652Z,13.36
2022-10-29T19:53:58.791Z,13.41
2022-10-29T19:56:25.947Z,13.48
2022-10-29T19:58:55.313Z,13.32
2022-10-29T20:01:22.778Z,13.27
2022-10-29T20:03:49.934Z,13.22
2022-10-29T20:06:17.832Z,13.20
2022-10-29T20:08:45.200Z,13.20
2022-10-29T20:11:15.858Z,13.19
2022-10-29T20:13:43.893Z,13.24
2022-10-29T20:16:18.214Z,13.27
2022-10-29T20:18:48.091Z,13.23
2022-10-29T20:21:20.781Z,13.22
2022-10-29T20:23:49.221Z,13.27
2022-10-29T20:26:19.187Z,13.42
2022-10-29T20:28:47.012Z,13.26
2022-10-29T20:31:17.680Z,13.16
2022-10-29T20:33:55.961Z,13.16
2022-10-29T20:36:24.472Z,13.11
2022-10-29T20:38:52.369Z,13.11
2022-10-29T20:41:19.459Z,13.10
2022-10-29T20:43:46.603Z,13.05
2022-10-29T20:46:15.928Z,13.07
2022-10-29T20:48:42.588Z,13.04
2022-10-29T20:51:12.879Z,13.08
2022-10-29T20:53:39.470Z,13.05
2022-10-29T20:56:09.145Z,13.04
2022-10-29T20:58:38.307Z,13.01
2022-10-29T21:01:13.454Z,13.00
2022-10-29T21:03:42.456Z,13.01
2022-10-29T21:06:15.690Z,12.98
2022-10-29T21:08:44.027Z,12.94
2022-10-29T21:11:12.747Z,12.98
2022-10-29T21:13:40.101Z,12.95
2022-10-29T21:16:11.360Z,12.97
2022-10-29T21:18:42.470Z,12.95
2022-10-29T21:21:09.692Z,12.94
2022-10-29T21:23:40.140Z,12.90
2022-10-29T21:26:09.690Z,12.88
2022-10-29T21:28:36.714Z,12.88
2022-10-29T21:31:04.088Z,12.85
2022-10-29T21:33:33.429Z,12.87
2022-10-29T21:36:00.458Z,12.86
2022-10-29T21:38:28.017Z,12.84
2022-10-29T21:40:55.676Z,12.88
2022-10-29T21:43:23.130Z,12.96
2022-10-29T21:45:51.175Z,12.87
2022-10-29T21:48:21.732Z,12.81
2022-10-29T21:51:01.406Z,12.80
2022-10-29T21:53:32.630Z,12.80
2022-10-29T21:56:03.412Z,12.76
2022-10-29T21:58:30.597Z,12.71
2022-10-29T22:01:06.452Z,12.67
2022-10-29T22:03:34.831Z,12.68
2022-10-29T22:06:15.345Z,12.70
2022-10-29T22:08:42.811Z,12.68
2022-10-29T22:11:10.013Z,12.74
2022-10-29T22:13:38.998Z,12.70
2022-10-29T22:16:07.237Z,12.71
2022-10-29T22:18:34.258Z,12.70
2022-10-29T22:21:11.580Z,12.70
2022-10-29T22:23:45.292Z,12.68
2022-10-29T22:26:12.577Z,12.67
2022-10-29T22:28:39.201Z,12.65
2022-10-29T22:31:07.403Z,12.64
2022-10-29T22:33:34.835Z,12.60
2022-10-29T22:36:16.152Z,12.57
2022-10-29T22:38:43.230Z,12.54
2022-10-29T22:41:15.209Z,12.55
2022-10-29T22:43:42.826Z,12.49
2022-10-29T22:46:10.240Z,12.45
2022-10-29T22:48:36.875Z,12.46
2022-10-29T22:51:05.981Z,12.41
2022-10-29T22:53:34.014Z,12.44
2022-10-29T22:56:01.982Z,12.36
2022-10-29T22:58:28.941Z,12.30
2022-10-29T23:01:02.875Z,12.23
2022-10-29T23:03:29.607Z,12.18
2022-10-29T23:05:57.702Z,12.19
2022-10-29T23:08:24.768Z,12.17
2022-10-29T23:10:51.501Z,12.18
2022-10-29T23:13:20.662Z,12.18
2022-10-29T23:15:51.334Z,12.16
2022-10-29T23:18:20.823Z,12.11
2022-10-29T23:20:47.529Z,12.09
2022-10-29T23:23:17.119Z,12.10
2022-10-29T23:25:43.979Z,12.07
2022-10-29T23:28:11.098Z,12.16
2022-10-29T23:30:37.673Z,12.11
2022-10-29T23:33:04.290Z,12.09
2022-10-29T23:35:30.935Z,12.08
2022-10-29T23:37:57.816Z,12.05
2022-10-29T23:40:24.546Z,12.05
2022-10-29T23:42:51.190Z,12.09
2022-10-29T23:45:18.299Z,12.05
2022-10-29T23:47:44.963Z,12.02
2022-10-29T23:50:11.578Z,12.00
2022-10-29T23:52:38.189Z,11.96
2022-10-29T23:55:07.485Z,11.95
2022-10-29T23:57:35.465Z,11.94
