createdAt,value
2022-08-03T00:00:26.449Z,100976.00
2022-08-03T00:02:53.561Z,100972.66
2022-08-03T00:05:20.390Z,100972.13
2022-08-03T00:07:49.456Z,100967.78
2022-08-03T00:10:17.062Z,100962.72
2022-08-03T00:12:43.810Z,100966.72
2022-08-03T00:15:15.079Z,100963.31
2022-08-03T00:17:52.295Z,100967.28
2022-08-03T00:20:21.593Z,100962.91
2022-08-03T00:22:48.661Z,100966.78
2022-08-03T00:25:15.654Z,100955.97
2022-08-03T00:27:42.370Z,100967.09
2022-08-03T00:30:09.330Z,100950.00
2022-08-03T00:32:35.894Z,100960.16
2022-08-03T00:35:08.363Z,100954.78
2022-08-03T00:37:41.271Z,100961.34
2022-08-03T00:40:19.531Z,100960.50
2022-08-03T00:42:47.902Z,100959.72
2022-08-03T00:45:14.707Z,100950.72
2022-08-03T00:47:42.776Z,100953.53
2022-08-03T00:50:09.565Z,100957.22
2022-08-03T00:52:36.323Z,100960.09
2022-08-03T00:55:04.151Z,100952.03
2022-08-03T00:57:32.252Z,100960.38
2022-08-03T01:00:00.158Z,100954.88
2022-08-03T01:02:28.836Z,100945.84
2022-08-03T01:04:56.276Z,100946.88
2022-08-03T01:07:42.748Z,100945.16
2022-08-03T01:10:38.605Z,100944.31
2022-08-03T01:14:00.979Z,100952.59
2022-08-03T01:16:35.672Z,100951.84
2022-08-03T01:19:33.749Z,100946.41
2022-08-03T01:22:09.435Z,100944.84
2022-08-03T01:24:48.164Z,100940.38
2022-08-03T01:27:23.150Z,100944.22
2022-08-03T01:30:08.150Z,100939.63
2022-08-03T01:33:15.471Z,100945.16
2022-08-03T01:35:46.133Z,100945.38
2022-08-03T01:38:18.120Z,100947.25
2022-08-03T01:40:46.979Z,100951.16
2022-08-03T01:44:26.629Z,100949.44
2022-08-03T01:46:07.527Z,100939.25
2022-08-03T01:48:37.733Z,100944.72
2022-08-03T01:51:05.726Z,100944.84
2022-08-03T01:53:34.278Z,100942.88
2022-08-03T01:56:04.165Z,100941.94
2022-08-03T01:58:32.449Z,100928.47
2022-08-03T02:01:01.459Z,100941.44
2022-08-03T02:03:36.417Z,100942.44
2022-08-03T02:07:02.305Z,100947.91
2022-08-03T02:08:55.291Z,100942.53
2022-08-03T02:11:21.991Z,100942.69
2022-08-03T02:13:51.537Z,100940.06
2022-08-03T02:16:19.742Z,100942.88
2022-08-03T02:18:48.055Z,100941.16
2022-08-03T02:21:55.617Z,100944.16
2022-08-03T02:24:05.163Z,100925.25
2022-08-03T02:26:32.514Z,100936.50
2022-08-03T02:29:03.187Z,100925.66
2022-08-03T02:31:34.362Z,100936.75
2022-08-03T02:34:06.719Z,100925.81
2022-08-03T02:36:39.528Z,100923.88
2022-08-03T02:39:09.944Z,100928.47
2022-08-03T02:41:46.392Z,100923.06
2022-08-03T02:44:17.222Z,100925.75
2022-08-03T02:46:46.525Z,100922.94
2022-08-03T02:49:41.204Z,100924.78
2022-08-03T02:52:04.693Z,100927.59
2022-08-03T02:54:33.822Z,100918.53
2022-08-03T02:57:02.572Z,100925.81
2022-08-03T02:59:32.147Z,100918.47
2022-08-03T03:02:02.687Z,100914.84
2022-08-03T03:04:32.202Z,100922.22
2022-08-03T03:07:04.578Z,100916.88
2022-08-03T03:09:41.989Z,100915.09
2022-08-03T03:12:12.995Z,100916.75
2022-08-03T03:14:40.172Z,100917.66
2022-08-03T03:17:09.117Z,100924.91
2022-08-03T03:19:36.980Z,100925.81
2022-08-03T03:22:06.764Z,100920.31
2022-08-03T03:24:35.888Z,100922.13
2022-08-03T03:27:03.832Z,100919.38
2022-08-03T03:29:30.952Z,100920.31
2022-08-03T03:32:08.353Z,100922.13
2022-08-03T03:34:36.481Z,100919.38
2022-08-03T03:37:03.704Z,100916.66
2022-08-03T03:39:30.483Z,100921.22
2022-08-03T03:41:57.715Z,100916.50
2022-08-03T03:44:30.803Z,100920.03
2022-08-03T03:46:58.455Z,100915.31
2022-08-03T03:49:26.527Z,100904.34
2022-08-03T03:51:54.925Z,100919.06
2022-08-03T03:54:21.574Z,100916.38
2022-08-03T03:56:48.230Z,100907.34
2022-08-03T03:59:14.942Z,100915.66
2022-08-03T04:01:41.973Z,100918.47
2022-08-03T04:04:27.371Z,100918.53
2022-08-03T04:07:12.673Z,100913.06
2022-08-03T04:10:07.845Z,100924.84
2022-08-03T04:12:49.173Z,100923.88
2022-08-03T04:15:20.917Z,100927.47
2022-08-03T04:17:50.153Z,100926.56
2022-08-03T04:20:21.287Z,100927.34
2022-08-03T04:22:52.764Z,100923.78
2022-08-03T04:25:22.521Z,100925.53
2022-08-03T04:28:27.405Z,100926.31
2022-08-03T04:30:47.412Z,100933.50
2022-08-03T04:33:16.336Z,100925.31
2022-08-03T04:36:01.633Z,100931.66
2022-08-03T04:38:32.694Z,100939.84
2022-08-03T04:41:00.640Z,100943.38
2022-08-03T04:43:28.674Z,100943.38
2022-08-03T04:45:57.005Z,100939.56
2022-08-03T04:48:24.493Z,100946.75
2022-08-03T04:50:51.816Z,100942.91
2022-08-03T04:53:19.446Z,100950.06
2022-08-03T04:55:46.721Z,100944.34
2022-08-03T04:58:13.479Z,100951.47
2022-08-03T05:00:40.050Z,100946.69
2022-08-03T05:03:23.534Z,100944.72
2022-08-03T05:06:01.545Z,100950.91
2022-08-03T05:08:28.996Z,100949.75
2022-08-03T05:10:59.528Z,100946.75
2022-08-03T05:13:26.585Z,100945.63
2022-08-03T05:15:53.409Z,100951.78
2022-08-03T05:18:24.325Z,100943.28
2022-08-03T05:20:50.958Z,100949.41
2022-08-03T05:23:18.010Z,100949.00
2022-08-03T05:25:49.634Z,100939.41
2022-08-03T05:28:16.837Z,100950.09
2022-08-03T05:30:43.566Z,100947.81
2022-08-03T05:33:10.827Z,100941.09
2022-08-03T05:35:57.286Z,100942.31
2022-08-03T05:38:33.218Z,100947.03
2022-08-03T05:41:20.434Z,100940.06
2022-08-03T05:43:50.306Z,100944.53
2022-08-03T05:46:16.905Z,100940.34
2022-08-03T05:48:43.545Z,100942.81
2022-08-03T05:51:11.688Z,100945.63
2022-08-03T05:53:39.761Z,100947.81
2022-08-03T05:56:13.890Z,100943.66
2022-08-03T05:58:46.987Z,100943.78
2022-08-03T06:01:15.628Z,100947.72
2022-08-03T06:03:42.990Z,100943.53
2022-08-03T06:06:09.791Z,100946.81
2022-08-03T06:08:36.574Z,100945.28
2022-08-03T06:11:03.873Z,100944.06
2022-08-03T06:13:30.529Z,100943.81
2022-08-03T06:15:57.099Z,100943.63
2022-08-03T06:18:24.668Z,100950.44
2022-08-03T06:20:52.282Z,100946.22
2022-08-03T06:23:19.511Z,100950.94
2022-08-03T06:25:47.333Z,100938.75
2022-08-03T06:28:42.507Z,100940.56
2022-08-03T06:31:02.938Z,100934.25
2022-08-03T06:34:30.968Z,100942.59
2022-08-03T06:36:17.583Z,100941.63
2022-08-03T06:38:44.205Z,100945.97
2022-08-03T06:41:10.776Z,100941.47
2022-08-03T06:43:37.993Z,100954.97
2022-08-03T06:46:05.585Z,100947.47
2022-08-03T06:48:32.624Z,100950.94
2022-08-03T06:50:59.398Z,100951.34
2022-08-03T06:53:26.255Z,100955.25
2022-08-03T06:55:54.839Z,100955.28
2022-08-03T06:58:22.568Z,100965.34
2022-08-03T07:00:49.761Z,100970.09
2022-08-03T07:03:17.565Z,100962.75
2022-08-03T07:05:47.105Z,100959.59
2022-08-03T07:08:14.835Z,100962.41
2022-08-03T07:10:41.428Z,100965.66
2022-08-03T07:13:08.342Z,100963.25
2022-08-03T07:15:54.413Z,100971.34
2022-08-03T07:18:24.462Z,100965.41
2022-08-03T07:20:56.826Z,100977.66
2022-08-03T07:23:24.699Z,100973.91
2022-08-03T07:25:51.760Z,100967.13
2022-08-03T07:28:19.491Z,100962.25
2022-08-03T07:30:46.108Z,100967.09
2022-08-03T07:33:12.774Z,100966.28
2022-08-03T07:35:39.658Z,100967.59
2022-08-03T07:38:06.304Z,100973.75
2022-08-03T07:40:33.239Z,100980.78
2022-08-03T07:43:00.391Z,100973.91
2022-08-03T07:45:27.059Z,100976.56
2022-08-03T07:47:54.574Z,100982.66
2022-08-03T07:50:22.428Z,100982.44
2022-08-03T07:52:50.483Z,100971.16
2022-08-03T07:55:19.052Z,100978.06
2022-08-03T07:57:45.802Z,100973.53
2022-08-03T08:00:18.691Z,100974.28
2022-08-03T08:02:45.428Z,100978.06
2022-08-03T08:05:12.507Z,100977.34
2022-08-03T08:07:39.589Z,100979.00
2022-08-03T08:10:09.859Z,100970.91
2022-08-03T08:12:37.670Z,100969.16
2022-08-03T08:15:05.566Z,100973.91
2022-08-03T08:17:40.675Z,100971.72
2022-08-03T08:20:07.918Z,100971.56
2022-08-03T08:22:35.583Z,100964.94
2022-08-03T08:25:05.625Z,100970.13
2022-08-03T08:28:30.572Z,100972.56
2022-08-03T08:30:21.427Z,100972.19
2022-08-03T08:32:48.852Z,100971.66
2022-08-03T08:35:16.309Z,100975.22
2022-08-03T08:37:43.392Z,100974.78
2022-08-03T08:40:21.057Z,100965.94
2022-08-03T08:42:57.831Z,100971.28
2022-08-03T08:45:24.965Z,100974.59
2022-08-03T08:47:54.742Z,100969.91
2022-08-03T08:50:27.765Z,100967.31
2022-08-03T08:52:55.135Z,100973.63
2022-08-03T08:55:23.413Z,100969.97
2022-08-03T08:57:55.370Z,100965.56
2022-08-03T09:00:22.029Z,100967.72
2022-08-03T09:02:51.124Z,100973.63
2022-08-03T09:05:19.115Z,100964.91
2022-08-03T09:07:47.664Z,100958.88
2022-08-03T09:10:22.023Z,100956.16
2022-08-03T09:12:51.199Z,100965.53
2022-08-03T09:15:19.502Z,100957.97
2022-08-03T09:17:50.683Z,100963.94
2022-08-03T09:20:19.118Z,100949.25
2022-08-03T09:23:44.678Z,100955.56
2022-08-03T09:26:01.599Z,100955.25
2022-08-03T09:29:01.287Z,100958.94
2022-08-03T09:31:34.443Z,100952.97
2022-08-03T09:34:03.762Z,100953.19
2022-08-03T09:36:39.550Z,100958.13
2022-08-03T09:39:17.894Z,100955.34
2022-08-03T09:42:04.579Z,100960.50
2022-08-03T09:44:42.129Z,100953.88
2022-08-03T09:47:14.313Z,100961.34
2022-08-03T09:49:42.795Z,100956.47
2022-08-03T09:52:49.426Z,100947.09
2022-08-03T09:56:34.126Z,100953.78
2022-08-03T09:58:11.711Z,100946.72
2022-08-03T10:01:05.227Z,100940.63
2022-08-03T10:04:03.244Z,100947.56
2022-08-03T10:06:25.486Z,100945.91
2022-08-03T10:09:13.743Z,100942.03
2022-08-03T10:11:42.592Z,100943.06
2022-08-03T10:14:18.544Z,100944.03
2022-08-03T10:16:46.852Z,100947.81
2022-08-03T10:19:15.082Z,100933.56
2022-08-03T10:21:58.553Z,100934.19
2022-08-03T10:24:28.207Z,100938.56
2022-08-03T10:27:15.466Z,100930.69
2022-08-03T10:29:50.427Z,100935.84
2022-08-03T10:32:30.396Z,100941.38
2022-08-03T10:35:19.095Z,100935.75
2022-08-03T10:37:58.826Z,100926.94
2022-08-03T10:43:28.610Z,100917.34
2022-08-03T10:45:56.213Z,100921.97
2022-08-03T10:48:23.155Z,100923.47
2022-08-03T10:50:50.768Z,100921.88
2022-08-03T10:53:34.553Z,100917.72
2022-08-03T10:56:48.028Z,100915.53
2022-08-03T10:59:27.467Z,100908.44
2022-08-03T11:02:00.092Z,100914.13
2022-08-03T11:04:29.188Z,100911.25
2022-08-03T11:07:24.542Z,100911.06
2022-08-03T11:09:53.430Z,100905.66
2022-08-03T11:12:35.350Z,100908.53
2022-08-03T11:15:05.809Z,100911.75
2022-08-03T11:17:46.117Z,100910.50
2022-08-03T11:20:44.995Z,100904.97
2022-08-03T11:23:12.056Z,100907.97
2022-08-03T11:26:10.845Z,100905.38
2022-08-03T11:28:40.795Z,100905.81
2022-08-03T11:31:47.960Z,100906.19
2022-08-03T11:34:11.304Z,100896.19
2022-08-03T11:37:15.641Z,100890.84
2022-08-03T11:39:45.369Z,100893.22
2022-08-03T11:42:24.742Z,100894.41
2022-08-03T11:44:53.485Z,100890.25
2022-08-03T11:47:26.933Z,100890.25
2022-08-03T11:50:00.051Z,100890.13
2022-08-03T11:52:28.976Z,100888.50
2022-08-03T11:54:56.981Z,100899.78
2022-08-03T11:59:10.748Z,100898.59
2022-08-03T12:00:30.423Z,100887.53
2022-08-03T12:03:07.536Z,100888.34
2022-08-03T12:05:41.631Z,100890.84
2022-08-03T12:08:28.137Z,100896.03
2022-08-03T12:10:56.545Z,100882.34
2022-08-03T12:14:36.708Z,100898.19
2022-08-03T12:16:10.948Z,100889.97
2022-08-03T12:18:37.770Z,100885.97
2022-08-03T12:21:10.181Z,100882.44
2022-08-03T12:23:38.243Z,100886.09
2022-08-03T12:26:09.960Z,100886.44
2022-08-03T12:28:38.346Z,100877.22
2022-08-03T12:31:07.783Z,100870.34
2022-08-03T12:33:55.820Z,100876.88
2022-08-03T12:36:22.913Z,100881.53
2022-08-03T12:39:01.696Z,100875.72
2022-08-03T12:41:39.419Z,100869.06
2022-08-03T12:44:07.892Z,100879.00
2022-08-03T12:46:43.947Z,100881.47
2022-08-03T12:49:18.046Z,100864.34
2022-08-03T12:51:44.590Z,100869.63
2022-08-03T12:54:24.697Z,100865.97
2022-08-03T12:57:02.069Z,100868.19
2022-08-03T12:59:32.331Z,100864.03
2022-08-03T13:02:09.194Z,100867.06
2022-08-03T13:04:36.967Z,100862.59
2022-08-03T13:07:14.198Z,100859.47
2022-08-03T13:09:49.645Z,100857.97
2022-08-03T13:12:21.401Z,100847.94
2022-08-03T13:14:50.478Z,100850.91
2022-08-03T13:17:17.999Z,100846.13
2022-08-03T13:19:46.351Z,100853.00
2022-08-03T13:22:24.418Z,100860.84
2022-08-03T13:24:53.058Z,100851.22
2022-08-03T13:28:02.291Z,100855.38
2022-08-03T13:30:07.752Z,100848.34
2022-08-03T13:32:35.146Z,100844.13
2022-08-03T13:35:02.894Z,100847.22
2022-08-03T13:37:32.192Z,100844.66
2022-08-03T13:40:04.473Z,100836.44
2022-08-03T13:42:32.724Z,100847.72
2022-08-03T13:45:00.632Z,100844.09
2022-08-03T13:47:28.187Z,100842.25
2022-08-03T13:50:00.994Z,100840.41
2022-08-03T13:52:36.092Z,100835.69
2022-08-03T13:55:05.766Z,100824.75
2022-08-03T13:58:04.319Z,100829.84
2022-08-03T14:00:27.383Z,100822.16
2022-08-03T14:03:17.376Z,100826.41
2022-08-03T14:05:44.416Z,100828.50
2022-08-03T14:08:12.014Z,100826.19
2022-08-03T14:10:41.704Z,100816.19
2022-08-03T14:13:11.725Z,100815.06
2022-08-03T14:15:38.862Z,100814.59
2022-08-03T14:18:15.236Z,100808.31
2022-08-03T14:20:47.849Z,100800.78
2022-08-03T14:23:17.430Z,100800.50
2022-08-03T14:25:52.526Z,100809.16
2022-08-03T14:28:22.441Z,100807.28
2022-08-03T14:30:50.002Z,100806.25
2022-08-03T14:33:16.821Z,100805.19
2022-08-03T14:35:43.526Z,100798.03
2022-08-03T14:38:10.237Z,100806.16
2022-08-03T14:40:36.929Z,100805.56
2022-08-03T14:43:05.056Z,100804.09
2022-08-03T14:45:31.862Z,100798.53
2022-08-03T14:50:32.075Z,100796.72
2022-08-03T14:50:51.047Z,100801.34
2022-08-03T14:53:19.222Z,100795.63
2022-08-03T14:55:50.408Z,100792.53
2022-08-03T14:58:27.680Z,100795.84
2022-08-03T15:00:55.535Z,100797.41
2022-08-03T15:03:24.626Z,100780.72
2022-08-03T15:05:54.087Z,100785.75
2022-08-03T15:08:22.387Z,100793.44
2022-08-03T15:10:50.392Z,100781.53
2022-08-03T15:13:19.370Z,100781.00
2022-08-03T15:15:46.147Z,100782.78
2022-08-03T15:18:12.806Z,100779.81
2022-08-03T15:20:44.998Z,100777.72
2022-08-03T15:23:14.311Z,100769.31
2022-08-03T15:26:31.998Z,100767.19
2022-08-03T15:28:29.181Z,100765.50
2022-08-03T15:30:55.878Z,100778.25
2022-08-03T15:33:22.510Z,100772.31
2022-08-03T15:35:49.851Z,100771.34
2022-08-03T15:38:16.587Z,100774.19
2022-08-03T15:40:43.361Z,100757.94
2022-08-03T15:43:10.130Z,100765.50
2022-08-03T15:45:37.210Z,100767.00
2022-08-03T15:48:05.407Z,100766.88
2022-08-03T15:50:32.052Z,100767.50
2022-08-03T15:52:58.845Z,100765.31
2022-08-03T15:55:25.678Z,100765.09
2022-08-03T15:59:04.857Z,100758.25
2022-08-03T16:00:39.848Z,100758.00
2022-08-03T16:03:06.448Z,100763.78
2022-08-03T16:05:33.313Z,100758.88
2022-08-03T16:08:03.578Z,100758.13
2022-08-03T16:10:32.669Z,100769.56
2022-08-03T16:13:00.157Z,100764.13
2022-08-03T16:15:27.495Z,100760.25
2022-08-03T16:17:54.288Z,100760.97
2022-08-03T16:20:33.884Z,100753.28
2022-08-03T16:23:10.541Z,100752.97
2022-08-03T16:25:40.406Z,100754.41
2022-08-03T16:28:13.472Z,100761.44
2022-08-03T16:30:42.674Z,100761.44
2022-08-03T16:33:10.696Z,100757.50
2022-08-03T16:35:37.449Z,100750.25
2022-08-03T16:38:09.760Z,100759.84
2022-08-03T16:40:38.035Z,100759.56
2022-08-03T16:43:18.489Z,100757.06
2022-08-03T16:45:49.608Z,100758.28
2022-08-03T16:48:16.977Z,100753.91
2022-08-03T16:50:44.487Z,100753.78
2022-08-03T16:53:16.418Z,100749.97
2022-08-03T16:55:53.851Z,100758.03
2022-08-03T16:58:24.312Z,100756.13
2022-08-03T17:01:01.114Z,100757.66
2022-08-03T17:03:42.713Z,100756.53
2022-08-03T17:06:25.687Z,100763.16
2022-08-03T17:09:00.675Z,100753.97
2022-08-03T17:11:30.022Z,100754.41
2022-08-03T17:14:00.522Z,100760.81
2022-08-03T17:16:27.362Z,100756.44
2022-08-03T17:19:04.143Z,100760.31
2022-08-03T17:21:32.978Z,100754.72
2022-08-03T17:24:19.846Z,100757.84
2022-08-03T17:26:50.021Z,100756.50
2022-08-03T17:29:25.004Z,100760.97
2022-08-03T17:31:52.878Z,100754.63
2022-08-03T17:34:20.747Z,100761.28
2022-08-03T17:37:27.299Z,100752.16
2022-08-03T17:39:58.080Z,100755.16
2022-08-03T17:42:30.324Z,100756.19
2022-08-03T17:44:58.711Z,100759.78
2022-08-03T17:47:41.973Z,100763.75
2022-08-03T17:50:24.649Z,100754.94
2022-08-03T17:53:23.566Z,100763.66
2022-08-03T17:56:40.697Z,100758.69
2022-08-03T17:59:15.401Z,100755.31
2022-08-03T18:02:28.006Z,100760.34
2022-08-03T18:05:16.319Z,100769.03
2022-08-03T18:07:50.854Z,100769.66
2022-08-03T18:10:34.285Z,100766.44
2022-08-03T18:13:13.972Z,100763.97
2022-08-03T18:15:56.109Z,100769.25
2022-08-03T18:18:33.733Z,100763.06
2022-08-03T18:21:16.723Z,100771.03
2022-08-03T18:23:45.738Z,100771.63
2022-08-03T18:26:17.319Z,100769.31
2022-08-03T18:28:44.565Z,100776.06
2022-08-03T18:31:53.424Z,100771.06
2022-08-03T18:34:16.858Z,100773.75
2022-08-03T18:36:48.179Z,100756.44
2022-08-03T18:39:14.951Z,100768.75
2022-08-03T18:41:46.290Z,100763.19
2022-08-03T18:44:53.123Z,100768.91
2022-08-03T18:47:23.051Z,100775.84
2022-08-03T18:50:01.771Z,100773.75
2022-08-03T18:52:45.691Z,100771.69
2022-08-03T18:55:20.033Z,100778.41
2022-08-03T18:58:17.773Z,100779.56
2022-08-03T19:04:04.316Z,100778.88
2022-08-03T19:06:32.386Z,100772.53
2022-08-03T19:09:09.463Z,100772.63
2022-08-03T19:14:34.515Z,100789.22
2022-08-03T19:17:08.610Z,100791.50
2022-08-03T19:19:44.351Z,100789.97
2022-08-03T19:22:16.222Z,100792.78
2022-08-03T19:24:45.493Z,100796.22
2022-08-03T19:27:16.024Z,100792.38
2022-08-03T19:29:57.898Z,100792.91
2022-08-03T19:32:32.282Z,100798.25
2022-08-03T19:35:01.503Z,100798.03
2022-08-03T19:37:38.031Z,100805.53
2022-08-03T19:40:10.758Z,100801.16
2022-08-03T19:42:44.715Z,100803.22
2022-08-03T19:45:17.030Z,100799.06
2022-08-03T19:47:52.995Z,100798.69
2022-08-03T19:50:20.574Z,100792.38
2022-08-03T19:52:49.743Z,100795.44
2022-08-03T19:55:17.690Z,100798.19
2022-08-03T19:57:49.186Z,100796.28
2022-08-03T20:00:19.403Z,100800.59
2022-08-03T20:02:46.477Z,100810.41
2022-08-03T20:05:15.408Z,100806.22
2022-08-03T20:07:48.303Z,100800.25
2022-08-03T20:10:17.648Z,100801.72
2022-08-03T20:12:45.907Z,100795.78
2022-08-03T20:15:12.942Z,100797.81
2022-08-03T20:17:56.267Z,100811.28
2022-08-03T20:20:37.166Z,100805.34
2022-08-03T20:23:13.085Z,100814.91
2022-08-03T20:25:56.973Z,100805.06
2022-08-03T20:28:50.224Z,100802.25
2022-08-03T20:31:36.143Z,100800.72
2022-08-03T20:34:03.465Z,100804.97
2022-08-03T20:36:32.293Z,100806.22
2022-08-03T20:41:45.921Z,100815.41
2022-08-03T20:44:12.560Z,100816.66
2022-08-03T20:46:53.512Z,100823.69
2022-08-03T20:49:25.950Z,100826.91
2022-08-03T20:51:53.748Z,100822.97
2022-08-03T20:54:30.941Z,100827.84
2022-08-03T20:57:00.700Z,100824.66
2022-08-03T20:59:47.398Z,100821.22
2022-08-03T21:02:29.796Z,100827.00
2022-08-03T21:05:03.342Z,100819.03
2022-08-03T21:08:05.813Z,100813.81
2022-08-03T21:10:28.568Z,100817.94
2022-08-03T21:13:01.459Z,100785.63
2022-08-03T21:13:07.250Z,100817.50
2022-08-03T21:13:09.361Z,100774.09
2022-08-03T21:16:07.106Z,100825.03
2022-08-03T21:18:50.930Z,100828.56
2022-08-03T21:21:22.313Z,100827.25
2022-08-03T21:23:52.509Z,100826.72
2022-08-03T21:26:21.069Z,100817.16
2022-08-03T21:28:52.336Z,100816.66
2022-08-03T21:31:25.305Z,100817.50
2022-08-03T21:33:58.432Z,100815.53
2022-08-03T21:36:30.345Z,100813.97
2022-08-03T21:38:58.654Z,100811.41
2022-08-03T21:41:27.821Z,100818.91
2022-08-03T21:43:54.867Z,100819.91
2022-08-03T21:46:25.381Z,100815.56
2022-08-03T21:50:04.836Z,100816.44
2022-08-03T21:51:49.543Z,100821.91
2022-08-03T21:54:17.596Z,100822.66
2022-08-03T21:56:47.625Z,100816.16
2022-08-03T21:59:19.828Z,100820.69
2022-08-03T22:01:49.361Z,100823.88
2022-08-03T22:04:50.241Z,100817.66
2022-08-03T22:07:08.041Z,100818.59
2022-08-03T22:09:35.987Z,100820.00
2022-08-03T22:12:03.000Z,100816.16
2022-08-03T22:14:32.595Z,100827.66
2022-08-03T22:17:00.616Z,100821.53
2022-08-03T22:19:30.089Z,100821.75
2022-08-03T22:21:59.315Z,100815.41
2022-08-03T22:24:28.827Z,100824.69
2022-08-03T22:27:14.434Z,100821.03
2022-08-03T22:29:42.645Z,100823.69
2022-08-03T22:32:10.456Z,100818.16
2022-08-03T22:34:37.494Z,100820.16
2022-08-03T22:37:04.878Z,100817.50
2022-08-03T22:39:32.312Z,100820.16
2022-08-03T22:42:00.094Z,100824.06
2022-08-03T22:44:28.248Z,100827.75
2022-08-03T22:46:56.557Z,100831.09
2022-08-03T22:49:24.116Z,100832.59
2022-08-03T22:51:52.029Z,100840.34
2022-08-03T22:54:19.176Z,100822.22
2022-08-03T22:56:46.990Z,100829.78
2022-08-03T22:59:39.077Z,100827.22
2022-08-03T23:02:20.086Z,100830.75
2022-08-03T23:04:53.277Z,100829.59
2022-08-03T23:07:27.258Z,100828.41
2022-08-03T23:09:56.720Z,100828.25
2022-08-03T23:12:23.780Z,100823.63
2022-08-03T23:14:55.953Z,100815.44
2022-08-03T23:17:24.179Z,100815.81
2022-08-03T23:19:53.674Z,100825.78
2022-08-03T23:22:30.129Z,100821.91
2022-08-03T23:24:59.100Z,100834.19
2022-08-03T23:27:27.596Z,100838.09
2022-08-03T23:29:57.378Z,100835.69
2022-08-03T23:32:28.688Z,100828.59
2022-08-03T23:35:19.119Z,100838.63
2022-08-03T23:38:04.333Z,100844.13
2022-08-03T23:40:33.994Z,100845.91
2022-08-03T23:43:02.230Z,100845.72
2022-08-03T23:45:31.230Z,100845.63
2022-08-03T23:47:57.900Z,100831.97
2022-08-03T23:50:25.080Z,100839.34
2022-08-03T23:53:04.762Z,100838.44
2022-08-03T23:55:45.715Z,100841.13
2022-08-03T23:58:34.530Z,100835.63
