createdAt,value
2023-01-31T00:01:39.956Z,4.28
2023-01-31T00:04:12.584Z,2.92
2023-01-31T00:06:45.142Z,3.67
2023-01-31T00:09:12.927Z,2.67
2023-01-31T00:11:40.012Z,3.30
2023-01-31T00:14:08.164Z,3.28
2023-01-31T00:16:35.367Z,3.00
2023-01-31T00:19:02.997Z,3.83
2023-01-31T00:21:31.545Z,4.00
2023-01-31T00:23:58.980Z,3.85
2023-01-31T00:26:30.757Z,6.68
2023-01-31T00:28:59.316Z,3.50
2023-01-31T00:31:28.044Z,3.77
2023-01-31T00:33:56.274Z,4.15
2023-01-31T00:36:27.423Z,2.22
2023-01-31T00:38:57.565Z,5.05
2023-01-31T00:41:26.164Z,3.83
2023-01-31T00:43:53.140Z,3.70
2023-01-31T00:46:23.905Z,4.50
2023-01-31T00:48:54.443Z,3.05
2023-01-31T00:51:22.076Z,3.50
2023-01-31T00:53:50.236Z,3.63
2023-01-31T00:56:20.100Z,3.38
2023-01-31T00:58:46.872Z,3.20
2023-01-31T01:01:26.205Z,3.80
2023-01-31T01:03:54.634Z,4.50
2023-01-31T01:06:21.884Z,3.47
2023-01-31T01:08:48.986Z,3.42
2023-01-31T01:11:25.101Z,2.38
2023-01-31T01:13:52.391Z,3.50
2023-01-31T01:16:24.337Z,2.90
2023-01-31T01:18:51.787Z,3.92
2023-01-31T01:21:24.467Z,4.47
2023-01-31T01:23:51.897Z,2.30
2023-01-31T01:26:25.285Z,2.47
2023-01-31T01:28:53.372Z,3.40
2023-01-31T01:31:21.048Z,3.92
2023-01-31T01:33:49.448Z,3.95
2023-01-31T01:36:22.183Z,4.05
2023-01-31T01:38:49.289Z,3.08
2023-01-31T01:41:16.327Z,3.80
2023-01-31T01:43:42.891Z,3.05
2023-01-31T01:46:26.737Z,3.83
2023-01-31T01:48:59.264Z,2.88
2023-01-31T01:51:27.796Z,3.63
2023-01-31T01:53:58.665Z,2.97
2023-01-31T01:56:37.594Z,4.03
2023-01-31T01:59:16.753Z,2.40
2023-01-31T02:01:44.525Z,5.13
2023-01-31T02:04:17.489Z,3.90
2023-01-31T02:06:45.978Z,2.97
2023-01-31T02:09:48.957Z,4.10
2023-01-31T02:12:16.131Z,4.25
2023-01-31T02:14:44.625Z,2.88
2023-01-31T02:17:17.502Z,2.13
2023-01-31T02:20:06.327Z,3.60
2023-01-31T02:22:53.884Z,3.95
2023-01-31T02:25:51.468Z,3.97
2023-01-31T02:28:40.045Z,2.70
2023-01-31T02:31:55.089Z,4.03
2023-01-31T02:34:25.011Z,3.33
2023-01-31T02:37:18.180Z,2.88
2023-01-31T02:39:59.956Z,3.05
2023-01-31T02:43:02.734Z,4.55
2023-01-31T02:45:41.861Z,4.57
2023-01-31T02:48:30.935Z,5.47
2023-01-31T02:51:19.110Z,5.20
2023-01-31T02:54:15.927Z,5.57
2023-01-31T02:56:45.710Z,4.18
2023-01-31T02:59:14.407Z,3.67
2023-01-31T03:01:47.918Z,5.80
2023-01-31T03:04:15.367Z,3.97
2023-01-31T03:10:10.157Z,4.53
2023-01-31T03:12:47.452Z,5.00
2023-01-31T03:16:01.644Z,4.18
2023-01-31T03:18:35.039Z,4.05
2023-01-31T03:21:14.450Z,6.28
2023-01-31T03:23:45.436Z,6.07
2023-01-31T03:26:13.017Z,3.72
2023-01-31T03:28:42.519Z,6.38
2023-01-31T03:34:08.551Z,4.07
2023-01-31T03:37:02.481Z,4.03
2023-01-31T03:40:05.849Z,4.20
2023-01-31T03:42:46.729Z,3.63
2023-01-31T03:45:55.847Z,4.22
2023-01-31T03:48:26.399Z,5.80
2023-01-31T03:50:59.467Z,7.03
2023-01-31T03:53:32.649Z,6.78
2023-01-31T03:56:13.444Z,5.03
2023-01-31T03:58:50.862Z,4.47
2023-01-31T04:01:19.960Z,4.75
2023-01-31T04:03:59.479Z,3.72
2023-01-31T04:06:27.469Z,3.78
2023-01-31T04:08:55.280Z,3.10
2023-01-31T04:11:26.170Z,6.32
2023-01-31T04:13:53.022Z,4.72
2023-01-31T04:16:20.045Z,7.70
2023-01-31T04:18:46.959Z,7.22
2023-01-31T04:21:15.331Z,6.80
2023-01-31T04:23:42.377Z,3.40
2023-01-31T04:26:09.035Z,4.80
2023-01-31T04:28:35.668Z,4.10
2023-01-31T04:31:02.351Z,5.72
2023-01-31T04:33:28.993Z,5.10
2023-01-31T04:35:55.692Z,5.30
2023-01-31T04:38:22.365Z,5.97
2023-01-31T04:40:49.118Z,4.40
2023-01-31T04:43:15.768Z,3.85
2023-01-31T04:45:42.607Z,4.65
2023-01-31T04:48:09.711Z,5.60
2023-01-31T04:50:36.987Z,5.38
2023-01-31T04:53:05.073Z,5.82
2023-01-31T04:55:31.837Z,5.57
2023-01-31T04:57:58.546Z,7.05
2023-01-31T05:00:25.555Z,5.05
2023-01-31T05:02:53.360Z,4.80
2023-01-31T05:05:20.926Z,3.97
2023-01-31T05:07:50.141Z,3.63
2023-01-31T05:10:18.157Z,5.53
2023-01-31T05:12:45.236Z,5.30
2023-01-31T05:15:12.063Z,7.38
2023-01-31T05:17:39.010Z,5.13
2023-01-31T05:20:06.644Z,5.47
2023-01-31T05:22:33.914Z,5.05
2023-01-31T05:25:00.644Z,9.02
2023-01-31T05:27:27.468Z,6.57
2023-01-31T05:29:56.566Z,4.60
2023-01-31T05:32:23.530Z,4.15
2023-01-31T05:34:50.169Z,4.18
2023-01-31T05:37:16.862Z,5.25
2023-01-31T05:39:43.500Z,7.22
2023-01-31T05:42:10.261Z,6.70
2023-01-31T05:44:37.035Z,6.18
2023-01-31T05:47:03.944Z,7.97
2023-01-31T05:49:34.545Z,6.03
2023-01-31T05:52:01.960Z,7.30
2023-01-31T05:54:32.530Z,6.32
2023-01-31T05:56:59.357Z,6.80
2023-01-31T05:59:26.468Z,6.70
2023-01-31T06:01:54.467Z,7.65
2023-01-31T06:04:21.363Z,7.93
2023-01-31T06:06:48.006Z,6.13
2023-01-31T06:09:14.627Z,5.75
2023-01-31T06:11:41.288Z,5.93
2023-01-31T06:14:08.820Z,9.15
2023-01-31T06:16:35.570Z,8.48
2023-01-31T06:19:02.444Z,4.70
2023-01-31T06:21:29.457Z,6.18
2023-01-31T06:23:56.561Z,5.97
2023-01-31T06:26:23.885Z,8.73
2023-01-31T06:28:50.628Z,6.65
2023-01-31T06:31:18.625Z,5.80
2023-01-31T06:33:47.791Z,4.97
2023-01-31T06:38:49.241Z,5.72
2023-01-31T06:41:16.345Z,6.70
2023-01-31T06:43:43.010Z,6.00
2023-01-31T06:46:09.706Z,4.70
2023-01-31T06:48:36.490Z,4.55
2023-01-31T06:51:03.194Z,5.40
2023-01-31T06:53:30.378Z,5.32
2023-01-31T06:55:57.266Z,5.35
2023-01-31T06:58:24.295Z,5.40
2023-01-31T07:00:50.959Z,6.93
2023-01-31T07:03:19.334Z,6.32
2023-01-31T07:05:46.519Z,7.82
2023-01-31T07:08:14.602Z,5.07
2023-01-31T07:10:41.515Z,4.63
2023-01-31T07:13:08.336Z,7.45
2023-01-31T07:15:34.884Z,7.72
2023-01-31T07:18:01.680Z,6.35
2023-01-31T07:20:28.318Z,4.13
2023-01-31T07:22:58.450Z,5.72
2023-01-31T07:25:26.232Z,5.45
2023-01-31T07:27:53.188Z,5.68
2023-01-31T07:30:19.929Z,5.72
2023-01-31T07:32:46.636Z,4.47
2023-01-31T07:35:13.260Z,4.93
2023-01-31T07:37:40.725Z,6.22
2023-01-31T07:40:08.194Z,6.05
2023-01-31T07:42:34.755Z,6.93
2023-01-31T07:45:13.190Z,5.80
2023-01-31T07:47:48.565Z,5.10
2023-01-31T07:50:15.189Z,6.70
2023-01-31T07:52:41.868Z,4.57
2023-01-31T07:55:08.906Z,5.38
2023-01-31T07:57:35.608Z,6.22
2023-01-31T08:00:02.650Z,6.30
2023-01-31T08:02:56.965Z,4.88
2023-01-31T08:05:23.842Z,5.75
2023-01-31T08:08:10.360Z,9.18
2023-01-31T08:10:37.651Z,5.70
2023-01-31T08:13:04.699Z,7.30
2023-01-31T08:15:31.806Z,5.40
2023-01-31T08:17:58.806Z,5.43
2023-01-31T08:20:25.559Z,5.53
2023-01-31T08:22:52.355Z,5.47
2023-01-31T08:25:20.712Z,6.47
2023-01-31T08:27:47.572Z,4.50
2023-01-31T08:30:14.518Z,5.13
2023-01-31T08:32:41.251Z,4.25
2023-01-31T08:35:08.527Z,4.60
2023-01-31T08:37:35.428Z,3.40
2023-01-31T08:40:02.313Z,6.07
2023-01-31T08:42:29.328Z,4.25
2023-01-31T08:44:56.086Z,7.75
2023-01-31T08:47:22.837Z,8.63
2023-01-31T08:49:49.581Z,4.60
2023-01-31T08:52:16.349Z,5.10
2023-01-31T08:54:43.071Z,6.78
2023-01-31T08:57:09.755Z,9.13
2023-01-31T08:59:36.525Z,7.28
2023-01-31T09:02:05.769Z,7.40
2023-01-31T09:06:59.127Z,9.98
2023-01-31T09:09:26.179Z,8.82
2023-01-31T09:12:04.755Z,6.80
2023-01-31T09:14:31.465Z,6.88
2023-01-31T09:16:58.171Z,6.20
2023-01-31T09:19:24.910Z,6.57
2023-01-31T09:21:51.536Z,5.55
2023-01-31T09:24:18.149Z,4.25
2023-01-31T09:26:44.877Z,7.32
2023-01-31T09:29:11.496Z,8.27
2023-01-31T09:31:38.668Z,6.22
2023-01-31T09:34:05.484Z,5.50
2023-01-31T09:36:32.342Z,4.50
2023-01-31T09:38:59.518Z,6.80
2023-01-31T09:41:46.295Z,7.40
2023-01-31T09:44:12.957Z,5.32
2023-01-31T09:46:45.218Z,5.78
2023-01-31T09:49:20.789Z,5.43
2023-01-31T09:51:53.056Z,4.93
2023-01-31T09:54:27.029Z,7.93
2023-01-31T09:57:08.499Z,5.68
2023-01-31T10:00:08.627Z,4.00
2023-01-31T10:03:22.818Z,8.13
2023-01-31T10:05:55.393Z,6.90
2023-01-31T10:08:46.230Z,5.88
2023-01-31T10:11:28.320Z,5.63
2023-01-31T10:14:27.948Z,5.47
2023-01-31T10:17:12.508Z,4.07
2023-01-31T10:19:49.547Z,4.28
2023-01-31T10:22:28.390Z,4.95
2023-01-31T10:25:00.023Z,6.28
2023-01-31T10:27:43.879Z,4.10
2023-01-31T10:30:24.742Z,5.20
2023-01-31T10:32:57.821Z,4.78
2023-01-31T10:35:31.910Z,5.13
2023-01-31T10:38:14.262Z,4.65
2023-01-31T10:40:45.297Z,3.55
2023-01-31T10:43:29.243Z,3.60
2023-01-31T10:46:00.974Z,4.32
2023-01-31T10:48:29.678Z,4.20
2023-01-31T10:51:43.996Z,4.18
2023-01-31T10:54:37.894Z,3.53
2023-01-31T10:57:04.667Z,3.95
2023-01-31T10:59:34.995Z,5.82
2023-01-31T11:02:03.078Z,5.47
2023-01-31T11:04:38.860Z,5.90
2023-01-31T11:07:06.452Z,3.97
2023-01-31T11:09:37.039Z,4.72
2023-01-31T11:12:06.742Z,3.38
2023-01-31T11:14:33.729Z,5.45
2023-01-31T11:17:06.697Z,6.88
2023-01-31T11:19:38.477Z,4.90
2023-01-31T11:22:06.638Z,4.40
2023-01-31T11:24:37.404Z,3.38
2023-01-31T11:27:07.639Z,3.70
2023-01-31T11:29:47.445Z,3.33
2023-01-31T11:32:33.231Z,4.70
2023-01-31T11:35:05.697Z,4.35
2023-01-31T11:37:34.847Z,5.28
2023-01-31T11:40:01.660Z,6.25
2023-01-31T11:42:28.663Z,4.95
2023-01-31T11:44:55.848Z,5.15
2023-01-31T11:47:32.767Z,3.88
2023-01-31T11:50:01.196Z,4.00
2023-01-31T11:52:31.363Z,4.73
2023-01-31T11:55:18.493Z,3.38
2023-01-31T11:57:45.368Z,3.60
2023-01-31T12:00:27.859Z,4.45
2023-01-31T12:03:08.555Z,3.65
2023-01-31T12:05:42.678Z,3.13
2023-01-31T12:08:30.346Z,4.50
2023-01-31T12:10:58.176Z,6.07
2023-01-31T12:13:25.736Z,5.80
2023-01-31T12:15:58.154Z,4.13
2023-01-31T12:18:32.694Z,3.20
2023-01-31T12:21:15.857Z,4.03
2023-01-31T12:23:55.612Z,5.10
2023-01-31T12:26:43.569Z,4.18
2023-01-31T12:29:16.098Z,3.30
2023-01-31T12:32:07.020Z,5.75
2023-01-31T12:34:59.316Z,6.68
2023-01-31T12:37:39.133Z,5.18
2023-01-31T12:40:25.188Z,6.50
2023-01-31T12:43:25.584Z,4.25
2023-01-31T12:45:55.287Z,5.15
2023-01-31T12:48:45.378Z,5.53
2023-01-31T12:51:59.630Z,4.95
2023-01-31T12:54:29.454Z,5.13
2023-01-31T12:57:33.350Z,4.97
2023-01-31T13:00:37.265Z,6.78
2023-01-31T13:03:41.387Z,2.50
2023-01-31T13:06:16.685Z,2.85
2023-01-31T13:09:07.384Z,3.45
2023-01-31T13:11:45.303Z,3.72
2023-01-31T13:14:21.604Z,3.97
2023-01-31T13:16:53.976Z,4.90
2023-01-31T13:19:36.875Z,3.88
2023-01-31T13:22:20.130Z,4.40
2023-01-31T13:24:53.753Z,3.10
2023-01-31T13:27:30.055Z,5.30
2023-01-31T13:30:02.060Z,2.60
2023-01-31T13:32:43.216Z,4.07
2023-01-31T13:35:26.682Z,5.13
2023-01-31T13:38:07.390Z,4.70
2023-01-31T13:40:46.731Z,4.43
2023-01-31T13:45:52.829Z,3.78
2023-01-31T13:48:33.722Z,5.07
2023-01-31T13:51:07.560Z,4.43
2023-01-31T13:53:40.393Z,4.60
2023-01-31T13:56:12.899Z,3.35
2023-01-31T13:58:40.181Z,3.30
2023-01-31T14:01:17.914Z,4.65
2023-01-31T14:04:09.413Z,3.10
2023-01-31T14:07:02.855Z,3.38
2023-01-31T14:09:34.147Z,3.03
2023-01-31T14:12:22.013Z,2.80
2023-01-31T14:14:57.855Z,2.95
2023-01-31T14:17:27.065Z,4.15
2023-01-31T14:19:55.242Z,5.78
2023-01-31T14:22:23.243Z,6.80
2023-01-31T14:24:50.100Z,2.92
2023-01-31T14:27:30.904Z,4.70
2023-01-31T14:30:06.356Z,4.28
2023-01-31T14:32:51.818Z,3.97
2023-01-31T14:35:49.357Z,4.95
2023-01-31T14:38:40.304Z,3.05
2023-01-31T14:41:22.149Z,4.45
2023-01-31T14:44:19.236Z,3.65
2023-01-31T14:47:05.917Z,2.58
2023-01-31T14:50:11.576Z,3.55
2023-01-31T14:53:01.782Z,3.60
2023-01-31T14:55:42.440Z,3.70
2023-01-31T14:58:25.792Z,3.08
2023-01-31T15:01:02.864Z,2.67
2023-01-31T15:03:35.777Z,4.78
2023-01-31T15:06:27.347Z,2.70
2023-01-31T15:09:12.626Z,4.00
2023-01-31T15:11:42.811Z,3.28
2023-01-31T15:14:37.927Z,2.92
2023-01-31T15:17:33.692Z,3.30
2023-01-31T15:20:18.830Z,3.88
2023-01-31T15:22:46.903Z,2.50
2023-01-31T15:25:40.152Z,2.70
2023-01-31T15:28:10.177Z,4.70
2023-01-31T15:30:40.539Z,2.38
2023-01-31T15:33:13.333Z,4.30
2023-01-31T15:35:54.517Z,3.20
2023-01-31T15:38:56.973Z,2.95
2023-01-31T15:41:39.037Z,2.75
2023-01-31T15:44:31.776Z,2.88
2023-01-31T15:46:58.518Z,3.75
2023-01-31T15:49:39.647Z,3.17
2023-01-31T15:52:22.771Z,3.03
2023-01-31T15:55:17.277Z,2.20
2023-01-31T15:57:56.941Z,3.08
2023-01-31T16:00:34.077Z,2.70
2023-01-31T16:03:02.461Z,2.78
2023-01-31T16:05:33.219Z,4.82
2023-01-31T16:08:01.675Z,2.17
2023-01-31T16:10:30.437Z,3.60
2023-01-31T16:13:16.783Z,2.65
2023-01-31T16:15:44.171Z,2.70
2023-01-31T16:18:12.448Z,2.42
2023-01-31T16:20:40.851Z,2.35
2023-01-31T16:23:31.062Z,3.13
2023-01-31T16:26:07.555Z,3.05
2023-01-31T16:28:41.109Z,2.28
2023-01-31T16:31:14.371Z,2.67
2023-01-31T16:33:55.031Z,2.13
2023-01-31T16:36:52.932Z,2.72
2023-01-31T16:39:40.601Z,2.05
2023-01-31T16:42:22.295Z,2.83
2023-01-31T16:44:49.879Z,3.08
2023-01-31T16:47:44.423Z,2.28
2023-01-31T16:50:17.052Z,4.25
2023-01-31T16:52:45.110Z,2.47
2023-01-31T16:55:17.704Z,1.63
2023-01-31T16:57:44.908Z,2.20
2023-01-31T17:00:23.727Z,3.20
2023-01-31T17:03:01.083Z,1.90
2023-01-31T17:05:41.366Z,2.03
2023-01-31T17:08:18.644Z,2.15
2023-01-31T17:10:49.581Z,2.15
2023-01-31T17:13:18.770Z,2.83
2023-01-31T17:15:45.664Z,2.35
2023-01-31T17:18:12.528Z,4.10
2023-01-31T17:20:45.260Z,2.33
2023-01-31T17:23:13.091Z,1.92
2023-01-31T17:25:40.633Z,2.38
2023-01-31T17:28:07.476Z,2.05
2023-01-31T17:30:37.648Z,2.00
2023-01-31T17:33:04.519Z,3.85
2023-01-31T17:35:33.755Z,3.28
2023-01-31T17:38:00.566Z,3.03
2023-01-31T17:40:27.542Z,2.08
2023-01-31T17:42:58.636Z,1.45
2023-01-31T17:45:25.794Z,2.33
2023-01-31T17:47:52.524Z,1.90
2023-01-31T17:50:27.484Z,1.75
2023-01-31T17:52:55.355Z,2.85
2023-01-31T17:55:24.055Z,2.03
2023-01-31T17:57:51.641Z,2.10
2023-01-31T18:00:19.673Z,1.60
2023-01-31T18:02:46.810Z,1.40
2023-01-31T18:05:18.688Z,1.90
2023-01-31T18:07:49.809Z,2.22
2023-01-31T18:12:43.486Z,1.45
2023-01-31T18:15:10.675Z,1.67
2023-01-31T18:17:37.429Z,2.90
2023-01-31T18:20:07.413Z,2.50
2023-01-31T18:22:34.222Z,2.00
2023-01-31T18:25:00.845Z,2.53
2023-01-31T18:27:27.456Z,1.40
2023-01-31T18:29:55.665Z,2.88
2023-01-31T18:32:22.479Z,3.05
2023-01-31T18:34:49.546Z,1.63
2023-01-31T18:37:20.197Z,3.17
2023-01-31T18:39:51.370Z,1.83
2023-01-31T18:42:19.772Z,2.92
2023-01-31T18:44:47.121Z,1.88
2023-01-31T18:47:15.202Z,2.10
2023-01-31T18:49:42.661Z,1.92
2023-01-31T18:52:09.346Z,1.20
2023-01-31T18:54:37.673Z,2.65
2023-01-31T18:57:04.719Z,2.53
2023-01-31T18:59:33.591Z,1.90
2023-01-31T19:02:00.870Z,1.88
2023-01-31T19:04:27.570Z,2.65
2023-01-31T19:06:54.310Z,1.50
2023-01-31T19:09:22.380Z,2.97
2023-01-31T19:11:49.385Z,2.55
2023-01-31T19:14:16.191Z,1.42
2023-01-31T19:16:44.816Z,1.20
2023-01-31T19:19:12.177Z,1.43
2023-01-31T19:21:39.312Z,2.33
2023-01-31T19:24:10.291Z,2.55
2023-01-31T19:26:37.339Z,2.03
2023-01-31T19:29:04.733Z,1.70
2023-01-31T19:31:33.636Z,1.85
2023-01-31T19:34:03.454Z,1.73
2023-01-31T19:36:33.175Z,2.45
2023-01-31T19:39:02.330Z,1.58
2023-01-31T19:41:29.152Z,1.40
2023-01-31T19:43:58.500Z,2.40
2023-01-31T19:48:55.810Z,2.07
2023-01-31T19:51:23.449Z,1.97
2023-01-31T19:53:50.454Z,1.35
2023-01-31T19:56:17.405Z,1.60
2023-01-31T19:58:44.312Z,2.65
2023-01-31T20:01:18.570Z,2.00
2023-01-31T20:03:45.934Z,1.90
2023-01-31T20:06:19.275Z,2.45
2023-01-31T20:08:50.666Z,2.28
2023-01-31T20:11:18.124Z,1.70
2023-01-31T20:13:45.020Z,1.55
2023-01-31T20:16:13.422Z,1.70
2023-01-31T20:18:41.086Z,1.57
2023-01-31T20:21:09.109Z,1.67
2023-01-31T20:23:35.998Z,1.63
2023-01-31T20:26:03.563Z,2.92
2023-01-31T20:28:30.480Z,2.17
2023-01-31T20:31:04.863Z,2.10
2023-01-31T20:33:31.700Z,1.90
2023-01-31T20:35:58.495Z,1.55
2023-01-31T20:38:25.486Z,1.95
2023-01-31T20:40:54.124Z,2.67
2023-01-31T20:43:22.783Z,2.13
2023-01-31T20:45:49.931Z,1.75
2023-01-31T20:48:17.208Z,1.40
2023-01-31T20:50:44.547Z,1.67
2023-01-31T20:53:20.170Z,1.40
2023-01-31T20:55:54.540Z,1.05
2023-01-31T20:58:21.243Z,1.83
2023-01-31T21:00:48.033Z,1.75
2023-01-31T21:03:14.819Z,1.45
2023-01-31T21:05:41.584Z,1.30
2023-01-31T21:08:08.421Z,1.85
2023-01-31T21:10:35.263Z,1.80
2023-01-31T21:13:01.884Z,1.48
2023-01-31T21:15:29.136Z,2.88
2023-01-31T21:17:56.210Z,1.33
2023-01-31T21:20:23.163Z,2.90
2023-01-31T21:22:50.537Z,1.48
2023-01-31T21:25:17.487Z,1.30
2023-01-31T21:27:44.288Z,1.30
2023-01-31T21:30:11.563Z,1.45
2023-01-31T21:32:38.164Z,2.35
2023-01-31T21:35:05.225Z,1.63
2023-01-31T21:37:31.939Z,1.50
2023-01-31T21:39:58.633Z,2.55
2023-01-31T21:42:25.503Z,1.48
2023-01-31T21:44:52.332Z,1.50
2023-01-31T21:47:19.997Z,3.10
2023-01-31T21:49:46.624Z,1.50
2023-01-31T21:52:13.413Z,1.67
2023-01-31T21:54:40.195Z,2.20
2023-01-31T21:57:06.985Z,2.03
2023-01-31T21:59:33.851Z,1.92
2023-01-31T22:02:00.627Z,2.08
2023-01-31T22:04:27.320Z,3.08
2023-01-31T22:06:55.511Z,2.00
2023-01-31T22:09:22.258Z,2.30
2023-01-31T22:11:49.929Z,2.72
2023-01-31T22:14:16.916Z,2.80
2023-01-31T22:16:47.045Z,1.90
2023-01-31T22:19:14.685Z,3.97
2023-01-31T22:21:42.505Z,3.28
2023-01-31T22:24:11.518Z,2.22
2023-01-31T22:26:41.447Z,3.55
2023-01-31T22:29:10.778Z,5.07
2023-01-31T22:31:38.191Z,2.78
2023-01-31T22:34:06.441Z,2.00
2023-01-31T22:36:36.383Z,2.75
2023-01-31T22:39:05.698Z,2.25
2023-01-31T22:41:32.610Z,2.05
2023-01-31T22:43:59.301Z,3.08
2023-01-31T22:46:32.096Z,3.15
2023-01-31T22:48:58.903Z,3.47
2023-01-31T22:51:27.177Z,1.92
2023-01-31T22:53:55.890Z,2.90
2023-01-31T22:56:28.558Z,2.80
2023-01-31T22:59:00.126Z,2.15
2023-01-31T23:01:30.056Z,1.88
2023-01-31T23:03:58.840Z,2.13
2023-01-31T23:06:32.447Z,2.60
2023-01-31T23:09:01.942Z,3.85
2023-01-31T23:13:57.227Z,1.83
2023-01-31T23:16:43.795Z,1.77
2023-01-31T23:19:11.744Z,2.83
2023-01-31T23:21:42.689Z,2.63
2023-01-31T23:24:11.049Z,2.92
2023-01-31T23:26:37.817Z,1.90
2023-01-31T23:29:04.771Z,2.50
2023-01-31T23:31:32.535Z,1.73
2023-01-31T23:34:00.650Z,2.08
2023-01-31T23:36:27.712Z,2.42
2023-01-31T23:38:54.619Z,2.33
2023-01-31T23:41:21.426Z,2.03
2023-01-31T23:43:48.382Z,1.90
2023-01-31T23:46:15.011Z,1.98
2023-01-31T23:48:42.189Z,2.33
2023-01-31T23:51:09.156Z,1.98
2023-01-31T23:53:35.990Z,1.55
2023-01-31T23:56:02.715Z,1.30
2023-01-31T23:58:29.441Z,2.30
