createdAt,value
2022-07-31T00:00:43.611Z,50.908123
2022-07-31T00:01:43.599Z,50.908157
2022-07-31T00:02:43.594Z,50.908176
2022-07-31T00:03:43.660Z,50.908195
2022-07-31T00:04:43.576Z,50.908154
2022-07-31T00:05:43.575Z,50.908157
2022-07-31T00:06:43.567Z,50.908146
2022-07-31T00:07:43.558Z,50.908161
2022-07-31T00:08:43.595Z,50.908161
2022-07-31T00:09:52.901Z,50.908134
2022-07-31T00:10:44.531Z,50.908123
2022-07-31T00:11:43.531Z,50.908096
2022-07-31T00:12:43.514Z,50.908115
2022-07-31T00:13:57.748Z,50.908092
2022-07-31T00:14:44.495Z,50.908115
2022-07-31T00:15:43.495Z,50.908066
2022-07-31T00:16:43.484Z,50.908108
2022-07-31T00:17:43.477Z,50.908092
2022-07-31T00:18:43.496Z,50.908092
2022-07-31T00:19:43.458Z,50.908108
2022-07-31T00:20:43.454Z,50.908096
2022-07-31T00:21:43.450Z,50.908112
2022-07-31T00:22:43.438Z,50.908112
2022-07-31T00:23:43.468Z,50.908058
2022-07-31T00:24:43.422Z,50.908146
2022-07-31T00:25:43.416Z,50.908119
2022-07-31T00:26:43.409Z,50.908127
2022-07-31T00:27:43.399Z,50.908142
2022-07-31T00:28:43.425Z,50.908180
2022-07-31T00:29:43.378Z,50.908112
2022-07-31T00:30:43.369Z,50.908070
2022-07-31T00:31:43.367Z,50.908066
2022-07-31T00:32:43.355Z,50.908188
2022-07-31T00:33:43.348Z,50.908127
2022-07-31T00:34:43.375Z,50.908089
2022-07-31T00:35:43.338Z,50.908089
2022-07-31T00:36:43.329Z,50.908108
2022-07-31T00:37:44.185Z,50.908092
2022-07-31T00:38:43.349Z,50.908138
2022-07-31T00:39:43.303Z,50.908112
2022-07-31T00:40:43.293Z,50.908165
2022-07-31T00:41:43.283Z,50.908123
2022-07-31T00:42:43.278Z,50.908070
2022-07-31T00:43:43.273Z,50.908096
2022-07-31T00:44:43.293Z,50.908100
2022-07-31T00:45:43.259Z,50.908081
2022-07-31T00:46:43.251Z,50.908096
2022-07-31T00:47:43.242Z,50.908112
2022-07-31T00:48:43.238Z,50.908112
2022-07-31T00:49:43.255Z,50.908051
2022-07-31T00:50:43.218Z,50.908070
2022-07-31T00:51:43.220Z,50.908085
2022-07-31T00:52:43.201Z,50.908161
2022-07-31T00:53:43.200Z,50.908085
2022-07-31T00:54:43.214Z,50.908077
2022-07-31T00:55:51.517Z,50.908070
2022-07-31T00:56:44.177Z,50.908016
2022-07-31T00:57:43.164Z,50.908077
2022-07-31T00:58:43.154Z,50.907982
2022-07-31T00:59:43.174Z,50.907944
2022-07-31T01:00:43.201Z,50.908028
2022-07-31T01:01:43.140Z,50.908092
2022-07-31T01:02:46.557Z,50.908100
2022-07-31T01:03:43.123Z,50.908119
2022-07-31T01:04:44.556Z,50.908134
2022-07-31T01:05:43.113Z,50.908123
2022-07-31T01:06:43.095Z,50.908142
2022-07-31T01:07:43.086Z,50.908142
2022-07-31T01:08:43.083Z,50.908150
2022-07-31T01:09:43.095Z,50.908119
2022-07-31T01:10:43.062Z,50.908131
2022-07-31T01:11:43.055Z,50.908134
2022-07-31T01:12:43.048Z,50.908157
2022-07-31T01:13:43.042Z,50.908123
2022-07-31T01:14:43.058Z,50.908131
2022-07-31T01:15:43.023Z,50.908127
2022-07-31T01:16:43.019Z,50.908131
2022-07-31T01:17:43.009Z,50.908134
2022-07-31T01:18:43.000Z,50.908115
2022-07-31T01:19:43.564Z,50.908112
2022-07-31T01:20:42.985Z,50.908108
2022-07-31T01:21:42.977Z,50.908134
2022-07-31T01:22:42.984Z,50.908146
2022-07-31T01:23:42.968Z,50.908165
2022-07-31T01:24:43.977Z,50.908138
2022-07-31T01:25:42.950Z,50.908112
2022-07-31T01:26:42.948Z,50.908104
2022-07-31T01:27:49.593Z,50.908142
2022-07-31T01:28:43.916Z,50.908104
2022-07-31T01:29:42.948Z,50.908108
2022-07-31T01:30:42.908Z,50.908058
2022-07-31T01:31:42.908Z,50.908115
2022-07-31T01:32:42.893Z,50.908123
2022-07-31T01:33:42.886Z,50.908115
2022-07-31T01:34:42.897Z,50.908150
2022-07-31T01:35:42.868Z,50.908131
2022-07-31T01:36:42.865Z,50.908146
2022-07-31T01:37:42.853Z,50.908165
2022-07-31T01:38:45.647Z,50.908138
2022-07-31T01:39:43.861Z,50.908081
2022-07-31T01:40:42.832Z,50.908119
2022-07-31T01:41:42.821Z,50.908150
2022-07-31T01:42:42.817Z,50.908146
2022-07-31T01:43:42.804Z,50.908142
2022-07-31T01:44:42.821Z,50.908123
2022-07-31T01:45:42.797Z,50.908108
2022-07-31T01:46:42.778Z,50.908154
2022-07-31T01:47:42.772Z,50.908112
2022-07-31T01:48:42.765Z,50.908070
2022-07-31T01:49:42.786Z,50.908112
2022-07-31T01:50:44.286Z,50.908104
2022-07-31T01:51:42.732Z,50.908127
2022-07-31T01:52:43.730Z,50.908146
2022-07-31T01:53:42.723Z,50.908146
2022-07-31T01:54:42.742Z,50.908127
2022-07-31T01:56:02.341Z,50.908150
2022-07-31T01:56:43.708Z,50.908131
2022-07-31T01:57:42.692Z,50.908134
2022-07-31T01:58:42.689Z,50.908127
2022-07-31T01:59:44.948Z,50.908146
2022-07-31T02:00:42.690Z,50.908138
2022-07-31T02:01:42.726Z,50.908115
2022-07-31T02:02:43.236Z,50.908100
2022-07-31T02:03:44.976Z,50.908070
2022-07-31T02:04:42.660Z,50.908089
2022-07-31T02:05:42.628Z,50.908100
2022-07-31T02:06:42.620Z,50.908112
2022-07-31T02:07:42.621Z,50.908112
2022-07-31T02:08:42.606Z,50.908127
2022-07-31T02:09:58.021Z,50.908104
2022-07-31T02:10:44.592Z,50.908100
2022-07-31T02:11:54.525Z,50.908108
2022-07-31T02:12:43.576Z,50.908127
2022-07-31T02:13:42.576Z,50.908108
2022-07-31T02:14:42.589Z,50.908096
2022-07-31T02:15:42.558Z,50.908119
2022-07-31T02:16:42.546Z,50.908085
2022-07-31T02:17:42.552Z,50.908100
2022-07-31T02:18:42.530Z,50.908112
2022-07-31T02:19:55.418Z,50.908104
2022-07-31T02:20:43.514Z,50.908108
2022-07-31T02:21:42.503Z,50.908096
2022-07-31T02:22:42.500Z,50.908184
2022-07-31T02:23:42.488Z,50.908142
2022-07-31T02:24:42.507Z,50.908123
2022-07-31T02:25:42.463Z,50.908119
2022-07-31T02:26:43.466Z,50.908134
2022-07-31T02:27:54.067Z,50.908115
2022-07-31T02:28:43.449Z,50.908104
2022-07-31T02:29:42.464Z,50.908123
2022-07-31T02:30:42.436Z,50.908127
2022-07-31T02:31:42.436Z,50.908146
2022-07-31T02:32:42.418Z,50.908096
2022-07-31T02:33:42.420Z,50.908127
2022-07-31T02:34:42.431Z,50.908131
2022-07-31T02:35:44.267Z,50.908123
2022-07-31T02:36:42.389Z,50.908096
2022-07-31T02:37:42.380Z,50.908100
2022-07-31T02:38:42.372Z,50.908108
2022-07-31T02:39:42.390Z,50.908123
2022-07-31T02:40:42.445Z,50.908127
2022-07-31T02:41:42.349Z,50.908123
2022-07-31T02:42:42.336Z,50.908112
2022-07-31T02:43:42.332Z,50.908127
2022-07-31T02:44:42.330Z,50.908077
2022-07-31T02:45:42.338Z,50.908108
2022-07-31T02:46:42.311Z,50.908115
2022-07-31T02:47:42.297Z,50.908180
2022-07-31T02:48:42.296Z,50.908134
2022-07-31T02:49:42.286Z,50.908134
2022-07-31T02:50:42.303Z,50.908157
2022-07-31T02:51:42.676Z,50.908119
2022-07-31T02:52:42.253Z,50.908081
2022-07-31T02:53:42.249Z,50.908146
2022-07-31T02:54:42.237Z,50.908146
2022-07-31T02:55:42.259Z,50.908108
2022-07-31T02:56:42.223Z,50.908112
2022-07-31T02:57:44.542Z,50.908154
2022-07-31T02:58:42.250Z,50.908195
2022-07-31T02:59:42.195Z,50.908146
2022-07-31T03:00:42.262Z,50.908150
2022-07-31T03:01:42.183Z,50.908176
2022-07-31T03:02:42.174Z,50.908161
2022-07-31T03:03:42.172Z,50.908230
2022-07-31T03:04:42.159Z,50.908112
2022-07-31T03:05:42.176Z,50.908146
2022-07-31T03:06:42.145Z,50.908165
2022-07-31T03:07:42.134Z,50.908131
2022-07-31T03:08:42.128Z,50.908161
2022-07-31T03:09:42.118Z,50.908100
2022-07-31T03:10:42.136Z,50.908051
2022-07-31T03:11:42.104Z,50.908016
2022-07-31T03:12:42.099Z,50.908112
2022-07-31T03:13:42.090Z,50.908035
2022-07-31T03:14:42.077Z,50.908031
2022-07-31T03:15:42.101Z,50.907913
2022-07-31T03:16:43.081Z,50.907825
2022-07-31T03:17:42.057Z,50.907822
2022-07-31T03:18:42.047Z,50.907639
2022-07-31T03:19:42.040Z,50.907543
2022-07-31T03:20:42.058Z,50.907848
2022-07-31T03:21:42.024Z,50.907974
2022-07-31T03:22:42.012Z,50.908112
2022-07-31T03:23:42.010Z,50.908184
2022-07-31T03:24:42.007Z,50.908165
2022-07-31T03:25:42.020Z,50.908142
2022-07-31T03:26:41.986Z,50.908085
2022-07-31T03:27:41.980Z,50.908066
2022-07-31T03:28:41.971Z,50.907948
2022-07-31T03:29:43.164Z,50.907814
2022-07-31T03:30:41.979Z,50.907970
2022-07-31T03:31:41.950Z,50.908043
2022-07-31T03:32:41.942Z,50.907982
2022-07-31T03:33:41.933Z,50.908142
2022-07-31T03:34:41.928Z,50.908073
2022-07-31T03:35:44.604Z,50.908085
2022-07-31T03:36:41.907Z,50.908104
2022-07-31T03:37:41.900Z,50.908222
2022-07-31T03:38:44.715Z,50.908157
2022-07-31T03:39:43.882Z,50.908146
2022-07-31T03:40:41.906Z,50.908142
2022-07-31T03:41:41.870Z,50.908104
2022-07-31T03:42:41.866Z,50.908092
2022-07-31T03:43:44.357Z,50.908096
2022-07-31T03:44:42.845Z,50.907997
2022-07-31T03:45:41.867Z,50.908062
2022-07-31T03:46:41.832Z,50.908089
2022-07-31T03:47:41.824Z,50.908115
2022-07-31T03:48:41.816Z,50.908089
2022-07-31T03:49:41.811Z,50.908104
2022-07-31T03:50:41.828Z,50.908001
2022-07-31T03:51:41.791Z,50.908043
2022-07-31T03:52:41.785Z,50.908089
2022-07-31T03:53:41.780Z,50.908112
2022-07-31T03:54:41.766Z,50.908100
2022-07-31T03:55:41.795Z,50.908096
2022-07-31T03:56:41.753Z,50.908112
2022-07-31T03:57:41.748Z,50.908058
2022-07-31T03:58:41.745Z,50.908058
2022-07-31T03:59:48.191Z,50.908062
2022-07-31T04:00:42.750Z,50.908081
2022-07-31T04:02:07.033Z,50.908092
2022-07-31T04:02:42.775Z,50.908108
2022-07-31T04:03:41.700Z,50.908104
2022-07-31T04:04:41.691Z,50.908104
2022-07-31T04:05:41.685Z,50.908131
2022-07-31T04:06:41.705Z,50.908127
2022-07-31T04:07:41.669Z,50.908142
2022-07-31T04:08:41.668Z,50.908100
2022-07-31T04:09:41.659Z,50.908131
2022-07-31T04:10:41.684Z,50.908127
2022-07-31T04:11:41.647Z,50.908119
2022-07-31T04:12:41.637Z,50.908100
2022-07-31T04:13:41.626Z,50.908123
2022-07-31T04:14:41.627Z,50.908119
2022-07-31T04:15:41.614Z,50.908112
2022-07-31T04:16:41.633Z,50.908146
2022-07-31T04:17:41.593Z,50.908154
2022-07-31T04:18:41.586Z,50.908119
2022-07-31T04:19:42.580Z,50.908142
2022-07-31T04:20:41.571Z,50.908154
2022-07-31T04:21:41.591Z,50.908131
2022-07-31T04:22:41.562Z,50.908134
2022-07-31T04:23:41.549Z,50.908104
2022-07-31T04:24:42.542Z,50.908092
2022-07-31T04:25:41.533Z,50.908146
2022-07-31T04:26:41.549Z,50.908146
2022-07-31T04:27:45.639Z,50.908131
2022-07-31T04:28:42.510Z,50.908127
2022-07-31T04:29:41.507Z,50.908131
2022-07-31T04:30:41.497Z,50.908134
2022-07-31T04:31:41.515Z,50.908119
2022-07-31T04:32:41.477Z,50.908123
2022-07-31T04:33:46.602Z,50.908115
2022-07-31T04:34:42.461Z,50.908123
2022-07-31T04:35:41.456Z,50.908131
2022-07-31T04:36:41.473Z,50.908127
2022-07-31T04:37:48.361Z,50.908138
2022-07-31T04:38:42.433Z,50.908138
2022-07-31T04:39:41.424Z,50.908142
2022-07-31T04:40:41.416Z,50.908131
2022-07-31T04:41:41.432Z,50.908123
2022-07-31T04:42:41.401Z,50.908131
2022-07-31T04:43:41.390Z,50.908142
2022-07-31T04:44:41.388Z,50.908131
2022-07-31T04:45:41.372Z,50.908138
2022-07-31T04:46:41.388Z,50.908157
2022-07-31T04:47:42.357Z,50.908134
2022-07-31T04:48:41.402Z,50.908169
2022-07-31T04:49:41.347Z,50.908146
2022-07-31T04:50:41.337Z,50.908127
2022-07-31T04:51:41.352Z,50.908169
2022-07-31T04:52:41.321Z,50.908184
2022-07-31T04:53:41.326Z,50.908150
2022-07-31T04:54:41.303Z,50.908127
2022-07-31T04:55:41.302Z,50.908154
2022-07-31T04:56:41.316Z,50.908131
2022-07-31T04:57:41.280Z,50.908131
2022-07-31T04:58:41.268Z,50.908138
2022-07-31T04:59:59.633Z,50.908134
2022-07-31T05:00:42.255Z,50.908138
2022-07-31T05:01:41.359Z,50.908157
2022-07-31T05:02:41.241Z,50.908157
2022-07-31T05:03:41.235Z,50.908161
2022-07-31T05:04:41.230Z,50.908138
2022-07-31T05:05:41.225Z,50.908089
2022-07-31T05:06:41.236Z,50.908066
2022-07-31T05:07:41.204Z,50.908077
2022-07-31T05:08:41.198Z,50.908031
2022-07-31T05:09:41.191Z,50.907993
2022-07-31T05:10:41.184Z,50.908024
2022-07-31T05:11:41.202Z,50.908005
2022-07-31T05:12:41.168Z,50.908047
2022-07-31T05:13:41.164Z,50.908051
2022-07-31T05:14:41.165Z,50.908058
2022-07-31T05:15:41.158Z,50.908016
2022-07-31T05:16:41.175Z,50.908077
2022-07-31T05:17:41.131Z,50.908073
2022-07-31T05:18:41.120Z,50.908089
2022-07-31T05:19:41.125Z,50.908024
2022-07-31T05:20:41.128Z,50.908081
2022-07-31T05:21:46.976Z,50.908108
2022-07-31T05:22:42.091Z,50.908081
2022-07-31T05:23:41.091Z,50.908039
2022-07-31T05:24:41.075Z,50.908005
2022-07-31T05:25:41.069Z,50.908096
2022-07-31T05:26:41.071Z,50.908096
2022-07-31T05:27:41.290Z,50.908115
2022-07-31T05:28:41.049Z,50.908077
2022-07-31T05:29:41.045Z,50.908009
2022-07-31T05:30:41.037Z,50.908092
2022-07-31T05:31:41.026Z,50.908085
2022-07-31T05:32:42.046Z,50.908096
2022-07-31T05:33:41.014Z,50.908127
2022-07-31T05:34:41.018Z,50.908123
2022-07-31T05:35:41.003Z,50.908131
2022-07-31T05:36:41.030Z,50.908142
2022-07-31T05:37:40.988Z,50.908127
2022-07-31T05:38:40.993Z,50.908066
2022-07-31T05:39:40.970Z,50.908138
2022-07-31T05:40:40.962Z,50.908138
2022-07-31T05:41:40.982Z,50.908142
2022-07-31T05:42:40.951Z,50.908150
2022-07-31T05:43:40.945Z,50.908096
2022-07-31T05:44:40.954Z,50.908096
2022-07-31T05:45:40.934Z,50.908123
2022-07-31T05:46:40.964Z,50.908096
2022-07-31T05:47:41.164Z,50.908119
2022-07-31T05:48:41.905Z,50.908142
2022-07-31T05:49:40.895Z,50.908150
2022-07-31T05:50:40.894Z,50.908134
2022-07-31T05:51:40.910Z,50.908123
2022-07-31T05:52:40.879Z,50.908161
2022-07-31T05:53:40.871Z,50.908028
2022-07-31T05:54:40.866Z,50.908092
2022-07-31T05:55:40.894Z,50.908066
2022-07-31T05:56:40.874Z,50.908070
2022-07-31T05:57:40.845Z,50.908123
2022-07-31T05:58:40.837Z,50.908150
2022-07-31T05:59:40.833Z,50.908119
2022-07-31T06:00:40.823Z,50.908112
2022-07-31T06:01:40.942Z,50.908092
2022-07-31T06:02:40.810Z,50.908104
2022-07-31T06:03:52.476Z,50.908100
2022-07-31T06:04:41.795Z,50.908089
2022-07-31T06:05:40.793Z,50.908146
2022-07-31T06:06:40.821Z,50.908131
2022-07-31T06:07:40.774Z,50.908142
2022-07-31T06:08:41.777Z,50.908142
2022-07-31T06:09:40.761Z,50.908134
2022-07-31T06:10:40.771Z,50.908123
2022-07-31T06:11:40.795Z,50.908127
2022-07-31T06:12:40.740Z,50.908035
2022-07-31T06:13:40.738Z,50.908138
2022-07-31T06:14:40.733Z,50.908089
2022-07-31T06:15:44.890Z,50.908081
2022-07-31T06:16:41.738Z,50.908112
2022-07-31T06:17:44.266Z,50.908138
2022-07-31T06:18:40.707Z,50.908146
2022-07-31T06:19:40.684Z,50.908100
2022-07-31T06:20:41.691Z,50.908089
2022-07-31T06:21:40.682Z,50.908085
2022-07-31T06:22:40.699Z,50.908123
2022-07-31T06:23:40.667Z,50.908127
2022-07-31T06:24:42.516Z,50.908138
2022-07-31T06:25:40.658Z,50.908131
2022-07-31T06:26:40.664Z,50.908127
2022-07-31T06:27:40.664Z,50.908096
2022-07-31T06:28:47.450Z,50.908092
2022-07-31T06:29:42.431Z,50.908077
2022-07-31T06:30:40.617Z,50.908112
2022-07-31T06:31:40.610Z,50.908154
2022-07-31T06:32:40.628Z,50.908150
2022-07-31T06:33:40.602Z,50.908138
2022-07-31T06:34:41.591Z,50.908131
2022-07-31T06:35:40.584Z,50.908108
2022-07-31T06:36:40.573Z,50.908077
2022-07-31T06:37:40.593Z,50.908085
2022-07-31T06:38:40.561Z,50.908100
2022-07-31T06:39:54.544Z,50.908119
2022-07-31T06:40:41.546Z,50.908104
2022-07-31T06:41:40.540Z,50.908108
2022-07-31T06:42:40.581Z,50.908127
2022-07-31T06:43:40.523Z,50.908138
2022-07-31T06:44:46.095Z,50.908123
2022-07-31T06:45:52.247Z,50.908119
2022-07-31T06:46:48.984Z,50.908146
2022-07-31T06:47:41.529Z,50.908150
2022-07-31T06:48:40.487Z,50.908150
2022-07-31T06:49:40.516Z,50.908146
2022-07-31T06:50:40.469Z,50.908146
2022-07-31T06:51:40.470Z,50.908115
2022-07-31T06:52:40.480Z,50.908146
2022-07-31T06:53:40.447Z,50.908150
2022-07-31T06:54:40.440Z,50.908150
2022-07-31T06:55:44.015Z,50.908142
2022-07-31T06:56:40.427Z,50.908146
2022-07-31T06:57:40.445Z,50.908157
2022-07-31T06:58:40.409Z,50.908127
2022-07-31T06:59:40.864Z,50.908161
2022-07-31T07:00:41.407Z,50.908161
2022-07-31T07:01:40.565Z,50.908142
2022-07-31T07:02:40.403Z,50.908150
2022-07-31T07:03:40.374Z,50.908134
2022-07-31T07:05:06.029Z,50.908096
2022-07-31T07:05:45.296Z,50.908085
2022-07-31T07:06:41.350Z,50.908070
2022-07-31T07:07:40.367Z,50.908066
2022-07-31T07:08:40.336Z,50.908062
2022-07-31T07:09:40.326Z,50.908070
2022-07-31T07:10:40.313Z,50.908108
2022-07-31T07:11:40.306Z,50.908104
2022-07-31T07:12:40.333Z,50.908077
2022-07-31T07:13:45.535Z,50.908085
2022-07-31T07:14:41.286Z,50.908092
2022-07-31T07:15:40.278Z,50.908100
2022-07-31T07:16:40.275Z,50.908043
2022-07-31T07:17:40.296Z,50.908081
2022-07-31T07:18:40.256Z,50.908077
2022-07-31T07:19:40.249Z,50.908089
2022-07-31T07:20:40.241Z,50.908085
2022-07-31T07:21:40.234Z,50.908085
2022-07-31T07:22:40.258Z,50.908073
2022-07-31T07:23:40.208Z,50.908028
2022-07-31T07:24:41.212Z,50.908047
2022-07-31T07:25:40.205Z,50.908081
2022-07-31T07:26:40.196Z,50.908089
2022-07-31T07:27:40.255Z,50.908081
2022-07-31T07:28:40.184Z,50.908070
2022-07-31T07:29:40.176Z,50.908077
2022-07-31T07:30:40.166Z,50.908077
2022-07-31T07:31:40.162Z,50.908066
2022-07-31T07:32:40.150Z,50.908035
2022-07-31T07:33:42.789Z,50.908028
2022-07-31T07:34:40.144Z,50.908077
2022-07-31T07:35:40.125Z,50.908100
2022-07-31T07:36:40.123Z,50.908104
2022-07-31T07:37:40.116Z,50.907978
2022-07-31T07:38:40.130Z,50.908035
2022-07-31T07:39:40.100Z,50.908096
2022-07-31T07:40:40.099Z,50.908115
2022-07-31T07:41:40.087Z,50.908085
2022-07-31T07:42:40.080Z,50.908142
2022-07-31T07:43:40.095Z,50.908142
2022-07-31T07:44:40.056Z,50.908157
2022-07-31T07:45:41.060Z,50.908150
2022-07-31T07:46:40.054Z,50.908142
2022-07-31T07:48:05.482Z,50.908173
2022-07-31T07:48:41.063Z,50.908165
2022-07-31T07:49:40.029Z,50.908142
2022-07-31T07:50:40.024Z,50.908169
2022-07-31T07:51:58.909Z,50.908157
2022-07-31T07:52:43.841Z,50.908150
2022-07-31T07:53:41.024Z,50.908146
2022-07-31T07:54:40.003Z,50.908142
2022-07-31T07:55:39.999Z,50.908150
2022-07-31T07:56:39.986Z,50.908123
2022-07-31T07:57:39.970Z,50.908154
2022-07-31T07:58:40.014Z,50.908150
2022-07-31T07:59:39.966Z,50.908154
2022-07-31T08:00:39.955Z,50.908165
2022-07-31T08:01:40.038Z,50.908127
2022-07-31T08:02:39.949Z,50.908165
2022-07-31T08:03:51.407Z,50.908146
2022-07-31T08:04:44.640Z,50.908154
2022-07-31T08:05:40.923Z,50.908123
2022-07-31T08:06:39.911Z,50.908134
2022-07-31T08:07:42.797Z,50.908108
2022-07-31T08:08:39.931Z,50.908123
2022-07-31T08:09:39.888Z,50.908112
2022-07-31T08:10:39.877Z,50.908134
2022-07-31T08:11:39.871Z,50.908157
2022-07-31T08:12:39.867Z,50.908127
2022-07-31T08:13:40.923Z,50.908146
2022-07-31T08:14:39.858Z,50.908146
2022-07-31T08:15:39.848Z,50.908150
2022-07-31T08:16:39.838Z,50.908092
2022-07-31T08:17:39.839Z,50.908108
2022-07-31T08:18:39.847Z,50.908138
2022-07-31T08:19:39.818Z,50.908134
2022-07-31T08:20:39.805Z,50.908012
2022-07-31T08:21:39.801Z,50.908123
2022-07-31T08:22:39.799Z,50.908142
2022-07-31T08:23:39.813Z,50.908100
2022-07-31T08:24:39.784Z,50.907944
2022-07-31T08:25:39.776Z,50.908081
2022-07-31T08:26:39.767Z,50.908138
2022-07-31T08:27:40.734Z,50.908150
2022-07-31T08:28:39.775Z,50.908081
2022-07-31T08:29:39.750Z,50.908104
2022-07-31T08:30:39.736Z,50.908134
2022-07-31T08:31:39.735Z,50.908161
2022-07-31T08:32:39.735Z,50.908157
2022-07-31T08:33:39.744Z,50.908169
2022-07-31T08:34:42.072Z,50.908165
2022-07-31T08:35:40.704Z,50.908165
2022-07-31T08:36:39.701Z,50.908138
2022-07-31T08:37:51.717Z,50.908138
2022-07-31T08:38:40.711Z,50.908123
2022-07-31T08:39:39.677Z,50.908119
2022-07-31T08:40:43.442Z,50.908070
2022-07-31T08:41:39.662Z,50.908047
2022-07-31T08:42:39.659Z,50.908112
2022-07-31T08:43:59.867Z,50.908134
2022-07-31T08:44:40.642Z,50.908127
2022-07-31T08:45:40.421Z,50.908073
2022-07-31T08:46:40.628Z,50.908070
2022-07-31T08:47:39.620Z,50.908104
2022-07-31T08:48:39.637Z,50.908096
2022-07-31T08:49:39.704Z,50.908112
2022-07-31T08:50:39.600Z,50.908062
2022-07-31T08:51:51.449Z,50.908081
2022-07-31T08:52:40.585Z,50.908119
2022-07-31T08:53:39.583Z,50.908115
2022-07-31T08:54:39.597Z,50.908146
2022-07-31T08:55:57.136Z,50.908104
2022-07-31T08:56:40.566Z,50.908077
2022-07-31T08:57:39.552Z,50.908073
2022-07-31T08:58:40.163Z,50.908089
2022-07-31T08:59:40.563Z,50.908096
2022-07-31T09:00:39.569Z,50.908142
2022-07-31T09:01:39.560Z,50.908104
2022-07-31T09:02:39.516Z,50.908096
2022-07-31T09:03:39.508Z,50.908127
2022-07-31T09:04:39.528Z,50.908104
2022-07-31T09:05:42.589Z,50.908108
2022-07-31T09:06:39.496Z,50.908112
2022-07-31T09:07:39.479Z,50.908108
2022-07-31T09:08:39.562Z,50.908161
2022-07-31T09:09:50.878Z,50.908131
2022-07-31T09:10:40.462Z,50.908054
2022-07-31T09:11:39.453Z,50.908085
2022-07-31T09:12:39.453Z,50.908112
2022-07-31T09:13:39.451Z,50.908131
2022-07-31T09:14:39.469Z,50.908131
2022-07-31T09:15:39.436Z,50.908119
2022-07-31T09:16:39.422Z,50.908131
2022-07-31T09:17:39.417Z,50.908104
2022-07-31T09:18:40.407Z,50.908108
2022-07-31T09:19:53.895Z,50.908100
2022-07-31T09:20:40.400Z,50.908108
2022-07-31T09:21:39.391Z,50.908108
2022-07-31T09:22:39.385Z,50.908085
2022-07-31T09:23:39.385Z,50.908100
2022-07-31T09:24:39.840Z,50.908112
2022-07-31T09:25:39.362Z,50.908108
2022-07-31T09:26:39.358Z,50.908096
2022-07-31T09:27:39.342Z,50.908100
2022-07-31T09:28:39.338Z,50.908092
2022-07-31T09:29:39.358Z,50.908104
2022-07-31T09:30:56.481Z,50.908104
2022-07-31T09:31:40.339Z,50.908100
2022-07-31T09:32:39.320Z,50.908123
2022-07-31T09:33:42.480Z,50.908104
2022-07-31T09:34:41.320Z,50.908047
2022-07-31T09:35:39.284Z,50.908127
2022-07-31T09:36:39.292Z,50.908123
2022-07-31T09:37:39.314Z,50.908104
2022-07-31T09:38:39.270Z,50.908115
2022-07-31T09:39:42.315Z,50.908073
2022-07-31T09:40:55.291Z,50.908062
2022-07-31T09:41:57.829Z,50.908157
2022-07-31T09:42:45.723Z,50.908089
2022-07-31T09:43:44.619Z,50.908077
2022-07-31T09:44:40.253Z,50.908070
2022-07-31T09:45:48.073Z,50.908073
2022-07-31T09:46:40.210Z,50.908077
2022-07-31T09:47:39.245Z,50.908127
2022-07-31T09:48:39.198Z,50.908123
2022-07-31T09:49:39.295Z,50.908035
2022-07-31T09:50:39.179Z,50.908070
2022-07-31T09:51:39.174Z,50.908092
2022-07-31T09:52:39.170Z,50.908089
2022-07-31T09:53:43.230Z,50.908073
2022-07-31T09:54:40.198Z,50.908100
2022-07-31T09:55:39.153Z,50.908073
2022-07-31T09:56:39.137Z,50.908066
2022-07-31T09:57:39.141Z,50.908058
2022-07-31T09:58:39.125Z,50.908100
2022-07-31T09:59:39.123Z,50.908112
2022-07-31T10:00:39.208Z,50.908104
2022-07-31T10:01:39.092Z,50.908119
2022-07-31T10:02:40.099Z,50.908123
2022-07-31T10:03:39.089Z,50.908134
2022-07-31T10:04:39.084Z,50.908123
2022-07-31T10:05:39.097Z,50.908123
2022-07-31T10:06:39.078Z,50.908100
2022-07-31T10:07:39.064Z,50.908089
2022-07-31T10:08:39.059Z,50.908089
2022-07-31T10:09:40.050Z,50.908092
2022-07-31T10:10:39.062Z,50.908104
2022-07-31T10:11:39.037Z,50.908073
2022-07-31T10:12:39.031Z,50.908089
2022-07-31T10:13:42.466Z,50.908100
2022-07-31T10:14:39.027Z,50.908115
2022-07-31T10:15:39.043Z,50.908112
2022-07-31T10:16:39.005Z,50.908123
2022-07-31T10:17:38.980Z,50.908123
2022-07-31T10:18:42.779Z,50.908123
2022-07-31T10:19:39.981Z,50.908112
2022-07-31T10:20:39.007Z,50.908100
2022-07-31T10:21:38.957Z,50.908112
2022-07-31T10:22:38.958Z,50.908169
2022-07-31T10:23:38.932Z,50.908169
2022-07-31T10:24:38.928Z,50.908127
2022-07-31T10:25:38.965Z,50.908131
2022-07-31T10:26:59.777Z,50.908108
2022-07-31T10:27:40.937Z,50.908123
2022-07-31T10:28:38.910Z,50.908131
2022-07-31T10:29:38.908Z,50.908085
2022-07-31T10:30:39.914Z,50.908066
2022-07-31T10:31:38.898Z,50.908142
2022-07-31T10:32:38.869Z,50.908134
2022-07-31T10:33:44.162Z,50.908134
2022-07-31T10:34:40.889Z,50.908127
2022-07-31T10:35:38.889Z,50.908100
2022-07-31T10:36:38.841Z,50.908115
2022-07-31T10:37:38.840Z,50.908119
2022-07-31T10:38:38.837Z,50.908115
2022-07-31T10:39:38.820Z,50.908096
2022-07-31T10:40:38.838Z,50.908096
2022-07-31T10:41:38.815Z,50.908131
2022-07-31T10:42:38.803Z,50.908115
2022-07-31T10:43:38.792Z,50.908127
2022-07-31T10:44:39.088Z,50.908108
2022-07-31T10:45:39.804Z,50.908112
2022-07-31T10:46:38.775Z,50.908085
2022-07-31T10:47:38.756Z,50.908115
2022-07-31T10:48:39.763Z,50.908131
2022-07-31T10:49:38.845Z,50.908119
2022-07-31T10:50:38.771Z,50.908127
2022-07-31T10:51:39.734Z,50.908123
2022-07-31T10:52:38.735Z,50.908131
2022-07-31T10:53:51.536Z,50.908127
2022-07-31T10:54:39.712Z,50.908092
2022-07-31T10:55:38.700Z,50.908112
2022-07-31T10:56:38.815Z,50.908096
2022-07-31T10:57:55.864Z,50.908180
2022-07-31T10:58:39.678Z,50.908081
2022-07-31T10:59:42.876Z,50.908115
2022-07-31T11:00:40.697Z,50.908127
2022-07-31T11:01:38.684Z,50.908123
2022-07-31T11:02:39.647Z,50.908108
2022-07-31T11:03:38.639Z,50.908104
2022-07-31T11:04:38.637Z,50.908112
2022-07-31T11:06:01.982Z,50.908123
2022-07-31T11:06:39.636Z,50.908092
2022-07-31T11:07:39.666Z,50.908073
2022-07-31T11:08:38.613Z,50.908054
2022-07-31T11:09:50.994Z,50.908157
2022-07-31T11:10:39.591Z,50.908138
2022-07-31T11:11:38.603Z,50.908112
2022-07-31T11:12:38.576Z,50.908089
2022-07-31T11:13:38.568Z,50.908066
2022-07-31T11:14:38.564Z,50.908108
2022-07-31T11:15:38.576Z,50.908096
2022-07-31T11:16:38.576Z,50.908108
2022-07-31T11:18:16.599Z,50.908134
2022-07-31T11:18:39.532Z,50.908104
2022-07-31T11:19:41.131Z,50.908142
2022-07-31T11:20:38.524Z,50.908138
2022-07-31T11:21:39.754Z,50.908119
2022-07-31T11:22:39.558Z,50.908089
2022-07-31T11:23:38.498Z,50.908085
2022-07-31T11:24:38.495Z,50.908150