createdAt,value
2018-06-17T00:04:35.245Z,93.80
2018-06-17T00:07:04.093Z,93.60
2018-06-17T00:09:32.902Z,92.30
2018-06-17T00:12:01.683Z,92.30
2018-06-17T00:14:30.478Z,92.60
2018-06-17T00:16:59.300Z,92.60
2018-06-17T00:21:56.614Z,91.80
2018-06-17T00:24:25.389Z,91.90
2018-06-17T00:26:54.350Z,92.20
2018-06-17T00:29:23.113Z,92.10
2018-06-17T00:31:52.080Z,92.50
2018-06-17T00:34:20.884Z,92.50
2018-06-17T00:36:49.882Z,92.50
2018-06-17T00:39:18.677Z,92.50
2018-06-17T00:41:47.469Z,92.10
2018-06-17T00:44:16.250Z,92.10
2018-06-17T00:46:45.038Z,91.70
2018-06-17T00:49:13.826Z,91.50
2018-06-17T00:51:42.613Z,92.00
2018-06-17T00:54:11.414Z,92.30
2018-06-17T00:56:40.206Z,92.60
2018-06-17T00:59:08.982Z,92.90
2018-06-17T01:01:37.813Z,92.90
2018-06-17T01:04:06.597Z,92.90
2018-06-17T01:09:04.378Z,93.40
2018-06-17T01:14:01.649Z,92.90
2018-06-17T01:18:58.937Z,93.00
2018-06-17T01:21:27.721Z,92.90
2018-06-17T01:23:56.493Z,92.50
2018-06-17T01:28:53.765Z,93.80
2018-06-17T01:33:51.043Z,93.60
2018-06-17T01:36:19.893Z,93.20
2018-06-17T01:38:48.728Z,93.70
2018-06-17T01:41:17.542Z,93.90
2018-06-17T01:43:46.329Z,93.70
2018-06-17T01:46:15.109Z,93.40
2018-06-17T01:48:43.957Z,93.30
2018-06-17T01:51:12.777Z,93.20
2018-06-17T01:53:41.541Z,93.30
2018-06-17T01:58:39.121Z,93.10
2018-06-17T02:03:41.701Z,93.20
2018-06-17T02:06:15.933Z,93.20
2018-06-17T02:08:50.173Z,93.00
2018-06-17T02:11:24.381Z,93.20
2018-06-17T02:13:55.405Z,93.00
2018-06-17T02:18:52.757Z,93.10
2018-06-17T02:21:21.529Z,93.70
2018-06-17T02:23:50.337Z,93.50
2018-06-17T02:26:19.125Z,93.60
2018-06-17T02:28:47.912Z,93.30
2018-06-17T02:31:16.703Z,93.50
2018-06-17T02:33:45.510Z,93.70
2018-06-17T02:38:42.754Z,93.70
2018-06-17T02:41:11.529Z,93.70
2018-06-17T02:43:40.345Z,93.70
2018-06-17T02:46:14.553Z,93.70
2018-06-17T02:48:48.826Z,93.60
2018-06-17T02:51:23.153Z,93.30
2018-06-17T02:53:57.288Z,93.20
2018-06-17T02:56:26.073Z,93.30
2018-06-17T02:58:54.909Z,93.40
2018-06-17T03:01:23.685Z,93.70
2018-06-17T03:06:20.922Z,93.50
2018-06-17T03:08:50.019Z,93.30
2018-06-17T03:11:18.845Z,93.80
2018-06-17T03:16:16.157Z,94.10
2018-06-17T03:18:44.982Z,94.20
2018-06-17T03:21:13.757Z,94.00
2018-06-17T03:23:42.545Z,94.20
2018-06-17T03:26:16.837Z,94.20
2018-06-17T03:28:51.204Z,94.50
2018-06-17T03:31:20.633Z,94.70
2018-06-17T03:33:55.265Z,94.70
2018-06-17T03:36:24.042Z,94.90
2018-06-17T03:38:52.826Z,94.90
2018-06-17T03:41:21.601Z,94.80
2018-06-17T03:43:50.380Z,94.90
2018-06-17T03:46:19.153Z,94.90
2018-06-17T03:48:47.952Z,94.60
2018-06-17T03:51:16.741Z,94.70
2018-06-17T03:53:45.553Z,94.60
2018-06-17T03:56:14.317Z,95.10
2018-06-17T03:58:43.100Z,94.70
2018-06-17T04:01:11.885Z,94.40
2018-06-17T04:03:40.722Z,94.50
2018-06-17T04:06:09.513Z,94.70
2018-06-17T04:08:38.385Z,94.40
2018-06-17T04:16:04.159Z,94.40
2018-06-17T04:21:01.398Z,94.90
2018-06-17T04:23:30.185Z,94.70
2018-06-17T04:25:58.957Z,94.70
2018-06-17T04:28:27.738Z,94.60
2018-06-17T04:30:56.566Z,94.30
2018-06-17T04:35:53.835Z,94.40
2018-06-17T04:40:51.121Z,94.20
2018-06-17T04:43:19.898Z,94.10
2018-06-17T04:45:48.678Z,94.20
2018-06-17T04:53:14.422Z,94.40
2018-06-17T04:55:43.361Z,94.40
2018-06-17T04:58:12.205Z,94.20
2018-06-17T05:00:41.018Z,94.20
2018-06-17T05:03:09.790Z,94.30
2018-06-17T05:10:35.562Z,94.10
2018-06-17T05:13:04.325Z,93.70
2018-06-17T05:15:33.154Z,94.30
2018-06-17T05:18:01.973Z,93.90
2018-06-17T05:20:30.758Z,93.90
2018-06-17T05:22:59.536Z,93.70
2018-06-17T05:25:28.341Z,93.90
2018-06-17T05:27:57.157Z,94.10
2018-06-17T05:30:25.963Z,93.80
2018-06-17T05:35:23.301Z,93.80
2018-06-17T05:37:52.223Z,93.60
2018-06-17T05:42:49.572Z,93.10
2018-06-17T05:45:18.398Z,92.90
2018-06-17T05:47:47.163Z,92.60
2018-06-17T05:50:16.173Z,92.40
2018-06-17T05:55:13.557Z,92.20
2018-06-17T05:57:42.329Z,91.80
2018-06-17T06:00:11.225Z,91.40
2018-06-17T06:02:40.054Z,90.40
2018-06-17T06:05:08.976Z,90.80
2018-06-17T06:07:37.798Z,90.40
2018-06-17T06:10:06.597Z,90.00
2018-06-17T06:12:35.386Z,89.40
2018-06-17T06:15:04.499Z,89.50
2018-06-17T06:17:33.265Z,89.30
2018-06-17T06:20:02.073Z,89.50
2018-06-17T06:22:31.033Z,90.10
2018-06-17T06:27:28.300Z,88.40
2018-06-17T06:32:25.549Z,85.60
2018-06-17T06:34:54.353Z,83.60
2018-06-17T06:39:51.750Z,82.00
2018-06-17T06:42:20.521Z,79.70
2018-06-17T06:47:17.773Z,79.10
2018-06-17T06:49:46.558Z,77.30
2018-06-17T06:52:15.373Z,78.90
2018-06-17T06:54:44.147Z,81.70
2018-06-17T06:57:12.929Z,79.70
2018-06-17T06:59:41.710Z,77.20
2018-06-17T07:02:21.756Z,76.80
2018-06-17T07:05:01.905Z,79.20
2018-06-17T07:07:42.086Z,75.60
2018-06-17T07:10:21.317Z,76.90
2018-06-17T07:12:50.153Z,76.30
2018-06-17T07:15:29.042Z,71.50
2018-06-17T07:18:09.165Z,72.10
2018-06-17T07:20:38.050Z,71.70
2018-06-17T07:23:06.815Z,74.00
2018-06-17T07:26:43.694Z,72.10
2018-06-17T07:29:39.423Z,69.80
2018-06-17T07:32:08.338Z,72.10
2018-06-17T07:34:37.161Z,69.30
2018-06-17T07:37:06.121Z,67.50
2018-06-17T07:41:42.522Z,67.90
2018-06-17T07:44:11.324Z,68.80
2018-06-17T07:46:40.157Z,67.90
2018-06-17T07:49:33.345Z,70.10
2018-06-17T07:52:14.648Z,69.10
2018-06-17T07:54:43.911Z,68.20
2018-06-17T07:57:13.880Z,69.60
2018-06-17T07:59:42.677Z,70.60
2018-06-17T08:02:11.952Z,68.50
2018-06-17T08:04:40.741Z,68.80
2018-06-17T08:07:09.634Z,67.40
2018-06-17T08:09:38.442Z,67.30
2018-06-17T08:12:08.345Z,69.00
2018-06-17T08:14:37.186Z,66.00
2018-06-17T08:17:06.069Z,64.10
2018-06-17T08:19:34.844Z,64.40
2018-06-17T08:22:03.905Z,62.50
2018-06-17T08:24:33.176Z,62.20
2018-06-17T08:27:02.008Z,62.40
2018-06-17T08:29:30.833Z,60.20
2018-06-17T08:31:59.626Z,58.60
2018-06-17T08:34:28.385Z,56.00
2018-06-17T08:36:57.157Z,57.50
2018-06-17T08:39:26.128Z,57.50
2018-06-17T08:41:54.914Z,58.60
2018-06-17T08:44:23.729Z,59.00
2018-06-17T08:46:52.535Z,60.60
2018-06-17T08:49:21.525Z,59.00
2018-06-17T08:51:50.313Z,60.50
2018-06-17T08:54:19.210Z,60.90
2018-06-17T08:56:47.956Z,57.00
2018-06-17T08:59:16.808Z,56.60
2018-06-17T09:01:45.641Z,53.90
2018-06-17T09:04:14.580Z,53.80
2018-06-17T09:06:43.481Z,53.40
2018-06-17T09:09:12.878Z,54.90
2018-06-17T09:11:41.748Z,53.70
2018-06-17T09:14:10.559Z,54.30
2018-06-17T09:16:39.350Z,53.30
2018-06-17T09:19:08.157Z,53.00
2018-06-17T09:21:36.969Z,53.50
2018-06-17T09:24:05.766Z,54.60
2018-06-17T09:26:34.565Z,52.30
2018-06-17T09:29:03.444Z,51.00
2018-06-17T09:31:32.286Z,50.50
2018-06-17T09:34:01.085Z,52.40
2018-06-17T09:36:29.884Z,54.10
2018-06-17T09:38:58.706Z,51.60
2018-06-17T09:41:27.490Z,53.40
2018-06-17T09:43:56.261Z,54.40
2018-06-17T09:46:25.062Z,52.00
2018-06-17T09:48:53.886Z,51.80
2018-06-17T09:51:22.670Z,50.20
2018-06-17T09:53:51.466Z,49.30
2018-06-17T09:56:20.282Z,51.80
2018-06-17T09:58:49.055Z,51.60
2018-06-17T10:01:17.833Z,52.20
2018-06-17T10:03:46.674Z,51.20
2018-06-17T10:06:15.468Z,49.50
2018-06-17T10:08:44.304Z,49.10
2018-06-17T10:11:13.108Z,48.60
2018-06-17T10:13:42.966Z,44.70
2018-06-17T10:16:12.397Z,46.40
2018-06-17T10:18:41.233Z,46.50
2018-06-17T10:21:10.128Z,45.80
2018-06-17T10:23:38.848Z,46.20
2018-06-17T10:26:07.716Z,47.50
2018-06-17T10:28:36.577Z,47.80
2018-06-17T10:31:06.567Z,46.20
2018-06-17T10:33:36.149Z,45.30
2018-06-17T10:36:05.221Z,41.30
2018-06-17T10:38:34.035Z,39.60
2018-06-17T10:41:02.861Z,41.60
2018-06-17T10:43:32.637Z,42.20
2018-06-17T10:46:01.442Z,41.80
2018-06-17T10:48:30.225Z,42.20
2018-06-17T10:50:59.317Z,41.90
2018-06-17T10:53:28.105Z,41.60
2018-06-17T10:55:57.116Z,42.80
2018-06-17T10:58:25.834Z,41.40
2018-06-17T11:00:54.645Z,41.40
2018-06-17T11:03:23.400Z,41.60
2018-06-17T11:05:52.242Z,40.10
2018-06-17T11:08:21.045Z,40.30
2018-06-17T11:10:49.885Z,41.60
2018-06-17T11:13:18.838Z,44.10
2018-06-17T11:15:47.540Z,43.40
2018-06-17T11:18:16.317Z,41.70
2018-06-17T11:20:45.083Z,42.70
2018-06-17T11:23:13.845Z,42.00
2018-06-17T11:25:42.653Z,41.30
2018-06-17T11:28:11.429Z,38.30
2018-06-17T11:30:40.214Z,38.50
2018-06-17T11:33:09.052Z,39.50
2018-06-17T11:35:37.910Z,38.50
2018-06-17T11:38:06.895Z,37.50
2018-06-17T11:40:35.781Z,35.60
2018-06-17T11:43:04.556Z,34.10
2018-06-17T11:45:33.361Z,32.60
2018-06-17T11:48:02.374Z,34.50
2018-06-17T11:50:31.177Z,33.90
2018-06-17T11:53:00.150Z,33.70
2018-06-17T11:55:28.932Z,33.50
2018-06-17T11:57:57.745Z,36.60
2018-06-17T12:00:26.558Z,37.50
2018-06-17T12:02:55.328Z,41.50
2018-06-17T12:05:24.196Z,39.70
2018-06-17T12:07:52.953Z,39.80
2018-06-17T12:10:21.741Z,38.80
2018-06-17T12:12:50.541Z,37.60
2018-06-17T12:15:19.365Z,37.10
2018-06-17T12:17:48.260Z,38.20
2018-06-17T12:20:17.108Z,37.10
2018-06-17T12:22:45.881Z,38.30
2018-06-17T12:25:14.718Z,37.90
2018-06-17T12:27:43.591Z,37.40
2018-06-17T12:30:12.385Z,38.30
2018-06-17T12:32:41.340Z,38.80
2018-06-17T12:35:10.135Z,39.20
2018-06-17T12:37:38.993Z,39.20
2018-06-17T12:40:07.764Z,40.50
2018-06-17T12:42:36.769Z,41.30
2018-06-17T12:45:05.637Z,44.50
2018-06-17T12:47:34.412Z,49.40
2018-06-17T12:50:03.197Z,47.90
2018-06-17T12:52:32.026Z,52.80
2018-06-17T12:55:00.878Z,55.70
2018-06-17T12:57:29.656Z,59.60
2018-06-17T12:59:58.432Z,65.10
2018-06-17T13:02:27.234Z,70.80
2018-06-17T13:04:56.117Z,74.10
2018-06-17T13:07:24.906Z,73.80
2018-06-17T13:09:53.713Z,73.80
2018-06-17T13:12:22.565Z,76.40
2018-06-17T13:14:51.346Z,73.40
2018-06-17T13:17:20.177Z,73.50
2018-06-17T13:19:48.963Z,70.70
2018-06-17T13:22:17.745Z,69.50
2018-06-17T13:24:46.554Z,71.60
2018-06-17T13:27:15.409Z,72.20
2018-06-17T13:29:44.209Z,73.60
2018-06-17T13:32:12.995Z,75.20
2018-06-17T13:34:41.817Z,76.80
2018-06-17T13:37:10.649Z,76.30
2018-06-17T13:39:39.420Z,76.00
2018-06-17T13:42:08.273Z,75.80
2018-06-17T13:44:37.084Z,72.30
2018-06-17T13:47:06.019Z,72.80
2018-06-17T13:49:34.812Z,72.00
2018-06-17T13:52:03.583Z,72.20
2018-06-17T13:54:32.373Z,72.80
2018-06-17T13:57:01.158Z,73.30
2018-06-17T13:59:29.988Z,71.20
2018-06-17T14:01:58.811Z,70.30
2018-06-17T14:04:27.612Z,68.00
2018-06-17T14:06:56.465Z,65.10
2018-06-17T14:09:25.277Z,64.20
2018-06-17T14:11:54.144Z,59.30
2018-06-17T14:14:23.019Z,61.20
2018-06-17T14:16:51.778Z,59.90
2018-06-17T14:19:20.549Z,52.60
2018-06-17T14:21:49.325Z,51.70
2018-06-17T14:24:18.089Z,47.20
2018-06-17T14:26:46.884Z,46.90
2018-06-17T14:29:15.654Z,47.00
2018-06-17T14:31:44.518Z,49.30
2018-06-17T14:34:13.286Z,45.70
2018-06-17T14:36:42.068Z,48.80
2018-06-17T14:39:12.048Z,48.70
2018-06-17T14:41:40.826Z,48.30
2018-06-17T14:44:14.957Z,47.60
2018-06-17T14:46:49.012Z,44.60
2018-06-17T14:49:23.266Z,41.80
2018-06-17T14:51:57.518Z,41.00
2018-06-17T14:54:26.318Z,36.60
2018-06-17T14:56:55.077Z,38.60
2018-06-17T14:59:23.857Z,38.70
2018-06-17T15:01:52.625Z,35.50
2018-06-17T15:04:21.469Z,32.10
2018-06-17T15:06:50.803Z,30.20
2018-06-17T15:09:19.611Z,29.60
2018-06-17T15:11:48.365Z,31.30
2018-06-17T15:14:17.149Z,32.20
2018-06-17T15:16:45.921Z,30.60
2018-06-17T15:19:14.681Z,30.00
2018-06-17T15:21:43.447Z,30.30
2018-06-17T15:24:12.201Z,29.60
2018-06-17T15:26:41.057Z,28.50
2018-06-17T15:29:09.821Z,28.30
2018-06-17T15:31:43.905Z,28.00
2018-06-17T15:34:18.168Z,29.20
2018-06-17T15:38:56.373Z,28.30
2018-06-17T15:41:26.210Z,29.70
2018-06-17T15:43:57.193Z,28.00
2018-06-17T15:46:26.525Z,24.90
2018-06-17T15:48:55.385Z,25.50
2018-06-17T15:51:24.187Z,25.10
2018-06-17T15:53:53.009Z,24.60
2018-06-17T15:56:21.833Z,24.00
2018-06-17T15:58:50.624Z,23.70
2018-06-17T16:01:19.542Z,24.60
2018-06-17T16:03:48.392Z,26.30
2018-06-17T16:06:17.167Z,25.70
2018-06-17T16:08:45.930Z,26.70
2018-06-17T16:11:14.711Z,25.30
2018-06-17T16:13:48.888Z,24.50
2018-06-17T16:16:23.117Z,24.70
2018-06-17T16:18:57.174Z,23.50
2018-06-17T16:21:25.929Z,23.40
2018-06-17T16:23:54.700Z,24.40
2018-06-17T16:26:23.486Z,23.40
2018-06-17T16:28:52.273Z,23.80
2018-06-17T16:31:21.028Z,23.50
2018-06-17T16:33:49.838Z,25.70
2018-06-17T16:36:18.602Z,24.70
2018-06-17T16:38:47.368Z,25.60
2018-06-17T16:41:16.151Z,26.30
2018-06-17T16:43:44.926Z,27.50
2018-06-17T16:46:13.701Z,27.70
2018-06-17T16:48:42.458Z,27.10
2018-06-17T16:51:16.549Z,26.20
2018-06-17T16:53:50.624Z,25.30
2018-06-17T16:56:24.834Z,24.70
2018-06-17T16:58:59.016Z,23.30
2018-06-17T17:01:27.793Z,23.60
2018-06-17T17:03:56.548Z,24.80
2018-06-17T17:06:25.343Z,26.70
2018-06-17T17:08:54.089Z,27.50
2018-06-17T17:11:22.878Z,28.10
2018-06-17T17:13:51.660Z,28.00
2018-06-17T17:16:20.441Z,27.70
2018-06-17T17:18:49.189Z,28.40
2018-06-17T17:21:17.956Z,30.30
2018-06-17T17:23:46.745Z,29.50
2018-06-17T17:26:15.605Z,27.20
2018-06-17T17:28:44.413Z,26.90
2018-06-17T17:31:13.249Z,25.00
2018-06-17T17:33:47.381Z,25.00
2018-06-17T17:36:21.701Z,25.80
2018-06-17T17:38:55.778Z,25.20
2018-06-17T17:41:24.608Z,26.40
2018-06-17T17:43:53.419Z,24.00
2018-06-17T17:46:27.594Z,26.20
2018-06-17T17:48:56.444Z,27.00
2018-06-17T17:51:25.312Z,27.80
2018-06-17T17:53:54.125Z,28.70
2018-06-17T17:56:23.251Z,28.40
2018-06-17T17:58:52.068Z,25.70
2018-06-17T18:01:23.301Z,27.10
2018-06-17T18:03:52.122Z,27.30
2018-06-17T18:08:49.452Z,27.20
2018-06-17T18:11:18.270Z,28.10
2018-06-17T18:13:47.125Z,28.70
2018-06-17T18:16:15.909Z,28.70
2018-06-17T18:18:44.700Z,29.60
2018-06-17T18:21:13.486Z,29.20
2018-06-17T18:23:42.454Z,30.30
2018-06-17T18:26:16.646Z,29.60
2018-06-17T18:28:50.769Z,29.70
2018-06-17T18:31:19.593Z,30.50
2018-06-17T18:33:53.846Z,31.20
2018-06-17T18:36:22.864Z,30.30
2018-06-17T18:38:51.650Z,29.60
2018-06-17T18:41:20.459Z,29.90
2018-06-17T18:43:49.222Z,29.40
2018-06-17T18:46:17.985Z,30.00
2018-06-17T18:48:46.749Z,29.70
2018-06-17T18:51:16.315Z,30.70
2018-06-17T18:53:45.507Z,30.70
2018-06-17T18:56:14.322Z,30.70
2018-06-17T18:58:43.084Z,30.60
2018-06-17T19:01:12.930Z,31.50
2018-06-17T19:03:43.691Z,32.20
2018-06-17T19:06:13.765Z,32.60
2018-06-17T19:08:52.742Z,32.60
2018-06-17T19:11:26.851Z,33.60
2018-06-17T19:16:07.630Z,34.00
2018-06-17T19:18:38.285Z,34.70
2018-06-17T19:21:07.257Z,35.00
2018-06-17T19:23:36.040Z,36.00
2018-06-17T19:26:04.975Z,36.60
2018-06-17T19:28:33.754Z,37.40
2018-06-17T19:31:02.511Z,37.40
2018-06-17T19:33:31.271Z,38.20
2018-06-17T19:36:00.031Z,39.60
2018-06-17T19:38:28.830Z,39.80
2018-06-17T19:40:57.629Z,39.80
2018-06-17T19:43:26.382Z,40.60
2018-06-17T19:45:55.117Z,41.60
2018-06-17T19:48:23.903Z,41.90
2018-06-17T19:50:57.996Z,41.30
2018-06-17T19:53:32.239Z,42.10
2018-06-17T19:56:06.457Z,42.10
2018-06-17T20:00:47.675Z,42.50
2018-06-17T20:03:16.425Z,43.00
2018-06-17T20:05:45.202Z,43.70
2018-06-17T20:08:13.953Z,44.40
2018-06-17T20:10:45.765Z,44.90
2018-06-17T20:13:14.538Z,45.80
2018-06-17T20:15:45.578Z,46.20
2018-06-17T20:18:15.757Z,46.90
2018-06-17T20:20:44.673Z,47.60
2018-06-17T20:23:13.926Z,47.90
2018-06-17T20:25:42.873Z,48.60
2018-06-17T20:28:11.637Z,48.60
2018-06-17T20:30:41.057Z,49.40
2018-06-17T20:35:16.353Z,49.90
2018-06-17T20:37:50.557Z,49.50
2018-06-17T20:40:24.537Z,50.40
2018-06-17T20:42:58.770Z,50.90
2018-06-17T20:45:27.587Z,51.40
2018-06-17T20:47:56.449Z,52.30
2018-06-17T20:50:25.216Z,53.20
2018-06-17T20:52:54.005Z,53.30
2018-06-17T20:55:22.790Z,53.30
2018-06-17T20:57:51.557Z,54.50
2018-06-17T21:00:20.393Z,55.50
2018-06-17T21:02:49.149Z,56.40
2018-06-17T21:05:17.946Z,56.40
2018-06-17T21:07:46.710Z,56.70
2018-06-17T21:10:15.474Z,57.30
2018-06-17T21:12:44.241Z,57.40
2018-06-17T21:15:17.054Z,58.20
2018-06-17T21:17:46.693Z,58.50
2018-06-17T21:20:20.828Z,58.90
2018-06-17T21:22:54.924Z,59.50
2018-06-17T21:25:28.914Z,59.50
2018-06-17T21:27:59.077Z,59.80
2018-06-17T21:30:27.888Z,60.30
2018-06-17T21:32:56.645Z,60.30
2018-06-17T21:35:25.456Z,61.20
2018-06-17T21:37:54.214Z,61.70
2018-06-17T21:40:23.073Z,62.10
2018-06-17T21:42:51.837Z,62.50
2018-06-17T21:45:20.591Z,63.30
2018-06-17T21:47:49.417Z,63.60
2018-06-17T21:50:18.179Z,63.80
2018-06-17T21:52:46.952Z,63.80
2018-06-17T21:55:15.705Z,63.90
2018-06-17T21:57:44.493Z,63.90
2018-06-17T22:00:13.272Z,64.10
2018-06-17T22:02:42.589Z,64.30
2018-06-17T22:05:11.437Z,65.00
2018-06-17T22:10:19.725Z,65.50
2018-06-17T22:12:53.896Z,65.50
2018-06-17T22:15:27.929Z,65.80
2018-06-17T22:17:56.717Z,66.20
2018-06-17T22:20:25.550Z,66.60
2018-06-17T22:22:54.321Z,66.70
2018-06-17T22:25:23.133Z,67.60
2018-06-17T22:27:51.909Z,67.60
2018-06-17T22:30:20.681Z,67.30
2018-06-17T22:32:49.469Z,67.30
2018-06-17T22:35:18.301Z,67.60
2018-06-17T22:40:15.537Z,68.50
2018-06-17T22:42:44.317Z,68.60
2018-06-17T22:45:13.313Z,68.60
2018-06-17T22:47:47.525Z,69.00
2018-06-17T22:50:16.294Z,69.00
2018-06-17T22:52:56.650Z,69.50
2018-06-17T22:55:25.411Z,68.80
2018-06-17T22:57:59.503Z,68.90
2018-06-17T23:00:33.617Z,69.10
2018-06-17T23:03:07.972Z,69.50
2018-06-17T23:05:42.325Z,69.50
2018-06-17T23:08:16.409Z,68.90
2018-06-17T23:10:45.165Z,69.40
2018-06-17T23:13:13.933Z,69.10
2018-06-17T23:15:42.763Z,69.10
2018-06-17T23:18:11.498Z,69.20
2018-06-17T23:20:40.282Z,69.50
2018-06-17T23:23:09.072Z,69.50
2018-06-17T23:25:37.861Z,69.70
2018-06-17T23:28:06.665Z,69.60
2018-06-17T23:30:35.493Z,69.30
2018-06-17T23:33:04.234Z,69.30
2018-06-17T23:35:33.013Z,69.80
2018-06-17T23:38:01.797Z,70.30
2018-06-17T23:40:30.566Z,70.30
2018-06-17T23:42:59.337Z,70.60
2018-06-17T23:45:28.097Z,70.80
2018-06-17T23:48:02.440Z,71.10
2018-06-17T23:50:36.738Z,71.00
2018-06-17T23:56:39.542Z,70.90
2018-06-17T23:59:08.328Z,71.60
