createdAt,value
2017-10-26T00:00:41.349Z,1.34
2017-10-26T00:01:41.672Z,1.53
2017-10-26T00:02:41.659Z,1.34
2017-10-26T00:03:41.305Z,1.34
2017-10-26T00:04:41.627Z,1.43
2017-10-26T00:05:41.613Z,1.43
2017-10-26T00:06:41.272Z,1.34
2017-10-26T00:07:41.588Z,1.43
2017-10-26T00:08:41.238Z,1.53
2017-10-26T00:09:41.586Z,1.43
2017-10-26T00:10:41.543Z,1.34
2017-10-26T00:11:41.190Z,1.43
2017-10-26T00:12:41.518Z,1.24
2017-10-26T00:13:41.501Z,1.53
2017-10-26T00:14:41.482Z,1.43
2017-10-26T00:15:41.146Z,1.34
2017-10-26T00:16:41.124Z,1.53
2017-10-26T00:17:41.112Z,1.05
2017-10-26T00:18:41.094Z,0.95
2017-10-26T00:19:41.082Z,1.34
2017-10-26T00:20:41.401Z,1.43
2017-10-26T00:21:41.053Z,1.14
2017-10-26T00:22:41.370Z,1.43
2017-10-26T00:23:41.358Z,1.05
2017-10-26T00:24:41.359Z,1.14
2017-10-26T00:25:41.025Z,1.14
2017-10-26T00:26:40.987Z,1.14
2017-10-26T00:27:40.971Z,1.14
2017-10-26T00:28:41.296Z,1.14
2017-10-26T00:29:40.948Z,1.24
2017-10-26T00:30:40.929Z,1.05
2017-10-26T00:31:41.247Z,0.85
2017-10-26T00:32:40.898Z,0.95
2017-10-26T00:33:40.883Z,1.05
2017-10-26T00:34:41.202Z,0.85
2017-10-26T00:35:40.857Z,0.85
2017-10-26T00:36:41.174Z,0.85
2017-10-26T00:37:41.179Z,0.85
2017-10-26T00:38:40.811Z,0.85
2017-10-26T00:39:40.799Z,0.76
2017-10-26T00:40:41.130Z,0.67
2017-10-26T00:41:41.105Z,0.67
2017-10-26T00:42:41.096Z,0.67
2017-10-26T00:43:40.748Z,0.95
2017-10-26T00:44:41.063Z,0.85
2017-10-26T00:45:40.722Z,0.85
2017-10-26T00:46:40.701Z,0.95
2017-10-26T00:47:41.020Z,0.95
2017-10-26T00:48:41.008Z,0.76
2017-10-26T00:49:41.006Z,0.67
2017-10-26T00:50:40.649Z,0.85
2017-10-26T00:51:40.965Z,0.76
2017-10-26T00:52:40.621Z,0.57
2017-10-26T00:53:40.602Z,0.57
2017-10-26T00:54:40.922Z,0.57
2017-10-26T00:55:40.572Z,0.48
2017-10-26T00:56:40.560Z,0.67
2017-10-26T00:57:40.544Z,0.57
2017-10-26T00:58:40.861Z,0.76
2017-10-26T00:59:40.525Z,0.57
2017-10-26T01:00:40.503Z,0.28
2017-10-26T01:01:40.845Z,0.38
2017-10-26T01:02:40.473Z,0.28
2017-10-26T01:03:40.800Z,0.48
2017-10-26T01:04:40.446Z,0.48
2017-10-26T01:05:40.770Z,0.19
2017-10-26T01:06:40.422Z,0
2017-10-26T01:07:40.733Z,0.19
2017-10-26T01:08:40.721Z,0.19
2017-10-26T01:09:40.376Z,0.09
2017-10-26T01:10:40.693Z,0.09
2017-10-26T01:11:40.680Z,0.19
2017-10-26T01:12:40.335Z,0.19
2017-10-26T01:13:40.659Z,0.28
2017-10-26T01:14:40.637Z,0.09
2017-10-26T01:15:40.289Z,0.19
2017-10-26T01:16:40.613Z,0.19
2017-10-26T01:17:40.602Z,0.28
2017-10-26T01:18:40.579Z,0.38
2017-10-26T01:19:40.572Z,0
2017-10-26T01:20:40.583Z,0.19
2017-10-26T01:21:40.549Z,0.28
2017-10-26T01:22:40.528Z,0.28
2017-10-26T01:23:40.525Z,0.28
2017-10-26T01:24:40.163Z,0.28
2017-10-26T01:25:40.350Z,0.19
2017-10-26T01:26:40.471Z,0.09
2017-10-26T01:27:40.460Z,0.28
2017-10-26T01:28:40.441Z,0.19
2017-10-26T01:29:40.093Z,0.09
2017-10-26T01:30:40.417Z,0.19
2017-10-26T01:31:40.402Z,0.19
2017-10-26T01:32:40.418Z,0.38
2017-10-26T01:33:40.041Z,0.19
2017-10-26T01:34:40.404Z,0.19
2017-10-26T01:35:40.340Z,0.28
2017-10-26T01:36:39.991Z,0.28
2017-10-26T01:37:39.985Z,0.28
2017-10-26T01:38:40.335Z,0
2017-10-26T01:39:39.955Z,0
2017-10-26T01:40:40.277Z,0.19
2017-10-26T01:41:40.252Z,0
2017-10-26T01:42:39.915Z,0.28
2017-10-26T01:43:40.235Z,0.28
2017-10-26T01:44:40.211Z,0.28
2017-10-26T01:45:40.202Z,0.19
2017-10-26T01:46:40.189Z,0.28
2017-10-26T01:47:40.176Z,0
2017-10-26T01:48:39.821Z,0
2017-10-26T01:49:39.812Z,0.38
2017-10-26T01:50:40.131Z,0.28
2017-10-26T01:51:40.115Z,0.28
2017-10-26T01:52:40.097Z,0.28
2017-10-26T01:53:40.086Z,0.19
2017-10-26T01:54:39.743Z,0.09
2017-10-26T01:55:40.064Z,0
2017-10-26T01:56:40.049Z,0.09
2017-10-26T01:57:40.037Z,0.28
2017-10-26T01:58:40.017Z,0
2017-10-26T01:59:39.670Z,0
2017-10-26T02:00:39.993Z,0
2017-10-26T02:01:39.976Z,0
2017-10-26T02:02:39.961Z,0
2017-10-26T02:03:39.950Z,0.09
2017-10-26T02:04:39.936Z,0
2017-10-26T02:05:39.917Z,0
2017-10-26T02:06:39.906Z,0.19
2017-10-26T02:07:39.899Z,0
2017-10-26T02:08:39.879Z,0.19
2017-10-26T02:09:39.529Z,0.48
2017-10-26T02:10:39.520Z,0.67
2017-10-26T02:11:39.500Z,0.57
2017-10-26T02:12:39.489Z,0.85
2017-10-26T02:13:39.810Z,0.85
2017-10-26T02:14:39.790Z,0.95
2017-10-26T02:15:39.786Z,0.67
2017-10-26T02:16:39.776Z,0.76
2017-10-26T02:17:39.420Z,0.95
2017-10-26T02:18:39.739Z,0.85
2017-10-26T02:19:39.729Z,1.14
2017-10-26T02:20:39.710Z,1.05
2017-10-26T02:21:39.698Z,0.95
2017-10-26T02:22:39.683Z,1.05
2017-10-26T02:23:39.333Z,1.14
2017-10-26T02:24:39.322Z,1.05
2017-10-26T02:25:39.644Z,1.14
2017-10-26T02:26:39.291Z,0.95
2017-10-26T02:27:39.615Z,0.76
2017-10-26T02:28:39.266Z,0.95
2017-10-26T02:29:39.593Z,0.95
2017-10-26T02:30:39.583Z,0.76
2017-10-26T02:31:39.564Z,0.85
2017-10-26T02:32:39.554Z,0.76
2017-10-26T02:33:39.541Z,0.57
2017-10-26T02:34:39.514Z,0.76
2017-10-26T02:35:39.179Z,0.57
2017-10-26T02:36:39.163Z,0.67
2017-10-26T02:37:39.479Z,0.57
2017-10-26T02:38:39.132Z,0.76
2017-10-26T02:39:39.453Z,0.57
2017-10-26T02:40:39.455Z,0.67
2017-10-26T02:41:39.430Z,0.76
2017-10-26T02:42:39.414Z,0.76
2017-10-26T02:43:39.412Z,0.95
2017-10-26T02:44:39.382Z,0.95
2017-10-26T02:45:39.372Z,0.76
2017-10-26T02:46:39.357Z,1.05
2017-10-26T02:47:39.339Z,0.76
2017-10-26T02:48:39.322Z,0.76
2017-10-26T02:49:39.313Z,0.67
2017-10-26T02:50:39.300Z,0.38
2017-10-26T02:51:38.947Z,0.28
2017-10-26T02:52:38.935Z,0.57
2017-10-26T02:53:39.256Z,0.48
2017-10-26T02:54:38.908Z,0.57
2017-10-26T02:55:38.896Z,0.57
2017-10-26T02:56:38.887Z,0.38
2017-10-26T02:57:39.203Z,0.57
2017-10-26T02:58:38.853Z,0.57
2017-10-26T02:59:38.848Z,0.76
2017-10-26T03:00:39.155Z,0.67
2017-10-26T03:01:39.150Z,0.28
2017-10-26T03:02:39.134Z,0.38
2017-10-26T03:03:38.781Z,0.28
2017-10-26T03:04:38.768Z,0.38
2017-10-26T03:05:38.755Z,0.38
2017-10-26T03:06:39.076Z,0
2017-10-26T03:07:38.726Z,0.09
2017-10-26T03:08:38.718Z,0.09
2017-10-26T03:09:38.702Z,0
2017-10-26T03:10:39.026Z,0.19
2017-10-26T03:11:38.677Z,0.09
2017-10-26T03:12:38.663Z,0
2017-10-26T03:13:38.992Z,0.09
2017-10-26T03:14:38.636Z,0.09
2017-10-26T03:15:38.617Z,0.09
2017-10-26T03:16:38.946Z,0.09
2017-10-26T03:17:38.954Z,0.09
2017-10-26T03:18:38.591Z,0.09
2017-10-26T03:19:38.909Z,0.09
2017-10-26T03:20:38.887Z,0
2017-10-26T03:21:38.880Z,0.09
2017-10-26T03:22:38.860Z,0.09
2017-10-26T03:23:38.844Z,0.09
2017-10-26T03:24:38.497Z,0
2017-10-26T03:25:39.017Z,0
2017-10-26T03:26:38.471Z,0
2017-10-26T03:27:38.458Z,0.28
2017-10-26T03:28:38.777Z,0
2017-10-26T03:29:38.764Z,0
2017-10-26T03:30:38.757Z,0.19
2017-10-26T03:31:38.737Z,0
2017-10-26T03:32:38.390Z,0.19
2017-10-26T03:33:38.706Z,0.19
2017-10-26T03:34:38.694Z,0.19
2017-10-26T03:35:38.357Z,0
2017-10-26T03:36:38.338Z,0.19
2017-10-26T03:37:38.321Z,0.19
2017-10-26T03:38:38.637Z,0.19
2017-10-26T03:39:38.627Z,0.09
2017-10-26T03:40:38.277Z,0.09
2017-10-26T03:41:38.601Z,0
2017-10-26T03:42:38.253Z,0
2017-10-26T03:43:38.583Z,0.19
2017-10-26T03:44:38.226Z,0.09
2017-10-26T03:45:38.546Z,0
2017-10-26T03:46:38.209Z,0.19
2017-10-26T03:47:38.526Z,0.09
2017-10-26T03:48:38.511Z,0.19
2017-10-26T03:49:38.492Z,0.67
2017-10-26T03:50:38.484Z,0.95
2017-10-26T03:51:38.135Z,0.85
2017-10-26T03:52:38.458Z,0.76
2017-10-26T03:53:38.107Z,0.85
2017-10-26T03:54:38.091Z,0.95
2017-10-26T03:55:38.079Z,0.85
2017-10-26T03:56:38.398Z,0.85
2017-10-26T03:57:38.390Z,1.05
2017-10-26T03:58:38.369Z,0.95
2017-10-26T03:59:38.360Z,1.14
2017-10-26T04:00:38.346Z,1.43
2017-10-26T04:01:37.994Z,1.24
2017-10-26T04:02:38.314Z,1.24
2017-10-26T04:03:37.971Z,1.24
2017-10-26T04:04:38.293Z,1.43
2017-10-26T04:05:37.945Z,1.53
2017-10-26T04:06:37.928Z,1.53
2017-10-26T04:07:37.910Z,1.81
2017-10-26T04:08:37.899Z,1.53
2017-10-26T04:09:37.887Z,1.81
2017-10-26T04:10:38.202Z,1.53
2017-10-26T04:11:37.857Z,1.91
2017-10-26T04:12:37.843Z,2.2
2017-10-26T04:13:38.168Z,2.2
2017-10-26T04:14:38.148Z,2.29
2017-10-26T04:15:38.147Z,2.29
2017-10-26T04:16:38.127Z,2
2017-10-26T04:17:37.783Z,1.91
2017-10-26T04:18:37.761Z,1.81
2017-10-26T04:19:38.081Z,1.62
2017-10-26T04:20:38.068Z,1.43
2017-10-26T04:21:37.715Z,1.62
2017-10-26T04:22:37.704Z,1.81
2017-10-26T04:23:38.030Z,1.62
2017-10-26T04:24:38.020Z,1.72
2017-10-26T04:25:37.661Z,1.53
2017-10-26T04:26:37.989Z,1.43
2017-10-26T04:27:37.970Z,1.43
2017-10-26T04:28:37.959Z,1.53
2017-10-26T04:29:37.946Z,1.34
2017-10-26T04:30:37.595Z,0.95
2017-10-26T04:31:37.580Z,0.76
2017-10-26T04:32:37.569Z,0.85
2017-10-26T04:33:37.884Z,0.48
2017-10-26T04:34:37.877Z,0.48
2017-10-26T04:35:37.862Z,0.95
2017-10-26T04:36:37.511Z,0.76
2017-10-26T04:37:37.836Z,0.48
2017-10-26T04:38:37.817Z,0.76
2017-10-26T04:39:37.800Z,0.76
2017-10-26T04:40:37.455Z,0.67
2017-10-26T04:41:37.776Z,0.85
2017-10-26T04:42:37.773Z,0.85
2017-10-26T04:43:37.416Z,0.38
2017-10-26T04:44:37.737Z,0.85
2017-10-26T04:45:37.719Z,0.76
2017-10-26T04:46:37.705Z,0.57
2017-10-26T04:47:37.695Z,0.57
2017-10-26T04:48:37.680Z,0.28
2017-10-26T04:49:37.667Z,0.28
2017-10-26T04:50:37.659Z,0.09
2017-10-26T04:51:37.652Z,0
2017-10-26T04:52:37.288Z,0
2017-10-26T04:53:37.615Z,0
2017-10-26T04:54:37.600Z,0
2017-10-26T04:55:37.587Z,0
2017-10-26T04:56:37.582Z,0
2017-10-26T04:57:37.561Z,0
2017-10-26T04:58:37.542Z,0
2017-10-26T04:59:37.532Z,0
2017-10-26T05:00:37.190Z,0
2017-10-26T05:01:37.509Z,0
2017-10-26T05:02:37.498Z,0
2017-10-26T05:03:37.138Z,0
2017-10-26T05:04:37.465Z,0
2017-10-26T05:05:37.112Z,0
2017-10-26T05:06:37.436Z,0
2017-10-26T05:07:37.416Z,0
2017-10-26T05:08:37.070Z,0
2017-10-26T05:09:37.393Z,0
2017-10-26T05:10:37.378Z,0
2017-10-26T05:11:37.377Z,0
2017-10-26T05:12:37.022Z,0
2017-10-26T05:13:37.332Z,0
2017-10-26T05:14:37.321Z,0
2017-10-26T05:15:36.977Z,0
2017-10-26T05:16:37.309Z,0
2017-10-26T05:17:37.280Z,0
2017-10-26T05:18:37.273Z,0
2017-10-26T05:19:36.921Z,0
2017-10-26T05:20:36.911Z,0
2017-10-26T05:21:36.895Z,0
2017-10-26T05:22:37.214Z,0
2017-10-26T05:23:37.206Z,0
2017-10-26T05:24:37.189Z,0
2017-10-26T05:25:37.173Z,0
2017-10-26T05:26:37.157Z,0
2017-10-26T05:27:37.143Z,0
2017-10-26T05:28:37.129Z,0
2017-10-26T05:29:36.809Z,0
2017-10-26T05:30:37.100Z,0
2017-10-26T05:31:37.099Z,0
2017-10-26T05:32:37.074Z,0
2017-10-26T05:33:37.061Z,0
2017-10-26T05:34:37.045Z,0
2017-10-26T05:35:36.704Z,0
2017-10-26T05:36:37.020Z,0
2017-10-26T05:37:37.009Z,0
2017-10-26T05:38:36.663Z,0
2017-10-26T05:39:36.972Z,0
2017-10-26T05:40:36.961Z,0
2017-10-26T05:41:36.622Z,0
2017-10-26T05:42:36.929Z,0
2017-10-26T05:43:36.591Z,0
2017-10-26T05:44:36.909Z,0
2017-10-26T05:45:36.556Z,0
2017-10-26T05:46:36.882Z,0
2017-10-26T05:47:36.528Z,0
2017-10-26T05:48:36.854Z,0
2017-10-26T05:49:36.834Z,0
2017-10-26T05:50:36.823Z,0
2017-10-26T05:51:36.806Z,0
2017-10-26T05:52:36.799Z,0
2017-10-26T05:53:36.790Z,0
2017-10-26T05:54:36.774Z,0
2017-10-26T05:55:36.755Z,0
2017-10-26T05:56:36.411Z,0
2017-10-26T05:57:36.389Z,0
2017-10-26T05:58:36.378Z,0
2017-10-26T05:59:36.709Z,0
2017-10-26T06:00:36.690Z,0
2017-10-26T06:01:36.332Z,0
2017-10-26T06:02:36.652Z,0
2017-10-26T06:03:36.306Z,0
2017-10-26T06:04:36.295Z,0
2017-10-26T06:05:36.286Z,0
2017-10-26T06:06:36.599Z,0
2017-10-26T06:07:36.589Z,0
2017-10-26T06:08:36.239Z,0
2017-10-26T06:09:36.225Z,0
2017-10-26T06:10:36.216Z,0
2017-10-26T06:11:36.531Z,0
2017-10-26T06:12:36.189Z,0
2017-10-26T06:13:36.168Z,0
2017-10-26T06:14:36.490Z,0
2017-10-26T06:15:36.475Z,0
2017-10-26T06:16:36.465Z,0
2017-10-26T06:17:36.450Z,0
2017-10-26T06:18:36.442Z,0
2017-10-26T06:19:36.424Z,0
2017-10-26T06:20:36.408Z,0
2017-10-26T06:21:36.390Z,0
2017-10-26T06:22:36.376Z,0
2017-10-26T06:23:36.362Z,0
2017-10-26T06:24:36.354Z,0
2017-10-26T06:25:36.345Z,0
2017-10-26T06:26:36.331Z,0
2017-10-26T06:27:36.313Z,0
2017-10-26T06:28:36.292Z,0
2017-10-26T06:29:35.945Z,0
2017-10-26T06:30:36.267Z,0
2017-10-26T06:31:36.246Z,0
2017-10-26T06:32:36.240Z,0
2017-10-26T06:33:36.224Z,0
2017-10-26T06:34:35.876Z,0
2017-10-26T06:35:36.195Z,0
2017-10-26T06:36:35.845Z,0
2017-10-26T06:37:36.164Z,0
2017-10-26T06:38:36.155Z,0
2017-10-26T06:39:36.141Z,0
2017-10-26T06:40:36.126Z,0
2017-10-26T06:41:36.109Z,0
2017-10-26T06:42:35.760Z,0
2017-10-26T06:43:36.089Z,0
2017-10-26T06:44:36.068Z,0
2017-10-26T06:45:35.725Z,0
2017-10-26T06:46:35.709Z,0
2017-10-26T06:47:35.689Z,0
2017-10-26T06:48:35.673Z,0
2017-10-26T06:49:35.666Z,0
2017-10-26T06:50:35.652Z,0
2017-10-26T06:51:35.636Z,0
2017-10-26T06:52:35.955Z,0
2017-10-26T06:53:35.943Z,0
2017-10-26T06:54:35.592Z,0
2017-10-26T06:55:35.587Z,0
2017-10-26T06:56:35.913Z,0
2017-10-26T06:57:35.892Z,0
2017-10-26T06:58:35.542Z,0
2017-10-26T06:59:35.859Z,0
2017-10-26T07:00:35.847Z,0
2017-10-26T07:01:35.500Z,0
2017-10-26T07:02:35.838Z,0
2017-10-26T07:03:35.811Z,0
2017-10-26T07:04:35.799Z,0
2017-10-26T07:05:35.777Z,0
2017-10-26T07:06:35.429Z,0
2017-10-26T07:07:35.416Z,0
2017-10-26T07:08:35.733Z,0
2017-10-26T07:09:35.729Z,0
2017-10-26T07:10:35.707Z,0
2017-10-26T07:11:35.689Z,0
2017-10-26T07:12:35.351Z,0
2017-10-26T07:13:35.665Z,0
2017-10-26T07:14:35.648Z,0
2017-10-26T07:15:35.638Z,0
2017-10-26T07:16:35.627Z,0
2017-10-26T07:17:35.276Z,0
2017-10-26T07:18:35.267Z,0
2017-10-26T07:19:35.582Z,0.19
2017-10-26T07:20:35.569Z,0
2017-10-26T07:21:35.222Z,0
2017-10-26T07:22:35.210Z,0.09
2017-10-26T07:23:35.208Z,0
2017-10-26T07:24:35.197Z,0.76
2017-10-26T07:25:35.505Z,0.38
2017-10-26T07:26:35.363Z,0.28
2017-10-26T07:27:35.468Z,0.48
2017-10-26T07:28:35.458Z,0.28
2017-10-26T07:29:35.441Z,0.67
2017-10-26T07:30:35.093Z,0.48
2017-10-26T07:31:35.416Z,0.67
2017-10-26T07:32:35.413Z,0.95
2017-10-26T07:33:35.387Z,1.05
2017-10-26T07:34:35.386Z,0.95
2017-10-26T07:35:35.032Z,1.34
2017-10-26T07:36:35.363Z,1.53
2017-10-26T07:37:35.002Z,1.53
2017-10-26T07:38:34.985Z,1.43
2017-10-26T07:39:35.305Z,1.62
2017-10-26T07:40:35.297Z,1.53
2017-10-26T07:41:34.948Z,1.43
2017-10-26T07:42:35.263Z,2
2017-10-26T07:43:35.252Z,1.91
2017-10-26T07:44:35.240Z,1.81
2017-10-26T07:45:34.895Z,2.01
2017-10-26T07:46:35.208Z,1.72
2017-10-26T07:47:34.861Z,2.2
2017-10-26T07:48:35.181Z,2.29
2017-10-26T07:49:35.169Z,2.48
2017-10-26T07:50:34.824Z,2.77
2017-10-26T07:51:35.144Z,3.53
2017-10-26T07:52:34.797Z,3.73
2017-10-26T07:53:35.114Z,3.92
2017-10-26T07:54:35.101Z,4.39
2017-10-26T07:55:35.087Z,4.78
2017-10-26T07:56:34.746Z,4.59
2017-10-26T07:57:35.060Z,4.78
2017-10-26T07:58:35.054Z,6.02
2017-10-26T07:59:35.040Z,5.55
2017-10-26T08:00:35.019Z,5.83
2017-10-26T08:01:35.013Z,5.83
2017-10-26T08:02:34.663Z,5.74
2017-10-26T08:03:34.658Z,7.94
2017-10-26T08:04:34.974Z,7.75
2017-10-26T08:05:34.622Z,7.65
2017-10-26T08:06:34.945Z,8.33
2017-10-26T08:07:34.602Z,8.51
2017-10-26T08:08:34.584Z,9.95
2017-10-26T08:09:34.906Z,9.56
2017-10-26T08:10:34.557Z,9.47
2017-10-26T08:11:34.553Z,9.47
2017-10-26T08:12:34.870Z,10.05
2017-10-26T08:13:34.516Z,10.33
2017-10-26T08:14:34.840Z,10.42
2017-10-26T08:15:34.494Z,10.62
2017-10-26T08:16:34.481Z,9.56
2017-10-26T08:17:34.800Z,10.43
2017-10-26T08:18:34.805Z,11.67
2017-10-26T08:19:34.781Z,11.77
2017-10-26T08:20:34.430Z,11.19
2017-10-26T08:21:34.414Z,11.87
2017-10-26T08:22:34.403Z,11.38
2017-10-26T08:23:34.726Z,11.48
2017-10-26T08:24:34.375Z,12.34
2017-10-26T08:25:34.705Z,14.35
2017-10-26T08:26:34.682Z,13.78
2017-10-26T08:27:34.672Z,13.78
2017-10-26T08:28:34.351Z,14.06
2017-10-26T08:29:34.660Z,14.73
2017-10-26T08:30:34.633Z,15.12
2017-10-26T08:31:34.319Z,16.94
2017-10-26T08:32:34.272Z,17.9
2017-10-26T08:33:34.603Z,17.03
2017-10-26T08:34:34.593Z,17.9
2017-10-26T08:35:34.236Z,18.37
2017-10-26T08:36:34.558Z,18.37
2017-10-26T08:37:34.212Z,18.18
2017-10-26T08:38:34.535Z,17.32
2017-10-26T08:39:34.188Z,17.61
2017-10-26T08:40:34.509Z,18.37
2017-10-26T08:41:34.494Z,19.13
2017-10-26T08:42:34.484Z,18.95
2017-10-26T08:43:34.149Z,18.37
2017-10-26T08:44:34.458Z,19.13
2017-10-26T08:45:34.448Z,18.37
2017-10-26T08:46:34.107Z,18.47
2017-10-26T08:47:34.419Z,20.57
2017-10-26T08:48:34.414Z,20.95
2017-10-26T08:49:34.414Z,21.53
2017-10-26T08:50:34.390Z,23.54
2017-10-26T08:51:34.038Z,23.73
2017-10-26T08:52:34.357Z,22.5
2017-10-26T08:53:34.009Z,23.55
2017-10-26T08:54:34.046Z,24.51
2017-10-26T08:55:34.323Z,25.75
2017-10-26T08:56:34.310Z,26.04
2017-10-26T08:57:34.299Z,25.95
2017-10-26T08:58:33.954Z,24.6
2017-10-26T08:59:34.271Z,26.14
2017-10-26T09:00:34.258Z,27.19
2017-10-26T09:01:34.244Z,26.23
2017-10-26T09:02:33.896Z,26.14
2017-10-26T09:03:34.219Z,25.46
2017-10-26T09:04:33.872Z,25.85
2017-10-26T09:05:33.879Z,28.81
2017-10-26T09:06:34.183Z,26.81
2017-10-26T09:07:34.173Z,28.15
2017-10-26T09:08:33.821Z,27.38
2017-10-26T09:09:34.144Z,27.67
2017-10-26T09:10:34.136Z,27
2017-10-26T09:11:34.125Z,27.28
2017-10-26T09:12:33.779Z,28.91
2017-10-26T09:13:34.096Z,28.24
2017-10-26T09:14:34.080Z,31.21
2017-10-26T09:15:34.070Z,30.35
2017-10-26T09:16:34.057Z,30.54
2017-10-26T09:17:34.052Z,32.65
2017-10-26T09:18:33.702Z,34.37
2017-10-26T09:19:34.022Z,33.8
2017-10-26T09:20:33.675Z,33.89
2017-10-26T09:21:33.996Z,35.04
2017-10-26T09:22:33.986Z,34.47
2017-10-26T09:23:33.970Z,35.81
2017-10-26T09:24:33.957Z,34.37
2017-10-26T09:25:33.613Z,36.77
2017-10-26T09:26:34.136Z,34.37
2017-10-26T09:27:33.919Z,32.46
2017-10-26T09:28:33.573Z,33.41
2017-10-26T09:29:33.564Z,33.32
2017-10-26T09:30:33.883Z,32.46
2017-10-26T09:31:33.537Z,32.26
2017-10-26T09:32:33.524Z,32.17
2017-10-26T09:33:33.516Z,33.12
2017-10-26T09:34:33.504Z,33.12
2017-10-26T09:35:33.492Z,32.17
2017-10-26T09:36:33.475Z,32.84
2017-10-26T09:37:33.794Z,32.65
2017-10-26T09:38:33.796Z,31.79
2017-10-26T09:39:33.437Z,33.12
2017-10-26T09:40:33.759Z,34.47
2017-10-26T09:41:33.414Z,33.62
2017-10-26T09:42:33.742Z,34.77
2017-10-26T09:43:33.388Z,34.47
2017-10-26T09:44:33.376Z,33.61
2017-10-26T09:45:33.705Z,34.58
2017-10-26T09:46:33.350Z,33.91
2017-10-26T09:47:33.671Z,34.29
2017-10-26T09:48:33.668Z,39.94
2017-10-26T09:49:33.650Z,39.56
2017-10-26T09:50:33.302Z,42.05
2017-10-26T09:51:33.290Z,39.65
2017-10-26T09:52:33.611Z,45.31
2017-10-26T09:53:33.277Z,46.65
2017-10-26T09:54:33.586Z,48.57
2017-10-26T09:55:33.240Z,47.89
2017-10-26T09:56:33.573Z,50.6
2017-10-26T09:57:33.561Z,50.89
2017-10-26T09:58:33.553Z,56.26
2017-10-26T09:59:33.532Z,61.91
2017-10-26T10:00:33.190Z,59.61
2017-10-26T10:01:33.172Z,60.28
2017-10-26T10:02:33.163Z,63.64
2017-10-26T10:03:33.148Z,68.14
2017-10-26T10:04:33.473Z,70.25
2017-10-26T10:05:33.126Z,71.59
2017-10-26T10:06:33.447Z,69.2
2017-10-26T10:07:33.110Z,67.38
2017-10-26T10:08:33.422Z,66.32
2017-10-26T10:09:33.082Z,64.4
2017-10-26T10:10:33.426Z,66.61
2017-10-26T10:11:33.421Z,68.05
2017-10-26T10:12:33.385Z,67.95
2017-10-26T10:13:33.035Z,64.4
2017-10-26T10:14:33.026Z,67.09
2017-10-26T10:15:33.346Z,66.51
2017-10-26T10:16:33.002Z,68.33
2017-10-26T10:17:32.993Z,66.51
2017-10-26T10:18:32.981Z,66.99
2017-10-26T10:19:33.300Z,62.39
2017-10-26T10:20:32.954Z,66.42
2017-10-26T10:21:32.948Z,67.95
2017-10-26T10:22:33.274Z,69.68
2017-10-26T10:23:33.259Z,67.76
2017-10-26T10:24:33.251Z,67.28
2017-10-26T10:25:33.235Z,68.52
2017-10-26T10:26:33.228Z,69.87
2017-10-26T10:27:33.217Z,70.92
2017-10-26T10:28:32.872Z,71.11
2017-10-26T10:29:33.190Z,68.72
2017-10-26T10:30:32.846Z,68.14
2017-10-26T10:31:33.167Z,67.47
2017-10-26T10:32:33.157Z,69.87
2017-10-26T10:33:32.813Z,66.89
2017-10-26T10:34:33.138Z,68.43
2017-10-26T10:35:33.127Z,71.59
2017-10-26T10:36:32.778Z,68.72
2017-10-26T10:37:33.103Z,67.28
2017-10-26T10:38:33.091Z,66.42
2017-10-26T10:39:33.080Z,67.76
2017-10-26T10:40:33.064Z,67.18
2017-10-26T10:41:32.723Z,66.89
2017-10-26T10:42:33.045Z,73.51
2017-10-26T10:43:33.031Z,72.74
2017-10-26T10:44:32.691Z,73.03
2017-10-26T10:45:32.677Z,73.32
2017-10-26T10:46:33.001Z,76
2017-10-26T10:47:32.652Z,79.01
2017-10-26T10:48:32.643Z,86.25
2017-10-26T10:49:32.966Z,86.05
2017-10-26T10:50:32.619Z,84.81
2017-10-26T10:51:32.943Z,87.15
2017-10-26T10:52:32.932Z,86.38
2017-10-26T10:53:32.920Z,89.84
2017-10-26T10:54:32.927Z,94.35
2017-10-26T10:55:32.571Z,92.14
2017-10-26T10:56:32.559Z,92.77
2017-10-26T10:57:32.886Z,93.59
2017-10-26T10:58:32.541Z,94.54
2017-10-26T10:59:32.914Z,94.83
2017-10-26T11:00:32.529Z,94.45
2017-10-26T11:01:32.844Z,91.72
2017-10-26T11:02:32.834Z,99.44
2017-10-26T11:03:32.822Z,99.99
2017-10-26T11:04:32.829Z,96.94
2017-10-26T11:05:32.804Z,95.5
2017-10-26T11:06:32.466Z,97.04
2017-10-26T11:07:32.800Z,99.99
2017-10-26T11:08:32.440Z,99.99
2017-10-26T11:09:32.768Z,97.86
2017-10-26T11:10:32.427Z,99.3
2017-10-26T11:11:32.416Z,99.1
2017-10-26T11:12:32.754Z,99.99
2017-10-26T11:13:32.732Z,99.44
2017-10-26T11:14:32.724Z,99.82
2017-10-26T11:15:32.713Z,99.99
2017-10-26T11:16:32.705Z,99.82
2017-10-26T11:17:32.702Z,99.99
2017-10-26T11:18:32.350Z,99.99
2017-10-26T11:19:32.686Z,99.99
2017-10-26T11:20:32.334Z,99.99
2017-10-26T11:21:32.657Z,99.99
2017-10-26T11:22:32.652Z,99.83
2017-10-26T11:23:32.310Z,99.99
2017-10-26T11:24:32.300Z,99.99
2017-10-26T11:25:32.630Z,99.99
2017-10-26T11:26:32.825Z,99.99
2017-10-26T11:27:32.272Z,99.99
2017-10-26T11:28:32.600Z,99.99
2017-10-26T11:29:32.595Z,99.99
2017-10-26T11:30:32.583Z,99.99
2017-10-26T11:31:32.576Z,99.99
2017-10-26T11:32:32.572Z,99.99
2017-10-26T11:33:32.223Z,99.99
2017-10-26T11:34:32.222Z,99.99
2017-10-26T11:35:32.549Z,99.99
2017-10-26T11:36:32.202Z,99.99
2017-10-26T11:37:32.525Z,99.99
2017-10-26T11:38:32.194Z,99.99
2017-10-26T11:39:32.178Z,99.99
2017-10-26T11:40:32.166Z,99.99
2017-10-26T11:41:32.500Z,99.99
2017-10-26T11:42:32.489Z,99.99
2017-10-26T11:43:32.477Z,99.99
2017-10-26T11:44:32.471Z,98.91
2017-10-26T11:45:32.459Z,99.99
2017-10-26T11:46:32.450Z,99.99
2017-10-26T11:47:32.107Z,99.99
2017-10-26T11:48:32.442Z,99.99
2017-10-26T11:49:32.101Z,99.99
2017-10-26T11:50:32.088Z,99.99
2017-10-26T11:51:32.412Z,99.99
2017-10-26T11:52:32.405Z,99.99
2017-10-26T11:53:32.398Z,99.99
2017-10-26T11:54:32.402Z,99.99
2017-10-26T11:55:32.384Z,99.99
2017-10-26T11:56:32.375Z,99.99
2017-10-26T11:57:32.369Z,99.99
2017-10-26T11:58:32.028Z,99.99
2017-10-26T11:59:32.354Z,99.99
2017-10-26T12:00:32.345Z,99.99
2017-10-26T12:01:32.008Z,99.15
2017-10-26T12:02:31.994Z,99.99
2017-10-26T12:03:32.318Z,99.99
2017-10-26T12:04:31.979Z,99.99
2017-10-26T12:05:31.970Z,99.99
2017-10-26T12:06:31.961Z,99.05
2017-10-26T12:07:31.958Z,99.99
2017-10-26T12:08:32.291Z,99.99
2017-10-26T12:09:32.268Z,99.99
2017-10-26T12:10:32.264Z,99.99
2017-10-26T12:11:32.262Z,99.99
2017-10-26T12:12:32.243Z,99.99
2017-10-26T12:13:31.903Z,99.99
2017-10-26T12:14:31.894Z,99.99
2017-10-26T12:15:32.228Z,99.99
2017-10-26T12:16:32.212Z,99.99
2017-10-26T12:17:31.877Z,99.99
2017-10-26T12:18:32.196Z,99.99
2017-10-26T12:19:32.196Z,99.99
2017-10-26T12:20:32.178Z,99.99
2017-10-26T12:21:32.171Z,99.99
2017-10-26T12:22:31.825Z,99.99
2017-10-26T12:23:32.153Z,99.99
2017-10-26T12:24:32.140Z,99.99
2017-10-26T12:25:32.148Z,99.99
2017-10-26T12:26:31.795Z,99.99
2017-10-26T12:27:31.785Z,99.99
2017-10-26T12:28:32.117Z,99.99
2017-10-26T12:29:31.771Z,99.99
2017-10-26T12:30:32.099Z,99.99
2017-10-26T12:31:32.083Z,99.99
2017-10-26T12:32:31.741Z,99.99
2017-10-26T12:33:31.736Z,99.99
2017-10-26T12:34:32.059Z,99.99
2017-10-26T12:35:32.051Z,99.99
2017-10-26T12:36:31.713Z,99.99
2017-10-26T12:37:32.037Z,99.99
2017-10-26T12:38:32.032Z,99.99
2017-10-26T12:39:32.020Z,99.99
2017-10-26T12:40:31.682Z,99.99
2017-10-26T12:41:32.007Z,99.99
2017-10-26T12:42:32.002Z,99.99
2017-10-26T12:43:31.654Z,99.99
2017-10-26T12:44:31.650Z,99.99
2017-10-26T12:45:31.976Z,99.99
2017-10-26T12:46:31.969Z,99.99
2017-10-26T12:47:31.958Z,99.99
2017-10-26T12:48:31.622Z,99.99
2017-10-26T12:49:31.948Z,99.99
2017-10-26T12:50:31.939Z,99.99
2017-10-26T12:51:31.600Z,99.99
2017-10-26T12:52:31.927Z,99.99
2017-10-26T12:53:31.957Z,99.99
2017-10-26T12:54:31.576Z,99.99
2017-10-26T12:55:31.908Z,99.99
2017-10-26T12:56:31.614Z,99.99
2017-10-26T12:57:31.565Z,99.99
2017-10-26T12:58:31.894Z,99.99
2017-10-26T12:59:31.552Z,99.99
2017-10-26T13:00:31.552Z,99.99
2017-10-26T13:01:31.538Z,99.99
2017-10-26T13:02:31.862Z,99.99
2017-10-26T13:03:31.858Z,99.99
2017-10-26T13:04:31.861Z,99.99
2017-10-26T13:05:31.857Z,99.99
2017-10-26T13:06:31.839Z,99.99
2017-10-26T13:07:31.501Z,99.99
2017-10-26T13:08:31.515Z,99.99
2017-10-26T13:09:31.490Z,99.99
2017-10-26T13:10:31.827Z,99.99
2017-10-26T13:11:31.476Z,99.99
2017-10-26T13:12:31.812Z,99.99
2017-10-26T13:13:31.808Z,99.99
2017-10-26T13:14:31.460Z,99.99
2017-10-26T13:15:31.474Z,99.99
2017-10-26T13:16:31.455Z,99.99
2017-10-26T13:17:31.785Z,99.99
2017-10-26T13:18:31.775Z,99.99
2017-10-26T13:19:31.442Z,99.99
2017-10-26T13:20:31.789Z,99.99
2017-10-26T13:21:31.773Z,99.99
2017-10-26T13:22:31.751Z,99.99
2017-10-26T13:23:31.752Z,99.99
2017-10-26T13:24:31.411Z,99.99
2017-10-26T13:25:31.407Z,99.99
2017-10-26T13:26:31.929Z,99.99