createdAt,value
2023-02-08T00:00:49.147Z,99.90
2023-02-08T00:03:15.909Z,99.90
2023-02-08T00:05:42.892Z,99.90
2023-02-08T00:08:09.978Z,99.90
2023-02-08T00:10:36.719Z,99.90
2023-02-08T00:13:05.717Z,99.90
2023-02-08T00:15:33.487Z,99.90
2023-02-08T00:18:00.219Z,99.90
2023-02-08T00:20:27.022Z,99.90
2023-02-08T00:22:53.747Z,99.90
2023-02-08T00:25:21.251Z,99.90
2023-02-08T00:27:48.086Z,99.90
2023-02-08T00:30:15.031Z,99.90
2023-02-08T00:32:41.864Z,99.90
2023-02-08T00:35:08.692Z,99.90
2023-02-08T00:37:35.477Z,99.90
2023-02-08T00:40:02.637Z,99.90
2023-02-08T00:42:30.213Z,99.90
2023-02-08T00:44:57.142Z,99.90
2023-02-08T00:47:24.904Z,99.90
2023-02-08T00:49:51.843Z,99.90
2023-02-08T00:52:19.256Z,99.90
2023-02-08T00:54:46.858Z,99.90
2023-02-08T00:57:14.688Z,99.90
2023-02-08T00:59:41.631Z,99.90
2023-02-08T01:02:09.233Z,99.90
2023-02-08T01:04:36.361Z,99.90
2023-02-08T01:07:03.364Z,99.90
2023-02-08T01:09:31.358Z,99.90
2023-02-08T01:11:58.221Z,99.90
2023-02-08T01:14:25.466Z,99.90
2023-02-08T01:16:53.267Z,99.90
2023-02-08T01:19:20.227Z,99.90
2023-02-08T01:21:49.186Z,99.90
2023-02-08T01:24:16.308Z,99.90
2023-02-08T01:26:43.191Z,99.90
2023-02-08T01:29:10.297Z,99.90
2023-02-08T01:31:41.146Z,99.90
2023-02-08T01:34:09.090Z,99.90
2023-02-08T01:36:36.760Z,99.90
2023-02-08T01:39:05.392Z,99.90
2023-02-08T01:41:35.250Z,99.90
2023-02-08T01:44:11.935Z,99.90
2023-02-08T01:46:44.468Z,99.90
2023-02-08T01:49:23.823Z,99.90
2023-02-08T01:51:59.877Z,99.90
2023-02-08T01:54:30.419Z,99.90
2023-02-08T01:56:57.402Z,99.90
2023-02-08T01:59:30.268Z,99.90
2023-02-08T02:01:59.142Z,99.90
2023-02-08T02:04:27.566Z,99.90
2023-02-08T02:06:59.203Z,99.90
2023-02-08T02:09:41.295Z,99.90
2023-02-08T02:12:09.125Z,99.90
2023-02-08T02:14:38.267Z,99.90
2023-02-08T02:17:06.105Z,99.90
2023-02-08T02:19:35.892Z,99.90
2023-02-08T02:22:20.934Z,99.90
2023-02-08T02:25:08.525Z,99.90
2023-02-08T02:27:41.089Z,99.90
2023-02-08T02:30:34.171Z,99.90
2023-02-08T02:33:31.168Z,99.90
2023-02-08T02:36:01.000Z,99.90
2023-02-08T02:38:40.894Z,99.90
2023-02-08T02:42:06.787Z,99.90
2023-02-08T02:44:38.295Z,99.90
2023-02-08T02:47:57.492Z,99.90
2023-02-08T02:50:44.936Z,99.90
2023-02-08T02:53:18.019Z,99.90
2023-02-08T02:55:49.929Z,99.90
2023-02-08T02:58:19.758Z,99.90
2023-02-08T03:00:53.622Z,99.90
2023-02-08T03:03:24.302Z,99.90
2023-02-08T03:05:54.328Z,99.90
2023-02-08T03:08:49.794Z,99.90
2023-02-08T03:11:22.871Z,99.90
2023-02-08T03:14:40.826Z,99.90
2023-02-08T03:17:26.059Z,99.90
2023-02-08T03:20:31.351Z,99.90
2023-02-08T03:23:22.373Z,99.90
2023-02-08T03:26:14.076Z,99.90
2023-02-08T03:29:21.426Z,99.90
2023-02-08T03:32:15.231Z,99.90
2023-02-08T03:35:08.168Z,99.90
2023-02-08T03:37:40.740Z,99.90
2023-02-08T03:40:14.517Z,99.90
2023-02-08T03:42:42.021Z,99.90
2023-02-08T03:45:28.955Z,99.90
2023-02-08T03:47:59.277Z,99.90
2023-02-08T03:50:29.410Z,99.90
2023-02-08T03:52:56.900Z,99.90
2023-02-08T03:55:31.100Z,99.90
2023-02-08T03:58:23.390Z,99.90
2023-02-08T04:00:58.070Z,99.90
2023-02-08T04:03:27.891Z,99.90
2023-02-08T04:05:55.485Z,99.90
2023-02-08T04:08:22.777Z,99.90
2023-02-08T04:10:49.663Z,99.90
2023-02-08T04:13:16.726Z,99.90
2023-02-08T04:15:44.312Z,99.90
2023-02-08T04:18:11.410Z,99.90
2023-02-08T04:20:38.402Z,99.90
2023-02-08T04:23:05.293Z,99.90
2023-02-08T04:25:32.154Z,99.90
2023-02-08T04:27:59.986Z,99.90
2023-02-08T04:30:26.900Z,99.90
2023-02-08T04:32:53.888Z,99.90
2023-02-08T04:35:20.768Z,99.90
2023-02-08T04:37:47.627Z,99.90
2023-02-08T04:40:14.464Z,99.90
2023-02-08T04:42:41.340Z,99.90
2023-02-08T04:45:08.782Z,99.90
2023-02-08T04:47:35.648Z,99.90
2023-02-08T04:50:02.960Z,99.90
2023-02-08T04:52:29.940Z,99.90
2023-02-08T04:54:56.836Z,99.90
2023-02-08T04:57:23.664Z,99.90
2023-02-08T04:59:50.564Z,99.90
2023-02-08T05:02:17.457Z,99.90
2023-02-08T05:04:44.477Z,99.90
2023-02-08T05:07:11.316Z,99.90
2023-02-08T05:09:38.200Z,99.90
2023-02-08T05:12:05.337Z,99.90
2023-02-08T05:14:32.255Z,99.90
2023-02-08T05:16:59.151Z,99.90
2023-02-08T05:19:26.703Z,99.90
2023-02-08T05:21:53.546Z,99.90
2023-02-08T05:24:20.383Z,99.90
2023-02-08T05:26:47.289Z,99.90
2023-02-08T05:29:14.603Z,99.90
2023-02-08T05:31:41.610Z,99.90
2023-02-08T05:34:08.489Z,99.90
2023-02-08T05:36:35.333Z,99.90
2023-02-08T05:39:02.170Z,99.90
2023-02-08T05:41:29.040Z,99.90
2023-02-08T05:43:55.900Z,99.90
2023-02-08T05:46:22.875Z,99.90
2023-02-08T05:48:49.825Z,99.90
2023-02-08T05:51:16.781Z,99.90
2023-02-08T05:53:44.137Z,99.90
2023-02-08T05:56:10.973Z,99.90
2023-02-08T05:58:38.098Z,99.90
2023-02-08T06:01:13.019Z,99.90
2023-02-08T06:03:41.048Z,99.90
2023-02-08T06:06:11.107Z,99.90
2023-02-08T06:08:39.110Z,99.90
2023-02-08T06:11:06.540Z,99.90
2023-02-08T06:13:33.446Z,99.90
2023-02-08T06:16:00.322Z,99.90
2023-02-08T06:18:27.269Z,99.90
2023-02-08T06:20:55.000Z,99.90
2023-02-08T06:23:22.659Z,99.90
2023-02-08T06:25:49.712Z,99.90
2023-02-08T06:28:16.832Z,99.90
2023-02-08T06:30:44.515Z,99.90
2023-02-08T06:33:11.819Z,99.90
2023-02-08T06:35:39.446Z,99.90
2023-02-08T06:38:06.432Z,99.90
2023-02-08T06:40:33.263Z,99.90
2023-02-08T06:43:00.189Z,99.90
2023-02-08T06:45:27.051Z,99.90
2023-02-08T06:47:54.037Z,99.90
2023-02-08T06:50:23.166Z,99.90
2023-02-08T06:52:50.875Z,99.90
2023-02-08T06:55:17.794Z,99.90
2023-02-08T06:57:44.630Z,99.90
2023-02-08T07:00:12.051Z,99.90
2023-02-08T07:02:38.929Z,99.90
2023-02-08T07:05:06.058Z,99.90
2023-02-08T07:07:32.919Z,99.90
2023-02-08T07:09:59.807Z,99.90
2023-02-08T07:12:26.704Z,99.90
2023-02-08T07:14:53.559Z,99.90
2023-02-08T07:17:20.391Z,99.90
2023-02-08T07:19:47.253Z,99.90
2023-02-08T07:22:14.108Z,99.90
2023-02-08T07:24:41.823Z,99.90
2023-02-08T07:27:11.969Z,99.90
2023-02-08T07:29:39.231Z,99.90
2023-02-08T07:32:07.294Z,99.90
2023-02-08T07:34:36.899Z,99.90
2023-02-08T07:37:04.421Z,99.90
2023-02-08T07:39:31.532Z,99.90
2023-02-08T07:41:59.363Z,99.90
2023-02-08T07:44:30.155Z,99.90
2023-02-08T07:46:57.005Z,99.90
2023-02-08T07:49:24.293Z,99.90
2023-02-08T07:51:51.140Z,99.90
2023-02-08T07:54:18.143Z,99.90
2023-02-08T07:56:45.125Z,99.90
2023-02-08T07:59:11.985Z,99.90
2023-02-08T08:01:38.959Z,99.90
2023-02-08T08:04:05.913Z,99.90
2023-02-08T08:06:32.947Z,99.90
2023-02-08T08:08:59.943Z,99.90
2023-02-08T08:11:26.774Z,99.90
2023-02-08T08:13:53.698Z,99.90
2023-02-08T08:16:21.002Z,99.90
2023-02-08T08:18:48.141Z,99.90
2023-02-08T08:21:16.770Z,99.90
2023-02-08T08:23:44.053Z,99.90
2023-02-08T08:26:14.748Z,99.90
2023-02-08T08:28:42.648Z,99.90
2023-02-08T08:31:15.381Z,99.90
2023-02-08T08:33:42.348Z,99.90
2023-02-08T08:36:09.697Z,99.90
2023-02-08T08:38:38.701Z,99.90
2023-02-08T08:41:18.167Z,99.90
2023-02-08T08:43:45.732Z,99.90
2023-02-08T08:46:12.684Z,99.90
2023-02-08T08:48:39.679Z,99.90
2023-02-08T08:51:07.128Z,99.90
2023-02-08T08:53:34.491Z,99.90
2023-02-08T08:56:01.421Z,99.90
2023-02-08T08:58:28.304Z,99.90
2023-02-08T09:01:00.327Z,99.90
2023-02-08T09:03:28.706Z,99.90
2023-02-08T09:05:55.795Z,99.90
2023-02-08T09:08:22.694Z,99.90
2023-02-08T09:10:49.647Z,99.90
2023-02-08T09:13:19.663Z,99.90
2023-02-08T09:15:47.511Z,99.90
2023-02-08T09:18:14.864Z,99.90
2023-02-08T09:20:42.180Z,99.90
2023-02-08T09:23:09.139Z,99.90
2023-02-08T09:25:37.186Z,99.90
2023-02-08T09:28:04.893Z,99.90
2023-02-08T09:30:31.996Z,99.90
2023-02-08T09:32:58.901Z,99.90
2023-02-08T09:35:25.734Z,99.90
2023-02-08T09:37:57.946Z,99.90
2023-02-08T09:40:27.272Z,99.90
2023-02-08T09:43:04.900Z,99.90
2023-02-08T09:45:59.217Z,99.90
2023-02-08T09:48:38.128Z,99.90
2023-02-08T09:51:21.930Z,99.90
2023-02-08T09:53:53.060Z,99.90
2023-02-08T09:56:28.215Z,99.90
2023-02-08T09:58:56.716Z,99.90
2023-02-08T10:01:35.844Z,99.90
2023-02-08T10:04:37.867Z,99.90
2023-02-08T10:07:05.009Z,99.90
2023-02-08T10:09:32.024Z,99.90
2023-02-08T10:12:26.456Z,99.90
2023-02-08T10:15:06.203Z,99.90
2023-02-08T10:17:48.606Z,99.90
2023-02-08T10:20:46.387Z,99.90
2023-02-08T10:23:39.368Z,99.90
2023-02-08T10:26:25.096Z,99.90
2023-02-08T10:29:05.215Z,99.90
2023-02-08T10:32:02.920Z,99.10
2023-02-08T10:34:45.013Z,97.70
2023-02-08T10:37:18.284Z,96.30
2023-02-08T10:39:45.839Z,96.30
2023-02-08T10:42:22.505Z,95.90
2023-02-08T10:45:18.854Z,95.10
2023-02-08T10:47:56.902Z,94.40
2023-02-08T10:50:37.005Z,94.80
2023-02-08T10:53:04.601Z,93.80
2023-02-08T10:55:36.452Z,92.00
2023-02-08T10:58:06.119Z,91.90
2023-02-08T11:00:39.309Z,91.50
2023-02-08T11:03:24.625Z,91.20
2023-02-08T11:05:52.174Z,91.40
2023-02-08T11:08:23.851Z,90.60
2023-02-08T11:11:04.055Z,90.50
2023-02-08T11:13:40.011Z,88.50
2023-02-08T11:16:10.886Z,84.00
2023-02-08T11:18:48.068Z,83.30
2023-02-08T11:21:33.340Z,79.80
2023-02-08T11:24:20.145Z,79.00
2023-02-08T11:26:49.028Z,78.80
2023-02-08T11:29:17.526Z,78.50
2023-02-08T11:32:02.484Z,79.80
2023-02-08T11:34:35.249Z,84.50
2023-02-08T11:37:13.764Z,76.50
2023-02-08T11:39:44.461Z,76.70
2023-02-08T11:42:32.595Z,75.30
2023-02-08T11:45:00.649Z,75.60
2023-02-08T11:47:33.771Z,77.50
2023-02-08T11:50:04.762Z,79.90
2023-02-08T11:52:39.242Z,82.10
2023-02-08T11:55:25.329Z,74.00
2023-02-08T11:58:01.628Z,74.70
2023-02-08T12:00:31.779Z,72.50
2023-02-08T12:03:05.924Z,72.60
2023-02-08T12:06:02.034Z,73.40
2023-02-08T12:08:40.968Z,73.30
2023-02-08T12:11:13.668Z,76.00
2023-02-08T12:14:04.574Z,77.00
2023-02-08T12:16:51.099Z,73.80
2023-02-08T12:19:40.636Z,77.20
2023-02-08T12:22:13.217Z,72.10
2023-02-08T12:24:50.896Z,70.90
2023-02-08T12:27:39.447Z,72.00
2023-02-08T12:30:27.444Z,70.00
2023-02-08T12:33:03.052Z,68.50
2023-02-08T12:36:01.364Z,71.30
2023-02-08T12:39:25.691Z,71.80
2023-02-08T12:42:02.233Z,67.40
2023-02-08T12:45:02.785Z,68.40
2023-02-08T12:48:04.477Z,67.60
2023-02-08T12:50:37.476Z,68.90
2023-02-08T12:53:17.060Z,72.20
2023-02-08T12:55:46.846Z,69.00
2023-02-08T12:58:22.570Z,67.90
2023-02-08T13:00:52.258Z,72.70
2023-02-08T13:03:34.488Z,69.90
2023-02-08T13:06:05.787Z,71.20
2023-02-08T13:08:52.085Z,71.20
2023-02-08T13:11:34.789Z,70.10
2023-02-08T13:14:26.431Z,68.90
2023-02-08T13:16:58.709Z,72.70
2023-02-08T13:19:58.126Z,72.80
2023-02-08T13:22:27.603Z,70.80
2023-02-08T13:25:10.285Z,67.10
2023-02-08T13:27:37.270Z,68.40
2023-02-08T13:30:06.034Z,68.40
2023-02-08T13:32:43.904Z,70.70
2023-02-08T13:35:23.896Z,71.70
2023-02-08T13:37:53.466Z,74.40
2023-02-08T13:40:28.247Z,72.20
2023-02-08T13:43:06.474Z,73.10
2023-02-08T13:45:41.063Z,73.70
2023-02-08T13:48:14.451Z,72.40
2023-02-08T13:50:52.871Z,73.50
2023-02-08T13:53:39.726Z,74.80
2023-02-08T13:56:10.747Z,72.80
2023-02-08T13:58:49.815Z,75.30
2023-02-08T14:01:23.160Z,75.40
2023-02-08T14:04:08.162Z,77.10
2023-02-08T14:06:39.410Z,74.50
2023-02-08T14:09:42.103Z,75.50
2023-02-08T14:12:33.115Z,75.80
2023-02-08T14:15:16.442Z,77.80
2023-02-08T14:17:51.366Z,78.70
2023-02-08T14:20:40.342Z,81.20
2023-02-08T14:23:24.592Z,79.80
2023-02-08T14:25:53.628Z,78.50
2023-02-08T14:28:25.755Z,79.70
2023-02-08T14:30:56.837Z,81.10
2023-02-08T14:33:28.582Z,80.30
2023-02-08T14:36:04.890Z,79.70
2023-02-08T14:38:49.011Z,80.40
2023-02-08T14:41:43.896Z,81.10
2023-02-08T14:44:38.842Z,81.40
2023-02-08T14:47:25.950Z,83.10
2023-02-08T14:50:08.724Z,85.30
2023-02-08T14:52:37.768Z,84.50
2023-02-08T14:55:32.415Z,84.80
2023-02-08T14:58:02.802Z,84.80
2023-02-08T15:00:34.190Z,84.80
2023-02-08T15:03:03.242Z,85.50
2023-02-08T15:05:36.440Z,87.40
2023-02-08T15:08:03.684Z,88.30
2023-02-08T15:10:33.019Z,88.80
2023-02-08T15:13:06.386Z,88.90
2023-02-08T15:15:41.550Z,89.80
2023-02-08T15:18:18.988Z,90.40
2023-02-08T15:20:55.648Z,91.40
2023-02-08T15:23:23.962Z,92.20
2023-02-08T15:26:02.168Z,92.70
2023-02-08T15:28:31.064Z,93.20
2023-02-08T15:31:10.273Z,94.00
2023-02-08T15:33:44.927Z,94.80
2023-02-08T15:36:32.692Z,96.00
2023-02-08T15:39:10.077Z,96.20
2023-02-08T15:41:38.304Z,96.80
2023-02-08T15:44:25.293Z,97.40
2023-02-08T15:49:31.699Z,98.90
2023-02-08T15:51:59.370Z,98.90
2023-02-08T15:54:26.758Z,99.60
2023-02-08T15:57:08.448Z,99.90
2023-02-08T15:59:38.740Z,99.90
2023-02-08T16:02:24.163Z,99.90
2023-02-08T16:04:51.137Z,99.90
2023-02-08T16:07:35.021Z,99.90
2023-02-08T16:10:02.377Z,99.90
2023-02-08T16:12:30.102Z,99.90
2023-02-08T16:14:57.178Z,99.90
2023-02-08T16:17:43.710Z,99.90
2023-02-08T16:20:34.296Z,99.90
2023-02-08T16:23:24.966Z,99.90
2023-02-08T16:25:52.009Z,99.90
2023-02-08T16:28:27.810Z,99.90
2023-02-08T16:30:57.263Z,99.90
2023-02-08T16:33:25.122Z,99.90
2023-02-08T16:35:52.890Z,99.90
2023-02-08T16:38:24.009Z,99.90
2023-02-08T16:41:11.913Z,99.90
2023-02-08T16:43:43.938Z,99.90
2023-02-08T16:46:10.864Z,99.90
2023-02-08T16:48:40.965Z,99.90
2023-02-08T16:51:14.753Z,99.90
2023-02-08T16:53:42.854Z,99.90
2023-02-08T16:56:11.442Z,99.90
2023-02-08T16:58:38.487Z,99.90
2023-02-08T17:01:05.684Z,99.90
2023-02-08T17:03:33.170Z,99.90
2023-02-08T17:06:01.088Z,99.90
2023-02-08T17:08:28.335Z,99.90
2023-02-08T17:10:59.043Z,99.90
2023-02-08T17:13:28.913Z,99.90
2023-02-08T17:15:58.521Z,99.90
2023-02-08T17:18:25.524Z,99.90
2023-02-08T17:20:57.887Z,99.90
2023-02-08T17:23:25.344Z,99.90
2023-02-08T17:25:52.636Z,99.90
2023-02-08T17:28:20.493Z,99.90
2023-02-08T17:30:48.760Z,99.90
2023-02-08T17:33:19.107Z,99.90
2023-02-08T17:35:48.412Z,99.90
2023-02-08T17:38:15.784Z,99.90
2023-02-08T17:40:43.724Z,99.90
2023-02-08T17:43:11.949Z,99.90
2023-02-08T17:45:41.661Z,99.90
2023-02-08T17:48:09.139Z,99.90
2023-02-08T17:50:36.520Z,99.90
2023-02-08T17:53:04.100Z,99.90
2023-02-08T17:55:31.347Z,99.90
2023-02-08T17:57:58.291Z,99.90
2023-02-08T18:00:25.964Z,99.90
2023-02-08T18:02:54.697Z,99.90
2023-02-08T18:05:24.467Z,99.90
2023-02-08T18:07:52.562Z,99.90
2023-02-08T18:10:19.808Z,99.90
2023-02-08T18:12:47.323Z,99.90
2023-02-08T18:15:17.301Z,99.90
2023-02-08T18:17:44.310Z,99.90
2023-02-08T18:20:14.329Z,99.90
2023-02-08T18:22:42.631Z,99.90
2023-02-08T18:25:10.792Z,99.90
2023-02-08T18:27:38.246Z,99.90
2023-02-08T18:30:05.516Z,99.90
2023-02-08T18:32:32.414Z,99.90
2023-02-08T18:35:00.697Z,99.90
2023-02-08T18:37:29.397Z,99.90
2023-02-08T18:39:56.384Z,99.90
2023-02-08T18:42:23.376Z,99.90
2023-02-08T18:44:50.226Z,99.90
2023-02-08T18:47:17.196Z,99.90
2023-02-08T18:49:44.044Z,99.90
2023-02-08T18:52:13.470Z,99.90
2023-02-08T18:54:40.489Z,99.90
2023-02-08T18:57:09.767Z,99.90
2023-02-08T18:59:38.177Z,99.90
2023-02-08T19:02:07.160Z,99.90
2023-02-08T19:04:38.656Z,99.90
2023-02-08T19:07:06.840Z,99.90
2023-02-08T19:09:38.330Z,99.90
2023-02-08T19:12:05.692Z,99.90
2023-02-08T19:14:32.607Z,99.90
2023-02-08T19:16:59.757Z,99.90
2023-02-08T19:19:26.988Z,99.90
2023-02-08T19:21:53.920Z,99.90
2023-02-08T19:24:20.803Z,99.90
2023-02-08T19:26:48.203Z,99.90
2023-02-08T19:29:17.896Z,99.90
2023-02-08T19:31:45.240Z,99.90
2023-02-08T19:34:12.574Z,99.90
2023-02-08T19:36:51.894Z,99.90
2023-02-08T19:39:24.653Z,99.90
2023-02-08T19:41:52.870Z,99.90
2023-02-08T19:44:21.007Z,99.90
2023-02-08T19:46:55.154Z,99.90
2023-02-08T19:49:23.299Z,99.90
2023-02-08T19:51:50.227Z,99.90
2023-02-08T19:54:19.224Z,99.90
2023-02-08T19:56:47.124Z,99.90
2023-02-08T19:59:24.744Z,99.90
2023-02-08T20:01:52.045Z,99.90
2023-02-08T20:04:19.186Z,99.90
2023-02-08T20:06:46.151Z,99.90
2023-02-08T20:09:15.362Z,99.90
2023-02-08T20:11:56.337Z,99.90
2023-02-08T20:14:24.891Z,99.90
2023-02-08T20:16:51.947Z,99.90
2023-02-08T20:19:18.828Z,99.90
2023-02-08T20:21:45.811Z,99.90
2023-02-08T20:24:13.929Z,99.90
2023-02-08T20:26:42.611Z,99.90
2023-02-08T20:29:10.443Z,99.90
2023-02-08T20:31:40.634Z,99.90
2023-02-08T20:34:09.728Z,99.90
2023-02-08T20:36:40.587Z,99.90
2023-02-08T20:39:11.111Z,99.90
2023-02-08T20:41:38.505Z,99.90
2023-02-08T20:44:05.630Z,99.90
2023-02-08T20:46:34.783Z,99.90
2023-02-08T20:49:04.929Z,99.90
2023-02-08T20:51:32.411Z,99.90
2023-02-08T20:54:00.818Z,99.90
2023-02-08T20:56:31.018Z,99.90
2023-02-08T20:59:01.566Z,99.90
2023-02-08T21:01:30.896Z,99.90
2023-02-08T21:03:58.817Z,99.90
2023-02-08T21:06:29.620Z,99.90
2023-02-08T21:08:57.885Z,99.90
2023-02-08T21:11:30.708Z,99.90
2023-02-08T21:13:58.235Z,99.90
2023-02-08T21:16:25.455Z,99.90
2023-02-08T21:18:52.867Z,99.90
2023-02-08T21:21:20.247Z,99.90
2023-02-08T21:23:47.462Z,99.90
2023-02-08T21:26:17.313Z,99.90
2023-02-08T21:28:44.564Z,99.90
2023-02-08T21:31:16.881Z,99.90
2023-02-08T21:33:44.500Z,99.90
2023-02-08T21:36:23.217Z,99.90
2023-02-08T21:38:50.749Z,99.90
2023-02-08T21:41:25.118Z,99.90
2023-02-08T21:43:54.530Z,99.90
2023-02-08T21:46:21.732Z,99.90
2023-02-08T21:49:07.442Z,99.90
2023-02-08T21:51:52.906Z,99.90
2023-02-08T21:54:40.883Z,99.90
2023-02-08T21:57:18.705Z,99.90
2023-02-08T21:59:47.295Z,99.90
2023-02-08T22:02:24.730Z,99.90
2023-02-08T22:05:11.465Z,99.90
2023-02-08T22:07:44.196Z,99.90
2023-02-08T22:10:12.692Z,99.90
2023-02-08T22:12:41.862Z,99.90
2023-02-08T22:15:10.676Z,99.90
2023-02-08T22:17:37.963Z,99.90
2023-02-08T22:20:06.819Z,99.90
2023-02-08T22:22:33.719Z,99.90
2023-02-08T22:25:01.127Z,99.90
2023-02-08T22:27:28.151Z,99.90
2023-02-08T22:29:55.027Z,99.90
2023-02-08T22:32:22.899Z,99.90
2023-02-08T22:34:50.140Z,99.90
2023-02-08T22:37:17.105Z,99.90
2023-02-08T22:39:43.992Z,99.90
2023-02-08T22:42:13.777Z,99.90
2023-02-08T22:44:42.814Z,99.90
2023-02-08T22:47:11.401Z,99.90
2023-02-08T22:49:39.085Z,99.90
2023-02-08T22:52:08.197Z,99.90
2023-02-08T22:54:35.465Z,99.90
2023-02-08T22:57:04.423Z,99.90
2023-02-08T22:59:31.357Z,99.90
2023-02-08T23:01:58.481Z,99.90
2023-02-08T23:04:25.556Z,99.90
2023-02-08T23:06:52.394Z,99.90
2023-02-08T23:09:19.493Z,99.90
2023-02-08T23:11:46.470Z,99.90
2023-02-08T23:14:13.357Z,99.90
2023-02-08T23:16:40.373Z,99.90
2023-02-08T23:19:07.287Z,99.90
2023-02-08T23:21:34.216Z,99.90
2023-02-08T23:24:01.111Z,99.90
2023-02-08T23:26:28.149Z,99.90
2023-02-08T23:28:55.055Z,99.90
2023-02-08T23:31:22.972Z,99.90
2023-02-08T23:33:50.080Z,99.90
2023-02-08T23:36:19.659Z,99.90
2023-02-08T23:38:46.725Z,99.90
2023-02-08T23:41:16.864Z,99.90
2023-02-08T23:43:44.349Z,99.90
2023-02-08T23:46:17.531Z,99.90
2023-02-08T23:48:46.848Z,99.90
2023-02-08T23:51:15.501Z,99.90
2023-02-08T23:53:42.647Z,99.90
2023-02-08T23:56:20.780Z,99.90
2023-02-08T23:58:49.307Z,99.90
