createdAt,value
2022-08-07T00:00:03.527Z,25.16
2022-08-07T00:02:44.620Z,25.13
2022-08-07T00:05:14.400Z,25.06
2022-08-07T00:07:43.457Z,25.03
2022-08-07T00:10:26.024Z,25.02
2022-08-07T00:13:00.306Z,25.03
2022-08-07T00:15:37.755Z,24.96
2022-08-07T00:18:19.196Z,24.99
2022-08-07T00:20:50.685Z,24.93
2022-08-07T00:23:21.061Z,24.85
2022-08-07T00:25:52.105Z,25.36
2022-08-07T00:28:34.381Z,24.87
2022-08-07T00:31:12.621Z,24.74
2022-08-07T00:33:47.567Z,24.61
2022-08-07T00:36:17.114Z,24.70
2022-08-07T00:38:45.928Z,24.71
2022-08-07T00:41:15.297Z,24.74
2022-08-07T00:44:00.786Z,24.72
2022-08-07T00:46:33.237Z,24.66
2022-08-07T00:49:03.749Z,24.59
2022-08-07T00:51:57.370Z,24.60
2022-08-07T00:54:22.598Z,24.62
2022-08-07T00:56:53.224Z,24.59
2022-08-07T00:59:35.825Z,24.59
2022-08-07T01:02:14.245Z,24.60
2022-08-07T01:04:58.370Z,24.54
2022-08-07T01:07:31.144Z,24.51
2022-08-07T01:10:06.946Z,24.43
2022-08-07T01:12:53.516Z,24.52
2022-08-07T01:16:00.619Z,24.51
2022-08-07T01:18:17.849Z,24.46
2022-08-07T01:20:59.371Z,24.60
2022-08-07T01:23:38.504Z,24.51
2022-08-07T01:26:12.089Z,24.49
2022-08-07T01:28:48.177Z,24.42
2022-08-07T01:31:41.742Z,24.49
2022-08-07T01:34:18.897Z,24.53
2022-08-07T01:36:52.582Z,24.53
2022-08-07T01:39:41.445Z,24.59
2022-08-07T01:42:40.220Z,24.48
2022-08-07T01:45:37.278Z,24.54
2022-08-07T01:48:20.741Z,24.59
2022-08-07T01:51:24.629Z,24.58
2022-08-07T01:54:12.559Z,24.59
2022-08-07T01:56:53.541Z,24.65
2022-08-07T01:59:31.064Z,24.61
2022-08-07T02:02:07.340Z,24.62
2022-08-07T02:04:56.440Z,24.56
2022-08-07T02:07:50.477Z,24.48
2022-08-07T02:10:29.328Z,24.47
2022-08-07T02:13:01.962Z,24.51
2022-08-07T02:15:40.655Z,24.41
2022-08-07T02:18:13.739Z,24.39
2022-08-07T02:20:48.659Z,24.35
2022-08-07T02:23:24.767Z,24.26
2022-08-07T02:26:31.973Z,24.20
2022-08-07T02:28:46.066Z,24.26
2022-08-07T02:31:28.670Z,24.20
2022-08-07T02:34:03.885Z,24.19
2022-08-07T02:36:41.286Z,24.10
2022-08-07T02:39:43.016Z,24.11
2022-08-07T02:42:10.313Z,24.13
2022-08-07T02:44:50.030Z,24.19
2022-08-07T02:47:23.982Z,24.25
2022-08-07T02:50:06.403Z,24.20
2022-08-07T02:52:40.652Z,24.32
2022-08-07T02:55:28.321Z,24.34
2022-08-07T02:58:16.005Z,24.34
2022-08-07T03:00:49.298Z,24.40
2022-08-07T03:03:22.893Z,24.39
2022-08-07T03:05:57.741Z,24.34
2022-08-07T03:08:29.546Z,24.27
2022-08-07T03:11:02.880Z,24.30
2022-08-07T03:13:39.026Z,24.28
2022-08-07T03:16:12.903Z,24.37
2022-08-07T03:18:44.094Z,24.37
2022-08-07T03:21:14.603Z,24.33
2022-08-07T03:24:20.625Z,24.30
2022-08-07T03:26:42.930Z,24.47
2022-08-07T03:29:23.525Z,24.53
2022-08-07T03:31:59.273Z,24.53
2022-08-07T03:34:28.869Z,24.96
2022-08-07T03:37:11.957Z,24.53
2022-08-07T03:40:13.407Z,24.54
2022-08-07T03:42:39.954Z,24.64
2022-08-07T03:45:11.332Z,24.59
2022-08-07T03:47:48.123Z,24.61
2022-08-07T03:50:25.272Z,24.64
2022-08-07T03:53:00.275Z,24.56
2022-08-07T03:55:57.302Z,24.43
2022-08-07T03:59:06.751Z,24.45
2022-08-07T04:01:13.966Z,24.35
2022-08-07T04:03:49.910Z,24.53
2022-08-07T04:06:37.831Z,24.59
2022-08-07T04:09:15.838Z,24.66
2022-08-07T04:12:23.693Z,24.63
2022-08-07T04:14:43.941Z,24.76
2022-08-07T04:17:20.979Z,24.78
2022-08-07T04:19:57.545Z,24.80
2022-08-07T04:22:30.035Z,24.78
2022-08-07T04:25:03.680Z,24.83
2022-08-07T04:27:44.312Z,24.92
2022-08-07T04:30:35.966Z,24.99
2022-08-07T04:33:18.100Z,25.18
2022-08-07T04:35:54.184Z,25.44
2022-08-07T04:38:29.647Z,25.62
2022-08-07T04:41:00.791Z,25.79
2022-08-07T04:44:10.504Z,26.03
2022-08-07T04:47:04.812Z,26.27
2022-08-07T04:49:57.468Z,26.60
2022-08-07T04:52:50.943Z,26.62
2022-08-07T04:58:12.542Z,26.56
2022-08-07T04:58:49.804Z,26.39
2022-08-07T05:01:30.242Z,26.43
2022-08-07T05:04:15.645Z,26.48
2022-08-07T05:06:57.618Z,26.57
2022-08-07T05:09:45.293Z,26.68
2022-08-07T05:12:27.102Z,26.82
2022-08-07T05:15:21.727Z,26.93
2022-08-07T05:18:09.305Z,26.82
2022-08-07T05:20:45.039Z,26.65
2022-08-07T05:23:19.860Z,26.68
2022-08-07T05:26:11.737Z,26.81
2022-08-07T05:28:48.643Z,26.72
2022-08-07T05:31:25.387Z,26.89
2022-08-07T05:34:11.008Z,27.00
2022-08-07T05:36:48.983Z,27.19
2022-08-07T05:40:05.660Z,27.30
2022-08-07T05:42:37.047Z,27.39
2022-08-07T05:45:25.711Z,27.78
2022-08-07T05:48:07.492Z,27.97
2022-08-07T05:50:43.307Z,28.34
2022-08-07T05:54:09.509Z,28.68
2022-08-07T05:56:07.073Z,29.20
2022-08-07T05:58:52.361Z,29.47
2022-08-07T06:01:26.480Z,29.52
2022-08-07T06:04:06.652Z,29.50
2022-08-07T06:06:46.410Z,29.27
2022-08-07T06:09:19.296Z,28.89
2022-08-07T06:11:51.309Z,28.72
2022-08-07T06:14:28.728Z,28.73
2022-08-07T06:17:07.090Z,28.79
2022-08-07T06:19:52.108Z,28.83
2022-08-07T06:22:38.821Z,28.66
2022-08-07T06:25:26.699Z,28.21
2022-08-07T06:28:05.487Z,28.03
2022-08-07T06:30:42.708Z,28.43
2022-08-07T06:33:20.124Z,28.36
2022-08-07T06:36:12.839Z,28.20
2022-08-07T06:38:58.816Z,28.18
2022-08-07T06:42:02.268Z,28.24
2022-08-07T06:45:13.321Z,28.23
2022-08-07T06:47:58.452Z,28.12
2022-08-07T06:50:37.978Z,28.14
2022-08-07T06:53:49.218Z,28.28
2022-08-07T06:56:15.312Z,27.98
2022-08-07T07:00:14.842Z,28.07
2022-08-07T07:01:48.818Z,28.38
2022-08-07T07:04:28.515Z,28.58
2022-08-07T07:07:10.465Z,29.23
2022-08-07T07:09:53.642Z,29.62
2022-08-07T07:12:37.512Z,29.77
2022-08-07T07:15:26.089Z,30.13
2022-08-07T07:18:02.579Z,30.66
2022-08-07T07:20:45.678Z,31.03
2022-08-07T07:24:08.378Z,31.01
2022-08-07T07:26:35.091Z,31.14
2022-08-07T07:29:39.031Z,31.22
2022-08-07T07:32:03.303Z,31.42
2022-08-07T07:34:34.673Z,30.74
2022-08-07T07:37:21.781Z,30.29
2022-08-07T07:40:14.779Z,30.91
2022-08-07T07:42:54.352Z,31.84
2022-08-07T07:46:36.913Z,31.74
2022-08-07T07:48:35.162Z,31.35
2022-08-07T07:51:08.602Z,32.24
2022-08-07T07:53:51.429Z,33.37
2022-08-07T07:56:35.441Z,33.92
2022-08-07T07:59:06.714Z,34.40
2022-08-07T08:02:02.171Z,33.80
2022-08-07T08:04:30.343Z,33.99
2022-08-07T08:07:02.871Z,34.11
2022-08-07T08:09:51.834Z,34.32
2022-08-07T08:12:52.657Z,34.85
2022-08-07T08:15:25.278Z,35.59
2022-08-07T08:17:58.713Z,35.91
2022-08-07T08:20:47.964Z,36.76
2022-08-07T08:23:38.138Z,36.79
2022-08-07T08:26:27.779Z,36.66
2022-08-07T08:28:59.605Z,36.42
2022-08-07T08:32:10.163Z,36.74
2022-08-07T08:34:35.514Z,37.75
2022-08-07T08:37:09.738Z,39.28
2022-08-07T08:39:58.741Z,37.68
2022-08-07T08:42:35.006Z,38.04
2022-08-07T08:45:18.981Z,38.35
2022-08-07T08:48:02.139Z,38.82
2022-08-07T08:50:40.200Z,38.92
2022-08-07T08:53:20.617Z,38.31
2022-08-07T08:55:58.564Z,38.47
2022-08-07T08:58:37.935Z,38.72
2022-08-07T09:01:18.543Z,38.53
2022-08-07T09:04:00.736Z,38.22
2022-08-07T09:06:42.848Z,37.53
2022-08-07T09:09:36.785Z,36.06
2022-08-07T09:12:31.602Z,34.74
2022-08-07T09:16:24.603Z,34.09
2022-08-07T09:18:37.473Z,34.56
2022-08-07T09:21:34.349Z,34.23
2022-08-07T09:24:31.770Z,34.09
2022-08-07T09:27:30.447Z,33.93
2022-08-07T09:30:08.798Z,33.59
2022-08-07T09:33:05.492Z,34.09
2022-08-07T09:36:03.839Z,33.86
2022-08-07T09:38:53.491Z,34.43
2022-08-07T09:41:43.098Z,35.05
2022-08-07T09:44:32.710Z,35.17
2022-08-07T09:47:57.780Z,35.49
2022-08-07T09:50:26.904Z,35.30
2022-08-07T09:53:03.446Z,36.08
2022-08-07T09:56:03.720Z,36.49
2022-08-07T09:58:58.881Z,37.67
2022-08-07T10:01:54.760Z,37.42
2022-08-07T10:04:38.318Z,38.05
2022-08-07T10:07:52.277Z,38.91
2022-08-07T10:11:07.750Z,39.52
2022-08-07T10:14:00.958Z,39.82
2022-08-07T10:16:59.363Z,39.30
2022-08-07T10:19:47.709Z,39.26
2022-08-07T10:22:50.948Z,39.71
2022-08-07T10:25:42.307Z,39.68
2022-08-07T10:28:33.485Z,38.91
2022-08-07T10:31:23.528Z,38.51
2022-08-07T10:34:15.399Z,38.36
2022-08-07T10:37:04.089Z,37.57
2022-08-07T10:39:57.503Z,38.13
2022-08-07T10:42:40.108Z,36.11
2022-08-07T10:45:48.131Z,35.03
2022-08-07T10:48:37.513Z,36.91
2022-08-07T10:51:39.407Z,37.55
2022-08-07T10:54:15.183Z,37.50
2022-08-07T10:57:01.486Z,36.23
2022-08-07T10:59:47.410Z,35.66
2022-08-07T11:02:33.429Z,36.90
2022-08-07T11:05:20.404Z,38.49
2022-08-07T11:08:02.794Z,38.72
2022-08-07T11:10:39.743Z,38.41
2022-08-07T11:14:41.943Z,36.75
2022-08-07T11:16:11.932Z,35.45
2022-08-07T11:18:51.776Z,35.43
2022-08-07T11:21:31.949Z,36.82
2022-08-07T11:24:07.427Z,37.70
2022-08-07T11:26:48.139Z,39.15
2022-08-07T11:29:42.649Z,39.58
2022-08-07T11:32:25.482Z,38.99
2022-08-07T11:34:59.170Z,37.16
2022-08-07T11:37:57.983Z,37.06
2022-08-07T11:40:50.745Z,35.09
2022-08-07T11:43:41.382Z,32.26
2022-08-07T11:46:32.196Z,31.77
2022-08-07T11:49:50.244Z,31.09
2022-08-07T11:52:35.437Z,30.68
2022-08-07T11:55:19.085Z,30.06
2022-08-07T11:58:16.490Z,29.55
2022-08-07T12:01:05.071Z,29.38
2022-08-07T12:04:06.881Z,29.07
2022-08-07T12:06:57.273Z,28.97
2022-08-07T12:09:37.315Z,28.74
2022-08-07T12:12:12.061Z,28.26
2022-08-07T12:14:55.360Z,28.28
2022-08-07T12:17:34.449Z,28.26
2022-08-07T12:20:20.785Z,28.45
2022-08-07T12:23:21.422Z,28.01
2022-08-07T12:26:29.047Z,28.15
2022-08-07T12:29:07.682Z,28.29
2022-08-07T12:32:01.575Z,27.80
2022-08-07T12:34:36.828Z,27.20
2022-08-07T12:37:16.495Z,26.82
2022-08-07T12:40:01.282Z,27.10
2022-08-07T12:42:52.660Z,27.18
2022-08-07T12:45:28.109Z,26.60
2022-08-07T12:48:27.834Z,26.23
2022-08-07T12:51:12.845Z,25.76
2022-08-07T12:54:02.861Z,25.82
2022-08-07T12:56:51.270Z,25.65
2022-08-07T12:59:33.369Z,25.60
2022-08-07T13:02:47.204Z,25.68
2022-08-07T13:06:02.551Z,25.77
2022-08-07T13:08:50.929Z,26.25
2022-08-07T13:12:03.552Z,26.19
2022-08-07T13:14:50.893Z,25.96
2022-08-07T13:17:41.139Z,26.11
2022-08-07T13:20:21.800Z,25.77
2022-08-07T13:24:00.185Z,25.83
2022-08-07T13:26:10.465Z,26.01
2022-08-07T13:28:54.252Z,26.17
2022-08-07T13:31:55.199Z,26.37
2022-08-07T13:34:35.972Z,26.36
2022-08-07T13:37:19.962Z,26.37
2022-08-07T13:40:35.354Z,26.72
2022-08-07T13:42:56.048Z,26.68
2022-08-07T13:46:12.413Z,26.63
2022-08-07T13:48:33.851Z,26.71
2022-08-07T13:51:27.413Z,26.73
2022-08-07T13:54:02.088Z,26.93
2022-08-07T13:56:40.744Z,26.67
2022-08-07T13:59:15.901Z,26.41
2022-08-07T14:02:03.862Z,26.40
2022-08-07T14:04:49.000Z,25.84
2022-08-07T14:07:23.051Z,26.04
2022-08-07T14:10:02.634Z,26.16
2022-08-07T14:12:55.884Z,26.01
2022-08-07T14:15:43.778Z,25.87
2022-08-07T14:18:28.911Z,25.77
2022-08-07T14:21:12.020Z,25.88
2022-08-07T14:24:03.695Z,26.09
2022-08-07T14:26:38.996Z,26.23
2022-08-07T14:30:06.320Z,26.11
2022-08-07T14:32:08.121Z,26.14
2022-08-07T14:34:45.968Z,26.25
2022-08-07T14:37:19.601Z,26.41
2022-08-07T14:40:18.232Z,26.42
2022-08-07T14:45:50.767Z,26.45
2022-08-07T14:48:34.159Z,26.65
2022-08-07T14:54:31.210Z,26.82
2022-08-07T14:56:55.464Z,26.68
2022-08-07T15:00:03.381Z,26.67
2022-08-07T15:02:31.806Z,26.69
2022-08-07T15:05:04.851Z,26.50
2022-08-07T15:07:53.385Z,26.31
2022-08-07T15:10:25.025Z,26.10
2022-08-07T15:12:59.529Z,25.95
2022-08-07T15:15:37.866Z,26.15
2022-08-07T15:18:14.420Z,26.14
2022-08-07T15:21:03.914Z,26.15
2022-08-07T15:25:14.670Z,26.21
2022-08-07T15:26:42.344Z,26.35
2022-08-07T15:30:08.586Z,26.22
2022-08-07T15:32:12.465Z,26.15
2022-08-07T15:34:50.656Z,26.09
2022-08-07T15:38:17.428Z,25.96
2022-08-07T15:46:37.212Z,25.95
2022-08-07T15:49:15.126Z,25.83
2022-08-07T15:54:39.559Z,25.81
2022-08-07T15:57:40.364Z,25.84
2022-08-07T16:00:31.732Z,25.83
2022-08-07T16:03:06.276Z,25.81
2022-08-07T16:05:40.405Z,25.76
2022-08-07T16:08:33.521Z,25.72
2022-08-07T16:11:26.831Z,25.62
2022-08-07T16:14:03.284Z,26.12
2022-08-07T16:16:49.943Z,25.44
2022-08-07T16:19:42.463Z,25.26
2022-08-07T16:22:55.381Z,25.14
2022-08-07T16:25:52.502Z,25.24
2022-08-07T16:30:05.457Z,25.28
2022-08-07T16:31:58.290Z,25.19
2022-08-07T16:34:40.247Z,25.14
2022-08-07T16:38:03.330Z,25.15
2022-08-07T16:41:14.468Z,25.10
2022-08-07T16:44:53.687Z,24.97
2022-08-07T16:47:56.451Z,24.89
2022-08-07T16:50:52.540Z,24.79
2022-08-07T16:54:06.225Z,24.75
2022-08-07T16:57:15.652Z,24.89
2022-08-07T17:00:05.261Z,25.26
2022-08-07T17:02:53.844Z,24.74
2022-08-07T17:06:28.471Z,24.74
2022-08-07T17:09:09.403Z,24.64
2022-08-07T17:12:05.107Z,24.61
2022-08-07T17:14:45.157Z,24.57
2022-08-07T17:17:46.192Z,24.61
2022-08-07T17:20:37.462Z,24.64
2022-08-07T17:23:19.486Z,24.58
2022-08-07T17:26:02.923Z,24.50
2022-08-07T17:28:56.746Z,24.44
2022-08-07T17:31:44.384Z,24.42
2022-08-07T17:35:40.131Z,24.45
2022-08-07T17:38:08.423Z,24.50
2022-08-07T17:40:50.554Z,24.43
2022-08-07T17:44:01.549Z,24.36
2022-08-07T17:46:34.516Z,24.33
2022-08-07T17:49:12.109Z,24.31
2022-08-07T17:52:01.150Z,24.24
2022-08-07T17:54:40.020Z,24.22
2022-08-07T17:57:56.214Z,24.13
2022-08-07T18:00:32.809Z,24.09
2022-08-07T18:03:17.990Z,24.24
2022-08-07T18:06:03.499Z,24.11
2022-08-07T18:09:01.978Z,24.06
2022-08-07T18:12:20.000Z,24.11
2022-08-07T18:14:44.903Z,24.05
2022-08-07T18:18:45.243Z,24.16
2022-08-07T18:21:11.871Z,24.05
2022-08-07T18:23:43.286Z,24.09
2022-08-07T18:26:32.540Z,24.03
2022-08-07T18:30:07.188Z,23.92
2022-08-07T18:32:17.956Z,23.81
2022-08-07T18:35:09.605Z,23.79
2022-08-07T18:38:55.490Z,23.73
2022-08-07T18:41:17.121Z,23.72
2022-08-07T18:44:04.691Z,23.61
2022-08-07T18:46:48.555Z,23.54
2022-08-07T18:50:35.355Z,23.49
2022-08-07T18:52:52.494Z,23.58
2022-08-07T18:55:41.648Z,23.48
2022-08-07T18:58:26.919Z,23.57
2022-08-07T19:02:18.776Z,23.55
2022-08-07T19:04:09.903Z,23.48
2022-08-07T19:06:54.544Z,23.42
2022-08-07T19:09:55.452Z,23.43
2022-08-07T19:12:26.453Z,23.37
2022-08-07T19:16:05.756Z,23.49
2022-08-07T19:18:35.040Z,23.40
2022-08-07T19:21:43.987Z,23.39
2022-08-07T19:24:30.761Z,23.31
2022-08-07T19:28:29.075Z,23.20
2022-08-07T19:31:06.376Z,23.14
2022-08-07T19:32:52.529Z,23.72
2022-08-07T19:35:33.229Z,23.23
2022-08-07T19:38:16.700Z,23.24
2022-08-07T19:40:50.300Z,23.13
2022-08-07T19:43:44.158Z,23.10
2022-08-07T19:46:15.683Z,23.11
2022-08-07T19:48:53.482Z,23.22
2022-08-07T19:51:52.187Z,23.29
2022-08-07T19:54:31.865Z,23.40
2022-08-07T19:58:04.470Z,23.39
2022-08-07T20:00:01.933Z,23.40
2022-08-07T20:02:40.260Z,23.36
2022-08-07T20:05:27.930Z,23.36
2022-08-07T20:08:01.245Z,23.37
2022-08-07T20:10:52.677Z,23.39
2022-08-07T20:13:33.103Z,23.28
2022-08-07T20:16:04.806Z,23.27
2022-08-07T20:18:34.820Z,23.83
2022-08-07T20:21:21.080Z,23.38
2022-08-07T20:23:57.655Z,23.28
2022-08-07T20:26:44.691Z,23.19
2022-08-07T20:29:49.018Z,23.12
2022-08-07T20:32:22.662Z,23.14
2022-08-07T20:35:01.493Z,22.98
2022-08-07T20:37:57.758Z,22.94
2022-08-07T20:40:33.422Z,23.40
2022-08-07T20:43:14.551Z,22.86
2022-08-07T20:46:27.302Z,22.67
2022-08-07T20:48:58.127Z,22.51
2022-08-07T20:51:35.914Z,22.56
2022-08-07T20:54:15.102Z,22.54
2022-08-07T20:56:50.108Z,22.56
2022-08-07T21:00:04.270Z,22.64
2022-08-07T21:02:39.168Z,22.55
2022-08-07T21:05:16.679Z,22.50
2022-08-07T21:07:48.907Z,22.47
2022-08-07T21:10:25.250Z,22.40
2022-08-07T21:13:01.489Z,22.86
2022-08-07T21:15:47.612Z,22.29
2022-08-07T21:18:33.914Z,22.16
2022-08-07T21:21:07.925Z,22.13
2022-08-07T21:23:50.213Z,22.16
2022-08-07T21:26:30.880Z,22.23
2022-08-07T21:29:15.836Z,22.25
2022-08-07T21:32:42.693Z,22.25
2022-08-07T21:34:56.026Z,22.24
2022-08-07T21:37:57.263Z,22.20
2022-08-07T21:40:29.179Z,22.13
2022-08-07T21:43:10.729Z,22.06
2022-08-07T21:46:08.583Z,22.07
2022-08-07T21:48:48.180Z,22.15
2022-08-07T21:51:51.009Z,22.15
2022-08-07T21:54:27.503Z,22.13
2022-08-07T21:57:31.098Z,22.27
2022-08-07T22:00:09.818Z,22.20
2022-08-07T22:02:59.086Z,22.16
2022-08-07T22:05:44.670Z,22.13
2022-08-07T22:08:18.850Z,22.17
2022-08-07T22:10:52.540Z,22.19
2022-08-07T22:13:24.445Z,22.18
2022-08-07T22:16:39.162Z,22.36
2022-08-07T22:19:23.503Z,22.42
2022-08-07T22:22:17.658Z,22.43
2022-08-07T22:25:06.061Z,22.31
2022-08-07T22:28:07.610Z,22.33
2022-08-07T22:30:40.355Z,22.31
2022-08-07T22:33:15.428Z,22.30
2022-08-07T22:35:56.379Z,22.35
2022-08-07T22:38:39.736Z,22.45
2022-08-07T22:41:22.152Z,22.40
2022-08-07T22:44:18.518Z,22.45
2022-08-07T22:47:06.320Z,22.57
2022-08-07T22:49:56.710Z,22.62
2022-08-07T22:52:45.888Z,22.58
2022-08-07T22:55:40.027Z,22.57
2022-08-07T22:58:37.691Z,22.62
2022-08-07T23:01:42.141Z,22.59
2022-08-07T23:04:58.563Z,22.44
2022-08-07T23:07:49.031Z,22.32
2022-08-07T23:10:37.656Z,22.27
2022-08-07T23:13:29.399Z,22.21
2022-08-07T23:16:46.682Z,22.10
2022-08-07T23:19:16.797Z,22.07
2022-08-07T23:21:54.913Z,22.01
2022-08-07T23:24:45.302Z,22.08
2022-08-07T23:27:34.762Z,22.07
2022-08-07T23:30:39.545Z,21.99
2022-08-07T23:34:23.579Z,21.99
2022-08-07T23:36:17.408Z,22.00
2022-08-07T23:39:00.257Z,22.06
2022-08-07T23:42:01.643Z,22.07
2022-08-07T23:44:49.762Z,22.18
2022-08-07T23:47:42.292Z,22.23
2022-08-07T23:50:28.859Z,22.11
2022-08-07T23:53:08.636Z,22.10
2022-08-07T23:55:55.566Z,22.10
2022-08-07T23:58:34.984Z,22.04
