createdAt,value
2018-07-04T00:02:35.396Z,42.90
2018-07-04T00:05:16.650Z,43.20
2018-07-04T00:07:57.301Z,42.80
2018-07-04T00:10:38.188Z,42.60
2018-07-04T00:13:19.087Z,42.50
2018-07-04T00:15:59.758Z,42.50
2018-07-04T00:18:40.368Z,42.40
2018-07-04T00:21:21.911Z,42.40
2018-07-04T00:24:03.168Z,42.30
2018-07-04T00:26:44.858Z,42.20
2018-07-04T00:29:26.016Z,42.20
2018-07-04T00:32:07.831Z,42.30
2018-07-04T00:34:48.621Z,42.10
2018-07-04T00:37:29.208Z,42.20
2018-07-04T00:40:09.912Z,42.70
2018-07-04T00:42:50.596Z,42.10
2018-07-04T00:45:31.237Z,42.20
2018-07-04T00:48:12.140Z,42.10
2018-07-04T00:50:52.838Z,42.20
2018-07-04T00:53:33.559Z,42.20
2018-07-04T00:56:14.269Z,42.20
2018-07-04T00:58:55.328Z,42.20
2018-07-04T01:01:35.745Z,42.20
2018-07-04T01:04:16.428Z,42.30
2018-07-04T01:06:57.069Z,42.30
2018-07-04T01:09:37.853Z,42.20
2018-07-04T01:12:18.580Z,42.30
2018-07-04T01:14:59.411Z,42.30
2018-07-04T01:17:40.056Z,42.30
2018-07-04T01:20:21.372Z,42.40
2018-07-04T01:23:02.869Z,42.30
2018-07-04T01:25:44.357Z,42.50
2018-07-04T01:28:29.556Z,42.60
2018-07-04T01:31:10.949Z,42.60
2018-07-04T01:33:52.424Z,43.00
2018-07-04T01:36:33.999Z,43.00
2018-07-04T01:39:15.476Z,43.10
2018-07-04T01:41:56.348Z,43.30
2018-07-04T01:44:36.920Z,43.50
2018-07-04T01:47:17.691Z,43.60
2018-07-04T01:49:58.384Z,43.80
2018-07-04T01:52:39.500Z,43.90
2018-07-04T01:55:20.752Z,44.00
2018-07-04T02:00:36.760Z,44.20
2018-07-04T02:03:17.380Z,44.20
2018-07-04T02:05:57.959Z,44.30
2018-07-04T02:08:39.058Z,44.30
2018-07-04T02:11:20.620Z,44.30
2018-07-04T02:14:02.207Z,44.50
2018-07-04T02:16:43.589Z,44.60
2018-07-04T02:19:24.976Z,44.70
2018-07-04T02:22:06.260Z,44.80
2018-07-04T02:24:46.900Z,44.90
2018-07-04T02:27:27.795Z,45.00
2018-07-04T02:30:09.418Z,45.20
2018-07-04T02:32:50.905Z,45.30
2018-07-04T02:35:32.365Z,45.40
2018-07-04T02:38:13.853Z,45.40
2018-07-04T02:40:55.188Z,45.50
2018-07-04T02:43:36.338Z,45.50
2018-07-04T02:46:22.229Z,45.60
2018-07-04T02:49:03.203Z,45.70
2018-07-04T02:51:44.478Z,45.80
2018-07-04T02:54:25.869Z,45.80
2018-07-04T02:57:07.321Z,45.90
2018-07-04T02:59:48.713Z,46.00
2018-07-04T03:02:30.101Z,46.00
2018-07-04T03:05:11.588Z,46.00
2018-07-04T03:07:52.416Z,46.10
2018-07-04T03:10:33.379Z,46.20
2018-07-04T03:13:14.127Z,46.20
2018-07-04T03:15:54.672Z,46.30
2018-07-04T03:18:35.528Z,46.30
2018-07-04T03:21:16.753Z,46.30
2018-07-04T03:23:57.637Z,46.40
2018-07-04T03:26:38.408Z,46.40
2018-07-04T03:29:19.096Z,46.40
2018-07-04T03:31:59.735Z,46.50
2018-07-04T03:34:40.484Z,46.50
2018-07-04T03:37:21.161Z,46.50
2018-07-04T03:40:01.756Z,46.60
2018-07-04T03:42:42.512Z,47.10
2018-07-04T03:45:23.188Z,46.60
2018-07-04T03:48:03.860Z,46.70
2018-07-04T03:50:44.552Z,46.70
2018-07-04T03:53:25.371Z,46.70
2018-07-04T03:56:06.100Z,46.70
2018-07-04T03:58:46.728Z,46.70
2018-07-04T04:01:27.456Z,46.70
2018-07-04T04:04:08.144Z,46.60
2018-07-04T04:06:49.938Z,46.60
2018-07-04T04:09:30.528Z,46.60
2018-07-04T04:12:11.324Z,46.60
2018-07-04T04:14:51.983Z,46.60
2018-07-04T04:17:32.780Z,46.70
2018-07-04T04:20:13.513Z,46.70
2018-07-04T04:22:54.224Z,47.30
2018-07-04T04:25:34.816Z,46.80
2018-07-04T04:28:15.484Z,46.90
2018-07-04T04:30:55.984Z,47.00
2018-07-04T04:33:36.672Z,47.50
2018-07-04T04:36:17.468Z,47.20
2018-07-04T04:38:58.200Z,47.30
2018-07-04T04:41:39.108Z,47.30
2018-07-04T04:44:19.720Z,47.40
2018-07-04T04:47:00.444Z,47.50
2018-07-04T04:49:41.152Z,47.40
2018-07-04T04:52:21.895Z,47.50
2018-07-04T04:55:02.701Z,47.40
2018-07-04T04:57:43.460Z,47.50
2018-07-04T05:00:24.288Z,47.60
2018-07-04T05:03:04.882Z,47.60
2018-07-04T05:05:45.754Z,47.70
2018-07-04T05:08:26.369Z,47.70
2018-07-04T05:11:06.819Z,47.70
2018-07-04T05:13:47.718Z,47.70
2018-07-04T05:16:28.402Z,47.80
2018-07-04T05:19:09.581Z,47.90
2018-07-04T05:21:51.377Z,48.00
2018-07-04T05:24:32.861Z,47.90
2018-07-04T05:27:14.450Z,47.80
2018-07-04T05:29:55.939Z,47.90
2018-07-04T05:32:36.660Z,47.90
2018-07-04T05:35:17.220Z,47.90
2018-07-04T05:37:58.024Z,48.00
2018-07-04T05:40:39.144Z,48.00
2018-07-04T05:43:19.914Z,48.00
2018-07-04T05:46:00.663Z,48.00
2018-07-04T05:48:41.924Z,48.00
2018-07-04T05:51:22.563Z,47.90
2018-07-04T05:54:04.096Z,47.80
2018-07-04T05:56:45.324Z,47.80
2018-07-04T05:59:25.971Z,47.80
2018-07-04T06:02:06.612Z,47.90
2018-07-04T06:04:47.420Z,47.80
2018-07-04T06:07:28.028Z,47.80
2018-07-04T06:10:08.584Z,47.80
2018-07-04T06:12:49.765Z,47.70
2018-07-04T06:15:30.548Z,47.70
2018-07-04T06:18:12.276Z,47.70
2018-07-04T06:20:53.540Z,47.70
2018-07-04T06:23:35.236Z,47.70
2018-07-04T06:26:16.924Z,47.70
2018-07-04T06:28:58.512Z,47.60
2018-07-04T06:31:39.896Z,47.60
2018-07-04T06:34:20.589Z,47.60
2018-07-04T06:37:01.256Z,47.60
2018-07-04T06:39:29.520Z,47.60
2018-07-04T06:41:57.808Z,47.50
2018-07-04T06:44:26.212Z,47.50
2018-07-04T06:46:54.524Z,47.60
2018-07-04T06:49:23.008Z,47.60
2018-07-04T06:51:51.368Z,47.60
2018-07-04T06:54:19.673Z,47.60
2018-07-04T06:56:48.058Z,47.50
2018-07-04T06:59:16.363Z,47.50
2018-07-04T07:01:44.690Z,47.50
2018-07-04T07:04:25.316Z,47.80
2018-07-04T07:07:05.978Z,47.50
2018-07-04T07:09:47.073Z,47.50
2018-07-04T07:12:27.758Z,47.40
2018-07-04T07:15:08.381Z,47.40
2018-07-04T07:17:49.009Z,47.40
2018-07-04T07:20:30.628Z,47.40
2018-07-04T07:23:12.215Z,47.40
2018-07-04T07:25:53.599Z,47.40
2018-07-04T07:28:34.985Z,47.40
2018-07-04T07:31:16.118Z,47.40
2018-07-04T07:33:56.896Z,47.40
2018-07-04T07:36:38.426Z,47.40
2018-07-04T07:39:19.906Z,47.40
2018-07-04T07:42:02.369Z,47.50
2018-07-04T07:44:43.029Z,47.40
2018-07-04T07:47:23.642Z,47.30
2018-07-04T07:50:05.062Z,47.30
2018-07-04T07:52:46.545Z,47.30
2018-07-04T07:55:27.929Z,47.30
2018-07-04T07:58:09.516Z,47.80
2018-07-04T08:00:50.869Z,47.10
2018-07-04T08:03:32.560Z,47.30
2018-07-04T08:06:13.852Z,47.30
2018-07-04T08:08:55.432Z,47.30
2018-07-04T08:11:35.996Z,47.20
2018-07-04T08:14:16.751Z,47.20
2018-07-04T08:16:57.779Z,47.20
2018-07-04T08:19:39.102Z,47.20
2018-07-04T08:22:19.988Z,47.00
2018-07-04T08:25:00.536Z,47.20
2018-07-04T08:27:41.872Z,47.20
2018-07-04T08:30:23.060Z,47.10
2018-07-04T08:33:03.682Z,47.20
2018-07-04T08:35:44.456Z,47.10
2018-07-04T08:38:25.300Z,47.20
2018-07-04T08:41:05.896Z,47.10
2018-07-04T08:43:46.995Z,47.10
2018-07-04T08:46:27.512Z,47.10
2018-07-04T08:49:08.057Z,47.10
2018-07-04T08:51:48.964Z,47.10
2018-07-04T08:54:29.660Z,47.00
2018-07-04T08:57:10.293Z,46.90
2018-07-04T08:59:50.908Z,46.90
2018-07-04T09:02:31.636Z,47.10
2018-07-04T09:05:12.200Z,47.10
2018-07-04T09:07:52.752Z,47.10
2018-07-04T09:10:33.376Z,47.10
2018-07-04T09:13:14.256Z,47.10
2018-07-04T09:15:55.068Z,47.10
2018-07-04T09:18:35.676Z,47.10
2018-07-04T09:21:16.300Z,47.10
2018-07-04T09:23:57.096Z,47.10
2018-07-04T09:26:37.720Z,47.10
2018-07-04T09:29:18.677Z,47.10
2018-07-04T09:32:00.340Z,47.10
2018-07-04T09:34:41.704Z,46.90
2018-07-04T09:37:23.033Z,47.10
2018-07-04T09:40:04.616Z,47.00
2018-07-04T09:42:46.013Z,46.90
2018-07-04T09:45:26.612Z,46.70
2018-07-04T09:48:07.060Z,46.70
2018-07-04T09:50:47.944Z,46.50
2018-07-04T09:53:28.428Z,46.70
2018-07-04T09:56:09.176Z,46.50
2018-07-04T09:58:49.661Z,46.40
2018-07-04T10:01:30.519Z,46.20
2018-07-04T10:04:11.140Z,46.10
2018-07-04T10:06:51.813Z,45.70
2018-07-04T10:09:32.427Z,45.60
2018-07-04T10:12:13.513Z,45.50
2018-07-04T10:14:54.372Z,45.30
2018-07-04T10:17:35.116Z,45.40
2018-07-04T10:20:16.484Z,45.30
2018-07-04T10:22:57.484Z,45.40
2018-07-04T10:25:38.832Z,45.70
2018-07-04T10:28:20.192Z,45.10
2018-07-04T10:31:01.515Z,45.10
2018-07-04T10:33:42.972Z,45.00
2018-07-04T10:36:23.766Z,45.00
2018-07-04T10:39:05.260Z,44.90
2018-07-04T10:41:45.880Z,44.90
2018-07-04T10:44:26.609Z,44.80
2018-07-04T10:47:07.260Z,44.70
2018-07-04T10:49:48.083Z,44.70
2018-07-04T10:52:29.310Z,44.60
2018-07-04T10:55:10.899Z,44.60
2018-07-04T10:57:52.362Z,45.10
2018-07-04T11:00:33.013Z,44.60
2018-07-04T11:03:13.792Z,44.50
2018-07-04T11:05:55.212Z,44.60
2018-07-04T11:08:36.056Z,44.60
2018-07-04T11:11:16.767Z,44.70
2018-07-04T11:13:57.368Z,44.60
2018-07-04T11:16:38.128Z,44.60
2018-07-04T11:19:18.675Z,44.60
2018-07-04T11:21:59.294Z,44.60
2018-07-04T11:24:40.404Z,44.70
2018-07-04T11:27:21.601Z,44.70
2018-07-04T11:30:02.956Z,44.70
2018-07-04T11:32:44.241Z,44.80
2018-07-04T11:35:25.594Z,44.80
2018-07-04T11:38:06.984Z,44.90
2018-07-04T11:40:47.666Z,44.90
2018-07-04T11:43:28.441Z,45.00
2018-07-04T11:45:58.556Z,45.00
2018-07-04T11:48:26.833Z,45.00
2018-07-04T11:50:56.060Z,45.00
2018-07-04T11:53:24.422Z,45.10
2018-07-04T11:55:52.720Z,45.10
2018-07-04T11:58:21.017Z,45.20
2018-07-04T12:00:49.336Z,45.20
2018-07-04T12:03:20.043Z,45.30
2018-07-04T12:06:00.747Z,45.30
2018-07-04T12:08:29.013Z,45.30
2018-07-04T12:10:57.878Z,45.30
2018-07-04T12:13:27.526Z,45.30
2018-07-04T12:15:55.824Z,45.40
2018-07-04T12:18:24.104Z,45.40
2018-07-04T12:20:52.407Z,45.40
2018-07-04T12:23:20.992Z,45.40
2018-07-04T12:25:49.628Z,45.50
2018-07-04T12:28:18.313Z,45.50
2018-07-04T12:30:46.900Z,45.50
2018-07-04T12:33:15.491Z,45.50
2018-07-04T12:35:44.175Z,45.60
2018-07-04T12:38:12.864Z,45.60
2018-07-04T12:40:41.542Z,45.60
2018-07-04T12:43:10.217Z,45.70
2018-07-04T12:45:39.584Z,45.60
2018-07-04T12:48:07.615Z,45.70
2018-07-04T12:50:36.303Z,45.60
2018-07-04T12:53:04.978Z,45.70
2018-07-04T12:55:45.953Z,45.70
2018-07-04T12:58:27.030Z,45.70
2018-07-04T13:01:08.180Z,45.70
2018-07-04T13:03:50.109Z,45.70
2018-07-04T13:06:31.403Z,45.70
2018-07-04T13:09:12.464Z,45.70
2018-07-04T13:11:53.429Z,45.80
2018-07-04T13:14:34.522Z,45.90
2018-07-04T13:17:15.490Z,46.40
2018-07-04T13:19:57.072Z,45.90
2018-07-04T13:22:39.034Z,45.90
2018-07-04T13:25:20.046Z,45.70
2018-07-04T13:28:01.006Z,45.60
2018-07-04T13:30:42.087Z,45.40
2018-07-04T13:33:23.071Z,45.20
2018-07-04T13:38:39.099Z,45.00
2018-07-04T13:41:20.157Z,44.90
2018-07-04T13:44:01.043Z,44.80
2018-07-04T13:46:42.089Z,44.70
2018-07-04T13:49:23.001Z,44.70
2018-07-04T13:52:03.950Z,44.70
2018-07-04T13:54:44.844Z,44.70
2018-07-04T13:57:25.998Z,44.70
2018-07-04T14:00:06.997Z,44.70
2018-07-04T14:02:48.561Z,44.80
2018-07-04T14:05:29.913Z,45.30
2018-07-04T14:08:12.269Z,44.90
2018-07-04T14:10:54.092Z,45.00
2018-07-04T14:13:35.291Z,45.10
2018-07-04T14:16:16.994Z,45.20
2018-07-04T14:18:59.344Z,45.00
2018-07-04T14:21:40.777Z,45.50
2018-07-04T14:24:22.112Z,45.60
2018-07-04T14:27:03.763Z,45.70
2018-07-04T14:29:45.350Z,45.90
2018-07-04T14:32:26.880Z,46.00
2018-07-04T14:35:07.960Z,46.20
2018-07-04T14:37:49.340Z,46.30
2018-07-04T14:40:30.708Z,46.50
2018-07-04T14:43:12.308Z,46.50
2018-07-04T14:45:53.788Z,46.60
2018-07-04T14:48:35.373Z,46.70
2018-07-04T14:51:17.052Z,46.80
2018-07-04T14:53:58.455Z,46.70
2018-07-04T14:56:39.556Z,46.70
2018-07-04T14:59:20.724Z,46.70
2018-07-04T15:02:02.236Z,46.70
2018-07-04T15:04:43.701Z,46.90
2018-07-04T15:07:25.184Z,46.90
2018-07-04T15:10:06.437Z,47.00
2018-07-04T15:12:47.820Z,47.00
2018-07-04T15:15:29.408Z,47.00
2018-07-04T15:18:11.020Z,47.00
2018-07-04T15:20:52.504Z,46.90
2018-07-04T15:23:33.992Z,46.90
2018-07-04T15:26:15.277Z,46.70
2018-07-04T15:28:56.964Z,46.60
2018-07-04T15:31:38.556Z,46.40
2018-07-04T15:34:20.014Z,46.20
2018-07-04T15:37:01.821Z,46.00
2018-07-04T15:39:43.426Z,45.90
2018-07-04T15:42:25.099Z,45.70
2018-07-04T15:45:06.588Z,45.60
2018-07-04T15:47:47.985Z,45.50
2018-07-04T15:50:29.611Z,45.60
2018-07-04T15:53:11.064Z,45.60
2018-07-04T15:55:52.171Z,46.20
2018-07-04T15:58:33.630Z,45.90
2018-07-04T16:01:14.723Z,46.00
2018-07-04T16:03:55.972Z,46.20
2018-07-04T16:06:36.887Z,46.20
2018-07-04T16:09:18.480Z,46.50
2018-07-04T16:12:00.048Z,46.40
2018-07-04T16:14:41.435Z,47.10
2018-07-04T16:17:22.820Z,46.60
2018-07-04T16:20:04.092Z,46.60
2018-07-04T16:22:45.574Z,46.60
2018-07-04T16:25:27.167Z,46.50
2018-07-04T16:28:08.552Z,46.40
2018-07-04T16:30:50.285Z,46.30
2018-07-04T16:33:31.728Z,46.00
2018-07-04T16:36:13.116Z,45.80
2018-07-04T16:38:54.315Z,45.50
2018-07-04T16:41:35.896Z,45.30
2018-07-04T16:44:17.575Z,45.00
2018-07-04T16:46:58.860Z,45.00
2018-07-04T16:49:40.119Z,44.60
2018-07-04T16:52:21.968Z,44.60
2018-07-04T16:55:03.140Z,44.30
2018-07-04T16:57:44.600Z,44.30
2018-07-04T17:00:25.863Z,44.20
2018-07-04T17:03:07.271Z,44.00
2018-07-04T17:05:48.959Z,44.00
2018-07-04T17:08:30.551Z,44.10
2018-07-04T17:11:12.975Z,44.20
2018-07-04T17:13:54.583Z,44.40
2018-07-04T17:16:35.715Z,44.50
2018-07-04T17:19:16.992Z,44.50
2018-07-04T17:21:58.492Z,44.40
2018-07-04T17:24:39.981Z,44.50
2018-07-04T17:27:21.081Z,44.50
2018-07-04T17:30:02.253Z,44.50
2018-07-04T17:32:43.636Z,44.50
2018-07-04T17:35:24.988Z,44.50
2018-07-04T17:38:06.394Z,44.60
2018-07-04T17:40:47.959Z,44.60
2018-07-04T17:43:29.292Z,44.60
2018-07-04T17:46:10.748Z,44.60
2018-07-04T17:48:52.339Z,44.90
2018-07-04T17:51:32.959Z,44.70
2018-07-04T17:54:14.268Z,44.80
2018-07-04T17:56:55.875Z,44.90
2018-07-04T17:59:37.484Z,45.10
2018-07-04T18:04:53.610Z,46.00
2018-07-04T18:07:34.760Z,46.00
2018-07-04T18:10:16.048Z,46.10
2018-07-04T18:12:57.540Z,45.80
2018-07-04T18:15:39.076Z,45.90
2018-07-04T18:18:20.599Z,46.00
2018-07-04T18:21:05.506Z,46.00
2018-07-04T18:23:46.777Z,45.90
2018-07-04T18:26:27.940Z,45.80
2018-07-04T18:29:08.630Z,45.60
2018-07-04T18:31:49.308Z,45.50
2018-07-04T18:34:29.899Z,45.30
2018-07-04T18:37:11.584Z,45.20
2018-07-04T18:39:52.923Z,45.00
2018-07-04T18:42:34.481Z,44.90
2018-07-04T18:45:15.891Z,44.40
2018-07-04T18:47:57.183Z,44.30
2018-07-04T18:50:38.583Z,44.30
2018-07-04T18:53:19.811Z,44.30
2018-07-04T18:56:01.092Z,44.50
2018-07-04T18:58:42.324Z,44.20
2018-07-04T19:01:23.991Z,44.20
2018-07-04T19:04:05.472Z,44.40
2018-07-04T19:06:47.004Z,44.60
2018-07-04T19:09:28.048Z,45.00
2018-07-04T19:12:08.763Z,45.20
2018-07-04T19:14:50.599Z,45.30
2018-07-04T19:17:32.398Z,45.50
2018-07-04T19:20:13.764Z,45.70
2018-07-04T19:22:55.059Z,45.90
2018-07-04T19:25:36.560Z,46.00
2018-07-04T19:28:19.959Z,45.90
2018-07-04T19:31:01.490Z,45.90
2018-07-04T19:33:43.624Z,45.90
2018-07-04T19:36:25.316Z,45.70
2018-07-04T19:39:07.775Z,45.50
2018-07-04T19:41:49.091Z,45.30
2018-07-04T19:44:30.552Z,45.10
2018-07-04T19:47:11.804Z,45.00
2018-07-04T19:49:53.311Z,44.50
2018-07-04T19:52:34.724Z,44.50
2018-07-04T19:55:16.283Z,44.60
2018-07-04T19:57:57.384Z,44.20
2018-07-04T20:00:40.322Z,44.30
2018-07-04T20:03:21.787Z,44.20
2018-07-04T20:06:02.964Z,44.00
2018-07-04T20:08:44.240Z,43.70
2018-07-04T20:11:25.234Z,43.70
2018-07-04T20:14:06.858Z,43.70
2018-07-04T20:16:48.413Z,44.30
2018-07-04T20:22:05.111Z,44.80
2018-07-04T20:24:46.388Z,44.60
2018-07-04T20:27:27.294Z,44.80
2018-07-04T20:30:08.668Z,44.90
2018-07-04T20:32:50.032Z,45.10
2018-07-04T20:35:30.512Z,45.30
2018-07-04T20:38:11.205Z,45.40
2018-07-04T20:40:51.883Z,45.30
2018-07-04T20:43:32.777Z,45.20
2018-07-04T20:46:13.124Z,45.10
2018-07-04T20:48:54.587Z,45.10
2018-07-04T20:51:35.938Z,44.90
2018-07-04T20:54:17.040Z,44.50
2018-07-04T20:56:58.109Z,44.20
2018-07-04T20:59:39.588Z,44.00
2018-07-04T21:02:20.926Z,43.70
2018-07-04T21:05:02.511Z,43.40
2018-07-04T21:07:43.946Z,43.20
2018-07-04T21:10:25.213Z,43.10
2018-07-04T21:13:06.700Z,43.00
2018-07-04T21:15:48.088Z,42.70
2018-07-04T21:18:29.782Z,42.70
2018-07-04T21:21:11.267Z,42.70
2018-07-04T21:23:52.447Z,42.70
2018-07-04T21:26:33.845Z,42.60
2018-07-04T21:29:15.215Z,43.10
2018-07-04T21:31:56.799Z,42.50
2018-07-04T21:34:38.398Z,42.50
2018-07-04T21:37:19.502Z,42.50
2018-07-04T21:40:00.847Z,42.50
2018-07-04T21:42:42.052Z,43.10
2018-07-04T21:45:23.449Z,42.50
2018-07-04T21:48:05.023Z,42.60
2018-07-04T21:50:46.295Z,42.80
2018-07-04T21:53:27.772Z,42.80
2018-07-04T21:56:09.347Z,42.80
2018-07-04T21:58:51.104Z,43.00
2018-07-04T22:01:32.428Z,43.10
2018-07-04T22:04:14.628Z,43.30
2018-07-04T22:06:55.842Z,43.50
2018-07-04T22:09:37.224Z,44.10
2018-07-04T22:12:18.608Z,43.80
2018-07-04T22:15:00.096Z,44.10
2018-07-04T22:17:41.571Z,44.40
2018-07-04T22:20:23.283Z,44.70
2018-07-04T22:23:04.623Z,45.00
2018-07-04T22:25:46.015Z,45.20
2018-07-04T22:28:26.820Z,45.40
2018-07-04T22:31:08.689Z,45.60
2018-07-04T22:33:50.521Z,45.80
2018-07-04T22:36:32.163Z,46.00
2018-07-04T22:39:13.752Z,46.10
2018-07-04T22:41:55.271Z,46.30
2018-07-04T22:44:36.656Z,46.30
2018-07-04T22:47:18.135Z,46.20
2018-07-04T22:49:59.515Z,46.10
2018-07-04T22:52:41.103Z,46.10
2018-07-04T22:55:22.592Z,46.00
2018-07-04T22:58:04.082Z,45.80
2018-07-04T23:00:45.463Z,45.70
2018-07-04T23:03:27.255Z,45.50
2018-07-04T23:06:08.256Z,45.30
2018-07-04T23:08:49.449Z,45.10
2018-07-04T23:11:30.972Z,44.80
2018-07-04T23:14:12.495Z,44.60
2018-07-04T23:16:54.056Z,44.30
2018-07-04T23:19:35.285Z,44.10
2018-07-04T23:22:16.960Z,43.90
2018-07-04T23:24:58.211Z,44.10
2018-07-04T23:27:39.724Z,43.40
2018-07-04T23:30:21.106Z,43.30
2018-07-04T23:33:02.194Z,43.20
2018-07-04T23:35:44.383Z,43.10
2018-07-04T23:38:25.476Z,43.00
2018-07-04T23:41:06.652Z,43.00
2018-07-04T23:43:47.936Z,43.10
2018-07-04T23:46:29.284Z,43.10
2018-07-04T23:49:10.895Z,43.20
2018-07-04T23:51:52.116Z,43.30
2018-07-04T23:54:33.467Z,43.20
2018-07-04T23:57:15.600Z,43.30
2018-07-04T23:59:56.755Z,43.30
