createdAt,value
2022-08-07T00:02:36.988Z,100211.19
2022-08-07T00:04:55.964Z,100213.32
2022-08-07T00:07:27.270Z,100210.59
2022-08-07T00:10:19.106Z,100210.59
2022-08-07T00:12:27.013Z,100204.28
2022-08-07T00:14:56.314Z,100208.39
2022-08-07T00:17:26.222Z,100207.23
2022-08-07T00:20:01.461Z,100209.77
2022-08-07T00:22:35.315Z,100216.67
2022-08-07T00:24:57.816Z,100216.67
2022-08-07T00:27:28.784Z,100213.97
2022-08-07T00:29:59.307Z,100212.37
2022-08-07T00:32:28.672Z,100212.37
2022-08-07T00:34:57.887Z,100215.80
2022-08-07T00:37:29.412Z,100218.05
2022-08-07T00:39:57.973Z,100221.65
2022-08-07T00:42:29.283Z,100221.65
2022-08-07T00:44:58.589Z,100214.30
2022-08-07T00:48:07.777Z,100214.30
2022-08-07T00:50:20.315Z,100215.93
2022-08-07T00:52:29.856Z,100217.91
2022-08-07T00:55:04.687Z,100214.63
2022-08-07T00:57:34.151Z,100218.12
2022-08-07T01:00:04.181Z,100222.78
2022-08-07T01:02:34.676Z,100224.33
2022-08-07T01:05:19.059Z,100217.64
2022-08-07T01:07:38.143Z,100217.64
2022-08-07T01:10:11.037Z,100217.98
2022-08-07T01:12:53.526Z,100223.08
2022-08-07T01:15:16.863Z,100223.08
2022-08-07T01:17:44.151Z,100217.93
2022-08-07T01:20:17.465Z,100215.52
2022-08-07T01:23:00.766Z,100220.09
2022-08-07T01:25:54.613Z,100219.39
2022-08-07T01:27:51.597Z,100217.56
2022-08-07T01:30:21.642Z,100215.12
2022-08-07T01:32:52.753Z,100215.12
2022-08-07T01:35:24.437Z,100227.05
2022-08-07T01:37:53.910Z,100227.05
2022-08-07T01:40:24.475Z,100221.19
2022-08-07T01:42:58.630Z,100225.22
2022-08-07T01:45:36.923Z,100224.64
2022-08-07T01:48:18.623Z,100227.84
2022-08-07T01:50:29.357Z,100226.31
2022-08-07T01:53:01.494Z,100228.18
2022-08-07T01:55:35.087Z,100224.52
2022-08-07T01:58:27.340Z,100227.07
2022-08-07T02:00:49.064Z,100230.41
2022-08-07T02:03:21.267Z,100231.88
2022-08-07T02:05:59.868Z,100230.27
2022-08-07T02:08:23.839Z,100230.27
2022-08-07T02:10:58.176Z,100227.16
2022-08-07T02:13:57.163Z,100227.16
2022-08-07T02:16:03.801Z,100233.20
2022-08-07T02:18:37.734Z,100231.72
2022-08-07T02:21:16.177Z,100228.67
2022-08-07T02:23:42.935Z,100234.70
2022-08-07T02:26:32.522Z,100232.03
2022-08-07T02:28:46.736Z,100234.97
2022-08-07T02:31:28.220Z,100234.97
2022-08-07T02:34:03.873Z,100236.10
2022-08-07T02:36:28.340Z,100240.18
2022-08-07T02:38:56.811Z,100241.31
2022-08-07T02:41:33.424Z,100241.31
2022-08-07T02:43:59.892Z,100235.91
2022-08-07T02:46:31.499Z,100249.43
2022-08-07T02:49:03.303Z,100251.70
2022-08-07T02:51:49.932Z,100251.70
2022-08-07T02:54:08.561Z,100247.52
2022-08-07T02:56:40.796Z,100247.42
2022-08-07T02:59:12.502Z,100256.15
2022-08-07T03:01:47.081Z,100256.15
2022-08-07T03:04:17.516Z,100261.11
2022-08-07T03:06:48.800Z,100264.06
2022-08-07T03:09:42.232Z,100264.06
2022-08-07T03:11:58.022Z,100270.09
2022-08-07T03:14:23.353Z,100263.17
2022-08-07T03:16:54.376Z,100269.02
2022-08-07T03:19:24.064Z,100269.02
2022-08-07T03:21:56.127Z,100269.64
2022-08-07T03:24:27.226Z,100266.73
2022-08-07T03:26:59.551Z,100269.97
2022-08-07T03:29:37.446Z,100269.97
2022-08-07T03:32:12.780Z,100268.73
2022-08-07T03:34:47.260Z,100268.73
2022-08-07T03:37:14.168Z,100275.23
2022-08-07T03:40:13.433Z,100266.98
2022-08-07T03:42:17.269Z,100272.14
2022-08-07T03:44:53.346Z,100277.77
2022-08-07T03:47:19.169Z,100277.77
2022-08-07T03:49:52.507Z,100283.66
2022-08-07T03:52:22.858Z,100283.78
2022-08-07T03:54:54.975Z,100283.78
2022-08-07T03:58:35.251Z,100279.03
2022-08-07T04:00:01.544Z,100282.22
2022-08-07T04:02:28.551Z,100284.22
2022-08-07T04:04:57.886Z,100284.22
2022-08-07T04:07:36.166Z,100283.88
2022-08-07T04:09:59.282Z,100283.88
2022-08-07T04:12:31.827Z,100285.14
2022-08-07T04:15:05.048Z,100289.53
2022-08-07T04:18:57.335Z,100290.60
2022-08-07T04:20:06.828Z,100290.60
2022-08-07T04:22:35.889Z,100301.45
2022-08-07T04:25:11.857Z,100301.45
2022-08-07T04:27:44.110Z,100298.17
2022-08-07T04:30:21.229Z,100293.55
2022-08-07T04:32:44.970Z,100293.55
2022-08-07T04:35:12.840Z,100299.84
2022-08-07T04:38:02.925Z,100302.46
2022-08-07T04:40:14.046Z,100309.70
2022-08-07T04:42:43.664Z,100309.70
2022-08-07T04:45:14.167Z,100318.91
2022-08-07T04:47:56.947Z,100310.77
2022-08-07T04:50:35.168Z,100307.33
2022-08-07T04:53:09.156Z,100309.98
2022-08-07T04:58:16.378Z,100309.98
2022-08-07T04:59:07.704Z,100317.47
2022-08-07T05:01:18.069Z,100313.81
2022-08-07T05:04:06.665Z,100314.78
2022-08-07T05:06:28.267Z,100318.35
2022-08-07T05:09:06.150Z,100313.03
2022-08-07T05:11:58.349Z,100313.03
2022-08-07T05:14:55.449Z,100314.34
2022-08-07T05:16:52.993Z,100313.59
2022-08-07T05:19:32.689Z,100312.91
2022-08-07T05:21:59.319Z,100309.03
2022-08-07T05:24:39.465Z,100315.16
2022-08-07T05:27:04.089Z,100324.14
2022-08-07T05:29:48.048Z,100324.14
2022-08-07T05:32:12.770Z,100319.31
2022-08-07T05:34:43.118Z,100319.97
2022-08-07T05:37:14.598Z,100337.01
2022-08-07T05:40:16.569Z,100337.01
2022-08-07T05:42:33.304Z,100338.22
2022-08-07T05:45:04.499Z,100338.22
2022-08-07T05:48:00.028Z,100342.42
2022-08-07T05:49:53.300Z,100342.42
2022-08-07T05:52:29.852Z,100349.00
2022-08-07T05:54:55.994Z,100349.00
2022-08-07T05:57:30.216Z,100347.50
2022-08-07T06:00:01.249Z,100351.58
2022-08-07T06:02:33.121Z,100348.70
2022-08-07T06:05:05.071Z,100348.70
2022-08-07T06:08:29.144Z,100343.95
2022-08-07T06:10:11.313Z,100348.22
2022-08-07T06:12:40.358Z,100348.22
2022-08-07T06:15:15.275Z,100355.20
2022-08-07T06:17:50.611Z,100355.20
2022-08-07T06:20:32.024Z,100345.66
2022-08-07T06:22:50.566Z,100351.39
2022-08-07T06:25:20.646Z,100354.11
2022-08-07T06:28:01.326Z,100347.16
2022-08-07T06:30:24.366Z,100347.16
2022-08-07T06:32:53.072Z,100342.33
2022-08-07T06:35:22.210Z,100340.69
2022-08-07T06:37:52.910Z,100343.05
2022-08-07T06:40:22.807Z,100343.05
2022-08-07T06:42:54.806Z,100345.97
2022-08-07T06:45:25.338Z,100350.98
2022-08-07T06:47:59.033Z,100350.98
2022-08-07T06:50:25.602Z,100348.91
2022-08-07T06:52:56.679Z,100350.20
2022-08-07T06:55:47.874Z,100355.15
2022-08-07T06:58:05.656Z,100355.80
2022-08-07T07:00:39.746Z,100355.80
2022-08-07T07:03:14.342Z,100366.05
2022-08-07T07:06:04.188Z,100365.46
2022-08-07T07:08:18.819Z,100365.46
2022-08-07T07:10:54.723Z,100354.70
2022-08-07T07:13:55.743Z,100354.59
2022-08-07T07:15:56.490Z,100354.59
2022-08-07T07:18:48.305Z,100343.38
2022-08-07T07:22:04.328Z,100346.42
2022-08-07T07:24:09.555Z,100353.80
2022-08-07T07:26:37.145Z,100363.03
2022-08-07T07:29:40.151Z,100360.79
2022-08-07T07:31:44.490Z,100360.79
2022-08-07T07:34:16.453Z,100364.22
2022-08-07T07:36:53.803Z,100351.80
2022-08-07T07:39:20.912Z,100346.08
2022-08-07T07:42:13.470Z,100356.78
2022-08-07T07:44:26.856Z,100356.78
2022-08-07T07:47:12.074Z,100356.63
2022-08-07T07:50:33.100Z,100350.44
2022-08-07T07:52:04.092Z,100352.23
2022-08-07T07:54:36.393Z,100358.07
2022-08-07T07:57:06.749Z,100358.07
2022-08-07T07:59:51.577Z,100357.13
2022-08-07T08:02:10.975Z,100359.27
2022-08-07T08:04:44.524Z,100355.59
2022-08-07T08:07:20.131Z,100359.31
2022-08-07T08:09:52.358Z,100359.31
2022-08-07T08:12:51.111Z,100361.78
2022-08-07T08:14:52.552Z,100356.45
2022-08-07T08:17:57.607Z,100364.36
2022-08-07T08:20:17.643Z,100359.59
2022-08-07T08:22:56.089Z,100359.59
2022-08-07T08:25:42.836Z,100366.10
2022-08-07T08:28:10.169Z,100356.96
2022-08-07T08:30:50.805Z,100356.96
2022-08-07T08:33:15.303Z,100361.46
2022-08-07T08:35:50.782Z,100360.25
2022-08-07T08:38:22.007Z,100359.02
2022-08-07T08:40:55.922Z,100359.88
2022-08-07T08:43:42.901Z,100352.44
2022-08-07T08:46:11.599Z,100352.44
2022-08-07T08:48:58.821Z,100360.30
2022-08-07T08:52:13.923Z,100359.23
2022-08-07T08:54:25.887Z,100359.23
2022-08-07T08:56:57.637Z,100356.63
2022-08-07T08:59:51.011Z,100360.61
2022-08-07T09:02:38.000Z,100353.98
2022-08-07T09:05:32.106Z,100350.33
2022-08-07T09:08:06.868Z,100355.81
2022-08-07T09:11:00.407Z,100357.67
2022-08-07T09:13:58.109Z,100357.67
2022-08-07T09:16:47.527Z,100349.14
2022-08-07T09:19:51.441Z,100354.59
2022-08-07T09:22:23.021Z,100345.45
2022-08-07T09:24:55.560Z,100345.45
2022-08-07T09:27:59.641Z,100354.08
2022-08-07T09:30:17.511Z,100349.42
2022-08-07T09:32:57.137Z,100354.39
2022-08-07T09:36:04.300Z,100346.75
2022-08-07T09:38:11.146Z,100354.56
2022-08-07T09:40:50.193Z,100354.56
2022-08-07T09:44:05.660Z,100349.23
2022-08-07T09:47:52.544Z,100338.37
2022-08-07T09:50:01.222Z,100348.07
2022-08-07T09:52:35.299Z,100348.07
2022-08-07T09:55:17.321Z,100353.41
2022-08-07T09:57:58.902Z,100347.03
2022-08-07T10:00:31.959Z,100351.16
2022-08-07T10:03:08.125Z,100341.73
2022-08-07T10:06:17.584Z,100344.02
2022-08-07T10:08:55.831Z,100344.02
2022-08-07T10:12:01.331Z,100336.86
2022-08-07T10:14:23.116Z,100336.86
2022-08-07T10:17:17.457Z,100342.80
2022-08-07T10:20:01.497Z,100339.13
2022-08-07T10:22:50.846Z,100335.20
2022-08-07T10:25:42.489Z,100337.36
2022-08-07T10:28:20.615Z,100337.36
2022-08-07T10:31:11.252Z,100332.72
2022-08-07T10:34:17.985Z,100336.48
2022-08-07T10:36:51.849Z,100331.30
2022-08-07T10:39:42.198Z,100332.26
2022-08-07T10:42:31.316Z,100328.84
2022-08-07T10:45:05.980Z,100324.15
2022-08-07T10:47:53.773Z,100324.15
2022-08-07T10:50:40.111Z,100314.42
2022-08-07T10:53:44.059Z,100325.45
2022-08-07T10:56:21.044Z,100325.45
2022-08-07T10:58:59.381Z,100329.92
2022-08-07T11:01:35.356Z,100323.80
2022-08-07T11:04:16.744Z,100323.80
2022-08-07T11:06:50.970Z,100320.48
2022-08-07T11:10:09.341Z,100312.38
2022-08-07T11:12:32.094Z,100317.05
2022-08-07T11:15:00.457Z,100317.05
2022-08-07T11:17:45.176Z,100315.16
2022-08-07T11:20:11.234Z,100322.29
2022-08-07T11:22:49.874Z,100320.10
2022-08-07T11:25:30.594Z,100312.09
2022-08-07T11:28:15.329Z,100312.09
2022-08-07T11:31:03.189Z,100305.47
2022-08-07T11:33:59.231Z,100305.47
2022-08-07T11:36:45.302Z,100309.72
2022-08-07T11:39:20.587Z,100296.09
2022-08-07T11:42:03.028Z,100298.30
2022-08-07T11:44:37.865Z,100301.24
2022-08-07T11:47:39.067Z,100292.73
2022-08-07T11:50:32.827Z,100292.73
2022-08-07T11:53:17.765Z,100288.55
2022-08-07T11:56:15.641Z,100285.75
2022-08-07T11:58:58.793Z,100282.76
2022-08-07T12:01:59.355Z,100282.76
2022-08-07T12:04:25.331Z,100280.38
2022-08-07T12:07:09.066Z,100278.63
2022-08-07T12:09:46.145Z,100272.92
2022-08-07T12:12:30.646Z,100280.64
2022-08-07T12:15:17.346Z,100280.64
2022-08-07T12:17:59.739Z,100275.13
2022-08-07T12:20:32.280Z,100275.36
2022-08-07T12:24:05.687Z,100275.36
2022-08-07T12:26:22.651Z,100263.55
2022-08-07T12:28:59.163Z,100276.83
2022-08-07T12:31:52.972Z,100276.83
2022-08-07T12:34:22.771Z,100263.44
2022-08-07T12:36:54.847Z,100271.37
2022-08-07T12:39:42.602Z,100268.78
2022-08-07T12:42:00.369Z,100268.78
2022-08-07T12:44:32.494Z,100262.91
2022-08-07T12:47:08.980Z,100259.30
2022-08-07T12:50:04.983Z,100267.64
2022-08-07T12:52:52.347Z,100267.64
2022-08-07T12:55:40.779Z,100255.55
2022-08-07T12:58:01.118Z,100257.95
2022-08-07T13:00:35.918Z,100257.95
2022-08-07T13:03:27.009Z,100247.50
2022-08-07T13:06:21.813Z,100247.50
2022-08-07T13:10:22.028Z,100258.25
2022-08-07T13:12:01.867Z,100258.25
2022-08-07T13:14:51.375Z,100253.70
2022-08-07T13:17:40.102Z,100248.65
2022-08-07T13:20:04.727Z,100248.65
2022-08-07T13:22:37.270Z,100248.08
2022-08-07T13:25:34.612Z,100246.83
2022-08-07T13:28:24.116Z,100245.37
2022-08-07T13:31:02.143Z,100254.37
2022-08-07T13:34:30.402Z,100254.37
2022-08-07T13:36:17.667Z,100257.50
2022-08-07T13:38:50.703Z,100248.56
2022-08-07T13:41:41.686Z,100249.20
2022-08-07T13:44:10.619Z,100251.94
2022-08-07T13:46:49.282Z,100250.01
2022-08-07T13:50:34.506Z,100244.03
2022-08-07T13:52:04.461Z,100244.03
2022-08-07T13:54:22.598Z,100240.31
2022-08-07T13:56:59.633Z,100245.37
2022-08-07T13:59:31.074Z,100243.56
2022-08-07T14:02:13.497Z,100246.17
2022-08-07T14:04:54.392Z,100239.26
2022-08-07T14:07:28.254Z,100241.25
2022-08-07T14:10:17.844Z,100241.25
2022-08-07T14:12:56.169Z,100230.05
2022-08-07T14:15:37.122Z,100230.05
2022-08-07T14:18:24.531Z,100236.35
2022-08-07T14:20:49.127Z,100231.39
2022-08-07T14:23:58.965Z,100237.61
2022-08-07T14:26:09.067Z,100235.35
2022-08-07T14:28:59.076Z,100237.44
2022-08-07T14:31:16.561Z,100238.28
2022-08-07T14:33:47.706Z,100233.91
2022-08-07T14:36:17.190Z,100233.22
2022-08-07T14:38:50.449Z,100233.22
2022-08-07T14:41:34.041Z,100238.51
2022-08-07T14:44:15.679Z,100242.84
2022-08-07T14:46:56.630Z,100249.06
2022-08-07T14:49:55.915Z,100249.06
2022-08-07T14:52:04.553Z,100247.37
2022-08-07T14:54:33.033Z,100247.37
2022-08-07T14:56:53.198Z,100249.61
2022-08-07T15:00:05.780Z,100251.38
2022-08-07T15:01:58.684Z,100251.38
2022-08-07T15:04:28.875Z,100249.34
2022-08-07T15:07:00.921Z,100256.48
2022-08-07T15:09:59.325Z,100245.87
2022-08-07T15:12:07.266Z,100245.87
2022-08-07T15:14:55.738Z,100258.77
2022-08-07T15:17:19.273Z,100258.77
2022-08-07T15:22:33.628Z,100265.14
2022-08-07T15:25:17.916Z,100266.69
2022-08-07T15:27:37.414Z,100262.44
2022-08-07T15:33:01.648Z,100266.38
2022-08-07T15:36:00.760Z,100266.38
2022-08-07T15:40:35.387Z,100272.39
2022-08-07T15:43:22.594Z,100276.58
2022-08-07T15:46:00.073Z,100276.58
2022-08-07T15:48:32.441Z,100275.28
2022-08-07T15:53:52.138Z,100281.91
2022-08-07T15:56:17.341Z,100281.98
2022-08-07T15:58:52.270Z,100281.98
2022-08-07T16:01:41.460Z,100286.77
2022-08-07T16:04:15.492Z,100293.12
2022-08-07T16:06:56.629Z,100293.12
2022-08-07T16:09:54.600Z,100292.51
2022-08-07T16:12:38.939Z,100288.43
2022-08-07T16:15:09.907Z,100293.69
2022-08-07T16:18:08.339Z,100305.21
2022-08-07T16:22:01.303Z,100308.97
2022-08-07T16:24:33.694Z,100308.97
2022-08-07T16:27:19.810Z,100306.52
2022-08-07T16:30:11.592Z,100306.52
2022-08-07T16:32:53.915Z,100314.07
2022-08-07T16:35:59.445Z,100308.63
2022-08-07T16:38:29.601Z,100312.95
2022-08-07T16:41:12.980Z,100312.95
2022-08-07T16:44:02.520Z,100312.70
2022-08-07T16:47:06.424Z,100316.53
2022-08-07T16:50:28.272Z,100316.53
2022-08-07T16:52:51.552Z,100318.94
2022-08-07T16:55:08.505Z,100318.94
2022-08-07T16:58:01.788Z,100322.97
2022-08-07T17:00:29.918Z,100315.69
2022-08-07T17:03:04.837Z,100325.09
2022-08-07T17:06:30.215Z,100327.48
2022-08-07T17:09:10.409Z,100327.48
2022-08-07T17:12:05.332Z,100355.73
2022-08-07T17:14:19.627Z,100344.31
2022-08-07T17:16:55.932Z,100349.53
2022-08-07T17:20:02.055Z,100358.70
2022-08-07T17:22:19.167Z,100358.70
2022-08-07T17:25:01.880Z,100361.22
2022-08-07T17:27:34.739Z,100359.90
2022-08-07T17:30:16.083Z,100361.92
2022-08-07T17:33:04.921Z,100362.93
2022-08-07T17:35:55.231Z,100362.93
2022-08-07T17:38:44.416Z,100364.69
2022-08-07T17:42:03.845Z,100373.88
2022-08-07T17:44:08.276Z,100364.39
2022-08-07T17:46:35.578Z,100374.82
2022-08-07T17:49:24.265Z,100370.41
2022-08-07T17:52:14.529Z,100369.86
2022-08-07T17:54:55.234Z,100369.86
2022-08-07T17:57:58.232Z,100370.52
2022-08-07T18:00:34.413Z,100367.52
2022-08-07T18:04:04.529Z,100364.50
2022-08-07T18:06:16.566Z,100372.68
2022-08-07T18:09:01.004Z,100376.57
2022-08-07T18:12:16.287Z,100379.16
2022-08-07T18:14:31.611Z,100379.16
2022-08-07T18:17:10.706Z,100376.06
2022-08-07T18:21:02.611Z,100376.06
2022-08-07T18:22:40.475Z,100385.09
2022-08-07T18:25:19.472Z,100382.73
2022-08-07T18:28:34.078Z,100382.87
2022-08-07T18:31:07.989Z,100382.87
2022-08-07T18:34:00.009Z,100383.09
2022-08-07T18:36:37.932Z,100388.08
2022-08-07T18:40:07.086Z,100382.11
2022-08-07T18:41:57.909Z,100381.27
2022-08-07T18:45:44.468Z,100382.12
2022-08-07T18:47:44.676Z,100382.12
2022-08-07T18:50:45.467Z,100378.59
2022-08-07T18:53:18.982Z,100381.62
2022-08-07T18:56:18.521Z,100381.62
2022-08-07T18:58:59.298Z,100375.27
2022-08-07T19:02:33.031Z,100375.27
2022-08-07T19:04:59.508Z,100379.73
2022-08-07T19:07:35.202Z,100380.19
2022-08-07T19:10:04.757Z,100371.81
2022-08-07T19:12:48.597Z,100372.34
2022-08-07T19:16:04.666Z,100373.40
2022-08-07T19:18:34.277Z,100369.66
2022-08-07T19:21:09.095Z,100369.66
2022-08-07T19:23:58.040Z,100371.87
2022-08-07T19:26:25.250Z,100361.95
2022-08-07T19:30:55.781Z,100361.95
2022-08-07T19:31:58.654Z,100361.11
2022-08-07T19:34:05.841Z,100360.38
2022-08-07T19:36:43.362Z,100362.13
2022-08-07T19:39:17.189Z,100362.13
2022-08-07T19:42:08.356Z,100357.39
2022-08-07T19:44:31.357Z,100358.79
2022-08-07T19:47:06.310Z,100361.17
2022-08-07T19:49:56.352Z,100361.17
2022-08-07T19:52:09.989Z,100361.45
2022-08-07T19:54:55.882Z,100365.92
2022-08-07T19:58:02.555Z,100365.02
2022-08-07T19:59:58.530Z,100364.95
2022-08-07T20:02:39.202Z,100364.95
2022-08-07T20:05:10.979Z,100369.42
2022-08-07T20:07:47.271Z,100366.08
2022-08-07T20:10:36.394Z,100362.81
2022-08-07T20:12:49.167Z,100374.75
2022-08-07T20:15:22.430Z,100371.14
2022-08-07T20:18:01.376Z,100371.14
2022-08-07T20:20:26.417Z,100382.85
2022-08-07T20:22:59.583Z,100382.85
2022-08-07T20:25:40.448Z,100383.67
2022-08-07T20:28:07.736Z,100382.17
2022-08-07T20:30:40.016Z,100377.14
2022-08-07T20:33:36.924Z,100377.14
2022-08-07T20:35:54.586Z,100383.57
2022-08-07T20:38:21.255Z,100386.90
2022-08-07T20:40:53.303Z,100386.73
2022-08-07T20:43:25.959Z,100386.89
2022-08-07T20:46:28.203Z,100386.89
2022-08-07T20:48:33.968Z,100389.16
2022-08-07T20:51:09.758Z,100395.27
2022-08-07T20:54:03.534Z,100395.27
2022-08-07T20:56:10.927Z,100389.45
2022-08-07T20:58:43.601Z,100389.45
2022-08-07T21:01:19.412Z,100391.67
2022-08-07T21:04:18.704Z,100391.44
2022-08-07T21:06:28.403Z,100391.44
2022-08-07T21:09:14.310Z,100387.35
2022-08-07T21:11:50.132Z,100389.57
2022-08-07T21:14:34.177Z,100396.23
2022-08-07T21:18:00.590Z,100398.28
2022-08-07T21:19:51.574Z,100398.65
2022-08-07T21:22:11.253Z,100401.44
2022-08-07T21:25:13.076Z,100401.58
2022-08-07T21:28:02.633Z,100401.11
2022-08-07T21:30:49.791Z,100401.11
2022-08-07T21:33:41.346Z,100408.85
2022-08-07T21:36:12.010Z,100402.80
2022-08-07T21:38:54.853Z,100402.80
2022-08-07T21:41:27.670Z,100403.41
2022-08-07T21:44:14.686Z,100408.45
2022-08-07T21:46:50.528Z,100408.45
2022-08-07T21:49:30.258Z,100409.76
2022-08-07T21:52:16.488Z,100411.78
2022-08-07T21:54:54.655Z,100411.78
2022-08-07T21:57:51.709Z,100408.06
2022-08-07T22:00:22.649Z,100405.33
2022-08-07T22:03:17.418Z,100405.33
2022-08-07T22:05:55.567Z,100404.91
2022-08-07T22:08:27.706Z,100407.02
2022-08-07T22:11:00.303Z,100399.27
2022-08-07T22:13:50.906Z,100399.27
2022-08-07T22:16:38.553Z,100407.53
2022-08-07T22:19:17.872Z,100407.53
2022-08-07T22:22:04.297Z,100401.14
2022-08-07T22:24:43.517Z,100405.52
2022-08-07T22:27:34.135Z,100407.84
2022-08-07T22:30:04.337Z,100407.10
2022-08-07T22:32:43.910Z,100405.98
2022-08-07T22:35:13.675Z,100404.25
2022-08-07T22:38:06.750Z,100404.61
2022-08-07T22:41:07.737Z,100404.61
2022-08-07T22:43:40.562Z,100409.91
2022-08-07T22:46:56.032Z,100409.91
2022-08-07T22:49:19.924Z,100402.14
2022-08-07T22:51:54.638Z,100403.56
2022-08-07T22:54:48.811Z,100396.83
2022-08-07T22:57:32.570Z,100396.83
2022-08-07T23:00:07.285Z,100403.55
2022-08-07T23:02:40.121Z,100399.21
2022-08-07T23:06:08.220Z,100402.27
2022-08-07T23:08:22.264Z,100400.52
2022-08-07T23:11:10.292Z,100403.03
2022-08-07T23:14:15.441Z,100403.03
2022-08-07T23:16:55.281Z,100411.45
2022-08-07T23:20:00.121Z,100409.30
2022-08-07T23:22:34.267Z,100411.30
2022-08-07T23:25:32.053Z,100415.81
2022-08-07T23:28:31.451Z,100415.27
2022-08-07T23:32:49.678Z,100417.47
2022-08-07T23:34:37.932Z,100417.47
2022-08-07T23:37:31.501Z,100416.65
2022-08-07T23:40:20.379Z,100411.06
2022-08-07T23:42:56.735Z,100403.95
2022-08-07T23:46:02.605Z,100407.17
2022-08-07T23:48:36.097Z,100399.48
2022-08-07T23:52:53.488Z,100399.48
2022-08-07T23:53:59.676Z,100399.50
2022-08-07T23:56:53.627Z,100398.67
