createdAt,value
2022-09-25T00:01:40.841Z,99.90
2022-09-25T00:06:48.270Z,99.90
2022-09-25T00:11:54.355Z,99.90
2022-09-25T00:16:59.687Z,99.90
2022-09-25T00:22:06.577Z,99.90
2022-09-25T00:27:12.023Z,99.90
2022-09-25T00:32:18.324Z,99.90
2022-09-25T00:37:23.490Z,99.90
2022-09-25T00:42:28.829Z,99.90
2022-09-25T00:47:52.134Z,99.90
2022-09-25T00:53:01.980Z,99.90
2022-09-25T00:58:08.486Z,99.90
2022-09-25T01:03:15.052Z,99.90
2022-09-25T01:08:23.291Z,99.90
2022-09-25T01:13:30.163Z,99.90
2022-09-25T01:18:56.165Z,99.90
2022-09-25T01:24:22.738Z,99.90
2022-09-25T01:29:31.260Z,99.90
2022-09-25T01:35:05.658Z,99.90
2022-09-25T01:40:26.701Z,99.90
2022-09-25T01:45:52.821Z,99.90
2022-09-25T01:51:06.989Z,99.90
2022-09-25T01:56:28.934Z,99.90
2022-09-25T02:01:40.209Z,99.90
2022-09-25T02:06:48.750Z,99.90
2022-09-25T02:11:57.139Z,99.90
2022-09-25T02:17:05.417Z,99.90
2022-09-25T02:22:13.696Z,99.90
2022-09-25T02:27:20.627Z,99.90
2022-09-25T02:32:30.897Z,99.90
2022-09-25T02:37:36.257Z,99.90
2022-09-25T02:42:50.793Z,99.90
2022-09-25T02:48:10.851Z,99.90
2022-09-25T02:53:31.245Z,99.90
2022-09-25T02:58:42.360Z,99.90
2022-09-25T03:03:50.497Z,99.90
2022-09-25T03:08:58.773Z,99.90
2022-09-25T03:14:06.260Z,99.90
2022-09-25T03:19:12.261Z,99.90
2022-09-25T03:24:17.874Z,99.90
2022-09-25T03:29:24.346Z,99.90
2022-09-25T03:34:30.087Z,99.90
2022-09-25T03:39:35.333Z,99.90
2022-09-25T03:44:40.791Z,99.90
2022-09-25T03:49:46.093Z,99.90
2022-09-25T03:54:51.690Z,99.90
2022-09-25T03:59:58.563Z,99.90
2022-09-25T04:05:04.444Z,99.90
2022-09-25T04:10:11.042Z,99.90
2022-09-25T04:15:16.267Z,99.90
2022-09-25T04:20:22.587Z,99.90
2022-09-25T04:25:27.808Z,99.90
2022-09-25T04:30:32.968Z,99.90
2022-09-25T04:35:40.683Z,99.90
2022-09-25T04:40:46.252Z,99.90
2022-09-25T04:45:51.855Z,99.90
2022-09-25T04:50:58.504Z,99.90
2022-09-25T04:56:14.680Z,99.90
2022-09-25T05:01:18.825Z,99.90
2022-09-25T05:06:24.238Z,99.90
2022-09-25T05:11:29.474Z,99.90
2022-09-25T05:16:34.915Z,99.90
2022-09-25T05:21:40.251Z,99.90
2022-09-25T05:26:45.469Z,99.90
2022-09-25T05:31:52.593Z,99.90
2022-09-25T05:36:58.421Z,99.90
2022-09-25T05:42:03.590Z,99.90
2022-09-25T05:47:10.883Z,99.90
2022-09-25T05:52:21.868Z,99.90
2022-09-25T05:57:28.818Z,99.90
2022-09-25T06:02:34.038Z,99.90
2022-09-25T06:07:39.529Z,99.90
2022-09-25T06:12:44.875Z,99.90
2022-09-25T06:17:50.253Z,99.90
2022-09-25T06:22:56.828Z,99.90
2022-09-25T06:28:05.017Z,99.90
2022-09-25T06:33:17.550Z,99.90
2022-09-25T06:38:23.216Z,99.90
2022-09-25T06:43:32.548Z,99.90
2022-09-25T06:48:38.812Z,99.90
2022-09-25T06:53:45.343Z,99.90
2022-09-25T06:58:50.697Z,99.90
2022-09-25T07:03:55.998Z,99.90
2022-09-25T07:09:02.928Z,99.90
2022-09-25T07:14:09.839Z,99.90
2022-09-25T07:19:15.066Z,99.90
2022-09-25T07:24:22.113Z,99.90
2022-09-25T07:29:36.621Z,99.90
2022-09-25T07:34:43.909Z,99.90
2022-09-25T07:39:57.047Z,99.90
2022-09-25T07:45:02.261Z,99.90
2022-09-25T07:50:10.889Z,99.90
2022-09-25T07:55:19.344Z,99.90
2022-09-25T08:00:33.279Z,99.90
2022-09-25T08:05:44.084Z,99.90
2022-09-25T08:10:50.056Z,99.90
2022-09-25T08:15:56.699Z,99.90
2022-09-25T08:21:05.854Z,99.90
2022-09-25T08:26:11.230Z,99.90
2022-09-25T08:31:16.633Z,99.90
2022-09-25T08:36:45.086Z,99.90
2022-09-25T08:41:57.407Z,99.90
2022-09-25T08:47:27.163Z,99.90
2022-09-25T08:52:33.975Z,99.90
2022-09-25T08:57:43.712Z,99.90
2022-09-25T09:02:57.958Z,99.90
2022-09-25T09:08:13.927Z,99.90
2022-09-25T09:13:41.940Z,99.90
2022-09-25T09:18:49.270Z,99.90
2022-09-25T09:24:18.208Z,99.90
2022-09-25T09:29:53.527Z,99.90
2022-09-25T09:35:16.593Z,99.90
2022-09-25T09:40:40.089Z,99.90
2022-09-25T09:45:57.224Z,99.90
2022-09-25T09:51:06.529Z,99.90
2022-09-25T09:56:17.254Z,97.60
2022-09-25T10:01:42.364Z,98.10
2022-09-25T10:06:35.792Z,95.40
2022-09-25T10:11:43.315Z,93.40
2022-09-25T10:16:51.506Z,92.30
2022-09-25T10:22:17.959Z,92.80
2022-09-25T10:27:36.315Z,91.20
2022-09-25T10:33:05.958Z,91.80
2022-09-25T10:38:33.648Z,92.00
2022-09-25T10:44:00.068Z,91.70
2022-09-25T10:49:42.288Z,93.30
2022-09-25T10:54:48.211Z,92.70
2022-09-25T10:59:55.181Z,94.00
2022-09-25T11:05:01.705Z,94.80
2022-09-25T11:10:09.511Z,94.30
2022-09-25T11:15:30.558Z,92.90
2022-09-25T11:20:42.828Z,93.90
2022-09-25T11:31:33.893Z,94.50
2022-09-25T11:36:47.464Z,94.20
2022-09-25T11:42:02.451Z,94.00
2022-09-25T11:47:27.949Z,93.40
2022-09-25T11:52:43.324Z,95.00
2022-09-25T11:57:56.459Z,94.80
2022-09-25T12:03:19.852Z,95.70
2022-09-25T12:08:33.726Z,96.10
2022-09-25T12:14:02.843Z,97.10
2022-09-25T12:19:16.284Z,96.60
2022-09-25T12:24:41.428Z,95.20
2022-09-25T12:30:02.115Z,96.30
2022-09-25T12:35:30.973Z,95.00
2022-09-25T12:40:43.854Z,94.80
2022-09-25T12:46:00.883Z,92.90
2022-09-25T12:51:24.076Z,93.70
2022-09-25T12:56:45.700Z,91.70
2022-09-25T13:02:00.375Z,93.80
2022-09-25T13:07:11.324Z,92.90
2022-09-25T13:12:37.861Z,90.80
2022-09-25T13:17:43.447Z,91.10
2022-09-25T13:22:48.874Z,90.80
2022-09-25T13:27:55.809Z,90.50
2022-09-25T13:33:04.864Z,91.90
2022-09-25T13:38:36.567Z,90.50
2022-09-25T13:43:41.979Z,90.10
2022-09-25T13:48:47.318Z,87.80
2022-09-25T13:54:08.125Z,89.60
2022-09-25T13:59:22.588Z,91.40
2022-09-25T14:04:31.442Z,90.90
2022-09-25T14:09:36.839Z,89.40
2022-09-25T14:14:49.647Z,90.60
2022-09-25T14:20:02.523Z,89.90
2022-09-25T14:25:39.300Z,90.70
2022-09-25T14:30:50.565Z,90.80
2022-09-25T14:36:07.737Z,90.30
2022-09-25T14:41:31.366Z,90.50
2022-09-25T14:46:37.903Z,91.50
2022-09-25T14:51:49.368Z,92.00
2022-09-25T14:57:01.853Z,91.50
2022-09-25T15:02:18.073Z,90.90
2022-09-25T15:12:55.812Z,92.90
2022-09-25T15:18:54.772Z,91.10
2022-09-25T15:29:05.462Z,95.00
2022-09-25T15:34:15.707Z,95.70
2022-09-25T15:39:26.306Z,96.80
2022-09-25T15:44:39.030Z,97.50
2022-09-25T15:49:46.977Z,97.90
2022-09-25T15:54:52.331Z,98.30
2022-09-25T16:00:24.993Z,99.10
2022-09-25T16:05:36.758Z,99.80
2022-09-25T16:10:46.446Z,99.90
2022-09-25T16:15:56.331Z,99.90
2022-09-25T16:21:16.832Z,99.90
2022-09-25T16:26:24.793Z,99.90
2022-09-25T16:31:36.417Z,99.90
2022-09-25T16:36:44.910Z,99.90
2022-09-25T16:42:00.310Z,99.90
2022-09-25T16:47:14.884Z,99.90
2022-09-25T16:52:24.207Z,99.90
2022-09-25T16:57:43.767Z,99.90
2022-09-25T17:08:25.165Z,99.90
2022-09-25T17:13:31.625Z,99.90
2022-09-25T17:18:40.954Z,99.90
2022-09-25T17:23:54.158Z,99.90
2022-09-25T17:29:00.346Z,99.90
2022-09-25T17:34:17.759Z,99.90
2022-09-25T17:39:26.285Z,99.90
2022-09-25T17:44:32.058Z,99.90
2022-09-25T17:49:41.942Z,99.90
2022-09-25T17:54:47.281Z,99.90
2022-09-25T17:59:54.972Z,99.90
2022-09-25T18:05:05.309Z,99.90
2022-09-25T18:10:19.158Z,99.90
2022-09-25T18:15:43.933Z,99.90
2022-09-25T18:21:11.292Z,99.90
2022-09-25T18:26:17.045Z,99.90
2022-09-25T18:31:22.779Z,99.90
2022-09-25T18:36:28.076Z,99.90
2022-09-25T18:41:34.900Z,99.90
2022-09-25T18:46:40.515Z,99.90
2022-09-25T18:51:46.173Z,99.90
2022-09-25T18:56:51.706Z,99.90
2022-09-25T19:01:57.213Z,99.90
2022-09-25T19:07:03.064Z,99.90
2022-09-25T19:12:08.651Z,99.90
2022-09-25T19:17:16.829Z,99.90
2022-09-25T19:22:22.384Z,99.90
2022-09-25T19:27:29.284Z,99.90
2022-09-25T19:32:34.552Z,99.90
2022-09-25T19:37:42.215Z,99.90
2022-09-25T19:42:47.915Z,99.90
2022-09-25T19:47:53.291Z,99.90
2022-09-25T19:52:59.946Z,99.90
2022-09-25T19:58:05.915Z,99.90
2022-09-25T20:03:11.516Z,99.90
2022-09-25T20:08:16.854Z,99.90
2022-09-25T20:13:22.127Z,99.90
2022-09-25T20:18:27.818Z,99.90
2022-09-25T20:23:37.630Z,99.90
2022-09-25T20:28:44.381Z,99.90
2022-09-25T20:33:49.982Z,99.90
2022-09-25T20:38:56.999Z,99.90
2022-09-25T20:44:02.436Z,99.90
2022-09-25T20:49:10.340Z,99.90
2022-09-25T20:54:16.105Z,99.90
2022-09-25T20:59:21.341Z,99.90
2022-09-25T21:04:26.777Z,99.90
2022-09-25T21:09:32.051Z,99.90
2022-09-25T21:14:38.249Z,99.90
2022-09-25T21:19:43.580Z,99.90
2022-09-25T21:24:50.381Z,99.90
2022-09-25T21:29:55.749Z,99.90
2022-09-25T21:35:01.125Z,99.90
2022-09-25T21:40:10.610Z,99.90
2022-09-25T21:45:16.113Z,99.90
2022-09-25T21:50:23.340Z,99.90
2022-09-25T21:55:28.560Z,99.90
2022-09-25T22:00:33.752Z,99.90
2022-09-25T22:05:40.959Z,99.90
2022-09-25T22:10:49.122Z,99.90
2022-09-25T22:16:03.714Z,99.90
2022-09-25T22:21:09.026Z,99.90
2022-09-25T22:26:15.700Z,99.90
2022-09-25T22:31:23.606Z,99.90
2022-09-25T22:36:30.315Z,99.90
2022-09-25T22:41:35.556Z,99.90
2022-09-25T22:46:40.925Z,99.90
2022-09-25T22:51:46.256Z,99.90
2022-09-25T22:56:52.941Z,99.90
2022-09-25T23:01:58.355Z,99.90
2022-09-25T23:07:03.776Z,99.90
2022-09-25T23:12:09.067Z,99.90
2022-09-25T23:17:14.351Z,99.90
2022-09-25T23:22:20.035Z,99.90
2022-09-25T23:27:25.305Z,99.90
2022-09-25T23:32:30.669Z,99.90
2022-09-25T23:37:35.934Z,99.90
2022-09-25T23:42:41.156Z,99.90
2022-09-25T23:47:46.440Z,99.90
2022-09-25T23:52:51.859Z,99.90
2022-09-25T23:57:56.944Z,99.90
