createdAt,value
2022-10-12T00:02:00.913Z,7.63
2022-10-12T00:04:33.859Z,8.15
2022-10-12T00:07:05.666Z,7.80
2022-10-12T00:09:37.527Z,7.65
2022-10-12T00:12:09.337Z,7.72
2022-10-12T00:14:41.051Z,7.03
2022-10-12T00:17:12.798Z,7.38
2022-10-12T00:19:44.540Z,7.65
2022-10-12T00:22:16.636Z,7.18
2022-10-12T00:24:48.360Z,7.15
2022-10-12T00:27:20.333Z,7.90
2022-10-12T00:29:52.102Z,7.70
2022-10-12T00:32:23.851Z,7.63
2022-10-12T00:34:55.561Z,8.27
2022-10-12T00:37:27.227Z,7.50
2022-10-12T00:39:59.409Z,9.10
2022-10-12T00:42:31.406Z,7.70
2022-10-12T00:45:03.582Z,8.90
2022-10-12T00:47:39.654Z,7.80
2022-10-12T00:50:18.356Z,8.15
2022-10-12T00:53:05.594Z,7.82
2022-10-12T00:55:41.093Z,6.70
2022-10-12T00:58:13.784Z,8.50
2022-10-12T01:00:46.581Z,8.45
2022-10-12T01:03:23.044Z,7.70
2022-10-12T01:05:55.528Z,7.85
2022-10-12T01:08:29.128Z,7.25
2022-10-12T01:11:03.709Z,7.95
2022-10-12T01:13:35.779Z,7.40
2022-10-12T01:16:13.379Z,7.70
2022-10-12T01:18:54.449Z,7.53
2022-10-12T01:21:29.839Z,7.32
2022-10-12T01:24:07.225Z,8.50
2022-10-12T01:27:18.673Z,8.95
2022-10-12T01:30:11.023Z,7.78
2022-10-12T01:32:45.328Z,7.47
2022-10-12T01:35:21.707Z,8.52
2022-10-12T01:38:11.208Z,8.00
2022-10-12T01:41:05.376Z,7.82
2022-10-12T01:43:40.051Z,8.50
2022-10-12T01:49:02.312Z,7.47
2022-10-12T01:51:55.356Z,7.75
2022-10-12T01:54:51.695Z,8.13
2022-10-12T01:57:46.120Z,8.65
2022-10-12T02:00:18.182Z,8.38
2022-10-12T02:03:04.483Z,8.10
2022-10-12T02:05:42.824Z,8.85
2022-10-12T02:08:37.325Z,8.27
2022-10-12T02:11:15.860Z,8.43
2022-10-12T02:14:06.320Z,9.20
2022-10-12T02:16:46.457Z,9.60
2022-10-12T02:19:24.638Z,10.30
2022-10-12T02:22:00.639Z,9.55
2022-10-12T02:24:35.452Z,9.80
2022-10-12T02:27:10.844Z,9.63
2022-10-12T02:29:47.068Z,9.40
2022-10-12T02:32:37.610Z,8.65
2022-10-12T02:35:35.802Z,8.70
2022-10-12T02:38:25.290Z,9.82
2022-10-12T02:41:12.765Z,8.43
2022-10-12T02:43:46.758Z,9.05
2022-10-12T02:46:22.724Z,8.48
2022-10-12T02:48:57.064Z,8.88
2022-10-12T02:51:30.229Z,8.52
2022-10-12T02:54:03.274Z,9.48
2022-10-12T02:56:35.288Z,8.38
2022-10-12T02:59:06.976Z,8.35
2022-10-12T03:01:38.778Z,9.35
2022-10-12T03:04:10.788Z,7.95
2022-10-12T03:06:45.209Z,7.32
2022-10-12T03:09:17.051Z,8.23
2022-10-12T03:11:48.804Z,8.85
2022-10-12T03:14:21.198Z,7.38
2022-10-12T03:16:53.329Z,7.00
2022-10-12T03:19:25.110Z,7.53
2022-10-12T03:21:57.174Z,7.47
2022-10-12T03:24:29.130Z,6.78
2022-10-12T03:27:04.055Z,7.40
2022-10-12T03:29:35.728Z,7.53
2022-10-12T03:32:07.488Z,7.68
2022-10-12T03:34:39.278Z,7.13
2022-10-12T03:37:11.081Z,7.18
2022-10-12T03:39:42.841Z,7.90
2022-10-12T03:42:15.008Z,8.75
2022-10-12T03:44:48.839Z,7.75
2022-10-12T03:47:20.747Z,7.13
2022-10-12T03:49:52.396Z,8.70
2022-10-12T03:52:24.111Z,7.25
2022-10-12T03:54:56.043Z,6.80
2022-10-12T03:57:27.919Z,7.57
2022-10-12T03:59:59.634Z,7.20
2022-10-12T04:02:31.340Z,7.25
2022-10-12T04:05:04.527Z,8.02
2022-10-12T04:07:39.736Z,9.73
2022-10-12T04:10:11.952Z,9.02
2022-10-12T04:12:46.926Z,8.70
2022-10-12T04:15:18.735Z,8.90
2022-10-12T04:17:52.679Z,8.63
2022-10-12T04:20:24.501Z,8.07
2022-10-12T04:22:56.195Z,8.00
2022-10-12T04:25:30.236Z,9.40
2022-10-12T04:28:02.274Z,6.18
2022-10-12T04:30:34.103Z,6.78
2022-10-12T04:33:05.990Z,6.60
2022-10-12T04:35:37.922Z,7.13
2022-10-12T04:38:09.937Z,6.65
2022-10-12T04:40:41.739Z,5.90
2022-10-12T04:43:15.313Z,6.00
2022-10-12T04:45:55.150Z,6.07
2022-10-12T04:48:27.965Z,6.10
2022-10-12T04:50:59.696Z,6.35
2022-10-12T04:53:31.787Z,6.70
2022-10-12T04:56:05.288Z,6.43
2022-10-12T04:58:37.577Z,6.45
2022-10-12T05:01:10.194Z,6.20
2022-10-12T05:03:42.352Z,6.32
2022-10-12T05:06:16.921Z,7.28
2022-10-12T05:08:48.838Z,5.95
2022-10-12T05:11:20.497Z,6.47
2022-10-12T05:13:52.304Z,6.15
2022-10-12T05:16:24.151Z,6.65
2022-10-12T05:18:56.021Z,6.95
2022-10-12T05:21:27.935Z,6.10
2022-10-12T05:23:59.746Z,7.50
2022-10-12T05:26:31.519Z,7.25
2022-10-12T05:29:06.371Z,7.90
2022-10-12T05:31:38.411Z,8.35
2022-10-12T05:34:10.604Z,8.93
2022-10-12T05:36:42.269Z,9.57
2022-10-12T05:39:14.084Z,8.82
2022-10-12T05:41:45.787Z,8.85
2022-10-12T05:44:17.664Z,8.32
2022-10-12T05:46:49.330Z,9.75
2022-10-12T05:49:21.078Z,8.02
2022-10-12T05:51:52.814Z,7.80
2022-10-12T05:54:24.578Z,7.78
2022-10-12T05:56:56.246Z,7.00
2022-10-12T06:02:02.942Z,6.88
2022-10-12T06:04:34.673Z,7.20
2022-10-12T06:07:07.114Z,7.28
2022-10-12T06:09:39.152Z,7.25
2022-10-12T06:12:10.874Z,7.00
2022-10-12T06:14:42.976Z,8.38
2022-10-12T06:17:14.683Z,7.03
2022-10-12T06:19:46.507Z,7.30
2022-10-12T06:22:18.347Z,7.45
2022-10-12T06:24:50.764Z,6.88
2022-10-12T06:27:22.560Z,8.98
2022-10-12T06:29:54.312Z,7.28
2022-10-12T06:32:25.977Z,7.80
2022-10-12T06:34:57.804Z,7.18
2022-10-12T06:37:49.039Z,7.90
2022-10-12T06:40:21.695Z,8.20
2022-10-12T06:42:58.461Z,8.38
2022-10-12T06:45:32.335Z,9.60
2022-10-12T06:48:05.139Z,7.82
2022-10-12T06:50:37.085Z,7.93
2022-10-12T06:53:08.854Z,8.70
2022-10-12T06:55:40.741Z,8.55
2022-10-12T06:58:12.570Z,7.18
2022-10-12T07:00:46.303Z,7.22
2022-10-12T07:03:17.995Z,7.15
2022-10-12T07:05:49.749Z,8.38
2022-10-12T07:08:21.901Z,7.07
2022-10-12T07:11:00.607Z,7.72
2022-10-12T07:13:33.209Z,7.35
2022-10-12T07:16:05.679Z,7.93
2022-10-12T07:18:37.481Z,8.50
2022-10-12T07:21:09.257Z,7.57
2022-10-12T07:23:45.749Z,7.15
2022-10-12T07:26:17.905Z,8.00
2022-10-12T07:28:49.708Z,8.25
2022-10-12T07:31:21.427Z,7.03
2022-10-12T07:33:54.623Z,6.95
2022-10-12T07:36:41.071Z,7.07
2022-10-12T07:39:18.795Z,7.00
2022-10-12T07:41:52.019Z,6.88
2022-10-12T07:44:24.591Z,7.55
2022-10-12T07:46:56.329Z,6.78
2022-10-12T07:49:28.048Z,7.55
2022-10-12T07:51:59.827Z,7.63
2022-10-12T07:54:32.807Z,7.60
2022-10-12T07:57:04.656Z,7.43
2022-10-12T07:59:36.440Z,7.68
2022-10-12T08:02:10.683Z,8.40
2022-10-12T08:04:42.349Z,8.30
2022-10-12T08:07:14.279Z,7.80
2022-10-12T08:09:48.291Z,8.05
2022-10-12T08:12:19.971Z,7.60
2022-10-12T08:14:51.593Z,7.95
2022-10-12T08:17:23.453Z,7.63
2022-10-12T08:19:55.061Z,8.65
2022-10-12T08:22:26.797Z,7.28
2022-10-12T08:24:58.436Z,7.90
2022-10-12T08:27:31.397Z,8.10
2022-10-12T08:30:03.763Z,8.30
2022-10-12T08:32:35.566Z,8.18
2022-10-12T08:35:07.615Z,6.90
2022-10-12T08:37:40.546Z,7.28
2022-10-12T08:40:20.215Z,7.75
2022-10-12T08:42:59.747Z,7.20
2022-10-12T08:45:57.349Z,8.10
2022-10-12T08:48:35.839Z,8.07
2022-10-12T08:51:16.755Z,9.00
2022-10-12T08:54:03.566Z,8.30
2022-10-12T08:56:35.989Z,19.85
2022-10-12T08:59:18.007Z,6.75
2022-10-12T09:02:25.903Z,7.78
2022-10-12T09:05:08.129Z,7.60
2022-10-12T09:07:46.287Z,7.45
2022-10-12T09:10:57.404Z,6.93
2022-10-12T09:13:54.326Z,8.02
2022-10-12T09:16:29.233Z,7.28
2022-10-12T09:19:21.747Z,7.55
2022-10-12T09:21:53.483Z,8.02
2022-10-12T09:24:34.291Z,7.15
2022-10-12T09:27:15.066Z,6.70
2022-10-12T09:29:59.124Z,6.72
2022-10-12T09:32:45.143Z,6.15
2022-10-12T09:35:17.338Z,5.80
2022-10-12T09:37:52.318Z,5.95
2022-10-12T09:40:28.627Z,5.68
2022-10-12T09:43:03.477Z,5.78
2022-10-12T09:45:36.352Z,5.45
2022-10-12T09:48:28.269Z,5.30
2022-10-12T09:51:04.185Z,5.43
2022-10-12T09:53:49.069Z,5.85
2022-10-12T09:56:39.760Z,4.97
2022-10-12T09:59:36.507Z,4.63
2022-10-12T10:02:08.136Z,5.45
2022-10-12T10:04:41.444Z,5.10
2022-10-12T10:07:30.438Z,5.25
2022-10-12T10:10:29.230Z,5.53
2022-10-12T10:13:05.620Z,5.47
2022-10-12T10:15:41.137Z,6.00
2022-10-12T10:18:35.109Z,5.43
2022-10-12T10:21:09.305Z,5.32
2022-10-12T10:23:51.960Z,5.30
2022-10-12T10:26:29.005Z,4.97
2022-10-12T10:29:23.814Z,5.53
2022-10-12T10:32:14.484Z,5.43
2022-10-12T10:34:46.160Z,5.15
2022-10-12T10:37:23.121Z,4.10
2022-10-12T10:39:57.365Z,4.45
2022-10-12T10:42:32.674Z,4.53
2022-10-12T10:45:08.833Z,4.22
2022-10-12T10:47:46.488Z,4.18
2022-10-12T10:50:35.104Z,5.00
2022-10-12T10:53:18.666Z,4.07
2022-10-12T10:56:02.261Z,3.80
2022-10-12T10:58:56.161Z,3.90
2022-10-12T11:01:45.848Z,4.82
2022-10-12T11:04:27.192Z,5.18
2022-10-12T11:07:05.502Z,5.30
2022-10-12T11:09:50.090Z,5.70
2022-10-12T11:12:31.185Z,4.32
2022-10-12T11:15:24.008Z,5.38
2022-10-12T11:18:17.033Z,5.38
2022-10-12T11:20:56.821Z,5.90
2022-10-12T11:23:45.571Z,5.88
2022-10-12T11:26:29.506Z,6.53
2022-10-12T11:29:02.013Z,5.72
2022-10-12T11:31:39.868Z,6.68
2022-10-12T11:34:18.652Z,6.72
2022-10-12T11:37:18.240Z,6.60
2022-10-12T11:39:51.318Z,6.30
2022-10-12T11:42:31.690Z,6.40
2022-10-12T11:45:07.999Z,6.40
2022-10-12T11:47:45.336Z,6.75
2022-10-12T11:50:47.226Z,6.32
2022-10-12T11:53:40.676Z,6.00
2022-10-12T11:56:25.850Z,5.88
2022-10-12T11:59:21.948Z,6.15
2022-10-12T12:02:14.852Z,6.50
2022-10-12T12:04:48.741Z,6.25
2022-10-12T12:07:23.352Z,6.40
2022-10-12T12:09:55.499Z,6.75
2022-10-12T12:12:30.250Z,6.55
2022-10-12T12:15:06.664Z,7.00
2022-10-12T12:18:14.680Z,6.38
2022-10-12T12:20:49.501Z,6.78
2022-10-12T12:23:21.493Z,6.13
2022-10-12T12:26:16.035Z,6.13
2022-10-12T12:28:51.160Z,5.97
2022-10-12T12:34:27.547Z,6.00
2022-10-12T12:37:12.452Z,5.97
2022-10-12T12:39:44.816Z,5.47
2022-10-12T12:42:23.388Z,5.70
2022-10-12T12:44:59.113Z,6.88
2022-10-12T12:47:45.577Z,6.00
2022-10-12T12:51:02.884Z,6.00
2022-10-12T12:53:38.597Z,4.57
2022-10-12T12:56:37.729Z,5.28
2022-10-12T12:59:34.872Z,4.25
2022-10-12T13:02:30.780Z,5.55
2022-10-12T13:05:39.664Z,5.05
2022-10-12T13:08:36.805Z,5.72
2022-10-12T13:11:46.535Z,5.22
2022-10-12T13:14:46.400Z,6.10
2022-10-12T13:17:37.533Z,5.70
2022-10-12T13:20:31.001Z,5.57
2022-10-12T13:23:09.267Z,5.97
2022-10-12T13:25:46.164Z,6.18
2022-10-12T13:28:28.635Z,6.18
2022-10-12T13:31:28.340Z,6.30
2022-10-12T13:34:05.682Z,5.95
2022-10-12T13:36:52.324Z,5.70
2022-10-12T13:39:27.431Z,6.00
2022-10-12T13:42:01.578Z,6.65
2022-10-12T13:44:36.273Z,6.22
2022-10-12T13:47:28.516Z,6.45
2022-10-12T13:50:00.357Z,6.70
2022-10-12T13:52:34.193Z,6.40
2022-10-12T13:55:16.673Z,6.28
2022-10-12T13:57:50.190Z,6.40
2022-10-12T14:00:26.283Z,5.87
2022-10-12T14:03:03.825Z,6.30
2022-10-12T14:05:44.548Z,6.20
2022-10-12T14:08:23.298Z,6.63
2022-10-12T14:10:58.615Z,6.30
2022-10-12T14:13:35.520Z,5.95
2022-10-12T14:16:07.618Z,5.65
2022-10-12T14:18:42.013Z,6.10
2022-10-12T14:21:23.587Z,6.35
2022-10-12T14:24:06.963Z,7.00
2022-10-12T14:26:43.562Z,6.03
2022-10-12T14:29:41.723Z,6.00
2022-10-12T14:32:13.398Z,6.22
2022-10-12T14:34:48.151Z,6.13
2022-10-12T14:37:26.896Z,7.15
2022-10-12T14:40:02.517Z,5.93
2022-10-12T14:42:36.005Z,5.95
2022-10-12T14:45:25.859Z,6.18
2022-10-12T14:47:59.661Z,6.00
2022-10-12T14:50:32.625Z,6.10
2022-10-12T14:53:11.072Z,6.50
2022-10-12T14:55:43.191Z,5.85
2022-10-12T14:58:17.213Z,5.82
2022-10-12T15:00:52.664Z,5.85
2022-10-12T15:03:25.710Z,7.05
2022-10-12T15:05:57.450Z,5.57
2022-10-12T15:08:29.074Z,5.40
2022-10-12T15:11:00.820Z,5.95
2022-10-12T15:13:35.575Z,5.65
2022-10-12T15:16:21.453Z,5.47
2022-10-12T15:18:53.286Z,5.72
2022-10-12T15:21:25.944Z,5.07
2022-10-12T15:23:57.666Z,5.53
2022-10-12T15:26:29.585Z,5.20
2022-10-12T15:29:01.389Z,5.00
2022-10-12T15:31:33.061Z,5.53
2022-10-12T15:34:11.365Z,5.10
2022-10-12T15:36:43.169Z,5.25
2022-10-12T15:39:15.073Z,5.03
2022-10-12T15:41:46.923Z,4.80
2022-10-12T15:44:18.912Z,4.63
2022-10-12T15:46:53.904Z,4.82
2022-10-12T15:49:25.687Z,5.03
2022-10-12T15:51:57.326Z,4.70
2022-10-12T15:54:29.358Z,5.53
2022-10-12T15:57:01.091Z,5.25
2022-10-12T15:59:33.320Z,5.40
2022-10-12T16:02:12.541Z,5.38
2022-10-12T16:04:44.224Z,6.22
2022-10-12T16:07:17.021Z,5.40
2022-10-12T16:09:51.117Z,5.13
2022-10-12T16:12:22.866Z,5.50
2022-10-12T16:14:54.619Z,5.18
2022-10-12T16:17:26.411Z,5.40
2022-10-12T16:19:58.097Z,5.50
2022-10-12T16:22:30.001Z,5.57
2022-10-12T16:25:03.425Z,5.10
2022-10-12T16:27:38.633Z,5.65
2022-10-12T16:30:12.964Z,5.13
2022-10-12T16:32:44.770Z,4.88
2022-10-12T16:35:16.928Z,5.80
2022-10-12T16:37:48.926Z,6.72
2022-10-12T16:40:20.608Z,7.28
2022-10-12T16:42:53.213Z,9.25
2022-10-12T16:45:25.675Z,9.30
2022-10-12T16:47:57.406Z,9.70
2022-10-12T16:50:29.353Z,10.07
2022-10-12T16:53:00.988Z,9.30
2022-10-12T16:55:32.746Z,9.25
2022-10-12T16:58:04.760Z,9.23
2022-10-12T17:00:36.893Z,9.85
2022-10-12T17:03:09.192Z,12.00
2022-10-12T17:05:42.153Z,12.48
2022-10-12T17:08:15.649Z,10.43
2022-10-12T17:10:49.566Z,10.90
2022-10-12T17:13:26.070Z,8.98
2022-10-12T17:16:04.471Z,9.02
2022-10-12T17:18:36.191Z,9.23
2022-10-12T17:21:08.051Z,9.30
2022-10-12T17:23:39.751Z,8.85
2022-10-12T17:26:11.477Z,10.07
2022-10-12T17:28:43.207Z,9.75
2022-10-12T17:31:15.247Z,8.85
2022-10-12T17:33:46.947Z,9.20
2022-10-12T17:36:18.890Z,9.48
2022-10-12T17:38:54.590Z,9.27
2022-10-12T17:41:28.433Z,8.93
2022-10-12T17:44:00.122Z,9.32
2022-10-12T17:46:32.049Z,8.15
2022-10-12T17:49:06.607Z,9.20
2022-10-12T17:51:38.557Z,8.77
2022-10-12T17:54:10.633Z,8.93
2022-10-12T17:56:43.098Z,9.00
2022-10-12T17:59:18.289Z,8.95
2022-10-12T18:01:51.132Z,8.90
2022-10-12T18:04:22.893Z,9.75
2022-10-12T18:06:54.759Z,10.88
2022-10-12T18:09:26.423Z,10.13
2022-10-12T18:11:58.255Z,10.20
2022-10-12T18:14:29.920Z,10.77
2022-10-12T18:17:01.647Z,13.00
2022-10-12T18:19:34.346Z,16.77
2022-10-12T18:22:06.316Z,22.17
2022-10-12T18:24:39.490Z,27.13
2022-10-12T18:27:11.283Z,16.88
2022-10-12T18:29:43.219Z,16.40
2022-10-12T18:32:15.250Z,14.77
2022-10-12T18:34:47.274Z,14.70
2022-10-12T18:37:18.955Z,15.35
2022-10-12T18:39:50.712Z,16.00
2022-10-12T18:42:22.448Z,18.20
2022-10-12T18:44:54.097Z,22.35
2022-10-12T18:47:25.790Z,22.45
2022-10-12T18:49:57.608Z,20.05
2022-10-12T18:52:29.388Z,26.88
2022-10-12T18:55:01.208Z,40.35
2022-10-12T18:57:37.669Z,52.45
2022-10-12T19:00:11.847Z,49.65
2022-10-12T19:02:43.814Z,37.72
2022-10-12T19:05:15.632Z,32.40
2022-10-12T19:07:47.299Z,30.02
2022-10-12T19:10:19.073Z,25.15
2022-10-12T19:12:51.072Z,23.95
2022-10-12T19:15:22.811Z,21.58
2022-10-12T19:17:54.565Z,20.17
2022-10-12T19:20:26.307Z,17.73
2022-10-12T19:22:58.464Z,16.48
2022-10-12T19:25:36.535Z,15.82
2022-10-12T19:28:08.406Z,15.15
2022-10-12T19:30:40.081Z,13.82
2022-10-12T19:33:11.766Z,15.05
2022-10-12T19:35:43.507Z,15.27
2022-10-12T19:38:15.334Z,14.75
2022-10-12T19:40:47.734Z,15.02
2022-10-12T19:43:19.431Z,14.40
2022-10-12T19:45:51.348Z,15.27
2022-10-12T19:48:23.194Z,13.50
2022-10-12T19:51:03.234Z,13.45
2022-10-12T19:53:35.289Z,13.88
2022-10-12T19:56:20.696Z,13.77
2022-10-12T19:58:55.609Z,13.95
2022-10-12T20:01:30.438Z,13.20
2022-10-12T20:04:07.231Z,13.90
2022-10-12T20:06:39.414Z,14.13
2022-10-12T20:09:11.303Z,13.77
2022-10-12T20:11:43.169Z,13.48
2022-10-12T20:14:14.852Z,12.98
2022-10-12T20:16:46.546Z,14.10
2022-10-12T20:19:18.321Z,13.63
2022-10-12T20:21:50.480Z,14.40
2022-10-12T20:24:22.319Z,14.30
2022-10-12T20:26:54.357Z,12.60
2022-10-12T20:29:25.999Z,14.52
2022-10-12T20:31:57.710Z,12.85
2022-10-12T20:34:29.429Z,13.52
2022-10-12T20:37:01.095Z,14.45
2022-10-12T20:39:34.021Z,13.45
2022-10-12T20:42:05.724Z,13.10
2022-10-12T20:44:37.878Z,13.70
2022-10-12T20:47:12.102Z,15.40
2022-10-12T20:49:44.421Z,13.90
2022-10-12T20:52:16.468Z,13.45
2022-10-12T20:54:52.259Z,14.45
2022-10-12T20:57:24.167Z,13.93
2022-10-12T20:59:59.904Z,15.65
2022-10-12T21:02:33.479Z,14.70
2022-10-12T21:05:07.041Z,13.40
2022-10-12T21:07:38.782Z,14.00
2022-10-12T21:10:10.979Z,13.02
2022-10-12T21:12:42.846Z,12.80
2022-10-12T21:15:15.107Z,13.55
2022-10-12T21:17:46.811Z,13.63
2022-10-12T21:20:18.684Z,13.65
2022-10-12T21:22:53.375Z,14.27
2022-10-12T21:27:57.050Z,13.05
2022-10-12T21:30:28.927Z,14.50
2022-10-12T21:33:02.653Z,15.18
2022-10-12T21:35:37.812Z,14.50
2022-10-12T21:38:09.624Z,13.52
2022-10-12T21:40:41.469Z,14.90
2022-10-12T21:43:13.263Z,13.68
2022-10-12T21:45:45.125Z,15.50
2022-10-12T21:48:17.067Z,14.00
2022-10-12T21:50:48.913Z,14.77
2022-10-12T21:53:20.761Z,16.75
2022-10-12T21:55:52.930Z,16.98
2022-10-12T21:58:25.010Z,15.75
2022-10-12T22:01:05.152Z,16.25
2022-10-12T22:03:37.036Z,16.38
2022-10-12T22:06:17.787Z,16.15
2022-10-12T22:08:55.358Z,16.83
2022-10-12T22:11:29.668Z,15.52
2022-10-12T22:14:06.600Z,15.63
2022-10-12T22:16:38.426Z,15.50
2022-10-12T22:19:15.213Z,15.48
2022-10-12T22:21:51.848Z,16.27
2022-10-12T22:24:24.264Z,15.35
2022-10-12T22:26:56.051Z,15.18
2022-10-12T22:29:29.800Z,15.43
2022-10-12T22:32:02.214Z,15.07
2022-10-12T22:34:33.888Z,15.07
2022-10-12T22:37:05.660Z,15.88
2022-10-12T22:39:37.597Z,16.40
2022-10-12T22:42:09.520Z,16.63
2022-10-12T22:44:41.243Z,15.85
2022-10-12T22:47:12.909Z,15.00
2022-10-12T22:49:45.169Z,15.73
2022-10-12T22:52:17.192Z,16.08
2022-10-12T22:54:50.120Z,15.07
2022-10-12T22:57:22.045Z,14.48
2022-10-12T22:59:54.853Z,15.50
2022-10-12T23:02:26.617Z,15.02
2022-10-12T23:04:58.297Z,15.73
2022-10-12T23:07:30.035Z,15.38
2022-10-12T23:10:04.475Z,15.38
2022-10-12T23:12:36.190Z,15.82
2022-10-12T23:15:08.437Z,15.27
2022-10-12T23:17:40.165Z,14.40
2022-10-12T23:20:12.068Z,16.38
2022-10-12T23:22:43.845Z,15.32
2022-10-12T23:25:17.463Z,15.10
2022-10-12T23:27:49.173Z,15.95
2022-10-12T23:30:20.875Z,15.07
2022-10-12T23:32:52.526Z,15.57
2022-10-12T23:35:24.895Z,15.05
2022-10-12T23:37:56.590Z,14.57
2022-10-12T23:40:28.355Z,15.00
2022-10-12T23:43:00.025Z,16.17
2022-10-12T23:45:31.655Z,16.25
2022-10-12T23:48:03.352Z,15.73
2022-10-12T23:50:35.622Z,15.77
2022-10-12T23:53:08.429Z,14.68
2022-10-12T23:55:43.026Z,15.15
2022-10-12T23:58:15.076Z,17.25
