createdAt,value
2023-10-03T00:02:55.398Z,100.00
2023-10-03T00:06:58.376Z,100.00
2023-10-03T00:10:59.902Z,100.00
2023-10-03T00:15:01.407Z,100.00
2023-10-03T00:19:03.154Z,100.00
2023-10-03T00:23:06.327Z,100.00
2023-10-03T00:27:07.849Z,100.00
2023-10-03T00:31:09.446Z,100.00
2023-10-03T00:35:11.132Z,100.00
2023-10-03T00:39:13.975Z,100.00
2023-10-03T00:43:15.535Z,100.00
2023-10-03T00:47:17.099Z,100.00
2023-10-03T00:51:18.850Z,100.00
2023-10-03T00:55:22.512Z,100.00
2023-10-03T00:59:24.346Z,100.00
2023-10-03T01:03:27.364Z,100.00
2023-10-03T01:07:28.847Z,100.00
2023-10-03T01:11:31.764Z,100.00
2023-10-03T01:15:33.312Z,100.00
2023-10-03T01:19:34.833Z,100.00
2023-10-03T01:23:37.802Z,100.00
2023-10-03T01:27:39.511Z,100.00
2023-10-03T01:31:41.338Z,100.00
2023-10-03T01:35:42.863Z,100.00
2023-10-03T01:39:45.759Z,100.00
2023-10-03T01:43:47.260Z,100.00
2023-10-03T01:47:49.242Z,100.00
2023-10-03T01:51:50.779Z,100.00
2023-10-03T01:55:53.666Z,100.00
2023-10-03T01:59:55.279Z,100.00
2023-10-03T02:03:56.960Z,100.00
2023-10-03T02:07:58.623Z,100.00
2023-10-03T02:12:01.488Z,100.00
2023-10-03T02:16:03.141Z,100.00
2023-10-03T02:20:05.616Z,100.00
2023-10-03T02:24:07.995Z,100.00
2023-10-03T02:28:10.928Z,100.00
2023-10-03T02:32:12.476Z,100.00
2023-10-03T02:36:13.992Z,100.00
2023-10-03T02:40:15.682Z,100.00
2023-10-03T02:44:18.652Z,100.00
2023-10-03T02:48:20.486Z,100.00
2023-10-03T02:52:22.119Z,100.00
2023-10-03T02:56:23.815Z,100.00
2023-10-03T03:00:26.877Z,100.00
2023-10-03T03:04:28.520Z,100.00
2023-10-03T03:08:30.261Z,100.00
2023-10-03T03:12:31.874Z,100.00
2023-10-03T03:16:34.726Z,100.00
2023-10-03T03:20:36.286Z,100.00
2023-10-03T03:24:37.937Z,100.00
2023-10-03T03:28:40.312Z,100.00
2023-10-03T03:32:43.354Z,100.00
2023-10-03T03:36:44.792Z,100.00
2023-10-03T03:40:46.502Z,100.00
2023-10-03T03:44:48.073Z,100.00
2023-10-03T03:48:50.936Z,100.00
2023-10-03T03:52:52.461Z,100.00
2023-10-03T03:56:54.020Z,100.00
2023-10-03T04:00:55.619Z,100.00
2023-10-03T04:04:58.663Z,100.00
2023-10-03T04:09:07.108Z,100.00
2023-10-03T04:13:09.783Z,100.00
2023-10-03T04:17:11.298Z,100.00
2023-10-03T04:21:14.198Z,100.00
2023-10-03T04:25:15.990Z,100.00
2023-10-03T04:29:17.499Z,100.00
2023-10-03T04:33:19.204Z,100.00
2023-10-03T04:37:22.280Z,100.00
2023-10-03T04:41:23.841Z,100.00
2023-10-03T04:45:25.837Z,100.00
2023-10-03T04:49:27.368Z,100.00
2023-10-03T04:53:30.824Z,100.00
2023-10-03T04:57:32.365Z,100.00
2023-10-03T05:01:33.888Z,100.00
2023-10-03T05:05:35.574Z,100.00
2023-10-03T05:09:38.481Z,100.00
2023-10-03T05:13:40.192Z,100.00
2023-10-03T05:17:42.083Z,100.00
2023-10-03T05:21:43.657Z,100.00
2023-10-03T05:25:46.520Z,100.00
2023-10-03T05:29:48.056Z,100.00
2023-10-03T05:33:49.699Z,100.00
2023-10-03T05:37:51.272Z,100.00
2023-10-03T05:41:54.217Z,100.00
2023-10-03T05:45:55.758Z,100.00
2023-10-03T05:49:57.377Z,100.00
2023-10-03T05:53:58.948Z,100.00
2023-10-03T05:58:03.649Z,100.00
2023-10-03T06:02:05.574Z,100.00
2023-10-03T06:06:07.165Z,100.00
2023-10-03T06:10:10.123Z,100.00
2023-10-03T06:14:13.103Z,100.00
2023-10-03T06:18:14.707Z,100.00
2023-10-03T06:22:16.246Z,100.00
2023-10-03T06:26:17.796Z,100.00
2023-10-03T06:30:20.751Z,100.00
2023-10-03T06:34:22.274Z,100.00
2023-10-03T06:38:23.890Z,100.00
2023-10-03T06:42:25.504Z,100.00
2023-10-03T06:46:28.419Z,100.00
2023-10-03T06:50:30.097Z,100.00
2023-10-03T06:54:31.798Z,100.00
2023-10-03T06:58:33.426Z,98.83
2023-10-03T07:02:36.385Z,87.02
2023-10-03T07:06:38.100Z,82.85
2023-10-03T07:10:39.753Z,80.88
2023-10-03T07:14:41.412Z,74.65
2023-10-03T07:18:44.450Z,79.44
2023-10-03T07:22:46.085Z,71.42
2023-10-03T07:26:47.682Z,69.22
2023-10-03T07:30:49.299Z,70.37
2023-10-03T07:34:52.209Z,70.98
2023-10-03T07:38:53.603Z,71.08
2023-10-03T07:42:55.183Z,69.88
2023-10-03T07:46:56.896Z,74.77
2023-10-03T07:50:59.858Z,75.36
2023-10-03T07:55:01.246Z,74.78
2023-10-03T07:59:05.227Z,75.55
2023-10-03T08:03:07.733Z,72.33
2023-10-03T08:07:10.758Z,71.62
2023-10-03T08:11:12.114Z,74.24
2023-10-03T08:15:14.585Z,75.76
2023-10-03T08:19:17.150Z,76.12
2023-10-03T08:23:20.048Z,79.40
2023-10-03T08:27:21.563Z,79.14
2023-10-03T08:31:23.103Z,81.14
2023-10-03T08:35:24.971Z,77.89
2023-10-03T08:39:28.339Z,77.31
2023-10-03T08:43:30.480Z,76.34
2023-10-03T08:47:32.362Z,77.68
2023-10-03T08:51:34.141Z,75.27
2023-10-03T08:55:37.040Z,73.05
2023-10-03T08:59:38.475Z,75.10
2023-10-03T09:03:40.460Z,75.59
2023-10-03T09:07:45.260Z,73.36
2023-10-03T09:11:48.200Z,73.94
2023-10-03T09:15:50.601Z,73.75
2023-10-03T09:19:52.142Z,74.09
2023-10-03T09:23:54.945Z,72.92
2023-10-03T09:28:03.897Z,73.73
2023-10-03T09:32:06.899Z,73.14
2023-10-03T09:36:09.556Z,73.83
2023-10-03T09:40:11.808Z,73.92
2023-10-03T09:44:15.903Z,71.32
2023-10-03T09:48:18.068Z,69.50
2023-10-03T09:52:19.730Z,70.65
2023-10-03T09:56:21.552Z,70.02
2023-10-03T10:00:25.189Z,67.19
2023-10-03T10:04:28.747Z,68.64
2023-10-03T10:08:41.213Z,67.64
2023-10-03T10:13:07.279Z,65.74
2023-10-03T10:17:19.104Z,66.52
2023-10-03T10:21:24.203Z,65.06
2023-10-03T10:25:25.911Z,64.06
2023-10-03T10:29:27.540Z,64.68
2023-10-03T10:33:30.536Z,63.05
2023-10-03T10:37:49.898Z,62.38
2023-10-03T10:42:09.105Z,62.29
2023-10-03T10:46:32.539Z,63.94
2023-10-03T10:51:08.778Z,63.14
2023-10-03T10:55:11.076Z,61.43
2023-10-03T10:59:12.607Z,61.64
2023-10-03T11:03:21.275Z,62.84
2023-10-03T11:07:25.381Z,62.14
2023-10-03T11:11:36.641Z,61.41
2023-10-03T11:15:38.216Z,60.81
2023-10-03T11:19:39.897Z,61.64
2023-10-03T11:24:09.809Z,61.24
2023-10-03T11:28:11.385Z,61.60
2023-10-03T11:32:21.295Z,60.99
2023-10-03T11:36:22.815Z,61.30
2023-10-03T11:40:30.175Z,60.69
2023-10-03T11:44:31.984Z,60.31
2023-10-03T11:48:33.582Z,59.71
2023-10-03T11:52:35.554Z,61.64
2023-10-03T11:56:43.681Z,64.52
2023-10-03T12:00:45.714Z,62.56
2023-10-03T12:04:47.820Z,60.55
2023-10-03T12:08:49.406Z,61.94
2023-10-03T12:12:53.118Z,59.84
2023-10-03T12:16:54.758Z,60.46
2023-10-03T12:20:56.276Z,59.06
2023-10-03T12:24:57.917Z,58.34
2023-10-03T12:29:00.856Z,58.52
2023-10-03T12:33:02.673Z,58.27
2023-10-03T12:37:04.357Z,59.71
2023-10-03T12:41:05.908Z,58.79
2023-10-03T12:45:10.298Z,58.37
2023-10-03T12:49:11.833Z,57.85
2023-10-03T12:53:13.349Z,57.83
2023-10-03T12:57:15.101Z,57.09
2023-10-03T13:01:18.188Z,56.76
2023-10-03T13:05:20.441Z,56.28
2023-10-03T13:09:22.033Z,55.83
2023-10-03T13:13:23.558Z,56.84
2023-10-03T13:17:26.471Z,55.68
2023-10-03T13:21:28.125Z,53.77
2023-10-03T13:25:29.650Z,55.74
2023-10-03T13:29:31.181Z,53.88
2023-10-03T13:33:34.118Z,54.80
2023-10-03T13:37:35.712Z,53.82
2023-10-03T13:41:37.428Z,53.79
2023-10-03T13:45:38.969Z,53.74
2023-10-03T13:49:41.870Z,54.06
2023-10-03T13:53:43.415Z,53.93
2023-10-03T13:57:44.937Z,53.03
2023-10-03T14:01:46.572Z,52.80
2023-10-03T14:05:49.644Z,53.32
2023-10-03T14:09:51.240Z,52.64
2023-10-03T14:13:54.142Z,52.71
2023-10-03T14:17:55.805Z,51.85
2023-10-03T14:21:58.478Z,51.45
2023-10-03T14:26:01.210Z,52.02
2023-10-03T14:30:03.663Z,51.82
2023-10-03T14:34:05.480Z,51.79
2023-10-03T14:38:07.043Z,51.81
2023-10-03T14:42:09.967Z,53.79
2023-10-03T14:46:11.718Z,52.84
2023-10-03T14:50:13.346Z,52.38
2023-10-03T14:54:16.362Z,53.55
2023-10-03T14:58:19.320Z,52.58
2023-10-03T15:02:20.875Z,52.51
2023-10-03T15:06:22.535Z,52.37
2023-10-03T15:10:24.081Z,52.54
2023-10-03T15:14:27.537Z,52.05
2023-10-03T15:18:30.910Z,52.11
2023-10-03T15:22:32.592Z,52.05
2023-10-03T15:26:35.006Z,51.96
2023-10-03T15:30:44.019Z,52.28
2023-10-03T15:34:45.573Z,52.60
2023-10-03T15:38:47.125Z,52.37
2023-10-03T15:42:48.644Z,52.32
2023-10-03T15:46:51.539Z,52.19
2023-10-03T15:50:53.063Z,52.89
2023-10-03T15:54:54.870Z,53.06
2023-10-03T15:58:56.394Z,54.04
2023-10-03T16:03:00.179Z,54.53
2023-10-03T16:07:01.745Z,56.08
2023-10-03T16:11:03.906Z,57.18
2023-10-03T16:15:06.500Z,58.77
2023-10-03T16:19:09.371Z,59.58
2023-10-03T16:23:10.997Z,60.49
2023-10-03T16:27:13.035Z,61.04
2023-10-03T16:31:15.042Z,62.46
2023-10-03T16:35:18.185Z,63.41
2023-10-03T16:39:19.899Z,63.75
2023-10-03T16:43:21.642Z,63.94
2023-10-03T16:47:23.310Z,63.92
2023-10-03T16:51:26.247Z,64.11
2023-10-03T16:55:27.893Z,64.35
2023-10-03T16:59:29.548Z,64.66
2023-10-03T17:03:31.354Z,63.81
2023-10-03T17:07:34.544Z,63.34
2023-10-03T17:11:36.174Z,63.92
2023-10-03T17:15:37.695Z,63.17
2023-10-03T17:19:39.234Z,62.33
2023-10-03T17:23:42.177Z,62.63
2023-10-03T17:27:43.929Z,62.45
2023-10-03T17:31:45.455Z,62.64
2023-10-03T17:35:47.018Z,62.81
2023-10-03T17:39:50.050Z,62.58
2023-10-03T17:43:51.768Z,62.46
2023-10-03T17:47:53.622Z,62.55
2023-10-03T17:51:55.337Z,61.73
2023-10-03T17:55:58.234Z,61.29
2023-10-03T18:00:06.662Z,63.58
2023-10-03T18:04:09.022Z,86.12
2023-10-03T18:08:10.889Z,98.09
2023-10-03T18:12:13.906Z,100.00
2023-10-03T18:16:15.530Z,100.00
2023-10-03T18:20:18.281Z,100.00
2023-10-03T18:24:20.027Z,100.00
2023-10-03T18:28:22.942Z,100.00
2023-10-03T18:32:24.309Z,100.00
2023-10-03T18:36:26.095Z,100.00
2023-10-03T18:40:27.658Z,100.00
2023-10-03T18:44:30.567Z,100.00
2023-10-03T18:48:32.155Z,100.00
2023-10-03T18:52:35.500Z,100.00
2023-10-03T18:56:37.096Z,99.39
2023-10-03T19:00:40.053Z,100.00
2023-10-03T19:04:41.635Z,97.89
2023-10-03T19:08:43.212Z,98.52
2023-10-03T19:12:44.744Z,99.83
2023-10-03T19:16:47.818Z,95.53
2023-10-03T19:20:49.308Z,96.01
2023-10-03T19:24:51.047Z,96.14
2023-10-03T19:28:52.658Z,94.80
2023-10-03T19:32:55.650Z,96.86
2023-10-03T19:36:57.126Z,96.47
2023-10-03T19:40:58.759Z,94.45
2023-10-03T19:45:00.554Z,94.38
2023-10-03T19:49:03.665Z,92.98
2023-10-03T19:53:05.472Z,95.09
2023-10-03T19:57:07.059Z,94.63
2023-10-03T20:01:08.665Z,94.17
2023-10-03T20:05:12.041Z,95.24
2023-10-03T20:09:13.591Z,96.30
2023-10-03T20:13:15.168Z,96.06
2023-10-03T20:17:16.757Z,94.75
2023-10-03T20:21:19.817Z,95.50
2023-10-03T20:25:21.222Z,94.28
2023-10-03T20:29:22.746Z,95.69
2023-10-03T20:33:24.541Z,97.01
2023-10-03T20:37:27.516Z,97.63
2023-10-03T20:41:29.039Z,99.26
2023-10-03T20:45:30.571Z,99.64
2023-10-03T20:49:32.117Z,98.86
2023-10-03T20:53:35.197Z,96.87
2023-10-03T20:57:36.664Z,99.57
2023-10-03T21:01:38.210Z,100.00
2023-10-03T21:05:40.678Z,98.89
2023-10-03T21:09:43.730Z,99.59
2023-10-03T21:13:45.250Z,98.34
2023-10-03T21:17:46.823Z,97.42
2023-10-03T21:21:48.511Z,98.25
2023-10-03T21:25:51.378Z,98.64
2023-10-03T21:29:52.995Z,98.21
2023-10-03T21:33:54.562Z,98.54
2023-10-03T21:37:56.441Z,98.20
2023-10-03T21:41:59.339Z,99.19
2023-10-03T21:46:01.029Z,97.86
2023-10-03T21:50:02.612Z,97.31
2023-10-03T21:54:04.457Z,98.35
2023-10-03T21:58:07.340Z,97.63
2023-10-03T22:02:08.885Z,98.23
2023-10-03T22:06:10.656Z,98.88
2023-10-03T22:10:12.196Z,98.62
2023-10-03T22:14:15.709Z,97.66
2023-10-03T22:18:17.420Z,97.33
2023-10-03T22:22:19.057Z,95.95
2023-10-03T22:26:20.803Z,95.27
2023-10-03T22:30:23.652Z,94.29
2023-10-03T22:34:25.160Z,94.83
2023-10-03T22:38:26.662Z,93.82
2023-10-03T22:42:28.262Z,93.94
2023-10-03T22:46:31.319Z,94.23
2023-10-03T22:50:32.733Z,94.61
2023-10-03T22:54:34.321Z,93.97
2023-10-03T22:58:35.858Z,94.92
2023-10-03T23:02:38.745Z,95.52
2023-10-03T23:06:40.313Z,95.04
2023-10-03T23:10:41.885Z,95.03
2023-10-03T23:14:43.430Z,95.66
2023-10-03T23:18:46.350Z,95.55
2023-10-03T23:22:47.956Z,98.54
2023-10-03T23:26:49.488Z,97.30
2023-10-03T23:30:51.023Z,97.39
2023-10-03T23:34:53.900Z,98.20
2023-10-03T23:38:55.469Z,100.00
2023-10-03T23:42:57.014Z,100.00
2023-10-03T23:46:58.534Z,100.00
2023-10-03T23:51:01.430Z,100.00
2023-10-03T23:55:03.530Z,100.00
2023-10-03T23:59:05.454Z,100.00
