createdAt,value
2023-01-13T00:00:58.097Z,0.70
2023-01-13T00:03:25.599Z,0.70
2023-01-13T00:05:53.022Z,1.30
2023-01-13T00:08:20.471Z,0.83
2023-01-13T00:10:48.628Z,3.57
2023-01-13T00:13:16.123Z,0.80
2023-01-13T00:15:43.700Z,3.03
2023-01-13T00:18:11.125Z,3.87
2023-01-13T00:20:38.588Z,3.80
2023-01-13T00:23:06.035Z,0.80
2023-01-13T00:25:33.568Z,2.70
2023-01-13T00:28:01.031Z,1.30
2023-01-13T00:30:28.444Z,3.60
2023-01-13T00:32:55.872Z,2.40
2023-01-13T00:35:23.346Z,2.23
2023-01-13T00:37:50.774Z,1.40
2023-01-13T00:40:18.252Z,4.93
2023-01-13T00:42:45.707Z,4.70
2023-01-13T00:45:13.187Z,4.67
2023-01-13T00:47:40.659Z,4.13
2023-01-13T00:50:08.465Z,3.73
2023-01-13T00:52:35.931Z,5.70
2023-01-13T00:55:03.734Z,4.63
2023-01-13T00:57:31.279Z,5.07
2023-01-13T00:59:58.719Z,3.20
2023-01-13T01:02:26.214Z,7.33
2023-01-13T01:04:53.686Z,7.80
2023-01-13T01:07:21.216Z,4.27
2023-01-13T01:09:50.026Z,4.13
2023-01-13T01:12:17.491Z,6.80
2023-01-13T01:14:44.988Z,5.63
2023-01-13T01:17:12.418Z,5.87
2023-01-13T01:19:39.889Z,4.23
2023-01-13T01:22:07.352Z,7.90
2023-01-13T01:24:34.784Z,8.27
2023-01-13T01:27:02.218Z,7.03
2023-01-13T01:29:29.693Z,5.97
2023-01-13T01:31:58.180Z,8.97
2023-01-13T01:34:25.711Z,5.97
2023-01-13T01:36:53.161Z,6.33
2023-01-13T01:39:20.619Z,4.17
2023-01-13T01:41:48.086Z,8.70
2023-01-13T01:44:34.237Z,7.10
2023-01-13T01:47:01.739Z,9.80
2023-01-13T01:49:33.220Z,10.37
2023-01-13T01:52:08.993Z,7.77
2023-01-13T01:54:39.907Z,5.70
2023-01-13T01:57:09.013Z,6.53
2023-01-13T01:59:36.773Z,13.83
2023-01-13T02:02:04.436Z,6.00
2023-01-13T02:04:34.850Z,10.43
2023-01-13T02:07:03.419Z,6.93
2023-01-13T02:09:31.045Z,7.90
2023-01-13T02:11:58.562Z,11.47
2023-01-13T02:14:27.510Z,6.20
2023-01-13T02:17:13.519Z,8.23
2023-01-13T02:20:07.140Z,12.93
2023-01-13T02:22:43.557Z,5.87
2023-01-13T02:25:29.795Z,8.20
2023-01-13T02:27:57.201Z,5.90
2023-01-13T02:30:30.282Z,6.60
2023-01-13T02:33:07.593Z,9.60
2023-01-13T02:35:35.035Z,8.93
2023-01-13T02:38:02.861Z,8.87
2023-01-13T02:40:30.301Z,4.17
2023-01-13T02:43:00.530Z,8.60
2023-01-13T02:45:33.193Z,7.53
2023-01-13T02:48:02.248Z,13.57
2023-01-13T02:50:32.909Z,11.07
2023-01-13T02:53:02.834Z,11.77
2023-01-13T02:55:38.499Z,15.30
2023-01-13T02:58:08.137Z,7.57
2023-01-13T03:00:36.724Z,12.97
2023-01-13T03:03:04.474Z,10.37
2023-01-13T03:05:33.166Z,10.17
2023-01-13T03:08:00.584Z,16.80
2023-01-13T03:10:37.021Z,11.47
2023-01-13T03:13:13.708Z,6.90
2023-01-13T03:15:49.517Z,8.03
2023-01-13T03:18:25.441Z,8.53
2023-01-13T03:21:07.331Z,11.87
2023-01-13T03:23:37.688Z,7.17
2023-01-13T03:26:09.162Z,4.43
2023-01-13T03:28:43.259Z,9.23
2023-01-13T03:31:13.865Z,5.97
2023-01-13T03:34:02.696Z,4.20
2023-01-13T03:36:32.165Z,6.10
2023-01-13T03:39:01.779Z,6.70
2023-01-13T03:41:38.177Z,4.27
2023-01-13T03:44:23.419Z,5.73
2023-01-13T03:47:03.541Z,8.80
2023-01-13T03:49:38.222Z,4.37
2023-01-13T03:52:07.993Z,5.00
2023-01-13T03:54:39.637Z,8.53
2023-01-13T03:57:10.101Z,5.17
2023-01-13T03:59:40.093Z,9.53
2023-01-13T04:02:09.773Z,8.03
2023-01-13T04:04:41.512Z,8.03
2023-01-13T04:07:21.438Z,9.40
2023-01-13T04:10:00.420Z,9.67
2023-01-13T04:12:30.340Z,8.93
2023-01-13T04:14:57.796Z,9.20
2023-01-13T04:17:25.236Z,9.80
2023-01-13T04:19:52.679Z,3.70
2023-01-13T04:22:20.145Z,6.47
2023-01-13T04:24:47.625Z,8.80
2023-01-13T04:27:15.072Z,16.30
2023-01-13T04:29:42.532Z,10.23
2023-01-13T04:32:09.956Z,9.93
2023-01-13T04:34:37.392Z,11.40
2023-01-13T04:37:04.853Z,11.17
2023-01-13T04:39:32.310Z,9.70
2023-01-13T04:41:59.761Z,14.97
2023-01-13T04:44:27.564Z,9.33
2023-01-13T04:46:55.044Z,9.73
2023-01-13T04:49:22.528Z,14.10
2023-01-13T04:51:49.960Z,15.93
2023-01-13T04:54:18.984Z,11.40
2023-01-13T04:56:46.484Z,14.17
2023-01-13T04:59:14.518Z,8.57
2023-01-13T05:01:42.101Z,13.83
2023-01-13T05:04:09.677Z,9.20
2023-01-13T05:06:37.122Z,9.20
2023-01-13T05:09:04.564Z,9.07
2023-01-13T05:11:32.074Z,7.10
2023-01-13T05:13:59.581Z,11.17
2023-01-13T05:16:27.158Z,10.47
2023-01-13T05:18:54.674Z,9.57
2023-01-13T05:21:22.133Z,13.83
2023-01-13T05:23:49.619Z,12.70
2023-01-13T05:26:17.107Z,14.20
2023-01-13T05:28:44.565Z,13.23
2023-01-13T05:31:12.094Z,7.60
2023-01-13T05:33:39.624Z,10.60
2023-01-13T05:36:07.301Z,11.43
2023-01-13T05:38:34.776Z,10.43
2023-01-13T05:41:02.274Z,11.87
2023-01-13T05:43:29.837Z,16.87
2023-01-13T05:45:58.838Z,13.23
2023-01-13T05:48:28.217Z,9.87
2023-01-13T05:50:55.924Z,11.57
2023-01-13T05:53:23.687Z,8.33
2023-01-13T05:55:51.271Z,10.17
2023-01-13T05:58:19.683Z,12.00
2023-01-13T06:00:47.363Z,8.93
2023-01-13T06:03:15.191Z,9.27
2023-01-13T06:05:43.343Z,10.73
2023-01-13T06:08:10.850Z,6.97
2023-01-13T06:10:38.321Z,11.77
2023-01-13T06:13:06.081Z,9.73
2023-01-13T06:15:33.575Z,6.23
2023-01-13T06:18:02.511Z,12.53
2023-01-13T06:20:29.970Z,9.07
2023-01-13T06:22:57.625Z,7.27
2023-01-13T06:25:37.173Z,7.53
2023-01-13T06:28:04.680Z,12.47
2023-01-13T06:30:35.708Z,9.70
2023-01-13T06:33:05.510Z,8.20
2023-01-13T06:35:35.333Z,11.30
2023-01-13T06:38:04.448Z,8.67
2023-01-13T06:40:31.961Z,11.10
2023-01-13T06:42:59.584Z,9.20
2023-01-13T06:45:28.120Z,8.33
2023-01-13T06:47:55.714Z,15.47
2023-01-13T06:50:23.330Z,6.30
2023-01-13T06:52:50.777Z,15.27
2023-01-13T06:55:20.123Z,11.20
2023-01-13T06:57:51.265Z,9.03
2023-01-13T07:00:18.916Z,8.90
2023-01-13T07:02:46.470Z,4.53
2023-01-13T07:05:14.355Z,11.93
2023-01-13T07:07:42.070Z,7.30
2023-01-13T07:10:12.634Z,5.17
2023-01-13T07:12:40.889Z,9.90
2023-01-13T07:15:08.534Z,14.90
2023-01-13T07:17:36.002Z,9.13
2023-01-13T07:20:03.469Z,9.87
2023-01-13T07:22:30.951Z,9.10
2023-01-13T07:24:58.426Z,8.43
2023-01-13T07:27:25.900Z,14.70
2023-01-13T07:29:53.519Z,6.93
2023-01-13T07:32:20.985Z,8.17
2023-01-13T07:34:48.489Z,10.83
2023-01-13T07:37:15.961Z,8.90
2023-01-13T07:39:43.440Z,3.60
2023-01-13T07:42:10.894Z,9.07
2023-01-13T07:44:38.547Z,9.23
2023-01-13T07:47:06.058Z,10.37
2023-01-13T07:49:33.659Z,6.30
2023-01-13T07:52:01.125Z,6.63
2023-01-13T07:54:40.048Z,9.33
2023-01-13T07:57:07.984Z,9.43
2023-01-13T07:59:35.456Z,12.60
2023-01-13T08:02:03.172Z,8.20
2023-01-13T08:04:30.787Z,9.97
2023-01-13T08:06:58.267Z,10.20
2023-01-13T08:09:25.819Z,7.33
2023-01-13T08:11:54.921Z,7.93
2023-01-13T08:14:22.434Z,10.83
2023-01-13T08:16:49.975Z,8.37
2023-01-13T08:19:17.420Z,5.60
2023-01-13T08:21:44.910Z,12.37
2023-01-13T08:24:12.477Z,8.37
2023-01-13T08:26:40.037Z,9.43
2023-01-13T08:29:07.552Z,12.47
2023-01-13T08:31:35.035Z,13.37
2023-01-13T08:34:02.552Z,9.10
2023-01-13T08:36:30.058Z,9.97
2023-01-13T08:38:57.577Z,8.00
2023-01-13T08:41:25.054Z,10.57
2023-01-13T08:43:54.192Z,14.43
2023-01-13T08:46:21.721Z,8.53
2023-01-13T08:48:49.213Z,10.27
2023-01-13T08:51:16.696Z,10.40
2023-01-13T08:53:44.348Z,12.23
2023-01-13T08:56:11.917Z,12.53
2023-01-13T08:58:39.476Z,12.43
2023-01-13T09:01:07.537Z,12.90
2023-01-13T09:03:35.068Z,11.50
2023-01-13T09:06:02.668Z,11.50
2023-01-13T09:08:30.215Z,11.20
2023-01-13T09:10:57.848Z,10.87
2023-01-13T09:13:25.739Z,16.07
2023-01-13T09:15:53.331Z,11.97
2023-01-13T09:18:20.823Z,9.37
2023-01-13T09:20:48.413Z,8.83
2023-01-13T09:23:15.945Z,13.50
2023-01-13T09:25:43.458Z,15.17
2023-01-13T09:28:11.069Z,14.03
2023-01-13T09:30:38.588Z,16.97
2023-01-13T09:33:06.184Z,11.90
2023-01-13T09:35:33.624Z,12.00
2023-01-13T09:38:01.162Z,14.23
2023-01-13T09:40:28.660Z,12.63
2023-01-13T09:43:01.389Z,11.00
2023-01-13T09:45:34.742Z,17.70
2023-01-13T09:48:13.893Z,9.47
2023-01-13T09:50:53.699Z,14.27
2023-01-13T09:53:23.576Z,12.47
2023-01-13T09:55:51.154Z,12.63
2023-01-13T09:58:19.393Z,23.00
2023-01-13T10:00:56.183Z,13.47
2023-01-13T10:03:28.188Z,10.73
2023-01-13T10:06:02.857Z,12.13
2023-01-13T10:08:32.122Z,18.90
2023-01-13T10:11:03.819Z,12.77
2023-01-13T10:13:31.839Z,15.47
2023-01-13T10:16:18.388Z,13.37
2023-01-13T10:18:58.296Z,14.87
2023-01-13T10:21:44.428Z,9.90
2023-01-13T10:24:25.105Z,10.23
2023-01-13T10:26:55.754Z,16.43
2023-01-13T10:29:27.800Z,16.83
2023-01-13T10:31:56.533Z,9.90
2023-01-13T10:34:24.449Z,16.23
2023-01-13T10:37:00.105Z,9.83
2023-01-13T10:39:27.954Z,17.83
2023-01-13T10:42:12.107Z,13.00
2023-01-13T10:44:49.147Z,12.37
2023-01-13T10:47:24.870Z,14.97
2023-01-13T10:50:04.201Z,16.10
2023-01-13T10:52:33.137Z,10.93
2023-01-13T10:55:00.620Z,14.50
2023-01-13T10:57:28.565Z,12.43
2023-01-13T10:59:56.441Z,12.83
2023-01-13T11:02:31.582Z,13.67
2023-01-13T11:05:02.018Z,11.23
2023-01-13T11:07:32.673Z,10.80
2023-01-13T11:10:05.044Z,13.87
2023-01-13T11:12:34.473Z,11.27
2023-01-13T11:15:04.295Z,12.40
2023-01-13T11:17:31.794Z,11.70
2023-01-13T11:20:05.269Z,11.50
2023-01-13T11:22:34.700Z,15.00
2023-01-13T11:25:03.327Z,17.87
2023-01-13T11:27:40.387Z,17.67
2023-01-13T11:30:26.797Z,13.80
2023-01-13T11:33:01.111Z,15.13
2023-01-13T11:35:30.125Z,10.87
2023-01-13T11:38:05.014Z,19.47
2023-01-13T11:40:38.156Z,19.00
2023-01-13T11:43:17.823Z,13.70
2023-01-13T11:45:52.582Z,18.17
2023-01-13T11:48:21.472Z,19.13
2023-01-13T11:50:57.884Z,19.20
2023-01-13T11:53:33.251Z,14.20
2023-01-13T11:56:01.868Z,16.40
2023-01-13T11:58:49.510Z,17.10
2023-01-13T12:01:26.448Z,17.57
2023-01-13T12:04:00.654Z,12.90
2023-01-13T12:06:34.254Z,16.10
2023-01-13T12:09:07.880Z,18.70
2023-01-13T12:11:41.745Z,12.63
2023-01-13T12:14:41.669Z,14.40
2023-01-13T12:17:14.850Z,13.97
2023-01-13T12:19:44.052Z,16.47
2023-01-13T12:22:11.554Z,13.70
2023-01-13T12:24:48.617Z,13.97
2023-01-13T12:27:23.667Z,15.27
2023-01-13T12:29:53.642Z,15.23
2023-01-13T12:32:23.783Z,18.13
2023-01-13T12:34:55.355Z,20.30
2023-01-13T12:37:41.425Z,14.87
2023-01-13T12:40:18.052Z,10.03
2023-01-13T12:42:54.804Z,12.37
2023-01-13T12:45:24.349Z,12.47
2023-01-13T12:47:52.084Z,12.13
2023-01-13T12:50:22.646Z,13.33
2023-01-13T12:52:51.221Z,8.00
2023-01-13T12:55:20.433Z,8.57
2023-01-13T12:57:58.595Z,8.63
2023-01-13T13:00:35.210Z,13.97
2023-01-13T13:03:08.535Z,13.57
2023-01-13T13:05:41.875Z,14.43
2023-01-13T13:08:12.142Z,13.93
2023-01-13T13:10:40.764Z,9.97
2023-01-13T13:13:20.640Z,10.83
2023-01-13T13:15:49.579Z,17.00
2023-01-13T13:18:17.052Z,7.20
2023-01-13T13:20:54.625Z,11.73
2023-01-13T13:23:34.356Z,13.80
2023-01-13T13:26:15.983Z,15.50
2023-01-13T13:29:06.720Z,14.93
2023-01-13T13:31:40.440Z,14.63
2023-01-13T13:34:16.256Z,12.97
2023-01-13T13:36:43.690Z,14.17
2023-01-13T13:39:17.823Z,15.10
2023-01-13T13:41:47.372Z,10.47
2023-01-13T13:44:14.813Z,12.20
2023-01-13T13:46:46.460Z,15.23
2023-01-13T13:49:37.068Z,11.83
2023-01-13T13:52:10.130Z,12.47
2023-01-13T13:54:41.724Z,14.47
2023-01-13T13:57:41.612Z,14.07
2023-01-13T14:00:19.774Z,11.90
2023-01-13T14:02:52.423Z,11.63
2023-01-13T14:05:21.896Z,9.40
2023-01-13T14:07:50.811Z,16.00
2023-01-13T14:10:23.839Z,15.00
2023-01-13T14:12:51.762Z,17.43
2023-01-13T14:15:26.716Z,16.40
2023-01-13T14:17:54.294Z,18.37
2023-01-13T14:20:21.747Z,15.33
2023-01-13T14:22:49.872Z,17.50
2023-01-13T14:25:35.943Z,16.10
2023-01-13T14:28:08.604Z,15.60
2023-01-13T14:30:36.313Z,14.00
2023-01-13T14:33:03.862Z,13.23
2023-01-13T14:35:31.339Z,14.30
2023-01-13T14:38:02.706Z,9.90
2023-01-13T14:40:50.455Z,12.13
2023-01-13T14:43:20.241Z,11.73
2023-01-13T14:46:01.699Z,10.13
2023-01-13T14:48:33.440Z,9.47
2023-01-13T14:51:01.256Z,12.03
2023-01-13T14:53:28.751Z,17.43
2023-01-13T14:55:56.277Z,10.97
2023-01-13T14:58:23.876Z,11.23
2023-01-13T15:00:52.163Z,11.10
2023-01-13T15:03:21.071Z,11.23
2023-01-13T15:05:49.525Z,8.33
2023-01-13T15:08:16.966Z,15.07
2023-01-13T15:10:49.719Z,11.07
2023-01-13T15:13:26.311Z,9.97
2023-01-13T15:15:55.928Z,11.37
2023-01-13T15:18:23.523Z,9.30
2023-01-13T15:20:51.087Z,11.30
2023-01-13T15:23:19.878Z,15.27
2023-01-13T15:25:48.136Z,9.70
2023-01-13T15:28:17.771Z,12.07
2023-01-13T15:30:45.325Z,17.33
2023-01-13T15:33:13.613Z,15.93
2023-01-13T15:35:42.868Z,9.70
2023-01-13T15:38:11.824Z,15.60
2023-01-13T15:40:39.301Z,18.73
2023-01-13T15:43:07.027Z,9.43
2023-01-13T15:45:35.375Z,13.40
2023-01-13T15:48:02.999Z,12.37
2023-01-13T15:50:30.567Z,11.10
2023-01-13T15:52:58.746Z,9.73
2023-01-13T15:55:26.201Z,16.20
2023-01-13T15:57:53.863Z,10.40
2023-01-13T16:00:22.678Z,12.20
2023-01-13T16:02:50.395Z,13.60
2023-01-13T16:05:17.998Z,9.40
2023-01-13T16:07:45.492Z,10.43
2023-01-13T16:10:17.640Z,14.43
2023-01-13T16:12:45.214Z,11.40
2023-01-13T16:15:19.663Z,15.27
2023-01-13T16:17:47.361Z,11.13
2023-01-13T16:20:15.860Z,21.53
2023-01-13T16:22:43.649Z,13.83
2023-01-13T16:25:21.200Z,10.40
2023-01-13T16:27:48.912Z,10.27
2023-01-13T16:30:22.220Z,11.40
2023-01-13T16:32:49.844Z,14.07
2023-01-13T16:35:17.864Z,16.90
2023-01-13T16:37:46.109Z,9.30
2023-01-13T16:40:20.692Z,16.90
2023-01-13T16:42:48.229Z,18.00
2023-01-13T16:45:15.788Z,13.30
2023-01-13T16:47:43.459Z,9.70
2023-01-13T16:50:22.644Z,11.97
2023-01-13T16:52:50.847Z,13.10
2023-01-13T16:55:18.314Z,19.27
2023-01-13T16:57:45.934Z,14.03
2023-01-13T17:00:13.732Z,12.87
2023-01-13T17:02:41.231Z,11.60
2023-01-13T17:05:09.843Z,13.63
2023-01-13T17:07:37.458Z,15.00
2023-01-13T17:10:05.133Z,12.50
2023-01-13T17:12:32.719Z,11.87
2023-01-13T17:15:00.228Z,10.60
2023-01-13T17:17:28.474Z,19.67
2023-01-13T17:19:55.979Z,22.20
2023-01-13T17:22:23.596Z,16.07
2023-01-13T17:24:51.104Z,12.27
2023-01-13T17:27:18.705Z,11.63
2023-01-13T17:29:46.186Z,15.33
2023-01-13T17:32:15.674Z,18.73
2023-01-13T17:34:43.633Z,15.83
2023-01-13T17:37:11.504Z,16.57
2023-01-13T17:39:39.011Z,11.57
2023-01-13T17:42:06.638Z,14.70
2023-01-13T17:44:34.131Z,13.37
2023-01-13T17:47:01.685Z,9.97
2023-01-13T17:49:29.304Z,13.03
2023-01-13T17:51:56.869Z,11.73
2023-01-13T17:54:24.478Z,10.97
2023-01-13T17:56:52.064Z,12.93
2023-01-13T17:59:20.231Z,17.50
2023-01-13T18:01:47.880Z,11.33
2023-01-13T18:04:16.836Z,9.33
2023-01-13T18:06:45.069Z,10.13
2023-01-13T18:09:12.602Z,12.33
2023-01-13T18:11:40.172Z,16.63
2023-01-13T18:14:07.627Z,14.97
2023-01-13T18:16:35.397Z,11.67
2023-01-13T18:19:02.914Z,18.57
2023-01-13T18:21:30.473Z,8.63
2023-01-13T18:23:57.952Z,13.00
2023-01-13T18:26:25.460Z,11.50
2023-01-13T18:28:52.930Z,10.57
2023-01-13T18:31:20.454Z,17.70
2023-01-13T18:33:47.952Z,10.90
2023-01-13T18:36:15.484Z,12.17
2023-01-13T18:38:42.920Z,10.07
2023-01-13T18:41:10.503Z,11.83
2023-01-13T18:43:37.996Z,12.37
2023-01-13T18:46:05.629Z,13.50
2023-01-13T18:48:33.102Z,13.27
2023-01-13T18:51:00.629Z,11.37
2023-01-13T18:53:28.067Z,16.43
2023-01-13T18:55:55.568Z,10.87
2023-01-13T18:58:23.007Z,9.97
2023-01-13T19:00:50.503Z,7.00
2023-01-13T19:03:18.007Z,12.83
2023-01-13T19:05:45.505Z,11.17
2023-01-13T19:08:12.985Z,12.27
2023-01-13T19:10:40.497Z,11.63
2023-01-13T19:13:07.978Z,12.37
2023-01-13T19:15:37.090Z,8.87
2023-01-13T19:18:04.767Z,10.13
2023-01-13T19:20:32.313Z,15.87
2023-01-13T19:22:59.829Z,11.00
2023-01-13T19:25:27.384Z,9.23
2023-01-13T19:27:54.889Z,11.53
2023-01-13T19:30:22.451Z,16.40
2023-01-13T19:32:49.965Z,13.37
2023-01-13T19:35:17.669Z,13.00
2023-01-13T19:37:45.250Z,11.90
2023-01-13T19:40:12.950Z,13.00
2023-01-13T19:42:40.404Z,18.17
2023-01-13T19:45:09.349Z,10.77
2023-01-13T19:47:36.889Z,14.63
2023-01-13T19:50:05.459Z,7.67
2023-01-13T19:52:32.943Z,13.53
2023-01-13T19:55:00.561Z,12.60
2023-01-13T19:57:28.019Z,14.20
2023-01-13T19:59:55.563Z,11.33
2023-01-13T20:02:23.190Z,11.87
2023-01-13T20:04:50.739Z,21.03
2023-01-13T20:07:18.237Z,14.13
2023-01-13T20:09:45.924Z,18.40
2023-01-13T20:12:13.441Z,15.03
2023-01-13T20:14:41.101Z,10.53
2023-01-13T20:17:08.578Z,13.40
2023-01-13T20:19:36.184Z,16.67
2023-01-13T20:22:03.683Z,16.50
2023-01-13T20:24:31.265Z,19.67
2023-01-13T20:26:58.785Z,16.63
2023-01-13T20:29:26.346Z,8.60
2023-01-13T20:31:54.093Z,18.73
2023-01-13T20:34:21.977Z,14.93
2023-01-13T20:36:50.278Z,14.40
2023-01-13T20:39:22.204Z,13.67
2023-01-13T20:41:49.991Z,20.67
2023-01-13T20:44:17.541Z,18.37
2023-01-13T20:46:45.491Z,22.80
2023-01-13T20:49:13.611Z,16.50
2023-01-13T20:51:41.882Z,24.67
2023-01-13T20:54:09.415Z,17.17
2023-01-13T20:56:37.540Z,19.30
2023-01-13T20:59:05.392Z,23.47
2023-01-13T21:01:33.014Z,14.60
2023-01-13T21:04:00.754Z,19.10
2023-01-13T21:06:29.463Z,17.90
2023-01-13T21:08:57.214Z,20.77
2023-01-13T21:11:25.761Z,20.73
2023-01-13T21:13:53.253Z,17.63
2023-01-13T21:16:20.828Z,18.80
2023-01-13T21:18:48.319Z,16.20
2023-01-13T21:21:15.873Z,26.50
2023-01-13T21:23:43.983Z,18.03
2023-01-13T21:26:12.023Z,24.97
2023-01-13T21:28:39.550Z,18.83
2023-01-13T21:31:08.515Z,19.60
2023-01-13T21:33:36.603Z,21.27
2023-01-13T21:36:13.896Z,21.77
2023-01-13T21:38:41.582Z,17.27
2023-01-13T21:41:09.441Z,14.33
2023-01-13T21:43:37.993Z,18.43
2023-01-13T21:46:10.446Z,16.50
2023-01-13T21:48:38.012Z,15.23
2023-01-13T21:51:05.574Z,16.50
2023-01-13T21:53:33.123Z,16.33
2023-01-13T21:56:00.599Z,20.47
2023-01-13T21:58:28.165Z,18.83
2023-01-13T22:00:55.815Z,21.57
2023-01-13T22:03:23.445Z,20.87
2023-01-13T22:05:57.085Z,17.50
2023-01-13T22:08:24.619Z,18.97
2023-01-13T22:10:52.090Z,23.83
2023-01-13T22:13:23.000Z,17.87
2023-01-13T22:15:50.540Z,17.93
2023-01-13T22:18:18.136Z,22.30
2023-01-13T22:20:45.823Z,29.33
2023-01-13T22:23:13.347Z,22.77
2023-01-13T22:25:40.846Z,22.33
2023-01-13T22:28:08.371Z,21.73
2023-01-13T22:30:35.859Z,21.80
2023-01-13T22:33:03.445Z,24.03
2023-01-13T22:35:30.929Z,15.10
2023-01-13T22:37:58.715Z,26.23
2023-01-13T22:40:26.348Z,18.37
2023-01-13T22:42:53.863Z,23.23
2023-01-13T22:45:21.362Z,23.73
2023-01-13T22:47:48.863Z,16.03
2023-01-13T22:50:16.385Z,27.27
2023-01-13T22:52:43.921Z,21.83
2023-01-13T22:55:11.417Z,28.23
2023-01-13T22:57:47.811Z,31.63
2023-01-13T23:00:16.526Z,19.17
2023-01-13T23:02:43.991Z,19.47
2023-01-13T23:05:11.462Z,21.37
2023-01-13T23:07:38.959Z,23.77
2023-01-13T23:10:06.672Z,14.17
2023-01-13T23:12:34.170Z,27.80
2023-01-13T23:15:01.760Z,27.80
2023-01-13T23:17:29.262Z,20.30
2023-01-13T23:19:57.107Z,18.13
2023-01-13T23:22:24.612Z,19.23
2023-01-13T23:24:52.178Z,25.10
2023-01-13T23:27:19.744Z,20.20
2023-01-13T23:29:47.303Z,21.50
2023-01-13T23:32:14.780Z,16.77
2023-01-13T23:34:42.357Z,19.03
2023-01-13T23:37:09.817Z,16.57
2023-01-13T23:39:37.370Z,15.50
2023-01-13T23:42:04.904Z,24.40
2023-01-13T23:44:32.469Z,24.33
2023-01-13T23:46:59.943Z,25.53
2023-01-13T23:49:27.535Z,22.00
2023-01-13T23:51:55.123Z,18.10
2023-01-13T23:54:22.720Z,22.03
2023-01-13T23:56:50.952Z,25.33
2023-01-13T23:59:18.936Z,23.10
