createdAt,value
2022-08-08T00:03:33.884Z,1.83
2022-08-08T00:08:43.457Z,2.20
2022-08-08T00:14:15.421Z,2.10
2022-08-08T00:19:24.017Z,2.27
2022-08-08T00:24:31.937Z,2.20
2022-08-08T00:29:45.517Z,2.30
2022-08-08T00:35:18.992Z,1.90
2022-08-08T00:41:11.271Z,2.70
2022-08-08T00:46:57.049Z,2.10
2022-08-08T00:52:19.517Z,2.67
2022-08-08T00:57:40.774Z,2.30
2022-08-08T01:03:58.164Z,2.50
2022-08-08T01:09:00.028Z,2.53
2022-08-08T01:14:54.119Z,2.50
2022-08-08T01:20:06.423Z,2.50
2022-08-08T01:25:40.812Z,2.50
2022-08-08T01:32:06.294Z,2.90
2022-08-08T01:36:50.687Z,2.50
2022-08-08T01:42:00.757Z,2.70
2022-08-08T01:48:15.542Z,2.73
2022-08-08T01:54:11.586Z,3.00
2022-08-08T01:58:38.402Z,2.80
2022-08-08T02:04:03.597Z,2.77
2022-08-08T02:09:18.138Z,2.70
2022-08-08T02:14:28.863Z,2.73
2022-08-08T02:19:57.760Z,3.43
2022-08-08T02:25:07.247Z,3.23
2022-08-08T02:30:20.716Z,3.63
2022-08-08T02:36:04.985Z,3.40
2022-08-08T02:41:59.275Z,3.40
2022-08-08T02:46:45.376Z,3.40
2022-08-08T02:52:10.538Z,3.50
2022-08-08T02:57:45.007Z,3.30
2022-08-08T03:03:09.953Z,3.50
2022-08-08T03:08:29.111Z,3.50
2022-08-08T03:15:59.074Z,3.07
2022-08-08T03:19:29.885Z,3.60
2022-08-08T03:24:34.688Z,3.50
2022-08-08T03:29:55.190Z,3.83
2022-08-08T03:35:03.997Z,3.37
2022-08-08T03:40:10.899Z,3.47
2022-08-08T03:46:05.640Z,4.03
2022-08-08T03:50:56.697Z,3.93
2022-08-08T03:56:04.806Z,3.73
2022-08-08T04:01:23.274Z,3.87
2022-08-08T04:06:30.867Z,3.73
2022-08-08T04:11:59.013Z,4.33
2022-08-08T04:17:40.838Z,4.27
2022-08-08T04:22:44.916Z,4.47
2022-08-08T04:28:02.268Z,4.37
2022-08-08T04:33:21.057Z,4.50
2022-08-08T04:38:26.322Z,3.80
2022-08-08T04:43:46.205Z,4.30
2022-08-08T04:48:56.056Z,3.83
2022-08-08T04:54:39.072Z,3.87
2022-08-08T04:59:29.787Z,3.83
2022-08-08T05:04:34.783Z,3.83
2022-08-08T05:09:38.375Z,4.07
2022-08-08T05:14:44.844Z,3.70
2022-08-08T05:20:11.422Z,4.40
2022-08-08T05:25:17.483Z,4.00
2022-08-08T05:30:28.233Z,3.90
2022-08-08T05:35:34.142Z,4.10
2022-08-08T05:40:45.404Z,4.27
2022-08-08T05:46:02.872Z,3.80
2022-08-08T05:51:13.292Z,3.40
2022-08-08T05:56:22.957Z,3.00
2022-08-08T06:01:52.604Z,2.77
2022-08-08T06:06:56.581Z,3.13
2022-08-08T06:12:05.628Z,2.60
2022-08-08T06:17:11.275Z,3.03
2022-08-08T06:22:32.694Z,2.80
2022-08-08T06:27:47.896Z,2.93
2022-08-08T06:32:54.859Z,2.93
2022-08-08T06:38:13.990Z,2.27
2022-08-08T06:43:21.162Z,2.90
2022-08-08T06:48:40.241Z,2.53
2022-08-08T06:53:51.313Z,2.50
2022-08-08T06:59:01.449Z,2.40
2022-08-08T07:04:37.034Z,2.40
2022-08-08T07:09:59.635Z,2.30
2022-08-08T07:15:27.290Z,2.50
2022-08-08T07:20:40.560Z,2.90
2022-08-08T07:25:55.340Z,2.05
2022-08-08T07:31:01.929Z,2.28
2022-08-08T07:36:09.193Z,2.13
2022-08-08T07:41:25.113Z,2.10
2022-08-08T07:46:32.564Z,1.98
2022-08-08T07:51:53.994Z,2.22
2022-08-08T07:57:10.243Z,2.45
2022-08-08T08:02:33.462Z,2.25
2022-08-08T08:07:45.945Z,1.70
2022-08-08T08:12:54.192Z,2.05
2022-08-08T08:18:00.170Z,1.90
2022-08-08T08:23:06.541Z,1.67
2022-08-08T08:28:11.126Z,1.52
2022-08-08T08:33:26.412Z,1.80
2022-08-08T08:38:32.324Z,1.90
2022-08-08T08:43:45.027Z,1.92
2022-08-08T08:48:51.296Z,1.80
2022-08-08T08:54:00.048Z,1.80
2022-08-08T08:59:15.030Z,1.73
2022-08-08T09:04:38.002Z,1.90
2022-08-08T09:09:55.323Z,1.75
2022-08-08T09:15:07.020Z,1.67
2022-08-08T09:21:58.406Z,2.10
2022-08-08T09:25:54.503Z,1.65
2022-08-08T09:31:12.559Z,1.52
2022-08-08T09:36:22.607Z,1.38
2022-08-08T09:42:13.882Z,1.30
2022-08-08T09:47:05.593Z,1.30
2022-08-08T09:53:05.776Z,1.60
2022-08-08T09:58:02.137Z,1.33
2022-08-08T10:03:06.170Z,2.35
2022-08-08T10:08:10.050Z,1.35
2022-08-08T10:13:26.004Z,1.50
2022-08-08T10:18:36.459Z,1.55
2022-08-08T10:23:44.245Z,1.55
2022-08-08T10:28:57.324Z,1.58
2022-08-08T10:34:19.869Z,1.48
2022-08-08T10:39:43.286Z,1.60
2022-08-08T10:44:49.240Z,1.83
2022-08-08T10:50:01.418Z,1.70
2022-08-08T10:55:07.289Z,1.40
2022-08-08T11:00:15.849Z,1.40
2022-08-08T11:05:24.307Z,1.50
2022-08-08T11:10:29.443Z,1.63
2022-08-08T11:15:35.514Z,1.60
2022-08-08T11:20:56.109Z,1.50
2022-08-08T11:26:02.641Z,1.42
2022-08-08T11:31:09.619Z,1.60
2022-08-08T11:36:15.168Z,1.35
2022-08-08T11:41:19.217Z,1.15
2022-08-08T11:46:24.937Z,1.20
2022-08-08T11:51:29.892Z,1.10
2022-08-08T11:56:42.272Z,1.23
2022-08-08T12:01:47.270Z,1.55
2022-08-08T12:06:50.605Z,1.83
2022-08-08T12:11:54.642Z,1.48
2022-08-08T12:17:00.327Z,1.23
2022-08-08T12:22:09.160Z,1.40
2022-08-08T12:27:20.020Z,1.27
2022-08-08T12:32:25.059Z,1.40
2022-08-08T12:37:40.640Z,1.45
2022-08-08T12:42:47.622Z,1.33
2022-08-08T12:48:10.307Z,1.30
2022-08-08T12:53:24.663Z,1.42
2022-08-08T12:58:29.338Z,1.33
2022-08-08T13:03:35.694Z,1.77
2022-08-08T13:08:53.849Z,1.52
2022-08-08T13:14:04.054Z,1.35
2022-08-08T13:19:12.292Z,1.20
2022-08-08T13:24:39.347Z,1.30
2022-08-08T13:29:50.324Z,1.40
2022-08-08T13:34:55.850Z,1.23
2022-08-08T13:40:02.482Z,1.30
2022-08-08T13:45:06.207Z,1.35
2022-08-08T13:50:35.129Z,1.30
2022-08-08T13:55:38.871Z,1.48
2022-08-08T14:00:45.495Z,1.60
2022-08-08T14:06:00.456Z,1.50
2022-08-08T14:11:04.929Z,1.20
2022-08-08T14:16:16.570Z,1.30
2022-08-08T14:21:22.677Z,1.10
2022-08-08T14:26:28.102Z,1.40
2022-08-08T14:32:05.833Z,1.20
2022-08-08T14:36:56.928Z,1.10
2022-08-08T14:42:07.432Z,1.30
2022-08-08T14:47:16.561Z,1.40
2022-08-08T14:52:25.508Z,1.40
2022-08-08T14:58:06.238Z,1.55
2022-08-08T15:02:58.527Z,1.20
2022-08-08T15:08:22.125Z,1.55
2022-08-08T15:13:40.570Z,1.55
2022-08-08T15:18:49.982Z,1.40
2022-08-08T15:23:56.500Z,1.60
2022-08-08T15:29:01.049Z,1.52
2022-08-08T15:34:05.844Z,1.40
2022-08-08T15:39:13.342Z,1.48
2022-08-08T15:44:16.825Z,1.35
2022-08-08T15:49:21.244Z,1.33
2022-08-08T15:54:38.776Z,1.40
2022-08-08T16:00:05.660Z,1.10
2022-08-08T16:05:15.635Z,1.30
2022-08-08T16:13:04.845Z,1.08
2022-08-08T16:15:57.432Z,1.27
2022-08-08T16:21:20.770Z,1.38
2022-08-08T16:26:34.797Z,1.40
2022-08-08T16:31:44.778Z,1.40
2022-08-08T16:36:52.788Z,1.10
2022-08-08T16:42:00.891Z,1.10
2022-08-08T16:47:22.033Z,1.30
2022-08-08T16:55:00.745Z,1.40
2022-08-08T16:58:14.625Z,0.98
2022-08-08T17:03:25.056Z,1.35
2022-08-08T17:08:38.548Z,1.42
2022-08-08T17:14:01.053Z,1.20
2022-08-08T17:19:05.318Z,1.20
2022-08-08T17:24:21.869Z,1.00
2022-08-08T17:29:36.524Z,1.10
2022-08-08T17:35:44.406Z,1.13
2022-08-08T17:40:15.190Z,1.35
2022-08-08T17:45:22.422Z,1.20
2022-08-08T17:50:27.422Z,1.20
2022-08-08T17:56:07.748Z,1.63
2022-08-08T18:00:57.163Z,1.30
2022-08-08T18:06:00.951Z,1.90
2022-08-08T18:11:07.035Z,1.23
2022-08-08T18:16:17.064Z,1.55
2022-08-08T18:21:58.966Z,1.40
2022-08-08T18:26:54.905Z,1.23
2022-08-08T18:32:03.546Z,1.73
2022-08-08T18:37:08.383Z,1.23
2022-08-08T18:42:16.394Z,1.48
2022-08-08T18:47:21.676Z,1.35
2022-08-08T18:52:27.467Z,1.40
2022-08-08T18:57:36.804Z,1.30
2022-08-08T19:02:54.662Z,1.15
2022-08-08T19:07:59.630Z,1.20
2022-08-08T19:13:03.444Z,1.27
2022-08-08T19:18:33.249Z,1.53
2022-08-08T19:23:35.519Z,1.10
2022-08-08T19:28:39.074Z,1.40
2022-08-08T19:34:04.752Z,1.30
2022-08-08T19:39:10.765Z,1.20
2022-08-08T19:44:43.139Z,1.23
2022-08-08T19:49:39.130Z,1.33
2022-08-08T19:54:43.133Z,1.40
2022-08-08T19:59:46.856Z,1.40
2022-08-08T20:04:53.945Z,1.23
2022-08-08T20:09:58.557Z,1.30
2022-08-08T20:15:02.351Z,1.20
2022-08-08T20:20:22.224Z,1.17
2022-08-08T20:25:29.948Z,1.30
2022-08-08T20:30:53.117Z,1.50
2022-08-08T20:36:02.989Z,1.40
2022-08-08T20:41:12.201Z,1.40
2022-08-08T20:46:25.674Z,1.40
2022-08-08T20:51:32.580Z,1.47
2022-08-08T20:57:04.402Z,1.40
2022-08-08T21:02:07.654Z,1.40
2022-08-08T23:34:49.616Z,1.93
2022-08-08T23:40:02.043Z,2.20
2022-08-08T23:45:06.056Z,2.13
2022-08-08T23:50:30.223Z,2.30
2022-08-08T23:55:42.163Z,1.93
