createdAt,value
2023-05-02T00:02:17.966Z,14.17
2023-05-02T00:04:45.204Z,14.15
2023-05-02T00:07:12.365Z,14.11
2023-05-02T00:09:39.473Z,14.11
2023-05-02T00:12:06.570Z,14.12
2023-05-02T00:14:33.618Z,14.13
2023-05-02T00:17:00.602Z,14.14
2023-05-02T00:19:27.633Z,14.13
2023-05-02T00:21:54.570Z,14.12
2023-05-02T00:24:21.517Z,14.06
2023-05-02T00:26:48.583Z,14.04
2023-05-02T00:29:15.564Z,14.04
2023-05-02T00:31:42.652Z,14.04
2023-05-02T00:34:09.747Z,14.06
2023-05-02T00:36:37.272Z,14.09
2023-05-02T00:39:04.741Z,14.14
2023-05-02T00:41:31.682Z,14.16
2023-05-02T00:43:59.137Z,14.21
2023-05-02T00:46:26.361Z,14.23
2023-05-02T00:48:53.706Z,14.24
2023-05-02T00:51:20.853Z,14.23
2023-05-02T00:53:48.488Z,14.20
2023-05-02T00:56:15.929Z,14.18
2023-05-02T00:58:45.416Z,14.13
2023-05-02T01:01:39.495Z,14.08
2023-05-02T01:04:46.597Z,14.04
2023-05-02T01:07:47.919Z,14.03
2023-05-02T01:10:44.886Z,14.03
2023-05-02T01:13:25.788Z,14.09
2023-05-02T01:15:57.593Z,14.15
2023-05-02T01:18:29.956Z,14.19
2023-05-02T01:21:04.632Z,14.22
2023-05-02T01:23:59.624Z,14.24
2023-05-02T01:26:52.928Z,14.28
2023-05-02T01:29:23.314Z,14.32
2023-05-02T01:31:52.470Z,14.36
2023-05-02T01:34:22.164Z,14.40
2023-05-02T01:36:51.536Z,14.43
2023-05-02T01:39:25.444Z,14.46
2023-05-02T01:41:56.698Z,14.47
2023-05-02T01:44:27.152Z,14.49
2023-05-02T01:46:56.783Z,14.51
2023-05-02T01:49:26.033Z,14.57
2023-05-02T01:51:53.433Z,14.60
2023-05-02T01:54:24.465Z,14.63
2023-05-02T01:56:52.889Z,14.64
2023-05-02T01:59:24.435Z,14.64
2023-05-02T02:01:53.064Z,14.64
2023-05-02T02:04:21.904Z,14.67
2023-05-02T02:06:58.482Z,14.67
2023-05-02T02:09:25.825Z,14.68
2023-05-02T02:12:08.693Z,14.71
2023-05-02T02:14:42.692Z,14.72
2023-05-02T02:17:19.427Z,14.71
2023-05-02T02:19:46.448Z,14.70
2023-05-02T02:22:18.289Z,14.72
2023-05-02T02:24:48.523Z,14.74
2023-05-02T02:27:15.900Z,14.76
2023-05-02T02:29:43.429Z,14.78
2023-05-02T02:32:10.363Z,14.82
2023-05-02T02:34:37.494Z,14.82
2023-05-02T02:37:17.992Z,14.84
2023-05-02T02:40:28.633Z,14.82
2023-05-02T02:43:13.544Z,14.81
2023-05-02T02:46:17.151Z,14.81
2023-05-02T02:49:01.925Z,14.79
2023-05-02T02:51:53.371Z,14.79
2023-05-02T02:54:30.252Z,14.82
2023-05-02T02:57:13.920Z,14.84
2023-05-02T03:00:04.094Z,14.85
2023-05-02T03:02:33.868Z,14.88
2023-05-02T03:05:03.720Z,14.94
2023-05-02T03:07:31.567Z,14.94
2023-05-02T03:10:05.200Z,14.96
2023-05-02T03:12:34.263Z,14.97
2023-05-02T03:15:41.512Z,14.98
2023-05-02T03:18:09.575Z,14.97
2023-05-02T03:20:36.637Z,14.99
2023-05-02T03:23:04.246Z,15.01
2023-05-02T03:25:31.183Z,15.04
2023-05-02T03:27:58.385Z,15.03
2023-05-02T03:30:25.970Z,15.02
2023-05-02T03:32:53.159Z,15.06
2023-05-02T03:35:20.198Z,15.05
2023-05-02T03:37:50.745Z,15.05
2023-05-02T03:40:21.693Z,15.05
2023-05-02T03:42:48.907Z,15.06
2023-05-02T03:45:25.220Z,15.06
2023-05-02T03:47:53.099Z,15.07
2023-05-02T03:50:20.236Z,15.08
2023-05-02T03:52:49.432Z,15.09
2023-05-02T03:55:21.317Z,15.08
2023-05-02T03:57:49.635Z,15.09
2023-05-02T04:00:17.823Z,15.10
2023-05-02T04:02:52.107Z,15.10
2023-05-02T04:05:22.620Z,15.09
2023-05-02T04:07:50.532Z,15.11
2023-05-02T04:10:18.220Z,15.11
2023-05-02T04:12:51.887Z,15.12
2023-05-02T04:15:19.804Z,15.13
2023-05-02T04:17:49.016Z,15.12
2023-05-02T04:20:17.112Z,15.12
2023-05-02T04:22:50.114Z,15.12
2023-05-02T04:25:17.714Z,15.14
2023-05-02T04:27:44.706Z,15.15
2023-05-02T04:30:15.419Z,15.13
2023-05-02T04:32:47.281Z,15.16
2023-05-02T04:35:15.493Z,15.16
2023-05-02T04:37:42.670Z,15.18
2023-05-02T04:40:11.309Z,15.16
2023-05-02T04:42:38.943Z,15.18
2023-05-02T04:45:16.248Z,15.17
2023-05-02T04:47:45.037Z,15.17
2023-05-02T04:50:12.027Z,15.18
2023-05-02T04:52:39.113Z,15.17
2023-05-02T04:55:06.971Z,15.16
2023-05-02T04:57:34.182Z,15.14
2023-05-02T05:00:03.489Z,15.14
2023-05-02T05:02:31.936Z,15.13
2023-05-02T05:05:01.737Z,15.14
2023-05-02T05:07:29.125Z,15.14
2023-05-02T05:09:56.174Z,15.13
2023-05-02T05:12:26.081Z,15.12
2023-05-02T05:14:53.632Z,15.14
2023-05-02T05:17:23.481Z,15.11
2023-05-02T05:19:50.551Z,15.13
2023-05-02T05:22:17.681Z,15.11
2023-05-02T05:24:54.769Z,15.10
2023-05-02T05:27:24.852Z,15.11
2023-05-02T05:29:52.249Z,15.14
2023-05-02T05:32:20.316Z,15.15
2023-05-02T05:34:52.961Z,15.19
2023-05-02T05:37:22.149Z,15.18
2023-05-02T05:39:49.306Z,15.19
2023-05-02T05:42:16.835Z,15.20
2023-05-02T05:44:46.237Z,15.21
2023-05-02T05:47:24.936Z,15.21
2023-05-02T05:49:56.740Z,15.21
2023-05-02T05:52:27.940Z,15.18
2023-05-02T05:54:56.735Z,15.16
2023-05-02T05:57:25.333Z,15.15
2023-05-02T05:59:53.809Z,15.15
2023-05-02T06:02:21.318Z,15.15
2023-05-02T06:04:48.399Z,15.15
2023-05-02T06:07:17.717Z,15.15
2023-05-02T06:09:45.487Z,15.16
2023-05-02T06:12:13.256Z,15.18
2023-05-02T06:14:40.933Z,15.20
2023-05-02T06:17:08.908Z,15.21
2023-05-02T06:19:35.874Z,15.23
2023-05-02T06:22:02.892Z,15.24
2023-05-02T06:24:29.932Z,15.26
2023-05-02T06:26:56.906Z,15.33
2023-05-02T06:29:23.884Z,15.39
2023-05-02T06:31:54.747Z,15.44
2023-05-02T06:34:21.712Z,15.48
2023-05-02T06:36:48.709Z,15.53
2023-05-02T06:39:15.838Z,15.57
2023-05-02T06:41:43.038Z,15.65
2023-05-02T06:44:15.776Z,15.72
2023-05-02T06:46:43.341Z,15.82
2023-05-02T06:49:10.733Z,15.85
2023-05-02T06:51:37.729Z,15.92
2023-05-02T06:54:06.369Z,15.94
2023-05-02T06:56:33.384Z,15.96
2023-05-02T06:59:01.251Z,15.98
2023-05-02T07:01:28.247Z,16.00
2023-05-02T07:03:55.379Z,16.02
2023-05-02T07:06:22.517Z,16.04
2023-05-02T07:08:49.526Z,16.05
2023-05-02T07:11:16.565Z,16.06
2023-05-02T07:13:43.582Z,16.03
2023-05-02T07:16:10.825Z,16.04
2023-05-02T07:18:37.799Z,16.06
2023-05-02T07:21:05.531Z,16.05
2023-05-02T07:23:32.527Z,16.03
2023-05-02T07:25:59.643Z,16.02
2023-05-02T07:28:26.619Z,16.00
2023-05-02T07:30:53.575Z,15.95
2023-05-02T07:33:20.604Z,15.90
2023-05-02T07:35:47.774Z,15.87
2023-05-02T07:38:15.367Z,15.84
2023-05-02T07:40:43.418Z,15.86
2023-05-02T07:43:11.332Z,15.86
2023-05-02T07:45:38.584Z,15.89
2023-05-02T07:48:05.751Z,16.00
2023-05-02T07:50:32.725Z,16.14
2023-05-02T07:53:00.442Z,16.35
2023-05-02T07:55:27.435Z,16.59
2023-05-02T07:57:54.426Z,16.87
2023-05-02T08:00:21.461Z,17.17
2023-05-02T08:02:48.571Z,17.38
2023-05-02T08:05:15.788Z,17.56
2023-05-02T08:07:43.123Z,17.65
2023-05-02T08:10:10.640Z,17.73
2023-05-02T08:12:42.394Z,17.79
2023-05-02T08:15:13.551Z,17.87
2023-05-02T08:17:40.608Z,17.95
2023-05-02T08:20:08.437Z,18.12
2023-05-02T08:22:35.604Z,18.27
2023-05-02T08:25:02.599Z,18.39
2023-05-02T08:27:29.697Z,18.47
2023-05-02T08:29:57.964Z,18.59
2023-05-02T08:32:26.943Z,18.73
2023-05-02T08:34:59.271Z,18.83
2023-05-02T08:37:26.283Z,18.77
2023-05-02T08:39:53.277Z,18.67
2023-05-02T08:42:21.579Z,18.62
2023-05-02T08:44:52.384Z,18.72
2023-05-02T08:47:21.682Z,18.91
2023-05-02T08:49:50.113Z,19.15
2023-05-02T08:52:21.518Z,19.37
2023-05-02T08:54:51.475Z,19.59
2023-05-02T08:57:18.576Z,19.77
2023-05-02T08:59:45.485Z,19.89
2023-05-02T09:02:47.277Z,20.08
2023-05-02T09:05:20.973Z,20.38
2023-05-02T09:07:52.165Z,20.58
2023-05-02T09:10:19.348Z,20.69
2023-05-02T09:12:46.514Z,20.65
2023-05-02T09:15:20.536Z,20.54
2023-05-02T09:17:49.256Z,20.42
2023-05-02T09:20:16.997Z,20.33
2023-05-02T09:22:52.679Z,20.22
2023-05-02T09:25:22.889Z,20.14
2023-05-02T09:27:52.545Z,20.11
2023-05-02T09:30:28.575Z,20.10
2023-05-02T09:32:56.179Z,20.16
2023-05-02T09:35:26.614Z,20.28
2023-05-02T09:37:56.704Z,20.41
2023-05-02T09:40:25.114Z,20.49
2023-05-02T09:42:52.914Z,20.53
2023-05-02T09:45:22.418Z,20.57
2023-05-02T09:47:50.577Z,20.54
2023-05-02T09:50:35.037Z,20.52
2023-05-02T09:53:07.332Z,20.53
2023-05-02T09:55:34.508Z,20.53
2023-05-02T09:58:02.037Z,20.54
2023-05-02T10:00:43.120Z,20.63
2023-05-02T10:03:11.637Z,20.76
2023-05-02T10:05:40.488Z,20.94
2023-05-02T10:08:10.059Z,21.12
2023-05-02T10:10:40.745Z,21.38
2023-05-02T10:13:09.779Z,21.72
2023-05-02T10:15:43.656Z,22.01
2023-05-02T10:18:24.386Z,22.22
2023-05-02T10:21:09.158Z,22.33
2023-05-02T10:23:36.994Z,22.37
2023-05-02T10:26:04.374Z,22.36
2023-05-02T10:28:31.596Z,22.28
2023-05-02T10:31:00.871Z,21.95
2023-05-02T10:33:31.782Z,21.48
2023-05-02T10:35:59.144Z,20.95
2023-05-02T10:38:26.644Z,20.48
2023-05-02T10:41:04.918Z,20.16
2023-05-02T10:43:36.115Z,19.91
2023-05-02T10:46:03.566Z,19.68
2023-05-02T10:48:31.092Z,19.49
2023-05-02T10:51:01.739Z,19.36
2023-05-02T10:53:37.331Z,19.27
2023-05-02T10:56:22.080Z,19.20
2023-05-02T10:58:51.784Z,19.22
2023-05-02T11:01:32.229Z,19.23
2023-05-02T11:04:03.402Z,19.27
2023-05-02T11:06:34.670Z,19.31
2023-05-02T11:09:15.025Z,19.38
2023-05-02T11:11:54.827Z,19.40
2023-05-02T11:14:33.754Z,19.39
2023-05-02T11:17:06.513Z,20.27
2023-05-02T11:19:56.476Z,21.18
2023-05-02T11:22:34.148Z,21.64
2023-05-02T11:25:01.614Z,21.95
2023-05-02T11:27:37.955Z,22.50
2023-05-02T11:30:09.977Z,23.33
2023-05-02T11:32:47.551Z,23.62
2023-05-02T11:35:26.925Z,23.56
2023-05-02T11:37:58.250Z,23.41
2023-05-02T11:40:27.189Z,23.54
2023-05-02T11:42:55.538Z,23.78
2023-05-02T11:45:32.365Z,24.07
2023-05-02T11:47:59.542Z,24.16
2023-05-02T11:50:30.195Z,24.11
2023-05-02T11:52:57.207Z,24.09
2023-05-02T11:55:24.588Z,23.98
2023-05-02T11:57:51.652Z,23.80
2023-05-02T12:00:18.903Z,23.60
2023-05-02T12:02:48.806Z,23.41
2023-05-02T12:05:29.271Z,23.19
2023-05-02T12:07:56.217Z,23.07
2023-05-02T12:10:23.621Z,22.96
2023-05-02T12:12:51.142Z,22.91
2023-05-02T12:15:18.668Z,22.89
2023-05-02T12:17:49.210Z,22.88
2023-05-02T12:20:17.481Z,22.78
2023-05-02T12:22:45.545Z,22.72
2023-05-02T12:25:12.635Z,22.72
2023-05-02T12:27:39.824Z,22.78
2023-05-02T12:30:07.562Z,22.88
2023-05-02T12:32:36.884Z,22.97
2023-05-02T12:35:04.380Z,22.88
2023-05-02T12:37:32.517Z,22.75
2023-05-02T12:39:59.840Z,22.57
2023-05-02T12:42:28.289Z,22.44
2023-05-02T12:44:56.799Z,22.44
2023-05-02T12:47:24.725Z,22.45
2023-05-02T12:49:55.112Z,22.40
2023-05-02T12:52:57.484Z,22.39
2023-05-02T12:55:29.737Z,22.32
2023-05-02T12:58:13.651Z,22.23
2023-05-02T13:00:44.800Z,22.13
2023-05-02T13:03:13.159Z,22.04
2023-05-02T13:05:40.268Z,21.93
2023-05-02T13:08:07.287Z,21.94
2023-05-02T13:10:34.342Z,22.01
2023-05-02T13:13:01.617Z,22.12
2023-05-02T13:15:29.025Z,22.28
2023-05-02T13:17:56.221Z,22.38
2023-05-02T13:20:23.367Z,22.51
2023-05-02T13:22:50.364Z,22.68
2023-05-02T13:25:17.454Z,22.88
2023-05-02T13:27:45.996Z,23.05
2023-05-02T13:30:13.473Z,23.24
2023-05-02T13:32:40.750Z,23.33
2023-05-02T13:35:09.028Z,23.25
2023-05-02T13:37:35.917Z,23.08
2023-05-02T13:40:03.008Z,22.80
2023-05-02T13:42:30.432Z,22.45
2023-05-02T13:44:57.478Z,22.25
2023-05-02T13:47:24.678Z,22.14
2023-05-02T13:49:52.057Z,22.10
2023-05-02T13:52:19.197Z,22.00
2023-05-02T13:54:46.177Z,21.97
2023-05-02T13:57:13.244Z,21.96
2023-05-02T13:59:40.282Z,22.00
2023-05-02T14:02:08.088Z,22.05
2023-05-02T14:04:35.349Z,22.03
2023-05-02T14:07:03.095Z,21.88
2023-05-02T14:09:30.145Z,21.69
2023-05-02T14:11:58.678Z,21.52
2023-05-02T14:14:25.919Z,21.44
2023-05-02T14:16:53.365Z,21.43
2023-05-02T14:19:20.488Z,21.43
2023-05-02T14:21:47.625Z,21.45
2023-05-02T14:24:16.311Z,21.49
2023-05-02T14:26:43.446Z,21.50
2023-05-02T14:29:10.662Z,21.51
2023-05-02T14:31:37.720Z,21.59
2023-05-02T14:34:06.881Z,21.64
2023-05-02T14:36:35.244Z,21.66
2023-05-02T14:39:02.276Z,21.66
2023-05-02T14:41:29.791Z,21.67
2023-05-02T14:43:56.702Z,21.75
2023-05-02T14:46:23.728Z,21.85
2023-05-02T14:48:50.688Z,21.86
2023-05-02T14:51:17.686Z,21.83
2023-05-02T14:53:45.149Z,21.73
2023-05-02T14:56:14.698Z,21.65
2023-05-02T14:58:41.685Z,21.59
2023-05-02T15:01:17.492Z,21.55
2023-05-02T15:03:56.998Z,21.46
2023-05-02T15:06:31.574Z,21.27
2023-05-02T15:08:58.642Z,21.10
2023-05-02T15:11:25.807Z,20.99
2023-05-02T15:13:52.725Z,20.89
2023-05-02T15:16:20.234Z,20.86
2023-05-02T15:18:47.357Z,20.77
2023-05-02T15:21:14.317Z,20.64
2023-05-02T15:23:41.287Z,20.52
2023-05-02T15:26:08.202Z,20.38
2023-05-02T15:28:35.170Z,20.17
2023-05-02T15:31:02.083Z,20.04
2023-05-02T15:33:29.036Z,19.92
2023-05-02T15:35:58.513Z,19.86
2023-05-02T15:38:25.896Z,19.83
2023-05-02T15:40:58.009Z,19.80
2023-05-02T15:43:25.956Z,19.77
2023-05-02T15:45:58.046Z,19.70
2023-05-02T15:48:32.965Z,19.61
2023-05-02T15:51:00.135Z,19.56
2023-05-02T15:53:27.391Z,19.50
2023-05-02T15:55:54.596Z,19.42
2023-05-02T15:58:21.648Z,19.31
2023-05-02T16:00:48.789Z,19.22
2023-05-02T16:03:16.372Z,19.13
2023-05-02T16:05:43.368Z,19.03
2023-05-02T16:08:10.422Z,18.95
2023-05-02T16:10:39.133Z,18.86
2023-05-02T16:13:06.294Z,18.74
2023-05-02T16:15:33.270Z,18.62
2023-05-02T16:18:00.325Z,18.48
2023-05-02T16:20:28.822Z,18.34
2023-05-02T16:22:56.046Z,18.19
2023-05-02T16:25:23.098Z,18.04
2023-05-02T16:27:50.027Z,17.93
2023-05-02T16:30:17.082Z,17.80
2023-05-02T16:32:44.166Z,17.68
2023-05-02T16:35:13.111Z,17.58
2023-05-02T16:37:41.906Z,17.51
2023-05-02T16:40:10.408Z,17.47
2023-05-02T16:42:37.773Z,17.42
2023-05-02T16:45:06.411Z,17.40
2023-05-02T16:47:35.382Z,17.39
2023-05-02T16:50:03.210Z,17.35
2023-05-02T16:52:30.779Z,17.32
2023-05-02T16:54:57.781Z,17.24
2023-05-02T16:57:24.776Z,17.17
2023-05-02T16:59:52.689Z,17.05
2023-05-02T17:02:21.927Z,16.98
2023-05-02T17:04:50.021Z,16.88
2023-05-02T17:07:17.589Z,16.81
2023-05-02T17:09:44.948Z,16.74
2023-05-02T17:12:12.861Z,16.68
2023-05-02T17:14:42.631Z,16.62
2023-05-02T17:17:10.204Z,16.54
2023-05-02T17:19:38.278Z,16.45
2023-05-02T17:22:06.557Z,16.39
2023-05-02T17:24:33.563Z,16.34
2023-05-02T17:27:02.697Z,16.30
2023-05-02T17:29:30.488Z,16.25
2023-05-02T17:32:00.045Z,16.21
2023-05-02T17:34:30.179Z,16.17
2023-05-02T17:36:57.163Z,16.11
2023-05-02T17:39:24.103Z,16.06
2023-05-02T17:41:51.103Z,16.02
2023-05-02T17:44:18.393Z,15.94
2023-05-02T17:46:46.601Z,15.90
2023-05-02T17:49:13.776Z,15.83
2023-05-02T17:51:40.870Z,15.78
2023-05-02T17:54:07.840Z,15.71
2023-05-02T17:56:36.660Z,15.69
2023-05-02T17:59:04.947Z,15.64
2023-05-02T18:01:32.124Z,15.61
2023-05-02T18:03:59.516Z,15.58
2023-05-02T18:06:28.076Z,15.53
2023-05-02T18:08:55.445Z,15.47
2023-05-02T18:11:24.126Z,15.45
2023-05-02T18:13:51.303Z,15.41
2023-05-02T18:16:18.894Z,15.37
2023-05-02T18:18:46.027Z,15.33
2023-05-02T18:21:22.411Z,15.28
2023-05-02T18:23:49.446Z,15.22
2023-05-02T18:26:16.405Z,15.17
2023-05-02T18:28:45.034Z,15.10
2023-05-02T18:31:18.230Z,15.03
2023-05-02T18:33:46.772Z,14.95
2023-05-02T18:36:19.212Z,14.88
2023-05-02T18:38:46.664Z,14.82
2023-05-02T18:41:13.649Z,14.77
2023-05-02T18:43:40.584Z,14.71
2023-05-02T18:46:09.159Z,14.66
2023-05-02T18:48:36.321Z,14.61
2023-05-02T18:51:03.763Z,14.53
2023-05-02T18:53:31.238Z,14.47
2023-05-02T18:55:58.306Z,14.40
2023-05-02T18:58:25.286Z,14.35
2023-05-02T19:00:52.232Z,14.56
2023-05-02T19:03:19.625Z,14.47
2023-05-02T19:05:46.733Z,14.34
2023-05-02T19:08:13.663Z,14.23
2023-05-02T19:10:41.449Z,14.13
2023-05-02T19:13:09.060Z,14.07
2023-05-02T19:15:36.170Z,14.01
2023-05-02T19:18:03.641Z,13.92
2023-05-02T19:20:30.810Z,13.87
2023-05-02T19:23:10.955Z,13.81
2023-05-02T19:25:46.024Z,13.73
2023-05-02T19:28:15.827Z,13.66
2023-05-02T19:30:45.231Z,13.58
2023-05-02T19:33:12.487Z,13.51
2023-05-02T19:35:40.163Z,13.43
2023-05-02T19:38:07.336Z,13.37
2023-05-02T19:40:34.315Z,13.30
2023-05-02T19:43:01.691Z,13.23
2023-05-02T19:45:28.724Z,13.14
2023-05-02T19:47:56.428Z,13.08
2023-05-02T19:50:25.707Z,13.01
2023-05-02T19:52:52.714Z,12.94
2023-05-02T19:55:20.764Z,12.87
2023-05-02T19:57:48.665Z,12.80
2023-05-02T20:00:16.160Z,12.73
2023-05-02T20:02:44.587Z,12.66
2023-05-02T20:05:11.742Z,12.60
2023-05-02T20:07:38.837Z,12.53
2023-05-02T20:10:06.937Z,12.46
2023-05-02T20:12:33.925Z,12.41
2023-05-02T20:15:01.098Z,12.34
2023-05-02T20:17:29.173Z,12.29
2023-05-02T20:19:56.378Z,12.24
2023-05-02T20:22:24.210Z,12.18
2023-05-02T20:24:51.129Z,12.12
2023-05-02T20:27:18.109Z,12.07
2023-05-02T20:29:45.042Z,12.01
2023-05-02T20:32:12.064Z,11.95
2023-05-02T20:34:40.277Z,11.90
2023-05-02T20:37:07.291Z,11.83
2023-05-02T20:39:34.297Z,11.78
2023-05-02T20:42:01.494Z,11.74
2023-05-02T20:44:30.010Z,11.72
2023-05-02T20:46:57.062Z,11.67
2023-05-02T20:49:24.087Z,11.64
2023-05-02T20:51:51.515Z,11.61
2023-05-02T20:54:18.880Z,11.57
2023-05-02T20:56:45.918Z,11.53
2023-05-02T20:59:12.905Z,11.50
2023-05-02T21:01:40.148Z,11.45
2023-05-02T21:04:07.205Z,11.41
2023-05-02T21:06:34.241Z,11.38
2023-05-02T21:09:01.955Z,11.36
2023-05-02T21:11:29.360Z,11.31
2023-05-02T21:13:56.327Z,11.27
2023-05-02T21:16:23.337Z,11.24
2023-05-02T21:18:50.405Z,11.21
2023-05-02T21:21:17.412Z,11.17
2023-05-02T21:23:44.475Z,11.14
2023-05-02T21:26:11.406Z,11.11
2023-05-02T21:28:38.775Z,11.06
2023-05-02T21:31:07.993Z,11.03
2023-05-02T21:33:35.590Z,10.99
2023-05-02T21:36:02.585Z,10.96
2023-05-02T21:38:29.656Z,10.95
2023-05-02T21:41:01.666Z,10.92
2023-05-02T21:43:29.703Z,10.89
2023-05-02T21:45:56.663Z,10.88
2023-05-02T21:48:23.647Z,10.86
2023-05-02T21:50:50.859Z,10.83
2023-05-02T21:53:18.065Z,10.83
2023-05-02T21:55:45.035Z,10.82
2023-05-02T21:58:12.433Z,10.80
2023-05-02T22:00:41.618Z,10.77
2023-05-02T22:03:11.810Z,10.77
2023-05-02T22:05:41.274Z,10.76
2023-05-02T22:08:10.925Z,10.76
2023-05-02T22:10:43.387Z,10.75
2023-05-02T22:13:13.392Z,10.73
2023-05-02T22:15:45.499Z,10.70
2023-05-02T22:18:17.282Z,10.70
2023-05-02T22:20:45.501Z,10.68
2023-05-02T22:23:13.374Z,10.68
2023-05-02T22:25:43.332Z,10.67
2023-05-02T22:28:13.847Z,10.66
2023-05-02T22:30:42.969Z,10.66
2023-05-02T22:33:10.901Z,10.63
2023-05-02T22:35:38.219Z,10.57
2023-05-02T22:38:08.739Z,10.52
2023-05-02T22:40:35.960Z,10.48
2023-05-02T22:43:02.898Z,10.45
2023-05-02T22:45:29.891Z,10.41
2023-05-02T22:47:57.076Z,10.37
2023-05-02T22:50:26.125Z,10.33
2023-05-02T22:52:57.357Z,10.30
2023-05-02T22:55:24.546Z,10.26
2023-05-02T22:57:51.961Z,10.23
2023-05-02T23:00:18.959Z,10.16
2023-05-02T23:02:46.057Z,10.08
2023-05-02T23:05:13.104Z,10.01
2023-05-02T23:07:40.152Z,9.96
2023-05-02T23:10:08.393Z,9.93
2023-05-02T23:12:35.411Z,9.88
2023-05-02T23:15:02.765Z,9.84
2023-05-02T23:17:29.738Z,9.81
2023-05-02T23:19:57.654Z,9.77
2023-05-02T23:22:24.711Z,9.75
2023-05-02T23:24:51.651Z,9.72
2023-05-02T23:27:18.596Z,9.70
2023-05-02T23:29:48.748Z,9.66
2023-05-02T23:32:16.897Z,9.63
2023-05-02T23:34:44.498Z,9.61
2023-05-02T23:37:12.826Z,9.60
2023-05-02T23:39:40.269Z,9.59
2023-05-02T23:42:07.437Z,9.57
2023-05-02T23:44:34.349Z,9.58
2023-05-02T23:47:01.541Z,9.56
2023-05-02T23:49:28.566Z,9.55
2023-05-02T23:51:55.549Z,9.56
2023-05-02T23:54:22.491Z,9.55
2023-05-02T23:56:49.852Z,9.55
2023-05-02T23:59:16.866Z,9.50
