createdAt,value
2022-10-04T00:01:47.514Z,87.60
2022-10-04T00:04:26.305Z,87.59
2022-10-04T00:07:09.120Z,87.71
2022-10-04T00:09:54.276Z,87.83
2022-10-04T00:12:35.549Z,87.68
2022-10-04T00:15:31.508Z,87.60
2022-10-04T00:18:16.770Z,87.64
2022-10-04T00:21:07.807Z,88.05
2022-10-04T00:23:47.580Z,88.31
2022-10-04T00:26:23.640Z,88.00
2022-10-04T00:28:55.009Z,88.01
2022-10-04T00:31:28.663Z,88.06
2022-10-04T00:34:33.981Z,88.16
2022-10-04T00:37:33.553Z,88.06
2022-10-04T00:40:19.820Z,87.93
2022-10-04T00:43:01.589Z,87.70
2022-10-04T00:45:39.946Z,87.51
2022-10-04T00:48:31.559Z,87.63
2022-10-04T00:51:02.239Z,87.71
2022-10-04T00:53:53.128Z,87.66
2022-10-04T00:56:24.107Z,87.97
2022-10-04T00:58:54.048Z,88.20
2022-10-04T01:01:34.602Z,88.07
2022-10-04T01:04:05.191Z,88.03
2022-10-04T01:06:47.073Z,88.10
2022-10-04T01:09:22.257Z,88.11
2022-10-04T01:12:29.095Z,88.11
2022-10-04T01:15:14.837Z,87.96
2022-10-04T01:18:12.981Z,88.21
2022-10-04T01:20:55.492Z,88.28
2022-10-04T01:23:41.002Z,88.35
2022-10-04T01:26:29.612Z,88.36
2022-10-04T01:28:59.001Z,88.29
2022-10-04T01:31:29.476Z,88.35
2022-10-04T01:34:05.370Z,88.17
2022-10-04T01:36:34.032Z,88.22
2022-10-04T01:39:03.327Z,88.21
2022-10-04T01:41:54.078Z,88.10
2022-10-04T01:44:34.926Z,88.20
2022-10-04T01:47:07.996Z,88.15
2022-10-04T01:49:40.918Z,88.12
2022-10-04T01:57:20.109Z,88.29
2022-10-04T02:00:10.944Z,88.31
2022-10-04T02:02:37.601Z,88.43
2022-10-04T02:05:09.776Z,88.55
2022-10-04T02:07:41.488Z,88.36
2022-10-04T02:10:15.241Z,88.19
2022-10-04T02:12:46.895Z,88.06
2022-10-04T02:15:15.372Z,88.05
2022-10-04T02:17:43.910Z,88.22
2022-10-04T02:20:23.449Z,88.18
2022-10-04T02:22:56.245Z,88.10
2022-10-04T02:25:23.319Z,88.11
2022-10-04T02:27:57.620Z,88.45
2022-10-04T02:30:26.985Z,88.37
2022-10-04T02:33:02.457Z,88.63
2022-10-04T02:35:35.978Z,88.74
2022-10-04T02:38:22.476Z,88.70
2022-10-04T02:41:23.340Z,88.51
2022-10-04T02:43:54.088Z,88.59
2022-10-04T02:46:27.950Z,89.08
2022-10-04T02:49:20.223Z,89.16
2022-10-04T02:52:05.237Z,89.02
2022-10-04T02:54:55.344Z,89.27
2022-10-04T02:57:23.438Z,89.91
2022-10-04T03:00:02.061Z,90.89
2022-10-04T03:02:31.179Z,90.86
2022-10-04T03:05:06.450Z,90.78
2022-10-04T03:07:37.832Z,90.59
2022-10-04T03:10:11.467Z,90.65
2022-10-04T03:12:43.774Z,90.47
2022-10-04T03:15:12.565Z,90.11
2022-10-04T03:17:43.424Z,90.18
2022-10-04T03:20:15.923Z,90.21
2022-10-04T03:22:47.095Z,90.14
2022-10-04T03:25:23.094Z,90.15
2022-10-04T03:28:02.369Z,90.22
2022-10-04T03:30:39.527Z,90.27
2022-10-04T03:33:19.068Z,90.31
2022-10-04T03:35:58.304Z,90.23
2022-10-04T03:38:37.087Z,90.33
2022-10-04T03:41:17.244Z,90.31
2022-10-04T03:44:01.475Z,90.40
2022-10-04T03:46:32.492Z,90.49
2022-10-04T03:49:26.554Z,90.61
2022-10-04T03:51:56.822Z,90.27
2022-10-04T03:54:27.487Z,90.23
2022-10-04T03:56:57.453Z,90.30
2022-10-04T03:59:29.071Z,90.35
2022-10-04T04:02:06.221Z,90.32
2022-10-04T04:04:53.458Z,90.17
2022-10-04T04:07:27.840Z,90.08
2022-10-04T04:10:07.526Z,90.15
2022-10-04T04:13:02.143Z,90.04
2022-10-04T04:15:33.787Z,90.28
2022-10-04T04:18:10.388Z,90.16
2022-10-04T04:20:42.118Z,90.41
2022-10-04T04:23:14.925Z,90.61
2022-10-04T04:25:47.755Z,90.43
2022-10-04T04:28:26.112Z,90.32
2022-10-04T04:30:59.695Z,90.62
2022-10-04T04:33:31.075Z,90.64
2022-10-04T04:36:12.017Z,90.74
2022-10-04T04:39:12.994Z,90.65
2022-10-04T04:42:14.048Z,90.60
2022-10-04T04:46:08.589Z,90.86
2022-10-04T04:49:00.807Z,90.82
2022-10-04T04:51:53.768Z,90.90
2022-10-04T04:54:34.705Z,90.94
2022-10-04T04:58:01.826Z,91.02
2022-10-04T05:01:03.550Z,91.19
2022-10-04T05:03:44.914Z,91.19
2022-10-04T05:06:30.253Z,91.05
2022-10-04T05:09:30.641Z,90.92
2022-10-04T05:12:24.697Z,90.95
2022-10-04T05:15:19.652Z,90.87
2022-10-04T05:17:49.913Z,90.93
2022-10-04T05:20:20.686Z,90.91
2022-10-04T05:22:52.966Z,90.90
2022-10-04T05:25:45.509Z,90.63
2022-10-04T05:28:18.354Z,90.39
2022-10-04T05:31:09.573Z,90.39
2022-10-04T05:33:44.858Z,90.39
2022-10-04T05:36:55.358Z,90.34
2022-10-04T05:39:56.258Z,90.13
2022-10-04T05:42:38.752Z,89.92
2022-10-04T05:45:17.783Z,89.84
2022-10-04T05:47:55.477Z,89.65
2022-10-04T05:50:41.415Z,89.39
2022-10-04T05:53:41.853Z,89.21
2022-10-04T05:56:30.014Z,88.83
2022-10-04T05:59:27.499Z,88.81
2022-10-04T06:02:25.052Z,88.69
2022-10-04T06:05:19.935Z,88.42
2022-10-04T06:08:15.519Z,88.01
2022-10-04T06:10:50.390Z,88.07
2022-10-04T06:13:54.516Z,87.89
2022-10-04T06:16:50.854Z,87.59
2022-10-04T06:19:55.340Z,87.52
2022-10-04T06:22:26.147Z,87.39
2022-10-04T06:24:55.972Z,87.27
2022-10-04T06:27:45.736Z,86.94
2022-10-04T06:30:19.051Z,86.75
2022-10-04T06:33:30.639Z,86.87
2022-10-04T06:36:20.779Z,86.79
2022-10-04T06:39:54.992Z,86.72
2022-10-04T06:42:50.527Z,86.79
2022-10-04T06:46:18.560Z,86.72
2022-10-04T06:49:40.942Z,86.65
2022-10-04T06:52:29.026Z,86.85
2022-10-04T06:55:28.386Z,87.18
2022-10-04T06:58:21.208Z,87.06
2022-10-04T07:01:33.811Z,87.13
2022-10-04T07:05:09.625Z,87.25
2022-10-04T07:08:36.352Z,87.35
2022-10-04T07:11:17.271Z,87.57
2022-10-04T07:14:19.423Z,87.56
2022-10-04T07:16:55.882Z,87.82
2022-10-04T07:19:38.328Z,87.82
2022-10-04T07:22:10.349Z,87.85
2022-10-04T07:24:50.823Z,87.51
2022-10-04T07:27:47.318Z,87.38
2022-10-04T07:30:43.448Z,87.62
2022-10-04T07:33:26.140Z,87.46
2022-10-04T07:36:12.195Z,87.32
2022-10-04T07:38:48.611Z,87.25
2022-10-04T07:42:10.848Z,87.05
2022-10-04T07:45:40.283Z,87.07
2022-10-04T07:48:26.823Z,87.06
2022-10-04T07:51:23.760Z,86.97
2022-10-04T07:57:59.899Z,86.71
2022-10-04T07:58:29.464Z,86.47
2022-10-04T08:01:14.709Z,85.84
2022-10-04T08:04:22.927Z,85.24
2022-10-04T08:07:13.948Z,84.59
2022-10-04T08:10:09.184Z,84.29
2022-10-04T08:12:36.159Z,84.06
2022-10-04T08:15:38.543Z,83.65
2022-10-04T08:18:32.092Z,83.44
2022-10-04T08:21:09.203Z,82.94
2022-10-04T08:23:44.160Z,82.73
2022-10-04T08:26:29.373Z,82.19
2022-10-04T08:29:26.431Z,81.69
2022-10-04T08:32:05.760Z,81.52
2022-10-04T08:34:54.951Z,81.09
2022-10-04T08:37:32.618Z,80.83
2022-10-04T08:40:33.471Z,80.51
2022-10-04T08:43:00.412Z,80.09
2022-10-04T08:46:05.504Z,79.38
2022-10-04T08:48:44.641Z,79.67
2022-10-04T08:51:42.467Z,78.24
2022-10-04T08:54:54.000Z,77.18
2022-10-04T08:57:54.593Z,75.71
2022-10-04T09:00:49.940Z,75.21
2022-10-04T09:03:37.224Z,74.85
2022-10-04T09:06:25.705Z,74.04
2022-10-04T09:09:24.637Z,72.87
2022-10-04T09:12:02.589Z,72.06
2022-10-04T09:14:39.530Z,71.72
2022-10-04T09:17:26.154Z,72.23
2022-10-04T09:20:26.320Z,72.10
2022-10-04T09:23:12.029Z,71.46
2022-10-04T09:25:58.433Z,71.42
2022-10-04T09:28:47.184Z,71.65
2022-10-04T09:31:29.323Z,70.87
2022-10-04T09:34:26.475Z,69.82
2022-10-04T09:37:22.406Z,70.39
2022-10-04T09:40:19.710Z,69.70
2022-10-04T09:43:02.252Z,69.25
2022-10-04T09:46:12.196Z,68.68
2022-10-04T09:49:21.019Z,67.92
2022-10-04T09:52:21.310Z,67.08
2022-10-04T09:54:58.588Z,67.39
2022-10-04T09:57:46.806Z,66.78
2022-10-04T10:00:36.299Z,66.99
2022-10-04T10:03:27.886Z,67.16
2022-10-04T10:06:27.272Z,66.26
2022-10-04T10:09:05.328Z,64.54
2022-10-04T10:11:58.557Z,63.97
2022-10-04T10:15:04.170Z,63.19
2022-10-04T10:17:35.864Z,63.20
2022-10-04T10:20:11.248Z,62.98
2022-10-04T10:22:58.677Z,63.19
2022-10-04T10:25:31.290Z,62.99
2022-10-04T10:28:11.045Z,62.59
2022-10-04T10:30:40.513Z,62.57
2022-10-04T10:33:38.664Z,62.52
2022-10-04T10:36:23.759Z,61.96
2022-10-04T10:39:15.240Z,61.52
2022-10-04T10:41:51.236Z,61.62
2022-10-04T10:44:59.294Z,61.62
2022-10-04T10:47:41.487Z,60.89
2022-10-04T10:50:57.952Z,60.82
2022-10-04T10:53:48.707Z,60.25
2022-10-04T10:56:35.981Z,60.68
2022-10-04T10:59:05.147Z,59.68
2022-10-04T11:02:05.959Z,59.32
2022-10-04T11:05:13.122Z,59.24
2022-10-04T11:07:51.173Z,58.68
2022-10-04T11:10:51.842Z,58.50
2022-10-04T11:13:29.395Z,58.26
2022-10-04T11:16:14.793Z,58.31
2022-10-04T11:18:58.013Z,58.48
2022-10-04T11:21:42.460Z,59.05
2022-10-04T11:24:24.110Z,59.15
2022-10-04T11:27:10.504Z,59.05
2022-10-04T11:30:11.862Z,58.71
2022-10-04T11:33:20.792Z,58.60
2022-10-04T11:36:18.629Z,58.42
2022-10-04T11:38:57.695Z,57.74
2022-10-04T11:47:50.063Z,58.61
2022-10-04T11:56:02.507Z,57.37
2022-10-04T12:00:08.801Z,57.39
2022-10-04T12:03:09.804Z,58.06
2022-10-04T12:09:17.004Z,58.30
2022-10-04T12:10:41.984Z,57.83
2022-10-04T12:13:24.447Z,56.39
2022-10-04T12:16:56.740Z,57.06
2022-10-04T12:20:26.956Z,55.97
2022-10-04T12:52:10.928Z,56.24
2022-10-04T13:10:05.414Z,55.73
2022-10-04T13:13:12.678Z,55.17
2022-10-04T13:13:52.295Z,55.59
2022-10-04T13:19:35.144Z,55.31
2022-10-04T13:22:13.212Z,54.55
2022-10-04T13:25:00.954Z,53.91
2022-10-04T13:28:08.170Z,54.38
2022-10-04T13:31:07.990Z,51.66
2022-10-04T13:34:19.640Z,51.71
2022-10-04T13:37:30.057Z,52.18
2022-10-04T13:44:39.147Z,52.60
2022-10-04T13:47:36.496Z,51.57
2022-10-04T13:52:06.079Z,51.69
2022-10-04T13:55:22.512Z,52.01
2022-10-04T13:58:47.415Z,51.94
2022-10-04T14:01:51.826Z,54.77
2022-10-04T14:04:39.680Z,58.13
2022-10-04T14:07:29.865Z,60.03
2022-10-04T14:10:34.281Z,62.53
2022-10-04T14:13:29.605Z,64.49
2022-10-04T14:17:01.569Z,65.64
2022-10-04T14:19:59.105Z,66.97
2022-10-04T14:22:51.149Z,67.61
2022-10-04T14:25:21.675Z,68.11
2022-10-04T14:28:18.654Z,68.36
2022-10-04T14:31:26.743Z,68.92
2022-10-04T14:34:28.956Z,69.57
2022-10-04T14:37:10.226Z,70.16
2022-10-04T14:40:13.020Z,70.78
2022-10-04T14:43:14.313Z,71.70
2022-10-04T14:46:08.315Z,72.01
2022-10-04T14:49:31.725Z,72.31
2022-10-04T14:52:53.169Z,73.09
2022-10-04T14:55:28.860Z,73.49
2022-10-04T14:58:35.142Z,73.93
2022-10-04T15:01:27.182Z,74.69
2022-10-04T15:04:13.438Z,75.21
2022-10-04T15:06:52.170Z,75.79
2022-10-04T15:09:25.378Z,76.15
2022-10-04T15:13:09.510Z,76.61
2022-10-04T15:15:51.598Z,76.80
2022-10-04T19:14:19.669Z,91.93
2022-10-04T19:17:59.105Z,91.97
2022-10-04T19:20:38.234Z,91.83
2022-10-04T19:23:48.503Z,91.84
2022-10-04T19:26:54.930Z,92.51
2022-10-04T19:34:52.584Z,92.62
2022-10-04T19:37:21.304Z,92.66
2022-10-04T19:39:55.668Z,92.62
2022-10-04T19:42:51.521Z,92.72
2022-10-04T19:46:02.710Z,93.01
2022-10-04T19:48:38.190Z,92.87
2022-10-04T19:51:34.596Z,93.06
2022-10-04T19:54:15.865Z,93.13
2022-10-04T19:57:02.627Z,93.21
2022-10-04T19:59:41.419Z,93.30
2022-10-04T20:07:12.220Z,93.33
2022-10-04T20:09:46.931Z,93.78
2022-10-04T20:20:53.366Z,93.21
2022-10-04T20:24:29.160Z,93.31
2022-10-04T20:27:06.269Z,93.25
2022-10-04T20:33:15.334Z,93.29
2022-10-04T21:07:00.648Z,94.45
2022-10-04T21:14:02.867Z,94.11
2022-10-04T21:17:44.522Z,94.23
2022-10-04T21:20:55.697Z,94.34
2022-10-04T21:24:42.847Z,94.29
2022-10-04T21:27:47.794Z,94.28
2022-10-04T21:30:19.695Z,94.27
2022-10-04T21:33:16.382Z,94.45
2022-10-04T21:35:43.026Z,94.12
2022-10-04T21:42:21.482Z,94.40
2022-10-04T21:49:53.443Z,94.34
2022-10-04T21:52:20.661Z,94.36
2022-10-04T21:55:37.928Z,94.44
2022-10-04T21:58:04.652Z,94.58
2022-10-04T22:00:33.707Z,94.25
2022-10-04T22:03:26.905Z,94.33
2022-10-04T22:05:59.874Z,94.36
2022-10-04T22:09:35.195Z,94.14
2022-10-04T22:12:02.273Z,94.04
2022-10-04T22:15:00.698Z,94.33
2022-10-04T22:17:52.983Z,94.57
2022-10-04T22:20:51.360Z,94.64
2022-10-04T22:23:45.104Z,94.51
2022-10-04T22:26:20.163Z,94.82
2022-10-04T22:29:16.285Z,94.74
2022-10-04T22:33:00.321Z,95.07
2022-10-04T22:36:20.717Z,94.92
2022-10-04T22:39:23.620Z,95.07
2022-10-04T22:41:57.035Z,95.16
2022-10-04T22:44:40.216Z,95.09
2022-10-04T22:47:16.820Z,95.18
2022-10-04T22:50:36.479Z,95.22
2022-10-04T22:53:12.057Z,95.03
2022-10-04T22:55:42.158Z,94.98
2022-10-04T22:58:20.819Z,94.89
2022-10-04T23:10:37.036Z,95.27
2022-10-04T23:58:56.768Z,95.07
