createdAt,value
2018-01-12T00:00:32.622Z,86.09
2018-01-12T00:01:33.347Z,85.82
2018-01-12T00:02:32.361Z,86
2018-01-12T00:03:33.024Z,85.77
2018-01-12T00:04:32.684Z,85.84
2018-01-12T00:05:31.994Z,85.79
2018-01-12T00:06:32.280Z,85.67
2018-01-12T00:07:31.810Z,85.77
2018-01-12T00:08:32.129Z,85.91
2018-01-12T00:09:32.559Z,86
2018-01-12T00:10:32.053Z,85.84
2018-01-12T00:11:32.652Z,85.8
2018-01-12T00:12:32.037Z,85.82
2018-01-12T00:13:32.582Z,85.93
2018-01-12T00:14:33.084Z,85.89
2018-01-12T00:15:32.464Z,85.88
2018-01-12T00:16:32.882Z,85.99
2018-01-12T00:17:32.120Z,86.04
2018-01-12T00:18:32.437Z,86.2
2018-01-12T00:19:32.676Z,86.05
2018-01-12T00:20:32.138Z,86.16
2018-01-12T00:21:32.459Z,86.12
2018-01-12T00:22:32.671Z,86.05
2018-01-12T00:23:32.359Z,86.07
2018-01-12T00:24:33.054Z,86.06
2018-01-12T00:25:32.330Z,85.85
2018-01-12T00:26:32.763Z,85.92
2018-01-12T00:27:31.966Z,86.07
2018-01-12T00:28:32.306Z,85.92
2018-01-12T00:29:32.659Z,86.08
2018-01-12T00:30:32.330Z,85.79
2018-01-12T00:31:32.637Z,85.98
2018-01-12T00:32:32.831Z,85.9
2018-01-12T00:33:32.185Z,86.02
2018-01-12T00:34:32.856Z,85.99
2018-01-12T00:35:32.400Z,85.97
2018-01-12T00:36:32.666Z,86.13
2018-01-12T00:37:32.049Z,86.1
2018-01-12T00:38:33.051Z,86.21
2018-01-12T00:39:32.408Z,86.18
2018-01-12T00:40:32.741Z,86.19
2018-01-12T00:41:32.085Z,86
2018-01-12T00:42:32.403Z,86.02
2018-01-12T00:43:32.551Z,86.01
2018-01-12T00:44:31.954Z,85.97
2018-01-12T00:45:32.110Z,85.76
2018-01-12T00:46:32.468Z,85.87
2018-01-12T00:47:31.887Z,85.88
2018-01-12T00:48:32.097Z,85.82
2018-01-12T00:49:32.319Z,85.78
2018-01-12T00:50:32.683Z,85.7
2018-01-12T00:51:31.925Z,85.64
2018-01-12T00:52:32.180Z,85.62
2018-01-12T00:53:32.529Z,85.77
2018-01-12T00:54:31.882Z,85.71
2018-01-12T00:55:32.285Z,85.59
2018-01-12T00:56:32.722Z,85.55
2018-01-12T00:57:32.169Z,85.46
2018-01-12T00:58:32.536Z,85.7
2018-01-12T00:59:31.942Z,85.66
2018-01-12T01:00:32.295Z,85.43
2018-01-12T01:01:32.687Z,85.59
2018-01-12T01:02:32.102Z,85.23
2018-01-12T01:03:32.444Z,85.45
2018-01-12T01:04:32.732Z,85.5
2018-01-12T01:05:32.244Z,85.39
2018-01-12T01:06:32.541Z,85.41
2018-01-12T01:07:31.937Z,85.22
2018-01-12T01:08:32.150Z,85.12
2018-01-12T01:09:32.386Z,84.89
2018-01-12T01:10:32.014Z,85.12
2018-01-12T01:11:33.226Z,85.09
2018-01-12T01:12:31.753Z,85.11
2018-01-12T01:13:32.219Z,85.22
2018-01-12T01:14:31.676Z,85.39
2018-01-12T01:15:32.041Z,85.17
2018-01-12T01:16:31.613Z,84.9
2018-01-12T01:17:31.832Z,85.08
2018-01-12T01:18:32.055Z,84.93
2018-01-12T01:19:33.042Z,84.96
2018-01-12T01:20:32.393Z,85.07
2018-01-12T01:21:31.576Z,84.91
2018-01-12T01:22:31.891Z,84.9
2018-01-12T01:23:32.135Z,84.88
2018-01-12T01:24:31.426Z,84.91
2018-01-12T01:25:31.756Z,84.72
2018-01-12T01:26:32.119Z,84.85
2018-01-12T01:27:31.768Z,84.93
2018-01-12T01:28:32.079Z,84.77
2018-01-12T01:29:32.356Z,84.53
2018-01-12T01:30:31.662Z,84.53
2018-01-12T01:31:31.940Z,84.72
2018-01-12T01:32:32.502Z,84.76
2018-01-12T01:33:31.807Z,84.76
2018-01-12T01:34:32.298Z,84.45
2018-01-12T01:35:31.561Z,84.46
2018-01-12T01:36:32.465Z,84.47
2018-01-12T01:37:31.882Z,84.47
2018-01-12T01:38:31.464Z,84.57
2018-01-12T01:39:31.798Z,84.69
2018-01-12T01:40:32.149Z,84.64
2018-01-12T01:41:31.528Z,84.47
2018-01-12T01:42:31.839Z,84.76
2018-01-12T01:43:32.055Z,84.6
2018-01-12T01:44:32.322Z,84.2
2018-01-12T01:45:32.459Z,84.43
2018-01-12T01:46:32.687Z,83.84
2018-01-12T01:47:32.050Z,84.2
2018-01-12T01:48:32.515Z,84.18
2018-01-12T01:49:32.238Z,84.03
2018-01-12T01:50:32.603Z,83.55
2018-01-12T01:51:31.972Z,83.94
2018-01-12T01:52:32.262Z,83.91
2018-01-12T01:53:32.642Z,84.02
2018-01-12T01:55:32.975Z,84.04
2018-01-12T01:56:32.170Z,83.73
2018-01-12T01:57:32.645Z,83.75
2018-01-12T01:58:32.021Z,84.13
2018-01-12T01:59:32.336Z,84.16
2018-01-12T02:00:32.812Z,84.15
2018-01-12T02:01:32.002Z,83.81
2018-01-12T02:02:32.394Z,83.83
2018-01-12T02:03:32.852Z,83.88
2018-01-12T02:04:32.342Z,84.02
2018-01-12T02:05:32.556Z,83.82
2018-01-12T02:06:33.509Z,83.81
2018-01-12T02:07:32.759Z,83.57
2018-01-12T02:08:32.016Z,83.76
2018-01-12T02:09:32.504Z,84.13
2018-01-12T02:10:32.835Z,83.61
2018-01-12T02:11:32.377Z,83.65
2018-01-12T02:12:32.629Z,83.7
2018-01-12T02:13:31.819Z,83.91
2018-01-12T02:14:32.266Z,83.94
2018-01-12T02:15:32.622Z,83.57
2018-01-12T02:16:31.929Z,83.72
2018-01-12T02:17:32.138Z,83.8
2018-01-12T02:18:32.296Z,83.79
2018-01-12T02:19:32.755Z,83.94
2018-01-12T02:20:32.184Z,83.82
2018-01-12T02:21:32.711Z,84.05
2018-01-12T02:22:32.367Z,84.05
2018-01-12T02:23:32.630Z,84.08
2018-01-12T02:24:32.097Z,83.94
2018-01-12T02:25:32.618Z,84.1
2018-01-12T02:26:32.124Z,84.23
2018-01-12T02:27:32.595Z,84.14
2018-01-12T02:28:32.304Z,84.04
2018-01-12T02:29:32.663Z,83.97
2018-01-12T02:30:32.148Z,83.98
2018-01-12T02:31:32.118Z,84.12
2018-01-12T02:32:32.609Z,84.09
2018-01-12T02:33:32.251Z,84.08
2018-01-12T02:34:32.875Z,84.16
2018-01-12T02:35:32.369Z,84.14
2018-01-12T02:36:32.815Z,84.36
2018-01-12T02:37:32.178Z,84.34
2018-01-12T02:38:32.640Z,84.28
2018-01-12T02:39:32.192Z,84.25
2018-01-12T02:40:32.535Z,84.32
2018-01-12T02:41:32.069Z,84.42
2018-01-12T02:42:32.563Z,84.29
2018-01-12T02:43:31.907Z,84.37
2018-01-12T02:44:32.522Z,84.38
2018-01-12T02:45:32.980Z,84.14
2018-01-12T02:46:32.517Z,84.17
2018-01-12T02:47:33.080Z,84.43
2018-01-12T02:48:32.599Z,84.48
2018-01-12T02:49:33.140Z,84.5
2018-01-12T02:50:32.272Z,84.61
2018-01-12T02:51:32.616Z,84.64
2018-01-12T02:52:32.119Z,84.71
2018-01-12T02:53:32.407Z,84.64
2018-01-12T02:54:32.875Z,84.78
2018-01-12T02:55:32.509Z,84.99
2018-01-12T02:56:32.705Z,84.89
2018-01-12T02:57:32.006Z,84.64
2018-01-12T02:58:32.455Z,84.93
2018-01-12T02:59:32.857Z,85.03
2018-01-12T03:00:32.348Z,84.84
2018-01-12T03:01:33.080Z,84.91
2018-01-12T03:02:32.534Z,85.02
2018-01-12T03:03:32.796Z,84.96
2018-01-12T03:04:32.267Z,85.01
2018-01-12T03:05:32.792Z,84.8
2018-01-12T03:06:32.611Z,84.8
2018-01-12T03:07:32.359Z,84.93
2018-01-12T03:08:32.808Z,84.69
2018-01-12T03:09:32.214Z,84.94
2018-01-12T03:10:32.446Z,85.12
2018-01-12T03:11:32.810Z,85.12
2018-01-12T03:12:32.314Z,85.33
2018-01-12T03:13:32.665Z,85.59
2018-01-12T03:14:31.943Z,85.38
2018-01-12T03:15:32.351Z,85.42
2018-01-12T03:16:32.622Z,85.37
2018-01-12T03:17:32.287Z,85.41
2018-01-12T03:18:32.683Z,85.29
2018-01-12T03:19:32.171Z,85.43
2018-01-12T03:20:32.684Z,85.35
2018-01-12T03:21:32.125Z,85.3
2018-01-12T03:22:32.719Z,85.37
2018-01-12T03:23:31.980Z,85.52
2018-01-12T03:24:32.488Z,85.4
2018-01-12T03:25:31.911Z,85.45
2018-01-12T03:26:32.195Z,85.6
2018-01-12T03:27:32.717Z,85.46
2018-01-12T03:28:32.344Z,85.51
2018-01-12T03:29:31.857Z,85.59
2018-01-12T03:30:32.271Z,85.7
2018-01-12T03:31:32.600Z,85.79
2018-01-12T03:32:33.008Z,85.84
2018-01-12T03:33:32.399Z,85.75
2018-01-12T03:34:32.644Z,85.79
2018-01-12T03:35:32.067Z,85.8
2018-01-12T03:36:32.610Z,85.91
2018-01-12T03:37:31.955Z,85.97
2018-01-12T03:38:32.077Z,86.15
2018-01-12T03:39:32.514Z,85.91
2018-01-12T03:40:31.821Z,86.2
2018-01-12T03:41:32.253Z,86.2
2018-01-12T03:42:32.875Z,86.21
2018-01-12T03:43:32.062Z,86.35
2018-01-12T03:44:32.578Z,86.22
2018-01-12T03:45:31.817Z,86.29
2018-01-12T03:46:32.053Z,86.34
2018-01-12T03:47:31.386Z,86.34
2018-01-12T03:48:31.681Z,86.5
2018-01-12T03:49:32.004Z,86.32
2018-01-12T03:50:31.600Z,86.35
2018-01-12T03:51:32.140Z,86.36
2018-01-12T03:52:31.592Z,86.44
2018-01-12T03:53:32.009Z,86.36
2018-01-12T03:54:32.210Z,86.25
2018-01-12T03:55:31.557Z,86.41
2018-01-12T03:56:32.154Z,86.44
2018-01-12T03:57:31.507Z,86.31
2018-01-12T03:58:31.728Z,86.33
2018-01-12T03:59:32.027Z,86.28
2018-01-12T04:00:31.214Z,86.3
2018-01-12T04:01:31.774Z,86.35
2018-01-12T04:02:32.207Z,86.26
2018-01-12T04:03:31.629Z,86.17
2018-01-12T04:04:32.134Z,86.31
2018-01-12T04:05:31.704Z,86.15
2018-01-12T04:06:31.941Z,86.39
2018-01-12T04:07:32.302Z,86.59
2018-01-12T04:08:31.718Z,86.37
2018-01-12T04:09:31.981Z,86.48
2018-01-12T04:10:32.334Z,86.54
2018-01-12T04:11:31.854Z,86.5
2018-01-12T04:12:31.814Z,86.42
2018-01-12T04:13:32.279Z,86.64
2018-01-12T04:14:31.618Z,86.34
2018-01-12T04:15:32.046Z,86.42
2018-01-12T04:16:32.588Z,86.63
2018-01-12T04:17:32.854Z,86.67
2018-01-12T04:18:32.246Z,86.64
2018-01-12T04:19:32.562Z,86.63
2018-01-12T04:20:32.900Z,86.67
2018-01-12T04:21:32.249Z,86.57
2018-01-12T04:22:32.683Z,86.39
2018-01-12T04:23:32.032Z,86.38
2018-01-12T04:24:32.446Z,86.37
2018-01-12T04:25:32.740Z,86.36
2018-01-12T04:26:31.942Z,86.38
2018-01-12T04:27:32.154Z,86.44
2018-01-12T04:28:32.271Z,86.36
2018-01-12T04:29:32.732Z,86.23
2018-01-12T04:30:32.083Z,86.38
2018-01-12T04:31:32.349Z,86.4
2018-01-12T04:32:32.694Z,86.47
2018-01-12T04:33:32.919Z,86.55
2018-01-12T04:34:32.190Z,86.27
2018-01-12T04:35:32.290Z,86.42
2018-01-12T04:36:32.458Z,86.5
2018-01-12T04:37:32.617Z,86.51
2018-01-12T04:38:31.883Z,86.62
2018-01-12T04:39:32.176Z,86.36
2018-01-12T04:40:32.425Z,86.45
2018-01-12T04:41:32.713Z,86.29
2018-01-12T04:42:31.931Z,86.37
2018-01-12T04:43:32.133Z,86.44
2018-01-12T04:44:32.562Z,86.49
2018-01-12T04:45:32.970Z,86.46
2018-01-12T04:46:32.292Z,86.49
2018-01-12T04:47:32.602Z,86.53
2018-01-12T04:48:32.774Z,86.55
2018-01-12T04:49:32.153Z,86.6
2018-01-12T04:50:32.672Z,86.43
2018-01-12T04:51:32.239Z,86.5
2018-01-12T04:52:32.702Z,86.5
2018-01-12T04:53:32.181Z,86.61
2018-01-12T04:54:32.495Z,86.58
2018-01-12T04:55:33.057Z,86.54
2018-01-12T04:56:32.595Z,86.49
2018-01-12T04:57:33.182Z,86.55
2018-01-12T04:58:32.649Z,86.55
2018-01-12T04:59:32.138Z,86.47
2018-01-12T05:00:32.726Z,86.52
2018-01-12T05:01:32.222Z,86.54
2018-01-12T05:02:32.816Z,86.45
2018-01-12T05:03:32.388Z,86.53
2018-01-12T05:04:32.888Z,86.67
2018-01-12T05:05:32.643Z,86.77
2018-01-12T05:06:32.122Z,86.55
2018-01-12T05:07:32.655Z,86.53
2018-01-12T05:08:32.242Z,86.57
2018-01-12T05:09:33.184Z,86.51
2018-01-12T05:10:32.750Z,86.63
2018-01-12T05:11:32.355Z,86.83
2018-01-12T05:12:32.944Z,86.74
2018-01-12T05:13:32.496Z,86.76
2018-01-12T05:14:33.062Z,86.81
2018-01-12T05:15:32.578Z,86.83
2018-01-12T05:16:32.355Z,86.83
2018-01-12T05:17:32.812Z,86.88
2018-01-12T05:18:32.303Z,87.23
2018-01-12T05:19:33.008Z,86.76
2018-01-12T05:20:32.488Z,87.04
2018-01-12T05:21:32.942Z,86.68
2018-01-12T05:22:32.921Z,86.61
2018-01-12T05:23:32.289Z,86.59
2018-01-12T05:24:32.661Z,86.61
2018-01-12T05:25:33.030Z,86.64
2018-01-12T05:26:32.628Z,86.72
2018-01-12T05:27:32.959Z,86.7
2018-01-12T05:28:32.255Z,86.72
2018-01-12T05:29:32.558Z,86.8
2018-01-12T05:30:32.768Z,86.9
2018-01-12T05:31:33.128Z,86.89
2018-01-12T05:32:32.403Z,86.94
2018-01-12T05:33:32.648Z,86.63
2018-01-12T05:34:32.975Z,86.93
2018-01-12T05:35:32.291Z,86.9
2018-01-12T05:36:32.539Z,86.89
2018-01-12T05:37:33.034Z,86.84
2018-01-12T05:38:32.342Z,86.94
2018-01-12T05:39:32.835Z,86.81
2018-01-12T05:40:32.116Z,86.78
2018-01-12T05:41:32.479Z,86.73
2018-01-12T05:42:32.941Z,86.72
2018-01-12T05:43:32.348Z,86.91
2018-01-12T05:44:32.719Z,86.79
2018-01-12T05:45:32.998Z,86.68
2018-01-12T05:46:32.135Z,86.81
2018-01-12T05:47:32.828Z,86.79
2018-01-12T05:48:32.704Z,86.79
2018-01-12T05:49:32.993Z,86.7
2018-01-12T05:50:32.293Z,86.56
2018-01-12T05:51:32.516Z,86.72
2018-01-12T05:52:32.778Z,86.56
2018-01-12T05:53:33.177Z,86.45
2018-01-12T05:54:32.316Z,86.52
2018-01-12T05:55:32.596Z,86.58
2018-01-12T05:56:32.966Z,86.52
2018-01-12T05:57:32.458Z,86.56
2018-01-12T05:58:32.675Z,86.53
2018-01-12T05:59:32.979Z,86.68
2018-01-12T06:00:32.267Z,86.62
2018-01-12T06:01:32.673Z,86.61
2018-01-12T06:02:32.962Z,86.45
2018-01-12T06:03:33.253Z,86.48
2018-01-12T06:04:32.491Z,86.58
2018-01-12T06:05:32.751Z,86.48
2018-01-12T06:06:33.002Z,86.5
2018-01-12T06:07:32.216Z,86.57
2018-01-12T06:08:32.878Z,86.61
2018-01-12T06:09:32.449Z,86.66
2018-01-12T06:10:32.592Z,86.63
2018-01-12T06:11:32.780Z,86.54
2018-01-12T06:12:33.307Z,86.35
2018-01-12T06:13:32.785Z,86.36
2018-01-12T06:14:33.138Z,86.28
2018-01-12T06:15:32.349Z,86.33
2018-01-12T06:16:32.668Z,86.21
2018-01-12T06:17:32.200Z,86.41
2018-01-12T06:18:32.629Z,86.39
2018-01-12T06:19:31.930Z,86.32
2018-01-12T06:20:32.266Z,86.48
2018-01-12T06:21:32.529Z,86.29
2018-01-12T06:22:31.652Z,86.54
2018-01-12T06:23:32.028Z,86.44
2018-01-12T06:24:32.457Z,86.28
2018-01-12T06:25:31.868Z,86.35
2018-01-12T06:26:32.259Z,86.28
2018-01-12T06:27:32.431Z,86.12
2018-01-12T06:28:32.654Z,85.95
2018-01-12T06:29:31.775Z,85.88
2018-01-12T06:30:32.029Z,85.79
2018-01-12T06:31:32.562Z,85.68
2018-01-12T06:32:31.836Z,85.81
2018-01-12T06:33:32.170Z,85.9
2018-01-12T06:34:32.309Z,85.95
2018-01-12T06:35:32.679Z,85.71
2018-01-12T06:36:32.047Z,85.73
2018-01-12T06:37:32.177Z,85.84
2018-01-12T06:38:32.357Z,85.67
2018-01-12T06:39:32.460Z,85.56
2018-01-12T06:40:32.635Z,85.63
2018-01-12T06:41:32.014Z,85.56
2018-01-12T06:42:32.222Z,85.67
2018-01-12T06:43:32.571Z,85.71
2018-01-12T06:44:31.796Z,85.75
2018-01-12T06:45:31.964Z,85.57
2018-01-12T06:46:32.172Z,85.48
2018-01-12T06:47:32.958Z,85.55
2018-01-12T06:48:32.290Z,85.65
2018-01-12T06:49:31.760Z,85.67
2018-01-12T06:50:31.934Z,85.73
2018-01-12T06:51:32.117Z,85.71
2018-01-12T06:52:31.588Z,85.67
2018-01-12T06:53:32.074Z,85.6
2018-01-12T06:54:32.291Z,85.72
2018-01-12T06:55:31.481Z,85.57
2018-01-12T06:56:31.798Z,85.82
2018-01-12T06:57:31.954Z,85.51
2018-01-12T06:58:32.088Z,85.45
2018-01-12T06:59:32.542Z,85.71
2018-01-12T07:00:31.848Z,85.7
2018-01-12T07:01:32.084Z,85.49
2018-01-12T07:02:32.380Z,85.54
2018-01-12T07:03:31.894Z,85.56
2018-01-12T07:04:32.495Z,85.5
2018-01-12T07:05:31.991Z,85.49
2018-01-12T07:06:32.478Z,85.62
2018-01-12T07:07:31.907Z,85.56
2018-01-12T07:08:32.247Z,85.67
2018-01-12T07:09:31.564Z,85.62
2018-01-12T07:10:31.771Z,85.6
2018-01-12T07:11:32.048Z,85.52
2018-01-12T07:12:32.475Z,85.58
2018-01-12T07:13:31.746Z,85.59
2018-01-12T07:14:32.197Z,85.68
2018-01-12T07:15:32.462Z,85.5
2018-01-12T07:16:31.753Z,85.55
2018-01-12T07:17:32.431Z,85.66
2018-01-12T07:18:32.048Z,85.75
2018-01-12T07:19:32.567Z,85.91
2018-01-12T07:20:31.895Z,85.76
2018-01-12T07:21:32.344Z,85.8
2018-01-12T07:22:32.840Z,85.73
2018-01-12T07:23:32.506Z,85.73
2018-01-12T07:24:32.818Z,85.86
2018-01-12T07:25:32.211Z,85.94
2018-01-12T07:26:32.568Z,86.09
2018-01-12T07:27:32.767Z,85.96
2018-01-12T07:28:32.320Z,85.99
2018-01-12T07:29:32.767Z,86.01
2018-01-12T07:30:32.143Z,86.07
2018-01-12T07:31:32.314Z,86.08
2018-01-12T07:32:32.836Z,85.84
2018-01-12T07:33:32.269Z,86.03
2018-01-12T07:34:32.616Z,85.98
2018-01-12T07:35:31.999Z,86.07
2018-01-12T07:36:32.500Z,85.94
2018-01-12T07:37:32.726Z,85.94
2018-01-12T07:38:32.096Z,85.95
2018-01-12T07:39:32.528Z,86.1
2018-01-12T07:40:32.808Z,85.89
2018-01-12T07:41:32.132Z,85.98
2018-01-12T07:42:32.474Z,85.92
2018-01-12T07:43:32.733Z,85.98
2018-01-12T07:44:32.304Z,86.1
2018-01-12T07:45:32.577Z,85.86
2018-01-12T07:46:32.968Z,85.95
2018-01-12T07:47:32.382Z,86.1
2018-01-12T07:48:32.847Z,85.87
2018-01-12T07:49:32.297Z,85.84
2018-01-12T07:50:32.627Z,85.77
2018-01-12T07:51:31.896Z,85.91
2018-01-12T07:52:33.153Z,85.95
2018-01-12T07:53:32.288Z,86.01
2018-01-12T07:54:32.810Z,85.85
2018-01-12T07:55:32.343Z,86.01
2018-01-12T07:56:31.796Z,85.81
2018-01-12T07:57:31.764Z,85.94
2018-01-12T07:58:32.062Z,85.92
2018-01-12T07:59:32.357Z,85.86
2018-01-12T08:00:32.540Z,85.87
2018-01-12T08:01:31.830Z,85.97
2018-01-12T08:02:32.022Z,85.84
2018-01-12T08:03:32.281Z,85.67
2018-01-12T08:04:32.687Z,85.79
2018-01-12T08:05:31.880Z,85.81
2018-01-12T08:06:32.083Z,85.94
2018-01-12T08:07:32.278Z,85.87
2018-01-12T08:08:32.644Z,85.77
2018-01-12T08:09:32.240Z,85.74
2018-01-12T08:10:32.558Z,85.97
2018-01-12T08:11:32.542Z,86.07
2018-01-12T08:12:31.954Z,85.89
2018-01-12T08:13:32.337Z,85.93
2018-01-12T08:14:32.652Z,85.75
2018-01-12T08:15:31.910Z,85.92
2018-01-12T08:16:32.596Z,85.86
2018-01-12T08:17:31.805Z,85.91
2018-01-12T08:18:32.192Z,86.01
2018-01-12T08:19:32.468Z,85.86
2018-01-12T08:20:32.102Z,85.83
2018-01-12T08:21:32.553Z,85.88
2018-01-12T08:22:31.961Z,85.88
2018-01-12T08:23:32.234Z,85.94
2018-01-12T08:24:31.432Z,86.02
2018-01-12T08:25:31.711Z,86.01
2018-01-12T08:26:32.059Z,86.01
2018-01-12T08:27:32.557Z,85.88
2018-01-12T08:28:31.944Z,86.01
2018-01-12T08:29:32.090Z,86.06
2018-01-12T08:30:32.402Z,85.94
2018-01-12T08:31:31.851Z,85.95
2018-01-12T08:32:32.213Z,85.8
2018-01-12T08:33:31.769Z,85.76
2018-01-12T08:34:32.152Z,85.74
2018-01-12T08:35:32.478Z,85.8
2018-01-12T08:36:31.980Z,85.75
2018-01-12T08:37:32.214Z,85.68
2018-01-12T08:38:32.575Z,85.76
2018-01-12T08:39:32.054Z,85.59
2018-01-12T08:40:32.356Z,85.63
2018-01-12T08:41:31.571Z,85.69
2018-01-12T08:42:31.655Z,85.81
2018-01-12T08:43:31.929Z,85.72
2018-01-12T08:44:32.154Z,85.73
2018-01-12T08:45:32.342Z,85.58
2018-01-12T08:46:31.579Z,85.57
2018-01-12T08:47:31.843Z,85.58
2018-01-12T08:48:32.196Z,85.65
2018-01-12T08:49:33.153Z,85.53
2018-01-12T08:50:32.720Z,85.68
2018-01-12T08:51:32.177Z,85.73
2018-01-12T08:52:31.789Z,85.55
2018-01-12T08:53:32.003Z,85.55
2018-01-12T08:54:32.239Z,85.42
2018-01-12T08:55:31.644Z,85.38
2018-01-12T08:56:31.901Z,85.53
2018-01-12T08:57:32.151Z,85.57
2018-01-12T08:58:32.555Z,85.53
2018-01-12T08:59:31.886Z,85.59
2018-01-12T09:00:32.355Z,85.47
2018-01-12T09:01:31.760Z,85.45
2018-01-12T09:02:32.027Z,85.59
2018-01-12T09:03:32.557Z,85.62
2018-01-12T09:04:31.772Z,85.75
2018-01-12T09:05:32.182Z,85.8
2018-01-12T09:06:33.483Z,85.52
2018-01-12T09:07:31.749Z,85.68
2018-01-12T09:08:32.140Z,85.56
2018-01-12T09:09:32.333Z,85.5
2018-01-12T09:10:31.712Z,85.63
2018-01-12T09:11:31.875Z,85.55
2018-01-12T09:12:32.024Z,85.53
2018-01-12T09:13:32.323Z,85.47
2018-01-12T09:14:31.845Z,85.54
2018-01-12T09:15:32.034Z,85.68
2018-01-12T09:16:32.283Z,85.69
2018-01-12T09:17:32.607Z,85.65
2018-01-12T09:18:31.870Z,85.64
2018-01-12T09:19:32.304Z,85.64
2018-01-12T09:20:31.633Z,85.58
2018-01-12T09:21:32.137Z,85.45
2018-01-12T09:22:32.432Z,85.2
2018-01-12T09:23:32.684Z,85.09
2018-01-12T09:24:32.832Z,85.16
2018-01-12T09:25:32.218Z,85.24
2018-01-12T09:26:32.362Z,85.14
2018-01-12T09:27:32.662Z,85.69
2018-01-12T09:28:32.929Z,85.52
2018-01-12T09:29:32.228Z,85.24
2018-01-12T09:30:32.602Z,85.06
2018-01-12T09:31:33.017Z,85.08
2018-01-12T09:32:32.408Z,85.13
2018-01-12T09:33:32.719Z,84.96
2018-01-12T09:34:32.963Z,84.87
2018-01-12T09:35:32.478Z,84.88
2018-01-12T09:36:32.710Z,84.95
2018-01-12T09:37:33.064Z,84.79
2018-01-12T09:38:32.433Z,84.72
2018-01-12T09:39:32.652Z,84.74
2018-01-12T09:40:32.794Z,84.57
2018-01-12T09:41:33.167Z,84.5
2018-01-12T09:42:32.479Z,84.53
2018-01-12T09:43:32.782Z,84.7
2018-01-12T09:44:33.130Z,84.36
2018-01-12T09:45:32.584Z,84.59
2018-01-12T09:46:32.217Z,84.44
2018-01-12T09:47:32.378Z,84.3
2018-01-12T09:48:32.538Z,84.32
2018-01-12T09:49:32.910Z,84.32
2018-01-12T09:50:32.289Z,83.96
2018-01-12T09:51:32.849Z,83.77
2018-01-12T09:52:32.229Z,83.55
2018-01-12T09:53:32.570Z,83.85
2018-01-12T09:54:32.031Z,84
2018-01-12T09:55:32.590Z,84.18
2018-01-12T09:56:32.164Z,83.96
2018-01-12T09:57:32.491Z,84.07
2018-01-12T09:58:31.745Z,84.32
2018-01-12T09:59:32.055Z,84.14
2018-01-12T10:00:32.530Z,84.15
2018-01-12T10:01:34.687Z,84.2
2018-01-12T10:02:32.621Z,84.14
2018-01-12T10:03:33.831Z,84.17
2018-01-12T10:04:31.998Z,84.28
2018-01-12T10:05:35.277Z,84.16
2018-01-12T10:06:33.663Z,84.32
2018-01-12T10:07:33.069Z,84.3
2018-01-12T10:08:31.790Z,84.31
2018-01-12T10:09:32.858Z,84.37
2018-01-12T10:10:34.101Z,84.55
2018-01-12T10:11:33.849Z,84.26
2018-01-12T10:12:34.089Z,84.12
2018-01-12T10:13:34.864Z,83.86
2018-01-12T10:14:34.424Z,84.18
2018-01-12T10:15:32.251Z,84.24
2018-01-12T10:16:32.699Z,84.22
2018-01-12T10:17:32.408Z,84.34
2018-01-12T10:18:31.821Z,84.35
2018-01-12T10:19:32.041Z,84.21
2018-01-12T10:20:33.150Z,84.28
2018-01-12T10:21:32.837Z,84.17
2018-01-12T10:22:32.291Z,84.31
2018-01-12T10:23:33.013Z,83.9
2018-01-12T10:24:32.344Z,83.95
2018-01-12T10:25:33.353Z,83.95
2018-01-12T10:26:33.349Z,83.99
2018-01-12T10:27:33.215Z,83.97
2018-01-12T10:28:32.610Z,83.92
2018-01-12T10:29:33.597Z,83.71
2018-01-12T10:30:33.192Z,83.95
2018-01-12T10:31:33.288Z,83.91
2018-01-12T10:32:32.590Z,83.93
2018-01-12T10:33:32.875Z,83.99
2018-01-12T10:34:33.318Z,83.91
2018-01-12T10:35:32.661Z,84.01
2018-01-12T10:36:32.920Z,84.09
2018-01-12T10:37:33.073Z,83.92
2018-01-12T10:38:32.221Z,83.88
2018-01-12T10:39:32.724Z,83.9
2018-01-12T10:40:33.262Z,83.67
2018-01-12T10:41:32.648Z,83.97
2018-01-12T10:42:33.155Z,83.9
2018-01-12T10:43:32.559Z,83.91
2018-01-12T10:44:32.978Z,84.04
2018-01-12T10:45:32.236Z,83.98
2018-01-12T10:46:32.551Z,83.96
2018-01-12T10:47:32.844Z,83.84
2018-01-12T10:48:33.341Z,83.57
2018-01-12T10:49:32.934Z,83.63
2018-01-12T10:50:32.415Z,83.35
2018-01-12T10:51:32.810Z,83.5
2018-01-12T10:52:32.938Z,83.78
2018-01-12T10:53:32.000Z,83.84
2018-01-12T10:54:32.380Z,83.55
2018-01-12T10:55:32.750Z,83.45
2018-01-12T10:56:32.985Z,83.41
2018-01-12T10:57:32.355Z,83.4
2018-01-12T10:58:32.645Z,83.61
2018-01-12T10:59:32.989Z,83.56
2018-01-12T11:00:32.423Z,83.26
2018-01-12T11:01:32.695Z,83.28
2018-01-12T11:02:32.973Z,83.42
2018-01-12T11:03:32.278Z,83.69
2018-01-12T11:04:32.460Z,83.77
2018-01-12T11:05:32.708Z,83.68
2018-01-12T11:06:33.007Z,83.12
2018-01-12T11:07:32.309Z,83.31
2018-01-12T11:08:32.463Z,83.6
2018-01-12T11:09:32.553Z,82.84
2018-01-12T11:10:32.761Z,82.96
2018-01-12T11:11:32.760Z,82.97
2018-01-12T11:12:33.074Z,83.23
2018-01-12T11:13:32.487Z,83.14
2018-01-12T11:14:32.805Z,83.22
2018-01-12T11:15:33.096Z,82.84
2018-01-12T11:16:32.447Z,82.69
2018-01-12T11:17:32.568Z,83.28
2018-01-12T11:18:32.994Z,83.01
2018-01-12T11:19:32.329Z,83.01
2018-01-12T11:20:32.547Z,82.82
2018-01-12T11:21:32.629Z,82.86
2018-01-12T11:22:33.001Z,82.81
2018-01-12T11:23:32.917Z,83.02
2018-01-12T11:24:33.024Z,83.04
2018-01-12T11:25:32.261Z,82.81
2018-01-12T11:26:32.603Z,82.82
2018-01-12T11:27:32.904Z,82.71
2018-01-12T11:28:33.130Z,82.65
2018-01-12T11:29:32.264Z,82.62
2018-01-12T11:30:32.454Z,82.87
2018-01-12T11:31:33.116Z,82.6
2018-01-12T11:32:32.548Z,82.72
2018-01-12T11:33:32.917Z,82.67
2018-01-12T11:34:33.025Z,82.32
2018-01-12T11:35:32.256Z,82.36
2018-01-12T11:36:32.655Z,82.64
2018-01-12T11:37:33.064Z,82.6
2018-01-12T11:38:32.318Z,82.69
2018-01-12T11:39:32.472Z,82.75
2018-01-12T11:40:32.605Z,82.51
2018-01-12T11:41:32.734Z,82.32
2018-01-12T11:42:32.949Z,82.42
2018-01-12T11:43:32.464Z,82.4
2018-01-12T11:44:32.754Z,82.52
2018-01-12T11:45:32.977Z,82.78
2018-01-12T11:46:32.151Z,82.87
2018-01-12T11:47:32.282Z,82.43
2018-01-12T11:48:32.696Z,82.14
2018-01-12T11:49:32.841Z,82.31
2018-01-12T11:50:33.033Z,82.63
2018-01-12T11:51:32.329Z,82.67
2018-01-12T11:52:32.604Z,82.74
2018-01-12T11:53:33.032Z,82.73
2018-01-12T11:54:32.434Z,82.89
2018-01-12T11:55:32.592Z,82.85
2018-01-12T11:56:32.861Z,82.68
2018-01-12T11:57:32.149Z,82.83
2018-01-12T11:58:32.440Z,82.98
2018-01-12T11:59:32.676Z,82.82
2018-01-12T12:00:31.865Z,82.73
2018-01-12T12:01:32.076Z,83.15
2018-01-12T12:02:32.276Z,83.1
2018-01-12T12:03:32.851Z,82.73
2018-01-12T12:04:32.298Z,82.85
2018-01-12T12:05:32.762Z,82.91
2018-01-12T12:06:32.114Z,82.95
2018-01-12T12:07:32.372Z,82.7
2018-01-12T12:08:33.136Z,82.26
2018-01-12T12:09:32.388Z,82.04
2018-01-12T12:10:32.624Z,81.99
2018-01-12T12:11:32.795Z,81.92
2018-01-12T12:12:32.160Z,81.76
2018-01-12T12:13:32.546Z,81.4
2018-01-12T12:14:32.919Z,81.26
2018-01-12T12:15:32.475Z,81.31
2018-01-12T12:16:32.984Z,81.5
2018-01-12T12:17:32.723Z,81.56
2018-01-12T12:18:32.679Z,81.28
2018-01-12T12:19:32.051Z,81.49
2018-01-12T12:20:32.521Z,81.1
2018-01-12T12:21:34.400Z,81.18
2018-01-12T12:22:32.252Z,80.92
2018-01-12T12:23:32.626Z,81.02
2018-01-12T12:24:36.310Z,81.07
2018-01-12T12:25:34.173Z,80.98
2018-01-12T12:26:33.140Z,80.9
2018-01-12T12:27:32.549Z,81.1
2018-01-12T12:28:32.978Z,80.93
2018-01-12T12:29:32.959Z,81.18
2018-01-12T12:30:32.288Z,81.32
2018-01-12T12:31:32.797Z,81.29
2018-01-12T12:32:38.592Z,81.32
2018-01-12T12:33:33.842Z,81.4
2018-01-12T12:34:33.139Z,81.12
2018-01-12T12:35:32.648Z,81.33
2018-01-12T12:36:32.917Z,81.23
2018-01-12T12:37:32.282Z,81.22
2018-01-12T12:38:32.956Z,81.44
2018-01-12T12:39:32.743Z,80.99
2018-01-12T12:40:33.141Z,81.15
2018-01-12T12:41:33.901Z,81.36
2018-01-12T12:42:35.320Z,81.45
2018-01-12T12:43:32.732Z,81.31
2018-01-12T12:44:33.104Z,81.02
2018-01-12T12:45:32.729Z,81.15
2018-01-12T12:46:33.008Z,81.17
2018-01-12T12:47:32.452Z,80.87
2018-01-12T12:48:32.845Z,80.97
2018-01-12T12:49:33.725Z,81.07
2018-01-12T12:50:33.056Z,81.04
2018-01-12T12:51:32.311Z,81.42
2018-01-12T12:52:32.722Z,81.66
2018-01-12T12:53:33.172Z,81.57
2018-01-12T12:54:32.602Z,81.8
2018-01-12T12:55:33.140Z,81.75
2018-01-12T12:56:32.462Z,81.14