createdAt,value
2023-04-19T00:01:37.909Z,6.55
2023-04-19T00:06:44.686Z,6.93
2023-04-19T00:09:19.176Z,5.85
2023-04-19T00:11:53.089Z,6.55
2023-04-19T00:14:26.242Z,6.50
2023-04-19T00:16:59.417Z,6.80
2023-04-19T00:19:32.988Z,5.90
2023-04-19T00:22:06.167Z,6.95
2023-04-19T00:24:40.808Z,5.90
2023-04-19T00:27:14.119Z,6.55
2023-04-19T00:29:47.958Z,9.38
2023-04-19T00:32:21.127Z,7.00
2023-04-19T00:34:54.386Z,7.25
2023-04-19T00:37:28.253Z,6.78
2023-04-19T00:40:02.807Z,7.53
2023-04-19T00:42:36.938Z,6.30
2023-04-19T00:45:11.172Z,6.93
2023-04-19T00:47:44.416Z,6.68
2023-04-19T00:50:18.598Z,5.82
2023-04-19T00:52:54.862Z,8.43
2023-04-19T00:55:29.400Z,7.60
2023-04-19T00:58:02.792Z,7.57
2023-04-19T01:00:36.377Z,8.55
2023-04-19T01:03:10.087Z,6.05
2023-04-19T01:05:43.530Z,5.57
2023-04-19T01:08:19.356Z,5.63
2023-04-19T01:10:54.014Z,5.93
2023-04-19T01:13:28.050Z,5.85
2023-04-19T01:16:02.024Z,5.93
2023-04-19T01:18:37.560Z,10.30
2023-04-19T01:21:11.514Z,6.05
2023-04-19T01:23:47.218Z,5.50
2023-04-19T01:26:22.414Z,5.28
2023-04-19T01:28:55.617Z,6.70
2023-04-19T01:31:28.844Z,5.47
2023-04-19T01:34:02.000Z,5.32
2023-04-19T01:36:35.162Z,5.07
2023-04-19T01:39:10.906Z,5.43
2023-04-19T01:41:46.289Z,6.05
2023-04-19T01:44:19.500Z,4.97
2023-04-19T01:46:52.743Z,5.45
2023-04-19T01:49:26.219Z,5.45
2023-04-19T01:51:59.495Z,6.18
2023-04-19T01:54:34.742Z,7.28
2023-04-19T01:57:07.901Z,7.72
2023-04-19T01:59:41.065Z,5.05
2023-04-19T02:02:14.311Z,5.15
2023-04-19T02:04:47.534Z,5.15
2023-04-19T02:07:20.652Z,4.60
2023-04-19T02:09:55.443Z,5.63
2023-04-19T02:12:29.551Z,5.63
2023-04-19T02:15:03.309Z,5.03
2023-04-19T02:17:38.776Z,5.88
2023-04-19T02:20:12.630Z,6.82
2023-04-19T02:25:20.439Z,4.78
2023-04-19T02:27:53.735Z,4.60
2023-04-19T02:30:26.881Z,5.97
2023-04-19T02:33:00.061Z,7.60
2023-04-19T02:35:33.484Z,5.28
2023-04-19T02:38:06.705Z,4.47
2023-04-19T02:40:41.271Z,5.80
2023-04-19T02:43:14.426Z,4.68
2023-04-19T02:45:49.724Z,5.22
2023-04-19T02:48:23.091Z,5.10
2023-04-19T02:50:56.280Z,7.13
2023-04-19T02:56:04.596Z,7.63
2023-04-19T02:58:37.794Z,6.60
2023-04-19T03:01:12.730Z,4.78
2023-04-19T03:03:46.111Z,4.68
2023-04-19T03:06:19.504Z,4.35
2023-04-19T03:08:52.931Z,6.13
2023-04-19T03:11:27.644Z,5.57
2023-04-19T03:14:00.799Z,5.47
2023-04-19T03:16:33.940Z,8.38
2023-04-19T03:19:07.852Z,5.45
2023-04-19T03:21:46.610Z,4.32
2023-04-19T03:24:20.189Z,4.97
2023-04-19T03:26:58.833Z,6.50
2023-04-19T03:29:35.654Z,4.50
2023-04-19T03:32:12.615Z,4.53
2023-04-19T03:34:46.065Z,4.40
2023-04-19T03:37:22.303Z,4.25
2023-04-19T03:39:55.542Z,5.43
2023-04-19T03:42:36.511Z,3.90
2023-04-19T03:45:25.661Z,4.85
2023-04-19T03:48:00.142Z,5.50
2023-04-19T03:50:35.417Z,6.68
2023-04-19T03:53:08.603Z,4.40
2023-04-19T03:55:41.847Z,5.00
2023-04-19T04:01:06.609Z,4.20
2023-04-19T04:03:39.986Z,3.42
2023-04-19T04:06:13.483Z,4.63
2023-04-19T04:08:46.860Z,3.75
2023-04-19T04:11:20.049Z,4.55
2023-04-19T04:13:57.239Z,4.95
2023-04-19T04:16:34.316Z,5.68
2023-04-19T04:19:07.633Z,3.85
2023-04-19T04:21:43.734Z,5.45
2023-04-19T04:24:20.225Z,4.00
2023-04-19T04:27:12.923Z,3.45
2023-04-19T04:29:49.573Z,4.95
2023-04-19T04:32:23.743Z,3.88
2023-04-19T04:35:02.360Z,4.45
2023-04-19T04:37:45.401Z,4.18
2023-04-19T04:40:18.723Z,4.22
2023-04-19T04:42:52.910Z,4.47
2023-04-19T04:45:29.402Z,5.53
2023-04-19T04:48:03.102Z,4.00
2023-04-19T04:50:36.931Z,3.83
2023-04-19T04:53:13.124Z,3.65
2023-04-19T04:55:48.564Z,3.83
2023-04-19T04:58:21.866Z,4.30
2023-04-19T05:01:02.692Z,3.97
2023-04-19T05:03:38.785Z,3.60
2023-04-19T05:06:15.935Z,5.32
2023-04-19T05:08:49.218Z,4.20
2023-04-19T05:11:36.896Z,4.38
2023-04-19T05:14:10.726Z,5.20
2023-04-19T05:16:45.561Z,4.60
2023-04-19T05:19:19.360Z,4.88
2023-04-19T05:21:58.200Z,4.35
2023-04-19T05:24:31.454Z,7.22
2023-04-19T05:27:05.160Z,4.18
2023-04-19T05:29:38.391Z,5.93
2023-04-19T05:32:13.739Z,5.95
2023-04-19T05:34:51.739Z,4.80
2023-04-19T05:37:25.286Z,5.82
2023-04-19T05:39:58.509Z,4.25
2023-04-19T05:42:31.911Z,5.82
2023-04-19T05:45:06.290Z,4.07
2023-04-19T05:47:41.403Z,4.15
2023-04-19T05:50:32.474Z,3.97
2023-04-19T05:53:31.907Z,6.28
2023-04-19T05:56:05.682Z,4.18
2023-04-19T06:01:12.359Z,6.47
2023-04-19T06:03:47.239Z,4.75
2023-04-19T06:06:21.544Z,7.95
2023-04-19T06:08:55.179Z,8.55
2023-04-19T06:11:38.434Z,14.60
2023-04-19T06:14:16.305Z,5.93
2023-04-19T06:16:50.980Z,4.47
2023-04-19T06:19:25.937Z,3.83
2023-04-19T06:22:03.757Z,5.65
2023-04-19T06:24:37.238Z,5.72
2023-04-19T06:27:10.589Z,3.75
2023-04-19T06:29:43.946Z,5.03
2023-04-19T06:32:17.293Z,6.10
2023-04-19T06:34:52.065Z,6.68
2023-04-19T06:37:25.490Z,7.50
2023-04-19T06:39:58.853Z,5.85
2023-04-19T06:42:32.314Z,6.22
2023-04-19T06:45:07.798Z,7.28
2023-04-19T06:47:41.279Z,3.35
2023-04-19T06:50:16.030Z,8.63
2023-04-19T06:52:49.337Z,5.30
2023-04-19T06:55:22.706Z,4.20
2023-04-19T06:57:56.051Z,4.38
2023-04-19T07:00:29.570Z,4.00
2023-04-19T07:03:03.038Z,4.65
2023-04-19T07:05:37.911Z,3.97
2023-04-19T07:08:11.314Z,6.25
2023-04-19T07:10:44.822Z,3.65
2023-04-19T07:13:18.397Z,6.90
2023-04-19T07:15:51.843Z,4.18
2023-04-19T07:18:25.279Z,8.73
2023-04-19T07:20:59.993Z,5.13
2023-04-19T07:23:33.727Z,10.95
2023-04-19T07:28:41.066Z,4.10
2023-04-19T07:31:17.790Z,5.05
2023-04-19T07:33:51.194Z,15.77
2023-04-19T07:36:26.073Z,6.13
2023-04-19T07:38:59.852Z,10.10
2023-04-19T07:41:34.426Z,13.85
2023-04-19T07:44:08.945Z,5.18
2023-04-19T07:46:44.813Z,9.90
2023-04-19T07:49:18.164Z,11.93
2023-04-19T07:51:52.948Z,10.02
2023-04-19T07:54:26.409Z,6.65
2023-04-19T07:57:00.089Z,11.65
2023-04-19T08:02:08.206Z,7.32
2023-04-19T08:04:41.904Z,9.10
2023-04-19T08:07:17.048Z,8.02
2023-04-19T08:09:50.704Z,8.38
2023-04-19T08:12:36.383Z,3.88
2023-04-19T08:15:37.952Z,4.10
2023-04-19T08:18:07.952Z,5.25
2023-04-19T08:20:42.666Z,5.18
2023-04-19T08:23:24.522Z,10.02
2023-04-19T08:25:59.225Z,9.50
2023-04-19T08:28:32.549Z,5.15
2023-04-19T08:31:08.367Z,5.20
2023-04-19T08:33:41.735Z,4.60
2023-04-19T08:36:19.413Z,4.47
2023-04-19T08:39:05.488Z,3.70
2023-04-19T08:41:41.791Z,3.80
2023-04-19T08:44:25.336Z,4.63
2023-04-19T08:47:07.016Z,3.75
2023-04-19T08:49:43.277Z,6.80
2023-04-19T08:52:17.448Z,6.40
2023-04-19T08:54:52.799Z,7.88
2023-04-19T08:57:26.133Z,5.93
2023-04-19T08:59:59.777Z,9.02
2023-04-19T09:02:47.713Z,6.05
2023-04-19T09:05:22.065Z,4.75
2023-04-19T09:07:55.516Z,7.85
2023-04-19T09:10:30.254Z,2.92
2023-04-19T09:13:05.459Z,5.00
2023-04-19T09:15:40.792Z,5.45
2023-04-19T09:18:14.393Z,4.57
2023-04-19T09:20:48.226Z,8.57
2023-04-19T09:26:15.132Z,4.50
2023-04-19T09:28:57.979Z,6.82
2023-04-19T09:31:47.944Z,8.45
2023-04-19T09:34:25.151Z,7.00
2023-04-19T09:37:09.098Z,9.25
2023-04-19T09:39:46.733Z,6.88
2023-04-19T09:42:38.605Z,6.95
2023-04-19T09:48:03.345Z,3.72
2023-04-19T09:50:51.364Z,6.90
2023-04-19T09:53:31.028Z,8.60
2023-04-19T09:56:06.256Z,8.60
2023-04-19T09:58:49.444Z,8.30
2023-04-19T10:01:26.874Z,4.75
2023-04-19T10:04:14.534Z,4.45
2023-04-19T10:07:24.485Z,6.30
2023-04-19T10:09:54.537Z,4.78
2023-04-19T10:12:58.547Z,7.13
2023-04-19T10:15:33.818Z,8.38
2023-04-19T10:18:16.953Z,7.32
2023-04-19T10:23:26.660Z,9.93
2023-04-19T10:26:00.287Z,13.85
2023-04-19T10:28:36.737Z,12.48
2023-04-19T10:31:13.854Z,12.55
2023-04-19T10:33:48.848Z,10.45
2023-04-19T10:36:23.386Z,4.32
2023-04-19T10:38:56.950Z,10.57
2023-04-19T10:41:59.488Z,7.50
2023-04-19T10:44:33.045Z,10.73
2023-04-19T10:47:08.312Z,12.23
2023-04-19T10:49:46.965Z,10.48
2023-04-19T10:52:29.619Z,14.90
2023-04-19T10:55:05.888Z,15.05
2023-04-19T10:58:03.925Z,13.00
2023-04-19T11:00:38.505Z,10.40
2023-04-19T11:03:45.472Z,5.30
2023-04-19T11:06:27.089Z,9.82
2023-04-19T11:09:02.698Z,12.38
2023-04-19T11:11:36.717Z,9.13
2023-04-19T11:14:11.134Z,10.50
2023-04-19T11:16:46.180Z,11.23
2023-04-19T11:19:20.606Z,12.95
2023-04-19T11:21:59.737Z,13.25
2023-04-19T11:24:33.194Z,16.17
2023-04-19T11:27:10.577Z,7.13
2023-04-19T11:29:43.933Z,6.53
2023-04-19T11:32:17.414Z,10.27
2023-04-19T11:34:51.949Z,8.55
2023-04-19T11:37:26.932Z,7.53
2023-04-19T11:40:01.134Z,7.22
2023-04-19T11:42:35.867Z,7.70
2023-04-19T11:48:15.830Z,7.80
2023-04-19T11:50:50.099Z,10.63
2023-04-19T11:53:26.619Z,6.18
2023-04-19T11:56:06.310Z,11.75
2023-04-19T11:58:44.608Z,12.35
2023-04-19T12:01:19.742Z,13.95
2023-04-19T12:03:55.837Z,9.20
2023-04-19T12:06:32.050Z,6.15
2023-04-19T12:09:09.404Z,12.60
2023-04-19T12:11:50.023Z,7.30
2023-04-19T12:14:24.305Z,9.98
2023-04-19T12:17:08.131Z,9.25
2023-04-19T12:19:46.228Z,6.97
2023-04-19T12:22:21.116Z,16.75
2023-04-19T12:24:56.538Z,12.75
2023-04-19T12:27:30.294Z,6.57
2023-04-19T12:32:37.731Z,5.40
2023-04-19T12:35:11.769Z,10.80
2023-04-19T12:37:45.156Z,12.05
2023-04-19T12:40:19.928Z,6.65
2023-04-19T12:42:54.502Z,8.45
2023-04-19T12:45:27.970Z,7.18
2023-04-19T12:48:01.499Z,8.98
2023-04-19T12:50:35.012Z,10.75
2023-04-19T12:53:09.468Z,7.95
2023-04-19T12:55:47.419Z,9.18
2023-04-19T12:58:21.806Z,10.15
2023-04-19T13:00:55.589Z,8.88
2023-04-19T13:03:33.090Z,5.35
2023-04-19T13:06:07.152Z,11.82
2023-04-19T13:08:46.203Z,9.27
2023-04-19T13:11:23.544Z,7.43
2023-04-19T13:13:57.061Z,8.88
2023-04-19T13:16:30.425Z,6.93
2023-04-19T13:19:03.765Z,9.68
2023-04-19T13:21:37.321Z,6.63
2023-04-19T13:24:10.771Z,7.22
2023-04-19T13:26:46.417Z,6.97
2023-04-19T13:29:19.757Z,8.95
2023-04-19T13:31:53.251Z,9.98
2023-04-19T13:34:26.626Z,7.03
2023-04-19T13:37:00.147Z,8.70
2023-04-19T13:39:33.499Z,5.68
2023-04-19T13:42:08.623Z,7.53
2023-04-19T13:44:41.996Z,8.10
2023-04-19T13:47:15.467Z,8.30
2023-04-19T13:49:52.184Z,7.65
2023-04-19T13:52:25.527Z,6.90
2023-04-19T13:54:58.988Z,7.68
2023-04-19T13:57:33.802Z,12.48
2023-04-19T14:00:08.759Z,11.40
2023-04-19T14:02:43.622Z,7.93
2023-04-19T14:05:17.112Z,6.95
2023-04-19T14:07:50.517Z,11.05
2023-04-19T14:10:23.930Z,7.32
2023-04-19T14:12:58.712Z,13.63
2023-04-19T14:15:32.027Z,9.57
2023-04-19T14:18:05.752Z,9.48
2023-04-19T14:23:12.490Z,8.02
2023-04-19T14:25:45.909Z,8.80
2023-04-19T14:28:20.763Z,9.95
2023-04-19T14:30:54.149Z,10.23
2023-04-19T14:33:27.658Z,8.35
2023-04-19T14:36:01.116Z,10.68
2023-04-19T14:38:34.653Z,9.65
2023-04-19T14:41:08.096Z,8.93
2023-04-19T14:43:43.051Z,10.93
2023-04-19T14:46:16.538Z,10.88
2023-04-19T14:48:49.928Z,10.38
2023-04-19T14:51:23.368Z,9.77
2023-04-19T14:53:56.697Z,10.65
2023-04-19T14:56:30.989Z,20.10
2023-04-19T14:59:08.052Z,9.20
2023-04-19T15:01:41.484Z,12.60
2023-04-19T15:04:15.015Z,12.00
2023-04-19T15:06:50.184Z,13.52
2023-04-19T15:09:24.993Z,11.77
2023-04-19T15:11:58.400Z,13.80
2023-04-19T15:14:33.109Z,11.35
2023-04-19T15:17:06.629Z,15.10
2023-04-19T15:19:40.367Z,16.63
2023-04-19T15:24:47.218Z,16.02
2023-04-19T15:27:20.578Z,20.17
2023-04-19T15:29:55.821Z,18.83
2023-04-19T15:32:34.220Z,25.60
2023-04-19T15:35:08.304Z,27.60
2023-04-19T15:37:43.170Z,33.92
2023-04-19T15:40:17.203Z,40.63
2023-04-19T15:42:50.559Z,48.20
2023-04-19T15:45:25.373Z,37.20
2023-04-19T15:48:00.385Z,38.67
2023-04-19T15:50:34.619Z,39.97
2023-04-19T15:53:09.435Z,50.97
2023-04-19T15:55:42.909Z,40.67
2023-04-19T15:58:16.887Z,38.20
2023-04-19T16:00:51.744Z,35.85
2023-04-19T16:03:25.265Z,40.88
2023-04-19T16:05:58.739Z,38.55
2023-04-19T16:08:32.101Z,28.50
2023-04-19T16:11:06.650Z,35.92
2023-04-19T16:13:40.024Z,32.88
2023-04-19T16:16:14.773Z,25.27
2023-04-19T16:18:48.250Z,29.25
2023-04-19T16:21:21.671Z,24.83
2023-04-19T16:23:55.102Z,27.02
2023-04-19T16:26:28.871Z,30.35
2023-04-19T16:31:37.960Z,28.27
2023-04-19T16:34:11.632Z,28.65
2023-04-19T16:36:46.058Z,22.80
2023-04-19T16:39:19.491Z,24.75
2023-04-19T16:41:52.833Z,22.75
2023-04-19T16:44:26.222Z,22.35
2023-04-19T16:47:01.081Z,23.77
2023-04-19T16:49:34.467Z,25.75
2023-04-19T16:52:08.101Z,29.25
2023-04-19T16:54:41.491Z,21.88
2023-04-19T16:57:14.889Z,29.80
2023-04-19T16:59:48.355Z,23.48
2023-04-19T17:02:23.465Z,25.50
2023-04-19T17:04:57.664Z,21.02
2023-04-19T17:07:31.238Z,21.30
2023-04-19T17:10:04.971Z,23.50
2023-04-19T17:12:38.339Z,22.02
2023-04-19T17:15:12.244Z,25.63
2023-04-19T17:20:20.653Z,18.83
2023-04-19T17:22:54.432Z,19.77
2023-04-19T17:28:01.483Z,18.25
2023-04-19T17:33:09.854Z,25.40
2023-04-19T17:35:43.470Z,22.40
2023-04-19T17:38:16.840Z,20.00
2023-04-19T17:40:50.363Z,17.38
2023-04-19T17:43:25.203Z,21.90
2023-04-19T17:46:01.726Z,19.88
2023-04-19T17:48:36.467Z,20.25
2023-04-19T17:51:09.880Z,19.35
2023-04-19T17:53:43.385Z,19.00
2023-04-19T17:56:17.072Z,21.70
2023-04-19T18:01:23.935Z,21.67
2023-04-19T18:03:59.976Z,23.08
2023-04-19T18:06:33.694Z,18.65
2023-04-19T18:09:07.796Z,30.63
2023-04-19T18:11:42.487Z,16.77
2023-04-19T18:14:16.421Z,24.10
2023-04-19T18:16:50.151Z,22.73
2023-04-19T18:19:26.268Z,19.10
2023-04-19T18:22:01.208Z,16.45
2023-04-19T18:24:34.538Z,17.83
2023-04-19T18:27:08.015Z,17.88
2023-04-19T18:29:41.357Z,15.15
2023-04-19T18:32:14.802Z,18.52
2023-04-19T18:34:49.824Z,18.33
2023-04-19T18:37:23.201Z,21.52
2023-04-19T18:39:56.602Z,21.45
2023-04-19T18:42:30.317Z,21.55
2023-04-19T18:47:37.840Z,21.40
2023-04-19T18:50:15.374Z,16.95
2023-04-19T18:52:52.654Z,15.70
2023-04-19T18:55:27.852Z,17.48
2023-04-19T18:58:01.703Z,23.15
2023-04-19T19:00:35.262Z,19.55
2023-04-19T19:03:19.291Z,16.52
2023-04-19T19:06:04.286Z,20.95
2023-04-19T19:08:37.842Z,17.92
2023-04-19T19:11:29.111Z,16.45
2023-04-19T19:14:04.757Z,18.40
2023-04-19T19:16:50.981Z,22.58
2023-04-19T19:19:25.487Z,22.70
2023-04-19T19:22:00.319Z,20.10
2023-04-19T19:24:34.758Z,17.42
2023-04-19T19:27:08.392Z,22.50
2023-04-19T19:29:41.760Z,17.45
2023-04-19T19:32:15.270Z,16.35
2023-04-19T19:37:29.356Z,21.33
2023-04-19T19:40:05.394Z,20.52
2023-04-19T19:42:40.611Z,16.48
2023-04-19T19:45:14.058Z,16.27
2023-04-19T19:47:49.593Z,13.48
2023-04-19T19:53:01.965Z,16.02
2023-04-19T19:55:36.019Z,14.88
2023-04-19T20:00:47.857Z,15.52
2023-04-19T20:03:36.007Z,15.52
2023-04-19T20:06:57.125Z,18.52
2023-04-19T20:11:39.525Z,14.38
2023-04-19T20:14:12.886Z,17.33
2023-04-19T20:16:46.546Z,12.23
2023-04-19T20:19:19.952Z,15.18
2023-04-19T20:24:29.685Z,13.18
2023-04-19T20:27:03.511Z,18.10
2023-04-19T20:29:38.022Z,17.38
2023-04-19T20:32:11.471Z,16.63
2023-04-19T20:34:44.882Z,18.58
2023-04-19T20:37:18.621Z,16.10
2023-04-19T20:39:53.996Z,22.50
2023-04-19T20:42:27.332Z,18.27
2023-04-19T20:45:00.923Z,13.70
2023-04-19T20:47:34.633Z,15.80
2023-04-19T20:52:42.166Z,16.40
2023-04-19T20:55:16.882Z,20.00
2023-04-19T20:57:50.248Z,14.90
2023-04-19T21:00:23.863Z,17.88
2023-04-19T21:02:57.561Z,13.65
2023-04-19T21:08:05.739Z,17.15
2023-04-19T21:10:40.755Z,16.05
2023-04-19T21:13:14.104Z,15.40
2023-04-19T21:15:47.540Z,15.68
2023-04-19T21:18:21.491Z,18.15
2023-04-19T21:20:54.831Z,14.15
2023-04-19T21:23:28.831Z,13.35
2023-04-19T21:26:04.567Z,14.27
2023-04-19T21:28:37.928Z,13.10
2023-04-19T21:31:11.315Z,13.73
2023-04-19T21:33:44.700Z,13.77
2023-04-19T21:36:18.064Z,15.27
2023-04-19T21:38:51.723Z,13.98
2023-04-19T21:41:26.635Z,13.60
2023-04-19T21:43:59.975Z,14.25
2023-04-19T21:46:33.494Z,15.85
2023-04-19T21:49:06.987Z,16.05
2023-04-19T21:51:41.136Z,14.07
2023-04-19T21:54:26.579Z,11.98
2023-04-19T21:57:08.460Z,13.13
2023-04-19T21:59:42.060Z,14.52
2023-04-19T22:02:15.469Z,11.60
2023-04-19T22:04:49.885Z,14.48
2023-04-19T22:07:23.976Z,11.02
2023-04-19T22:09:58.009Z,14.60
2023-04-19T22:12:34.032Z,12.20
2023-04-19T22:15:09.113Z,12.55
2023-04-19T22:17:42.583Z,13.02
2023-04-19T22:20:16.064Z,13.68
2023-04-19T22:22:49.472Z,13.70
2023-04-19T22:25:23.215Z,12.70
2023-04-19T22:27:57.988Z,13.27
2023-04-19T22:30:31.401Z,13.95
2023-04-19T22:33:05.149Z,10.40
2023-04-19T22:38:11.975Z,12.50
2023-04-19T22:40:45.312Z,11.18
2023-04-19T22:43:20.084Z,13.05
2023-04-19T22:45:53.497Z,12.05
2023-04-19T22:48:28.079Z,12.73
2023-04-19T22:51:01.901Z,13.18
2023-04-19T22:53:35.384Z,13.15
2023-04-19T22:56:08.917Z,11.75
2023-04-19T22:58:43.610Z,11.80
2023-04-19T23:01:17.036Z,13.88
2023-04-19T23:03:50.500Z,13.07
2023-04-19T23:06:23.803Z,11.95
2023-04-19T23:08:57.421Z,10.85
2023-04-19T23:11:30.715Z,12.20
2023-04-19T23:14:06.251Z,11.15
2023-04-19T23:16:39.544Z,10.63
2023-04-19T23:19:13.182Z,9.35
2023-04-19T23:24:19.638Z,10.82
2023-04-19T23:26:52.994Z,11.77
2023-04-19T23:29:27.735Z,9.88
2023-04-19T23:32:02.137Z,11.95
2023-04-19T23:34:35.546Z,9.68
2023-04-19T23:37:08.864Z,10.05
2023-04-19T23:39:42.190Z,12.57
2023-04-19T23:42:15.648Z,9.13
2023-04-19T23:44:54.232Z,11.20
2023-04-19T23:47:27.618Z,11.07
2023-04-19T23:50:01.257Z,12.88
2023-04-19T23:55:08.074Z,10.25
