createdAt,value
2023-01-19T00:01:32.647Z,6.47
2023-01-19T00:04:05.533Z,4.20
2023-01-19T00:06:36.159Z,4.00
2023-01-19T00:09:06.367Z,5.25
2023-01-19T00:11:36.404Z,3.28
2023-01-19T00:14:06.769Z,5.38
2023-01-19T00:16:37.174Z,3.05
2023-01-19T00:19:09.913Z,4.82
2023-01-19T00:21:39.934Z,4.45
2023-01-19T00:24:10.274Z,4.10
2023-01-19T00:26:40.584Z,4.18
2023-01-19T00:29:10.720Z,3.53
2023-01-19T00:31:41.075Z,5.05
2023-01-19T00:34:13.957Z,2.83
2023-01-19T00:36:44.344Z,2.60
2023-01-19T00:39:14.650Z,4.25
2023-01-19T00:41:57.020Z,3.15
2023-01-19T00:44:27.081Z,2.40
2023-01-19T00:46:57.299Z,3.47
2023-01-19T00:49:29.943Z,6.35
2023-01-19T00:52:00.030Z,4.65
2023-01-19T00:54:30.292Z,5.30
2023-01-19T00:57:00.498Z,4.97
2023-01-19T00:59:30.749Z,3.70
2023-01-19T01:02:01.118Z,3.15
2023-01-19T01:04:33.898Z,1.90
2023-01-19T01:07:04.312Z,2.50
2023-01-19T01:09:34.478Z,2.65
2023-01-19T01:12:04.504Z,3.22
2023-01-19T01:17:06.054Z,2.42
2023-01-19T01:19:38.973Z,1.90
2023-01-19T01:22:09.369Z,3.20
2023-01-19T01:24:39.876Z,3.63
2023-01-19T01:27:09.983Z,3.28
2023-01-19T01:29:41.367Z,2.35
2023-01-19T01:32:11.375Z,3.58
2023-01-19T01:34:44.320Z,3.40
2023-01-19T01:37:14.666Z,2.45
2023-01-19T01:39:45.131Z,3.85
2023-01-19T01:42:20.597Z,2.63
2023-01-19T01:44:53.113Z,2.95
2023-01-19T01:47:30.627Z,3.33
2023-01-19T01:50:11.896Z,4.88
2023-01-19T01:53:07.260Z,4.32
2023-01-19T01:55:38.770Z,3.03
2023-01-19T01:58:11.373Z,4.05
2023-01-19T02:00:54.925Z,3.35
2023-01-19T02:03:30.099Z,3.85
2023-01-19T02:06:07.327Z,3.60
2023-01-19T02:08:53.974Z,2.83
2023-01-19T02:11:36.973Z,3.30
2023-01-19T02:14:07.551Z,2.10
2023-01-19T02:16:39.478Z,4.65
2023-01-19T02:19:11.727Z,3.28
2023-01-19T02:21:52.266Z,5.32
2023-01-19T02:24:25.475Z,3.90
2023-01-19T02:26:55.655Z,4.28
2023-01-19T02:29:28.203Z,2.08
2023-01-19T02:31:59.940Z,2.88
2023-01-19T02:34:30.075Z,1.85
2023-01-19T02:37:06.907Z,3.92
2023-01-19T02:39:42.853Z,3.33
2023-01-19T02:42:17.382Z,4.97
2023-01-19T02:44:51.077Z,3.63
2023-01-19T02:47:21.344Z,4.07
2023-01-19T02:49:58.332Z,5.07
2023-01-19T02:52:29.729Z,4.03
2023-01-19T02:55:10.721Z,5.53
2023-01-19T02:57:51.780Z,5.32
2023-01-19T03:00:32.689Z,7.28
2023-01-19T03:03:19.694Z,3.55
2023-01-19T03:05:58.254Z,3.38
2023-01-19T03:08:40.132Z,5.25
2023-01-19T03:11:14.559Z,3.60
2023-01-19T03:13:50.189Z,2.40
2023-01-19T03:16:24.720Z,2.42
2023-01-19T03:18:58.450Z,4.97
2023-01-19T03:21:30.461Z,2.80
2023-01-19T03:24:03.713Z,5.68
2023-01-19T03:26:41.637Z,3.40
2023-01-19T03:29:13.758Z,3.58
2023-01-19T03:31:47.077Z,3.45
2023-01-19T03:34:19.151Z,5.55
2023-01-19T03:36:52.836Z,4.45
2023-01-19T03:39:25.836Z,6.28
2023-01-19T03:42:03.139Z,6.15
2023-01-19T03:44:35.914Z,5.68
2023-01-19T03:47:08.811Z,4.07
2023-01-19T03:49:40.668Z,6.22
2023-01-19T03:52:10.795Z,4.80
2023-01-19T03:54:41.283Z,3.42
2023-01-19T03:57:14.127Z,4.32
2023-01-19T03:59:44.148Z,2.00
2023-01-19T04:02:15.102Z,5.80
2023-01-19T04:04:45.325Z,3.00
2023-01-19T04:07:15.364Z,3.65
2023-01-19T04:09:45.593Z,4.03
2023-01-19T04:12:18.211Z,4.75
2023-01-19T04:14:48.266Z,2.97
2023-01-19T04:17:18.521Z,5.90
2023-01-19T04:19:48.695Z,4.03
2023-01-19T04:22:18.725Z,5.03
2023-01-19T04:24:48.825Z,5.68
2023-01-19T04:27:21.517Z,4.05
2023-01-19T04:29:51.655Z,5.35
2023-01-19T04:32:21.955Z,4.03
2023-01-19T04:34:52.196Z,3.75
2023-01-19T04:37:22.165Z,3.22
2023-01-19T04:39:52.312Z,5.18
2023-01-19T04:42:24.939Z,5.38
2023-01-19T04:44:55.182Z,5.85
2023-01-19T04:47:25.194Z,5.85
2023-01-19T04:49:55.475Z,5.43
2023-01-19T04:52:25.752Z,3.53
2023-01-19T04:54:56.362Z,4.90
2023-01-19T04:57:28.991Z,4.63
2023-01-19T04:59:59.323Z,6.55
2023-01-19T05:02:29.588Z,6.13
2023-01-19T05:05:00.284Z,6.22
2023-01-19T05:07:30.357Z,5.90
2023-01-19T05:10:00.451Z,4.47
2023-01-19T05:12:33.116Z,5.03
2023-01-19T05:15:03.473Z,5.43
2023-01-19T05:17:33.484Z,4.72
2023-01-19T05:20:03.833Z,3.33
2023-01-19T05:22:33.843Z,4.90
2023-01-19T05:25:04.456Z,2.75
2023-01-19T05:27:37.182Z,5.05
2023-01-19T05:30:07.993Z,3.00
2023-01-19T05:32:38.250Z,4.40
2023-01-19T05:35:09.295Z,3.13
2023-01-19T05:37:39.298Z,6.07
2023-01-19T05:40:11.385Z,5.72
2023-01-19T05:42:43.997Z,3.30
2023-01-19T05:45:14.990Z,4.90
2023-01-19T05:47:44.972Z,2.78
2023-01-19T05:50:15.015Z,5.30
2023-01-19T05:52:45.198Z,6.43
2023-01-19T05:55:16.715Z,4.82
2023-01-19T05:57:49.393Z,5.35
2023-01-19T06:00:19.996Z,5.50
2023-01-19T06:02:50.719Z,4.93
2023-01-19T06:05:21.121Z,5.82
2023-01-19T06:07:51.153Z,5.53
2023-01-19T06:10:21.379Z,4.25
2023-01-19T06:12:54.642Z,4.88
2023-01-19T06:15:24.822Z,5.88
2023-01-19T06:17:54.833Z,3.88
2023-01-19T06:20:25.125Z,3.50
2023-01-19T06:22:55.124Z,3.05
2023-01-19T06:25:26.124Z,3.28
2023-01-19T06:27:58.731Z,4.32
2023-01-19T06:30:29.365Z,6.55
2023-01-19T06:32:59.909Z,3.72
2023-01-19T06:35:30.160Z,5.15
2023-01-19T06:38:00.382Z,3.53
2023-01-19T06:40:30.497Z,3.75
2023-01-19T06:43:03.428Z,5.63
2023-01-19T06:45:33.718Z,5.57
2023-01-19T06:48:04.362Z,5.28
2023-01-19T06:50:34.623Z,4.78
2023-01-19T06:53:04.678Z,4.15
2023-01-19T06:55:35.847Z,3.42
2023-01-19T06:58:09.255Z,4.32
2023-01-19T07:00:42.264Z,4.22
2023-01-19T07:03:20.864Z,4.85
2023-01-19T07:05:53.810Z,6.93
2023-01-19T07:08:23.878Z,3.67
2023-01-19T07:11:25.978Z,4.40
2023-01-19T07:13:51.597Z,4.53
2023-01-19T07:16:21.752Z,4.65
2023-01-19T07:18:52.702Z,3.05
2023-01-19T07:21:22.784Z,3.90
2023-01-19T07:23:53.351Z,4.68
2023-01-19T07:26:25.646Z,4.68
2023-01-19T07:28:58.287Z,3.47
2023-01-19T07:31:28.600Z,3.40
2023-01-19T07:33:58.927Z,3.05
2023-01-19T07:36:29.266Z,4.95
2023-01-19T07:38:59.250Z,6.20
2023-01-19T07:41:29.327Z,6.30
2023-01-19T07:44:01.952Z,5.88
2023-01-19T07:46:32.024Z,4.55
2023-01-19T07:49:01.998Z,6.97
2023-01-19T07:51:32.442Z,5.35
2023-01-19T07:54:02.486Z,5.82
2023-01-19T07:56:33.966Z,4.30
2023-01-19T08:01:39.910Z,3.35
2023-01-19T08:04:10.681Z,5.50
2023-01-19T08:06:42.788Z,4.47
2023-01-19T08:09:12.955Z,4.72
2023-01-19T08:11:43.085Z,3.90
2023-01-19T08:14:16.145Z,5.95
2023-01-19T08:16:46.248Z,6.35
2023-01-19T08:19:16.328Z,5.05
2023-01-19T08:21:46.573Z,4.28
2023-01-19T08:24:22.910Z,4.05
2023-01-19T08:26:53.249Z,4.93
2023-01-19T08:29:26.174Z,6.53
2023-01-19T08:31:57.647Z,7.07
2023-01-19T08:36:58.458Z,4.97
2023-01-19T08:39:28.843Z,4.47
2023-01-19T08:42:00.825Z,5.25
2023-01-19T08:44:33.492Z,5.28
2023-01-19T08:47:03.633Z,6.82
2023-01-19T08:49:33.682Z,4.78
2023-01-19T08:52:03.777Z,6.68
2023-01-19T08:54:33.795Z,9.07
2023-01-19T08:57:04.086Z,5.05
2023-01-19T08:59:37.042Z,5.80
2023-01-19T09:02:07.513Z,3.95
2023-01-19T09:04:38.120Z,4.55
2023-01-19T09:07:08.215Z,6.07
2023-01-19T09:09:43.479Z,4.22
2023-01-19T09:12:13.780Z,4.47
2023-01-19T09:14:46.441Z,5.68
2023-01-19T09:17:18.234Z,4.53
2023-01-19T09:19:48.276Z,4.15
2023-01-19T09:22:21.146Z,5.43
2023-01-19T09:24:51.362Z,5.50
2023-01-19T09:27:21.597Z,5.63
2023-01-19T09:29:55.096Z,5.43
2023-01-19T09:32:25.426Z,4.88
2023-01-19T09:34:56.617Z,4.93
2023-01-19T09:37:26.726Z,5.18
2023-01-19T09:39:56.815Z,4.88
2023-01-19T09:42:34.336Z,5.38
2023-01-19T09:45:12.106Z,3.90
2023-01-19T09:47:42.785Z,5.78
2023-01-19T09:50:19.417Z,4.63
2023-01-19T09:52:53.997Z,4.00
2023-01-19T09:55:30.458Z,4.30
2023-01-19T09:58:01.350Z,4.40
2023-01-19T10:00:35.317Z,2.33
2023-01-19T10:03:16.448Z,5.40
2023-01-19T10:05:51.154Z,5.20
2023-01-19T10:08:28.492Z,3.42
2023-01-19T10:11:00.740Z,4.35
2023-01-19T10:13:39.369Z,4.45
2023-01-19T10:16:25.612Z,2.70
2023-01-19T10:19:00.484Z,5.18
2023-01-19T10:21:34.485Z,5.85
2023-01-19T10:24:09.705Z,4.38
2023-01-19T10:26:44.025Z,4.35
2023-01-19T10:29:24.868Z,4.78
2023-01-19T10:32:06.360Z,3.17
2023-01-19T10:34:36.928Z,4.75
2023-01-19T10:37:15.865Z,4.85
2023-01-19T10:39:46.252Z,4.88
2023-01-19T10:42:19.068Z,4.63
2023-01-19T10:44:49.465Z,3.45
2023-01-19T10:47:24.450Z,3.78
2023-01-19T10:49:55.249Z,4.45
2023-01-19T10:52:31.730Z,3.65
2023-01-19T10:55:03.067Z,4.00
2023-01-19T10:57:37.033Z,3.30
2023-01-19T11:00:08.455Z,6.28
2023-01-19T11:02:52.252Z,3.67
2023-01-19T11:05:27.899Z,4.05
2023-01-19T11:07:58.075Z,4.70
2023-01-19T11:10:29.798Z,3.92
2023-01-19T11:13:07.695Z,2.38
2023-01-19T11:15:43.963Z,3.38
2023-01-19T11:18:28.712Z,4.15
2023-01-19T11:21:01.170Z,4.88
2023-01-19T11:23:33.753Z,2.28
2023-01-19T11:26:08.242Z,5.03
2023-01-19T11:28:42.494Z,5.20
2023-01-19T11:31:22.428Z,2.92
2023-01-19T11:33:57.554Z,3.85
2023-01-19T11:36:29.484Z,4.93
2023-01-19T11:39:01.628Z,3.10
2023-01-19T11:41:33.567Z,4.03
2023-01-19T11:44:14.472Z,2.33
2023-01-19T11:46:49.988Z,4.18
2023-01-19T11:49:29.103Z,5.57
2023-01-19T11:52:05.970Z,4.35
2023-01-19T11:54:39.686Z,5.63
2023-01-19T11:57:17.365Z,5.20
2023-01-19T11:59:47.699Z,4.25
2023-01-19T12:02:26.972Z,4.63
2023-01-19T12:05:07.644Z,5.55
2023-01-19T12:07:39.604Z,3.92
2023-01-19T12:10:21.651Z,3.13
2023-01-19T12:12:52.091Z,6.32
2023-01-19T12:15:27.844Z,6.88
2023-01-19T12:18:02.068Z,5.80
2023-01-19T12:20:39.720Z,5.28
2023-01-19T12:23:24.700Z,6.45
2023-01-19T12:26:13.360Z,4.35
2023-01-19T12:28:46.121Z,7.88
2023-01-19T12:31:19.953Z,8.82
2023-01-19T12:33:50.733Z,6.82
2023-01-19T12:36:41.522Z,8.55
2023-01-19T12:39:19.690Z,7.45
2023-01-19T12:41:51.201Z,8.38
2023-01-19T12:47:04.204Z,8.48
2023-01-19T12:49:44.523Z,6.13
2023-01-19T12:52:28.144Z,7.47
2023-01-19T12:55:05.551Z,8.10
2023-01-19T12:57:39.375Z,9.13
2023-01-19T13:00:30.465Z,7.45
2023-01-19T13:03:02.483Z,8.73
2023-01-19T13:05:51.562Z,5.80
2023-01-19T13:08:30.014Z,7.40
2023-01-19T13:11:26.800Z,7.88
2023-01-19T13:14:30.280Z,8.95
2023-01-19T13:17:19.234Z,7.88
2023-01-19T13:20:27.500Z,8.10
2023-01-19T13:23:28.579Z,8.82
2023-01-19T13:26:09.342Z,9.40
2023-01-19T13:28:43.567Z,8.20
2023-01-19T13:31:14.874Z,9.30
2023-01-19T13:36:30.421Z,9.55
2023-01-19T13:39:05.761Z,9.13
2023-01-19T13:41:40.365Z,9.68
2023-01-19T13:44:15.762Z,9.38
2023-01-19T13:46:46.580Z,10.38
2023-01-19T13:49:21.975Z,8.55
2023-01-19T13:52:07.589Z,8.52
2023-01-19T13:54:40.258Z,9.60
2023-01-19T13:57:25.618Z,10.00
2023-01-19T14:00:12.071Z,9.43
2023-01-19T14:02:54.492Z,8.68
2023-01-19T14:05:27.334Z,7.93
2023-01-19T14:08:05.307Z,7.75
2023-01-19T14:13:16.122Z,10.68
2023-01-19T14:15:47.575Z,9.80
2023-01-19T14:20:58.907Z,8.38
2023-01-19T14:23:45.661Z,10.68
2023-01-19T14:26:46.651Z,10.30
2023-01-19T14:29:27.714Z,9.45
2023-01-19T14:32:19.589Z,8.65
2023-01-19T14:34:54.162Z,9.40
2023-01-19T14:37:27.301Z,9.00
2023-01-19T14:40:01.069Z,10.48
2023-01-19T14:42:36.267Z,10.40
2023-01-19T14:45:10.676Z,10.13
2023-01-19T14:47:42.979Z,9.15
2023-01-19T14:50:25.113Z,9.70
2023-01-19T14:52:59.298Z,7.55
2023-01-19T14:55:39.021Z,10.07
2023-01-19T14:58:16.234Z,9.60
2023-01-19T15:00:47.528Z,6.38
2023-01-19T15:03:17.875Z,11.05
2023-01-19T15:05:49.800Z,9.25
2023-01-19T15:08:22.197Z,9.93
2023-01-19T15:10:52.416Z,8.38
2023-01-19T15:13:27.137Z,8.45
2023-01-19T15:15:58.534Z,8.63
2023-01-19T15:18:30.313Z,7.38
2023-01-19T15:21:03.075Z,10.57
2023-01-19T15:23:33.465Z,8.30
2023-01-19T15:26:04.775Z,8.57
2023-01-19T15:28:37.496Z,8.27
2023-01-19T15:31:07.773Z,6.80
2023-01-19T15:33:37.898Z,9.18
2023-01-19T15:36:08.437Z,8.75
2023-01-19T15:38:38.604Z,7.75
2023-01-19T15:41:15.296Z,9.68
2023-01-19T15:43:48.144Z,9.85
2023-01-19T15:46:20.828Z,7.38
2023-01-19T15:48:51.103Z,9.10
2023-01-19T15:51:23.188Z,9.30
2023-01-19T15:53:53.537Z,8.43
2023-01-19T15:56:25.074Z,9.27
2023-01-19T16:01:31.748Z,7.97
2023-01-19T16:04:03.333Z,7.38
2023-01-19T16:09:04.530Z,7.95
2023-01-19T16:11:37.855Z,8.38
2023-01-19T16:14:10.550Z,9.38
2023-01-19T16:16:42.969Z,8.27
2023-01-19T16:19:13.007Z,9.32
2023-01-19T16:21:44.015Z,9.27
2023-01-19T16:24:14.036Z,9.82
2023-01-19T16:26:44.317Z,9.73
2023-01-19T16:29:17.006Z,9.98
2023-01-19T16:31:47.870Z,10.43
2023-01-19T16:34:18.218Z,10.70
2023-01-19T16:36:48.339Z,10.15
2023-01-19T16:39:19.703Z,10.52
2023-01-19T16:41:50.402Z,9.70
2023-01-19T16:44:23.088Z,10.15
2023-01-19T16:46:53.366Z,10.27
2023-01-19T16:49:26.823Z,8.32
2023-01-19T16:51:59.515Z,9.23
2023-01-19T16:54:31.265Z,10.15
2023-01-19T16:57:01.984Z,9.73
2023-01-19T16:59:34.819Z,9.30
2023-01-19T17:02:05.134Z,10.70
2023-01-19T17:04:35.511Z,8.68
2023-01-19T17:07:05.792Z,8.40
2023-01-19T17:09:36.107Z,8.25
2023-01-19T17:12:07.600Z,7.82
2023-01-19T17:14:41.985Z,6.85
2023-01-19T17:17:12.219Z,9.63
2023-01-19T17:19:42.727Z,8.10
2023-01-19T17:22:13.036Z,9.40
2023-01-19T17:24:43.790Z,7.82
2023-01-19T17:27:14.044Z,8.88
2023-01-19T17:29:48.686Z,7.05
2023-01-19T17:32:21.374Z,9.40
2023-01-19T17:37:21.939Z,8.70
2023-01-19T17:39:52.093Z,7.72
2023-01-19T17:42:22.143Z,8.82
2023-01-19T17:44:54.775Z,5.50
2023-01-19T17:47:26.116Z,8.98
2023-01-19T17:49:56.134Z,8.35
2023-01-19T17:52:26.224Z,8.52
2023-01-19T17:54:56.429Z,6.78
2023-01-19T17:57:26.519Z,6.85
2023-01-19T17:59:59.211Z,7.97
2023-01-19T18:02:29.324Z,8.75
2023-01-19T18:05:00.919Z,8.07
2023-01-19T18:10:01.232Z,8.70
2023-01-19T18:12:31.536Z,8.50
2023-01-19T18:15:04.255Z,9.00
2023-01-19T18:17:35.102Z,6.07
2023-01-19T18:20:05.534Z,9.13
2023-01-19T18:22:35.800Z,6.80
2023-01-19T18:25:06.001Z,6.18
2023-01-19T18:27:36.269Z,8.85
2023-01-19T18:30:10.446Z,9.32
2023-01-19T18:32:40.790Z,7.53
2023-01-19T18:35:11.917Z,8.73
2023-01-19T18:37:42.208Z,10.15
2023-01-19T18:40:14.415Z,10.30
2023-01-19T18:42:45.816Z,10.27
2023-01-19T18:45:18.819Z,9.80
2023-01-19T18:47:49.270Z,6.70
2023-01-19T18:50:20.438Z,10.35
2023-01-19T18:52:51.533Z,10.80
2023-01-19T18:55:22.055Z,10.10
2023-01-19T18:57:52.204Z,9.02
2023-01-19T19:00:25.478Z,10.13
2023-01-19T19:02:57.149Z,8.43
2023-01-19T19:05:27.699Z,7.78
2023-01-19T19:07:58.280Z,10.55
2023-01-19T19:10:28.379Z,10.35
2023-01-19T19:12:58.443Z,9.15
2023-01-19T19:15:31.100Z,10.48
2023-01-19T19:18:01.361Z,8.55
2023-01-19T19:20:31.433Z,9.20
2023-01-19T19:23:01.545Z,6.95
2023-01-19T19:25:31.848Z,9.73
2023-01-19T19:28:01.954Z,9.63
2023-01-19T19:30:37.929Z,8.30
2023-01-19T19:33:08.155Z,9.55
2023-01-19T19:35:38.428Z,7.78
2023-01-19T19:38:08.664Z,9.25
2023-01-19T19:40:38.893Z,9.18
2023-01-19T19:43:08.997Z,8.25
2023-01-19T19:45:41.665Z,6.47
2023-01-19T19:48:11.771Z,9.07
2023-01-19T19:50:41.874Z,8.05
2023-01-19T19:53:11.948Z,6.63
2023-01-19T19:55:42.104Z,7.65
2023-01-19T19:58:12.244Z,8.73
2023-01-19T20:00:46.034Z,8.15
2023-01-19T20:03:16.297Z,6.38
2023-01-19T20:05:46.507Z,8.57
2023-01-19T20:08:17.010Z,9.90
2023-01-19T20:10:47.072Z,7.45
2023-01-19T20:13:19.385Z,7.25
2023-01-19T20:15:53.807Z,8.13
2023-01-19T20:18:24.123Z,6.95
2023-01-19T20:20:54.364Z,5.22
2023-01-19T20:23:24.659Z,8.85
2023-01-19T20:25:54.938Z,7.80
2023-01-19T20:28:25.056Z,9.95
2023-01-19T20:30:57.807Z,7.75
2023-01-19T20:33:28.183Z,11.02
2023-01-19T20:35:58.262Z,6.63
2023-01-19T20:38:28.394Z,10.80
2023-01-19T20:40:58.674Z,9.55
2023-01-19T20:43:28.807Z,10.77
2023-01-19T20:46:02.361Z,9.90
2023-01-19T20:48:32.574Z,13.13
2023-01-19T20:51:03.750Z,11.15
2023-01-19T20:53:34.526Z,9.48
2023-01-19T20:56:07.294Z,10.57
2023-01-19T20:58:37.464Z,12.50
2023-01-19T21:01:16.502Z,11.90
2023-01-19T21:03:46.836Z,13.60
2023-01-19T21:06:17.594Z,14.75
2023-01-19T21:08:49.735Z,16.48
2023-01-19T21:11:21.272Z,15.18
2023-01-19T21:16:30.661Z,13.90
2023-01-19T21:19:00.839Z,14.32
2023-01-19T21:21:32.007Z,14.32
2023-01-19T21:24:02.692Z,16.30
2023-01-19T21:26:33.821Z,11.57
2023-01-19T21:29:05.440Z,13.70
2023-01-19T21:34:07.915Z,13.70
2023-01-19T21:36:38.208Z,12.05
2023-01-19T21:39:09.249Z,13.18
2023-01-19T21:41:40.388Z,12.55
2023-01-19T21:44:10.495Z,14.63
2023-01-19T21:46:43.549Z,14.23
2023-01-19T21:49:19.941Z,15.07
2023-01-19T21:51:50.711Z,14.93
2023-01-19T21:54:21.287Z,14.07
2023-01-19T21:56:51.659Z,13.55
2023-01-19T21:59:21.822Z,10.27
2023-01-19T22:01:54.643Z,12.70
2023-01-19T22:04:24.771Z,11.27
2023-01-19T22:06:54.784Z,10.23
2023-01-19T22:09:25.065Z,9.57
2023-01-19T22:11:55.110Z,11.70
2023-01-19T22:14:25.195Z,11.32
2023-01-19T22:16:57.990Z,12.48
2023-01-19T22:19:28.471Z,10.00
2023-01-19T22:21:58.699Z,8.45
2023-01-19T22:24:28.869Z,10.63
2023-01-19T22:26:58.904Z,10.07
2023-01-19T22:29:28.980Z,11.18
2023-01-19T22:32:01.564Z,8.95
2023-01-19T22:34:31.836Z,10.93
2023-01-19T22:37:01.855Z,10.50
2023-01-19T22:39:31.871Z,9.93
2023-01-19T22:42:01.951Z,9.63
2023-01-19T22:44:32.028Z,8.23
2023-01-19T22:47:04.643Z,8.55
2023-01-19T22:49:34.717Z,5.97
2023-01-19T22:52:04.811Z,7.95
2023-01-19T22:54:35.004Z,5.90
2023-01-19T22:57:07.033Z,9.15
2023-01-19T22:59:37.100Z,6.18
2023-01-19T23:02:10.026Z,8.02
2023-01-19T23:04:40.611Z,6.15
2023-01-19T23:07:10.667Z,8.63
2023-01-19T23:09:41.028Z,9.15
2023-01-19T23:12:11.164Z,10.40
2023-01-19T23:14:41.468Z,7.78
2023-01-19T23:17:14.051Z,12.00
2023-01-19T23:19:44.109Z,11.90
2023-01-19T23:22:14.270Z,9.38
2023-01-19T23:24:44.566Z,9.23
2023-01-19T23:27:14.813Z,10.63
2023-01-19T23:29:45.124Z,7.80
2023-01-19T23:32:17.752Z,9.27
2023-01-19T23:34:47.812Z,10.85
2023-01-19T23:37:18.032Z,10.40
2023-01-19T23:39:48.274Z,8.95
2023-01-19T23:42:18.584Z,9.73
2023-01-19T23:44:48.651Z,10.45
2023-01-19T23:47:21.247Z,9.57
2023-01-19T23:49:51.287Z,9.20
2023-01-19T23:52:21.508Z,10.80
2023-01-19T23:54:51.636Z,7.75
2023-01-19T23:57:21.667Z,9.15
2023-01-19T23:59:51.814Z,6.88
