createdAt,value
2022-11-15T00:04:47.054Z,26.95
2022-11-15T00:10:07.749Z,28.35
2022-11-15T00:15:26.950Z,34.67
2022-11-15T00:20:46.529Z,41.22
2022-11-15T00:26:06.549Z,37.75
2022-11-15T00:31:25.935Z,41.58
2022-11-15T00:36:45.545Z,42.78
2022-11-15T00:42:04.857Z,41.20
2022-11-15T00:47:24.298Z,42.53
2022-11-15T00:52:44.180Z,40.03
2022-11-15T00:58:03.659Z,39.97
2022-11-15T01:03:23.066Z,39.00
2022-11-15T01:08:42.770Z,40.75
2022-11-15T01:14:03.040Z,33.92
2022-11-15T01:19:22.338Z,38.03
2022-11-15T01:24:41.880Z,35.78
2022-11-15T01:30:01.259Z,31.62
2022-11-15T01:35:21.732Z,29.50
2022-11-15T01:40:41.441Z,34.13
2022-11-15T01:46:25.386Z,30.52
2022-11-15T01:51:45.378Z,31.42
2022-11-15T01:57:09.811Z,32.60
2022-11-15T02:02:29.671Z,33.70
2022-11-15T02:07:49.810Z,35.10
2022-11-15T02:13:09.694Z,27.85
2022-11-15T02:18:35.190Z,27.20
2022-11-15T02:27:00.751Z,33.45
2022-11-15T02:34:00.191Z,27.85
2022-11-15T02:40:59.323Z,31.37
2022-11-15T02:46:54.828Z,32.83
2022-11-15T02:52:19.865Z,31.80
2022-11-15T02:57:58.396Z,31.85
2022-11-15T03:05:02.980Z,28.65
2022-11-15T03:10:36.461Z,25.50
2022-11-15T03:16:23.126Z,26.02
2022-11-15T03:21:44.619Z,27.13
2022-11-15T03:27:07.426Z,22.20
2022-11-15T03:32:33.327Z,20.33
2022-11-15T03:39:51.195Z,17.98
2022-11-15T03:45:22.052Z,18.85
2022-11-15T03:50:44.122Z,19.27
2022-11-15T03:56:03.547Z,13.45
2022-11-15T04:01:23.310Z,15.60
2022-11-15T04:06:43.106Z,13.95
2022-11-15T04:12:03.178Z,15.90
2022-11-15T04:17:22.557Z,22.98
2022-11-15T04:23:00.853Z,18.50
2022-11-15T04:28:20.354Z,26.12
2022-11-15T04:33:39.793Z,23.27
2022-11-15T04:38:59.256Z,24.55
2022-11-15T04:44:18.855Z,26.80
2022-11-15T04:49:38.430Z,24.23
2022-11-15T04:54:57.930Z,22.35
2022-11-15T05:00:17.722Z,29.25
2022-11-15T05:05:37.309Z,24.75
2022-11-15T05:10:56.967Z,29.35
2022-11-15T05:16:16.384Z,24.52
2022-11-15T05:21:36.602Z,26.35
2022-11-15T05:26:55.903Z,27.25
2022-11-15T05:32:17.035Z,24.92
2022-11-15T05:37:36.594Z,26.90
2022-11-15T05:42:56.888Z,29.02
2022-11-15T05:48:16.623Z,29.45
2022-11-15T05:53:37.432Z,31.37
2022-11-15T05:58:59.994Z,26.58
2022-11-15T06:04:20.081Z,28.08
2022-11-15T06:09:39.602Z,28.60
2022-11-15T06:14:59.249Z,25.42
2022-11-15T06:20:18.582Z,32.28
2022-11-15T06:25:38.124Z,27.25
2022-11-15T06:31:06.301Z,30.42
2022-11-15T06:36:25.852Z,24.37
2022-11-15T06:41:45.506Z,29.05
2022-11-15T06:47:05.100Z,28.65
2022-11-15T06:52:24.621Z,33.38
2022-11-15T06:57:49.026Z,30.37
2022-11-15T07:03:08.685Z,33.90
2022-11-15T07:08:29.510Z,32.35
2022-11-15T07:13:48.788Z,27.35
2022-11-15T07:19:09.556Z,31.58
2022-11-15T07:24:29.711Z,33.63
2022-11-15T07:29:49.511Z,29.40
2022-11-15T07:35:09.031Z,32.78
2022-11-15T07:40:31.978Z,29.67
2022-11-15T07:45:55.978Z,33.70
2022-11-15T07:51:18.957Z,25.73
2022-11-15T07:56:39.348Z,29.45
2022-11-15T08:01:59.188Z,24.50
2022-11-15T08:07:18.823Z,22.90
2022-11-15T08:12:38.464Z,25.52
2022-11-15T08:18:00.050Z,24.55
2022-11-15T08:23:20.655Z,18.25
2022-11-15T08:28:40.457Z,18.92
2022-11-15T08:34:00.980Z,21.60
2022-11-15T08:39:20.359Z,22.45
2022-11-15T08:44:39.854Z,22.05
2022-11-15T08:49:59.367Z,17.25
2022-11-15T08:55:19.063Z,17.62
2022-11-15T09:00:38.650Z,16.15
2022-11-15T09:06:00.809Z,19.83
2022-11-15T09:11:22.116Z,14.18
2022-11-15T09:16:41.808Z,16.80
2022-11-15T09:22:01.603Z,16.02
2022-11-15T09:27:20.801Z,16.60
2022-11-15T09:32:40.366Z,13.45
2022-11-15T09:37:59.822Z,13.43
2022-11-15T09:45:01.930Z,13.95
2022-11-15T09:50:34.967Z,13.57
2022-11-15T09:55:49.650Z,16.70
2022-11-15T10:00:53.194Z,15.73
2022-11-15T10:05:58.305Z,18.25
2022-11-15T10:11:36.120Z,17.25
2022-11-15T10:20:06.361Z,16.92
2022-11-15T10:25:18.988Z,19.98
2022-11-15T10:30:24.004Z,18.77
2022-11-15T10:35:30.853Z,24.23
2022-11-15T10:40:31.603Z,38.28
2022-11-15T10:45:34.564Z,16.73
2022-11-15T10:50:35.506Z,14.27
2022-11-15T10:55:47.757Z,13.90
2022-11-15T11:00:48.712Z,17.55
2022-11-15T11:06:04.507Z,16.98
2022-11-15T11:11:07.320Z,16.75
2022-11-15T11:16:48.421Z,11.38
2022-11-15T11:25:03.925Z,12.05
2022-11-15T11:36:40.103Z,15.07
2022-11-15T11:42:03.312Z,10.35
2022-11-15T11:47:25.336Z,17.33
2022-11-15T11:52:34.913Z,12.00
2022-11-15T12:00:19.009Z,14.95
2022-11-15T12:12:27.577Z,14.27
2022-11-15T12:17:32.211Z,16.17
2022-11-15T12:22:46.008Z,12.52
2022-11-15T12:28:17.122Z,15.13
2022-11-15T12:33:40.520Z,15.60
2022-11-15T12:43:59.322Z,17.08
2022-11-15T12:52:40.195Z,20.08
2022-11-15T12:57:41.923Z,25.40
2022-11-15T13:02:45.527Z,12.52
2022-11-15T13:08:04.149Z,16.05
2022-11-15T13:13:09.550Z,25.25
2022-11-15T13:18:29.601Z,14.07
2022-11-15T13:23:31.263Z,16.42
2022-11-15T13:28:42.509Z,15.27
2022-11-15T13:33:43.524Z,15.95
2022-11-15T13:38:44.284Z,15.38
2022-11-15T13:43:45.045Z,17.65
2022-11-15T13:48:51.823Z,19.35
2022-11-15T13:53:58.421Z,17.55
2022-11-15T13:58:59.277Z,13.02
2022-11-15T14:04:01.592Z,13.68
2022-11-15T14:10:21.835Z,12.27
2022-11-15T14:15:35.626Z,15.98
2022-11-15T14:20:39.461Z,15.27
2022-11-15T14:25:40.301Z,17.98
2022-11-15T14:30:43.046Z,19.83
2022-11-15T14:35:44.147Z,18.98
2022-11-15T14:40:45.241Z,19.15
2022-11-15T14:45:45.989Z,21.30
2022-11-15T14:50:46.760Z,19.58
2022-11-15T14:55:47.839Z,26.62
2022-11-15T15:00:48.707Z,23.55
2022-11-15T15:05:49.602Z,24.55
2022-11-15T15:10:50.537Z,22.98
2022-11-15T15:15:54.649Z,22.52
2022-11-15T15:21:02.659Z,24.02
2022-11-15T15:26:03.737Z,25.52
2022-11-15T15:31:05.327Z,24.75
2022-11-15T15:36:11.458Z,32.33
2022-11-15T15:41:14.406Z,25.83
2022-11-15T15:46:17.789Z,28.70
2022-11-15T15:51:20.745Z,27.15
2022-11-15T15:56:22.130Z,24.50
2022-11-15T16:01:23.096Z,24.80
2022-11-15T16:06:39.736Z,27.35
2022-11-15T16:11:41.763Z,23.08
2022-11-15T16:16:42.581Z,23.70
2022-11-15T16:21:43.487Z,23.08
2022-11-15T16:26:45.684Z,25.45
2022-11-15T16:31:46.448Z,23.95
2022-11-15T16:36:48.024Z,34.47
2022-11-15T16:41:48.842Z,25.12
2022-11-15T16:46:51.160Z,25.62
2022-11-15T16:51:51.899Z,26.03
2022-11-15T16:56:53.144Z,28.52
2022-11-15T17:01:53.909Z,24.98
2022-11-15T17:06:54.882Z,25.62
2022-11-15T17:11:55.907Z,27.30
2022-11-15T17:16:56.739Z,20.15
2022-11-15T17:21:57.612Z,28.05
2022-11-15T17:26:58.546Z,22.13
2022-11-15T17:31:59.371Z,24.00
2022-11-15T17:37:00.279Z,23.27
2022-11-15T17:42:00.997Z,22.25
2022-11-15T17:47:02.103Z,20.92
2022-11-15T17:52:02.873Z,18.98
2022-11-15T17:57:03.960Z,23.23
2022-11-15T18:02:05.459Z,20.62
2022-11-15T18:07:06.296Z,16.37
2022-11-15T18:12:07.102Z,13.93
2022-11-15T18:17:07.858Z,16.05
2022-11-15T18:22:09.454Z,16.60
2022-11-15T18:27:10.638Z,16.65
2022-11-15T18:32:14.292Z,13.75
2022-11-15T18:37:15.070Z,16.37
2022-11-15T18:42:15.883Z,46.78
2022-11-15T18:47:16.663Z,19.12
2022-11-15T18:52:17.394Z,13.18
2022-11-15T18:57:18.482Z,15.13
2022-11-15T19:02:19.480Z,14.40
2022-11-15T19:07:20.588Z,13.70
2022-11-15T19:12:21.611Z,15.15
2022-11-15T19:17:22.349Z,13.02
2022-11-15T19:22:23.137Z,14.80
2022-11-15T19:27:23.983Z,12.00
2022-11-15T19:32:24.700Z,14.02
2022-11-15T19:37:25.482Z,14.45
2022-11-15T19:42:26.214Z,13.38
2022-11-15T19:47:27.743Z,17.92
2022-11-15T19:52:28.482Z,12.65
2022-11-15T19:57:29.613Z,15.45
2022-11-15T20:02:30.324Z,15.27
2022-11-15T20:07:31.369Z,14.48
2022-11-15T20:12:33.447Z,18.48
2022-11-15T20:17:34.668Z,20.73
2022-11-15T20:22:35.479Z,17.20
2022-11-15T20:27:36.356Z,18.58
2022-11-15T20:32:37.093Z,21.85
2022-11-15T20:37:37.910Z,21.50
2022-11-15T20:42:38.864Z,16.55
2022-11-15T20:47:39.627Z,22.00
2022-11-15T20:52:40.396Z,18.15
2022-11-15T20:57:41.235Z,21.42
2022-11-15T21:02:42.032Z,19.52
2022-11-15T21:07:43.591Z,59.97
2022-11-15T21:12:44.553Z,74.22
2022-11-15T21:17:45.338Z,53.10
2022-11-15T21:22:46.246Z,31.05
2022-11-15T21:27:47.107Z,23.80
2022-11-15T21:32:47.859Z,20.45
2022-11-15T21:37:54.958Z,20.83
2022-11-15T21:42:57.454Z,24.83
2022-11-15T21:47:58.171Z,25.52
2022-11-15T21:52:59.157Z,26.00
2022-11-15T21:57:59.969Z,24.08
2022-11-15T22:03:00.836Z,23.77
2022-11-15T22:08:01.608Z,25.35
2022-11-15T22:13:02.439Z,26.73
2022-11-15T22:18:03.771Z,25.00
2022-11-15T22:23:05.100Z,26.80
2022-11-15T22:28:06.997Z,25.23
2022-11-15T22:33:07.836Z,22.87
2022-11-15T22:38:09.342Z,20.70
2022-11-15T22:43:15.651Z,22.00
2022-11-15T22:48:17.168Z,21.02
2022-11-15T22:53:18.694Z,23.10
2022-11-15T22:58:21.279Z,20.65
2022-11-15T23:03:23.397Z,22.10
2022-11-15T23:08:24.311Z,21.83
2022-11-15T23:13:28.221Z,26.42
2022-11-15T23:18:32.151Z,27.55
2022-11-15T23:23:34.458Z,19.50
2022-11-15T23:28:36.069Z,23.95
2022-11-15T23:33:56.672Z,26.58
2022-11-15T23:38:57.883Z,36.40
2022-11-15T23:43:58.871Z,29.92
2022-11-15T23:48:59.734Z,23.83
2022-11-15T23:54:04.310Z,26.65
2022-11-15T23:59:05.495Z,25.52
