createdAt,value
2016-12-18T00:00:31.685Z,0
2016-12-18T00:01:40.371Z,0
2016-12-18T00:02:49.052Z,0
2016-12-18T00:03:57.735Z,0
2016-12-18T00:05:06.423Z,0
2016-12-18T00:06:15.110Z,0
2016-12-18T00:07:23.792Z,0
2016-12-18T00:08:32.473Z,0
2016-12-18T00:09:41.164Z,0
2016-12-18T00:10:49.870Z,0
2016-12-18T00:11:58.554Z,0
2016-12-18T00:13:07.237Z,0
2016-12-18T00:14:15.922Z,0
2016-12-18T00:15:24.602Z,0
2016-12-18T00:16:33.285Z,0
2016-12-18T00:17:41.974Z,0
2016-12-18T00:18:50.658Z,0
2016-12-18T00:19:59.345Z,0
2016-12-18T00:21:08.026Z,0
2016-12-18T00:22:17.031Z,0
2016-12-18T00:23:26.029Z,0
2016-12-18T00:24:34.711Z,0
2016-12-18T00:25:43.390Z,0
2016-12-18T00:26:52.074Z,0
2016-12-18T00:28:00.795Z,0
2016-12-18T00:29:09.474Z,0
2016-12-18T00:30:18.152Z,0
2016-12-18T00:31:26.833Z,0
2016-12-18T00:32:35.572Z,0
2016-12-18T00:33:44.253Z,0
2016-12-18T00:34:52.938Z,0
2016-12-18T00:36:01.621Z,0
2016-12-18T00:37:10.308Z,0
2016-12-18T00:38:18.985Z,0
2016-12-18T00:39:27.669Z,0
2016-12-18T00:40:36.382Z,0
2016-12-18T00:41:45.064Z,0
2016-12-18T00:42:53.742Z,0
2016-12-18T00:44:02.425Z,0
2016-12-18T00:45:11.109Z,0
2016-12-18T00:46:19.793Z,0
2016-12-18T00:47:28.474Z,0
2016-12-18T00:48:37.195Z,0
2016-12-18T00:49:46.200Z,0
2016-12-18T00:50:54.878Z,0
2016-12-18T00:52:03.561Z,0
2016-12-18T00:53:12.249Z,0
2016-12-18T00:54:20.937Z,0
2016-12-18T00:55:29.624Z,0
2016-12-18T00:56:38.306Z,0
2016-12-18T00:57:46.989Z,0
2016-12-18T00:58:55.673Z,0
2016-12-18T01:00:04.402Z,0
2016-12-18T01:01:13.395Z,0
2016-12-18T01:02:22.077Z,0
2016-12-18T01:03:30.762Z,0
2016-12-18T01:04:39.449Z,0
2016-12-18T01:05:48.141Z,0
2016-12-18T01:06:56.826Z,0
2016-12-18T01:08:05.514Z,0
2016-12-18T01:09:14.191Z,0
2016-12-18T01:10:22.874Z,0
2016-12-18T01:11:31.664Z,0
2016-12-18T01:12:40.362Z,0
2016-12-18T01:13:49.045Z,0
2016-12-18T01:14:57.728Z,0
2016-12-18T01:16:06.438Z,0
2016-12-18T01:17:15.123Z,0
2016-12-18T01:18:24.115Z,0
2016-12-18T01:19:32.803Z,0
2016-12-18T01:20:41.485Z,0
2016-12-18T01:21:50.166Z,0
2016-12-18T01:22:58.849Z,0
2016-12-18T01:24:07.533Z,0
2016-12-18T01:25:16.215Z,0
2016-12-18T01:26:24.896Z,0
2016-12-18T01:27:33.580Z,0
2016-12-18T01:28:42.260Z,0
2016-12-18T01:29:50.943Z,0
2016-12-18T01:30:59.968Z,0
2016-12-18T01:32:08.651Z,0
2016-12-18T01:33:17.332Z,0
2016-12-18T01:34:26.018Z,0
2016-12-18T01:35:34.707Z,0
2016-12-18T01:36:43.387Z,0
2016-12-18T01:37:52.065Z,0
2016-12-18T01:39:00.753Z,0
2016-12-18T01:40:09.439Z,0
2016-12-18T01:41:18.124Z,0
2016-12-18T01:42:26.807Z,0
2016-12-18T01:43:35.490Z,0
2016-12-18T01:44:44.177Z,0
2016-12-18T01:45:52.858Z,0
2016-12-18T01:47:01.546Z,0
2016-12-18T01:48:10.233Z,0
2016-12-18T01:49:18.917Z,0
2016-12-18T01:50:27.605Z,0
2016-12-18T01:51:36.284Z,0
2016-12-18T01:52:44.970Z,0
2016-12-18T01:53:53.651Z,0
2016-12-18T01:55:02.334Z,0
2016-12-18T01:56:11.022Z,0
2016-12-18T01:57:19.705Z,0
2016-12-18T01:58:28.389Z,0
2016-12-18T01:59:37.067Z,0
2016-12-18T02:00:45.752Z,0
2016-12-18T02:01:54.432Z,0
2016-12-18T02:03:03.114Z,0
2016-12-18T02:04:11.798Z,0
2016-12-18T02:05:20.479Z,0
2016-12-18T02:06:29.159Z,0
2016-12-18T02:07:37.846Z,0
2016-12-18T02:08:46.629Z,0
2016-12-18T02:09:55.311Z,0
2016-12-18T02:11:03.993Z,0
2016-12-18T02:12:12.674Z,0
2016-12-18T02:13:21.359Z,0
2016-12-18T02:14:30.038Z,0
2016-12-18T02:15:38.725Z,0
2016-12-18T02:16:47.404Z,0
2016-12-18T02:17:56.092Z,0
2016-12-18T02:19:04.774Z,0
2016-12-18T02:20:13.454Z,0
2016-12-18T02:21:22.135Z,0
2016-12-18T02:22:30.817Z,0
2016-12-18T02:23:39.499Z,0
2016-12-18T02:24:48.185Z,0
2016-12-18T02:25:56.873Z,0
2016-12-18T02:27:05.558Z,0
2016-12-18T02:28:14.238Z,0
2016-12-18T02:29:22.917Z,0
2016-12-18T02:30:31.634Z,0
2016-12-18T02:31:40.318Z,0
2016-12-18T02:32:48.999Z,0
2016-12-18T02:33:57.680Z,0
2016-12-18T02:35:06.369Z,0
2016-12-18T02:36:15.049Z,0
2016-12-18T02:37:23.736Z,0
2016-12-18T02:38:32.427Z,0
2016-12-18T02:39:41.113Z,0
2016-12-18T02:40:49.799Z,0
2016-12-18T02:41:58.484Z,0
2016-12-18T02:43:07.167Z,0
2016-12-18T02:44:15.848Z,0
2016-12-18T02:45:24.536Z,0
2016-12-18T02:46:33.225Z,0
2016-12-18T02:47:41.910Z,0
2016-12-18T02:48:50.590Z,0
2016-12-18T02:49:59.273Z,0
2016-12-18T02:51:07.957Z,0
2016-12-18T02:52:16.642Z,0
2016-12-18T02:53:25.324Z,0
2016-12-18T02:54:34.037Z,0
2016-12-18T02:55:42.717Z,0
2016-12-18T02:56:51.398Z,0
2016-12-18T02:58:00.076Z,0
2016-12-18T02:59:08.760Z,0
2016-12-18T03:00:17.441Z,0
2016-12-18T03:01:26.141Z,0
2016-12-18T03:02:34.823Z,0
2016-12-18T03:03:43.503Z,0
2016-12-18T03:04:52.185Z,0
2016-12-18T03:06:01.021Z,0
2016-12-18T03:07:09.701Z,0
2016-12-18T03:08:18.385Z,0
2016-12-18T03:09:27.073Z,0
2016-12-18T03:10:35.783Z,0
2016-12-18T03:11:44.768Z,0
2016-12-18T03:12:53.460Z,0
2016-12-18T03:14:02.146Z,0
2016-12-18T03:15:10.834Z,0
2016-12-18T03:16:19.540Z,0
2016-12-18T03:17:28.272Z,0
2016-12-18T03:18:36.953Z,0
2016-12-18T03:19:45.638Z,0
2016-12-18T03:20:54.322Z,0
2016-12-18T03:22:03.027Z,0
2016-12-18T03:23:11.747Z,0
2016-12-18T03:24:20.471Z,0
2016-12-18T03:25:29.190Z,0
2016-12-18T03:26:37.873Z,0
2016-12-18T03:27:46.553Z,0
2016-12-18T03:28:55.239Z,0
2016-12-18T03:30:03.923Z,0
2016-12-18T03:31:12.605Z,0
2016-12-18T03:32:21.288Z,0
2016-12-18T03:33:30.012Z,0
2016-12-18T03:34:39.006Z,0
2016-12-18T03:35:47.694Z,0
2016-12-18T03:36:56.374Z,0
2016-12-18T03:38:05.060Z,0
2016-12-18T03:39:13.750Z,0
2016-12-18T03:40:22.433Z,0
2016-12-18T03:41:31.129Z,0
2016-12-18T03:42:39.811Z,0
2016-12-18T03:43:48.493Z,0
2016-12-18T03:44:57.175Z,0
2016-12-18T03:46:05.858Z,0
2016-12-18T03:47:14.539Z,0
2016-12-18T03:48:23.221Z,0
2016-12-18T03:49:31.902Z,0
2016-12-18T03:50:40.611Z,0
2016-12-18T03:51:49.294Z,0
2016-12-18T03:52:57.982Z,0
2016-12-18T03:54:06.660Z,0
2016-12-18T03:55:15.353Z,0
2016-12-18T03:56:24.036Z,0
2016-12-18T03:57:32.721Z,0
2016-12-18T03:58:41.409Z,0
2016-12-18T03:59:50.095Z,0
2016-12-18T04:00:58.788Z,0
2016-12-18T04:02:07.472Z,0
2016-12-18T04:03:16.152Z,0
2016-12-18T04:04:24.868Z,0
2016-12-18T04:05:33.550Z,0
2016-12-18T04:06:42.235Z,0
2016-12-18T04:07:50.912Z,0
2016-12-18T04:08:59.596Z,0
2016-12-18T04:10:08.279Z,0
2016-12-18T04:11:16.966Z,0
2016-12-18T04:12:25.657Z,0
2016-12-18T04:13:34.336Z,0
2016-12-18T04:14:43.060Z,0
2016-12-18T04:15:51.744Z,0
2016-12-18T04:17:00.432Z,0
2016-12-18T04:18:09.114Z,0
2016-12-18T04:19:17.824Z,0
2016-12-18T04:20:26.510Z,0
2016-12-18T04:21:35.194Z,0
2016-12-18T04:22:43.904Z,0
2016-12-18T04:23:52.592Z,0
2016-12-18T04:25:01.277Z,0
2016-12-18T04:26:09.961Z,0
2016-12-18T04:27:18.645Z,0
2016-12-18T04:28:27.361Z,0
2016-12-18T04:29:36.045Z,0
2016-12-18T04:30:44.729Z,0
2016-12-18T04:31:53.416Z,0
2016-12-18T04:33:02.100Z,0
2016-12-18T04:34:10.780Z,0
2016-12-18T04:35:19.489Z,0
2016-12-18T04:36:28.173Z,0
2016-12-18T04:37:36.855Z,0
2016-12-18T04:38:45.547Z,0
2016-12-18T04:39:54.228Z,0
2016-12-18T04:41:02.915Z,0
2016-12-18T04:42:11.594Z,0
2016-12-18T04:43:20.278Z,0
2016-12-18T04:44:28.963Z,0
2016-12-18T04:45:37.649Z,0
2016-12-18T04:46:46.328Z,0
2016-12-18T04:47:55.013Z,0
2016-12-18T04:49:03.703Z,0
2016-12-18T04:50:12.385Z,0
2016-12-18T04:51:21.068Z,0
2016-12-18T04:52:29.751Z,0
2016-12-18T04:53:38.433Z,0
2016-12-18T04:54:47.118Z,0
2016-12-18T04:55:55.797Z,0
2016-12-18T04:57:04.520Z,0
2016-12-18T04:58:13.210Z,0
2016-12-18T04:59:21.888Z,0
2016-12-18T05:00:30.574Z,0
2016-12-18T05:01:39.260Z,0
2016-12-18T05:02:47.941Z,0
2016-12-18T05:03:56.629Z,0
2016-12-18T05:05:05.626Z,0
2016-12-18T05:06:14.305Z,0
2016-12-18T05:07:22.989Z,0
2016-12-18T05:08:31.671Z,0
2016-12-18T05:09:40.354Z,0
2016-12-18T05:10:49.042Z,0
2016-12-18T05:11:57.726Z,0
2016-12-18T05:13:06.409Z,0
2016-12-18T05:14:15.085Z,0
2016-12-18T05:15:23.810Z,0
2016-12-18T05:16:32.488Z,0
2016-12-18T05:17:41.174Z,0
2016-12-18T05:18:50.181Z,0
2016-12-18T05:19:59.193Z,0
2016-12-18T05:21:07.884Z,0
2016-12-18T05:22:16.573Z,0
2016-12-18T05:23:25.255Z,0
2016-12-18T05:24:33.940Z,0
2016-12-18T05:25:42.652Z,0
2016-12-18T05:26:51.333Z,0
2016-12-18T05:28:00.021Z,0
2016-12-18T05:29:08.708Z,0
2016-12-18T05:30:17.390Z,0
2016-12-18T05:31:26.071Z,0
2016-12-18T05:32:34.756Z,0
2016-12-18T05:33:43.441Z,0
2016-12-18T05:34:52.125Z,0
2016-12-18T05:36:00.841Z,0
2016-12-18T05:37:09.546Z,0
2016-12-18T05:38:18.231Z,0
2016-12-18T05:39:26.912Z,0
2016-12-18T05:40:35.590Z,0
2016-12-18T05:41:44.271Z,0
2016-12-18T05:42:52.951Z,0
2016-12-18T05:44:01.630Z,0
2016-12-18T05:45:10.319Z,0
2016-12-18T05:46:19.007Z,0
2016-12-18T05:47:27.689Z,0
2016-12-18T05:48:36.379Z,0
2016-12-18T05:49:45.072Z,0
2016-12-18T05:50:54.069Z,0
2016-12-18T05:52:02.753Z,0
2016-12-18T05:53:11.438Z,0
2016-12-18T05:54:20.120Z,0
2016-12-18T05:55:28.803Z,0
2016-12-18T05:56:37.488Z,0
2016-12-18T05:57:46.170Z,0
2016-12-18T05:58:54.849Z,0
2016-12-18T06:00:03.534Z,0
2016-12-18T06:01:12.222Z,0
2016-12-18T06:02:20.905Z,0
2016-12-18T06:03:29.587Z,0
2016-12-18T06:04:38.272Z,0
2016-12-18T06:05:46.958Z,0
2016-12-18T06:06:55.646Z,0
2016-12-18T06:08:04.685Z,0
2016-12-18T06:09:13.367Z,0
2016-12-18T06:10:22.060Z,0
2016-12-18T06:11:30.744Z,0
2016-12-18T06:12:39.430Z,0
2016-12-18T06:13:48.113Z,0
2016-12-18T06:14:56.806Z,0
2016-12-18T06:16:05.490Z,0
2016-12-18T06:17:14.206Z,0
2016-12-18T06:18:22.890Z,0
2016-12-18T06:19:31.571Z,0
2016-12-18T06:20:40.254Z,0
2016-12-18T06:21:48.946Z,0
2016-12-18T06:22:57.632Z,0
2016-12-18T06:24:06.352Z,0
2016-12-18T06:25:15.035Z,0
2016-12-18T06:26:23.722Z,0
2016-12-18T06:27:32.406Z,0
2016-12-18T06:28:41.087Z,0
2016-12-18T06:29:49.771Z,0
2016-12-18T06:30:58.515Z,0
2016-12-18T06:32:07.197Z,0
2016-12-18T06:33:15.883Z,0
2016-12-18T06:34:24.566Z,0
2016-12-18T06:35:33.253Z,0
2016-12-18T06:36:42.250Z,0
2016-12-18T06:37:50.935Z,0
2016-12-18T06:38:59.624Z,0
2016-12-18T06:40:08.304Z,0
2016-12-18T06:41:17.304Z,0
2016-12-18T06:42:25.987Z,0
2016-12-18T06:43:34.667Z,0
2016-12-18T06:44:43.360Z,0
2016-12-18T06:45:52.045Z,0
2016-12-18T06:47:00.753Z,0
2016-12-18T06:48:09.433Z,0
2016-12-18T06:49:18.173Z,0
2016-12-18T06:50:26.863Z,0
2016-12-18T06:51:35.543Z,0
2016-12-18T06:52:44.224Z,0
2016-12-18T06:53:52.904Z,0
2016-12-18T06:55:01.594Z,0
2016-12-18T06:56:10.284Z,0
2016-12-18T06:57:18.970Z,0
2016-12-18T06:58:27.658Z,0
2016-12-18T06:59:36.341Z,0
2016-12-18T07:00:45.021Z,0
2016-12-18T07:01:53.741Z,0
2016-12-18T07:03:02.425Z,0
2016-12-18T07:04:11.108Z,0
2016-12-18T07:05:19.792Z,0
2016-12-18T07:06:28.515Z,0
2016-12-18T07:07:37.202Z,0
2016-12-18T07:08:45.905Z,0
2016-12-18T07:09:54.606Z,0
2016-12-18T07:11:03.290Z,0
2016-12-18T07:12:11.975Z,0
2016-12-18T07:13:20.663Z,0
2016-12-18T07:14:29.348Z,0
2016-12-18T07:15:38.028Z,0
2016-12-18T07:16:46.710Z,0
2016-12-18T07:17:55.395Z,0
2016-12-18T07:19:04.082Z,0
2016-12-18T07:20:12.768Z,0
2016-12-18T07:21:21.453Z,0
2016-12-18T07:22:30.140Z,0
2016-12-18T07:23:38.825Z,0
2016-12-18T07:24:47.507Z,0
2016-12-18T07:25:56.191Z,0
2016-12-18T07:27:04.875Z,0
2016-12-18T07:28:13.559Z,0
2016-12-18T07:29:22.246Z,0
2016-12-18T07:30:30.929Z,0
2016-12-18T07:31:39.925Z,0
2016-12-18T07:32:48.609Z,0
2016-12-18T07:33:57.295Z,0
2016-12-18T07:35:05.980Z,0
2016-12-18T07:36:14.667Z,0
2016-12-18T07:37:23.351Z,0
2016-12-18T07:38:32.030Z,0
2016-12-18T07:39:40.711Z,0
2016-12-18T07:40:49.397Z,0
2016-12-18T07:41:58.081Z,0
2016-12-18T07:43:06.763Z,0
2016-12-18T07:44:15.450Z,0
2016-12-18T07:45:24.135Z,0
2016-12-18T07:46:32.824Z,0
2016-12-18T07:47:41.516Z,0
2016-12-18T07:48:50.205Z,0
2016-12-18T07:49:58.885Z,0
2016-12-18T07:51:07.571Z,0
2016-12-18T07:52:16.253Z,0
2016-12-18T07:53:24.937Z,0
2016-12-18T07:54:33.629Z,0
2016-12-18T07:55:42.342Z,0
2016-12-18T07:56:51.025Z,0
2016-12-18T07:57:59.708Z,5
2016-12-18T07:59:08.390Z,5
2016-12-18T08:00:17.075Z,5
2016-12-18T08:01:25.759Z,5
2016-12-18T08:02:34.439Z,5
2016-12-18T08:03:43.118Z,5
2016-12-18T08:04:51.805Z,5
2016-12-18T08:06:00.484Z,10
2016-12-18T08:07:09.173Z,10
2016-12-18T08:08:17.856Z,10
2016-12-18T08:09:26.547Z,10
2016-12-18T08:10:35.230Z,10
2016-12-18T08:11:43.912Z,10
2016-12-18T08:12:52.602Z,10
2016-12-18T08:14:01.289Z,15
2016-12-18T08:15:09.973Z,15
2016-12-18T08:16:18.717Z,15
2016-12-18T08:17:27.441Z,15
2016-12-18T08:18:36.126Z,15
2016-12-18T08:19:44.811Z,20
2016-12-18T08:20:53.503Z,20
2016-12-18T08:22:02.191Z,20
2016-12-18T08:23:10.876Z,20
2016-12-18T08:24:19.558Z,20
2016-12-18T08:25:28.250Z,20
2016-12-18T08:26:36.933Z,20
2016-12-18T08:27:45.614Z,20
2016-12-18T08:28:54.334Z,20
2016-12-18T08:30:03.023Z,20
2016-12-18T08:31:11.706Z,20
2016-12-18T08:32:20.389Z,20
2016-12-18T08:33:29.071Z,25
2016-12-18T08:34:37.757Z,25
2016-12-18T08:35:46.446Z,25
2016-12-18T08:36:55.135Z,25
2016-12-18T08:38:03.827Z,25
2016-12-18T08:39:12.546Z,30
2016-12-18T08:40:21.233Z,30
2016-12-18T08:41:29.916Z,30
2016-12-18T08:42:38.601Z,30
2016-12-18T08:43:47.286Z,35
2016-12-18T08:44:55.967Z,35
2016-12-18T08:46:04.657Z,35
2016-12-18T08:47:13.339Z,35
2016-12-18T08:48:22.030Z,35
2016-12-18T08:49:31.029Z,35
2016-12-18T08:50:39.711Z,35
2016-12-18T08:51:48.393Z,40
2016-12-18T08:52:57.400Z,40
2016-12-18T08:54:06.086Z,40
2016-12-18T08:55:14.770Z,40
2016-12-18T08:56:23.484Z,40
2016-12-18T08:57:32.166Z,40
2016-12-18T08:58:40.849Z,40
2016-12-18T08:59:49.535Z,45
2016-12-18T09:00:58.222Z,45
2016-12-18T09:02:06.906Z,45
2016-12-18T09:03:15.590Z,50
2016-12-18T09:04:24.280Z,50
2016-12-18T09:05:32.963Z,50
2016-12-18T09:06:41.680Z,50
2016-12-18T09:07:50.362Z,55
2016-12-18T09:08:59.049Z,60
2016-12-18T09:10:07.735Z,60
2016-12-18T09:11:16.418Z,65
2016-12-18T09:12:25.109Z,65
2016-12-18T09:13:33.793Z,70
2016-12-18T09:14:42.509Z,70
2016-12-18T09:15:51.195Z,75
2016-12-18T09:16:59.878Z,80
2016-12-18T09:18:08.566Z,85
2016-12-18T09:19:17.252Z,85
2016-12-18T09:20:25.961Z,80
2016-12-18T09:21:34.640Z,75
2016-12-18T09:22:43.322Z,70
2016-12-18T09:23:52.007Z,70
2016-12-18T09:25:00.695Z,75
2016-12-18T09:26:09.384Z,75
2016-12-18T09:27:18.076Z,75
2016-12-18T09:28:26.766Z,75
2016-12-18T09:29:35.454Z,70
2016-12-18T09:30:44.143Z,70
2016-12-18T09:31:52.836Z,65
2016-12-18T09:33:01.554Z,60
2016-12-18T09:34:10.242Z,55
2016-12-18T09:35:18.956Z,60
2016-12-18T09:36:27.646Z,60
2016-12-18T09:37:36.330Z,60
2016-12-18T09:38:45.016Z,60
2016-12-18T09:39:53.706Z,60
2016-12-18T09:41:02.392Z,65
2016-12-18T09:42:11.084Z,65
2016-12-18T09:43:19.768Z,65
2016-12-18T09:44:28.454Z,65
2016-12-18T09:45:37.137Z,65
2016-12-18T09:46:45.854Z,65
2016-12-18T09:47:54.569Z,65
2016-12-18T09:49:03.257Z,65
2016-12-18T09:50:11.950Z,70
2016-12-18T09:51:20.637Z,70
2016-12-18T09:52:29.325Z,70
2016-12-18T09:53:38.012Z,70
2016-12-18T09:54:46.695Z,70
2016-12-18T09:55:55.383Z,70
2016-12-18T09:57:04.072Z,70
2016-12-18T09:58:12.762Z,70
2016-12-18T09:59:21.483Z,70
2016-12-18T10:00:30.173Z,75
2016-12-18T10:01:38.856Z,75
2016-12-18T10:02:47.540Z,75
2016-12-18T10:03:56.226Z,75
2016-12-18T10:05:04.910Z,75
2016-12-18T10:06:13.601Z,75
2016-12-18T10:07:22.318Z,75
2016-12-18T10:08:31.008Z,75
2016-12-18T10:09:39.703Z,75
2016-12-18T10:10:48.398Z,75
2016-12-18T10:11:57.087Z,75
2016-12-18T10:13:05.777Z,75
2016-12-18T10:14:14.459Z,75
2016-12-18T10:15:23.148Z,75
2016-12-18T10:16:31.835Z,75
2016-12-18T10:17:40.526Z,75
2016-12-18T10:18:49.209Z,75
2016-12-18T10:19:57.898Z,75
2016-12-18T10:21:06.587Z,75
2016-12-18T10:22:15.277Z,75
2016-12-18T10:23:23.971Z,75
2016-12-18T10:24:32.991Z,75
2016-12-18T10:25:41.672Z,75
2016-12-18T10:26:50.359Z,75
2016-12-18T10:27:59.045Z,75
2016-12-18T10:29:07.735Z,75
2016-12-18T10:30:16.429Z,80
2016-12-18T10:31:25.114Z,80
2016-12-18T10:32:33.796Z,80
2016-12-18T10:33:42.481Z,80
2016-12-18T10:34:51.171Z,80
2016-12-18T10:35:59.862Z,80
2016-12-18T10:37:08.554Z,80
2016-12-18T10:38:17.242Z,85
2016-12-18T10:39:25.932Z,85
2016-12-18T10:40:34.619Z,85
2016-12-18T10:41:43.304Z,90
2016-12-18T10:42:52.027Z,95
2016-12-18T10:44:00.715Z,100
2016-12-18T10:45:09.405Z,100
2016-12-18T10:46:18.089Z,100
2016-12-18T10:47:26.777Z,100
2016-12-18T10:48:35.461Z,100
2016-12-18T10:49:44.148Z,95
2016-12-18T10:50:52.868Z,95
2016-12-18T10:52:01.552Z,90
2016-12-18T10:53:10.239Z,90
2016-12-18T10:54:18.932Z,85
2016-12-18T10:55:27.617Z,80
2016-12-18T10:56:36.301Z,80
2016-12-18T10:57:44.988Z,75
2016-12-18T10:58:54.004Z,75
2016-12-18T11:00:02.687Z,80
2016-12-18T11:01:11.478Z,80
2016-12-18T11:02:20.163Z,80
2016-12-18T11:03:28.853Z,85
2016-12-18T11:04:37.540Z,90
2016-12-18T11:05:46.223Z,90
2016-12-18T11:06:54.909Z,95
2016-12-18T11:08:03.598Z,95
2016-12-18T11:09:12.280Z,95
2016-12-18T11:10:20.967Z,95
2016-12-18T11:11:29.650Z,95
2016-12-18T11:12:38.345Z,100
2016-12-18T11:13:47.038Z,95
2016-12-18T11:14:55.726Z,95
2016-12-18T11:16:04.417Z,100
2016-12-18T11:17:13.108Z,100
2016-12-18T11:18:21.791Z,105
2016-12-18T11:19:30.792Z,110
2016-12-18T11:20:39.483Z,120
2016-12-18T11:21:48.171Z,125
2016-12-18T11:22:56.860Z,130
2016-12-18T11:24:05.565Z,125
2016-12-18T11:25:14.285Z,125
2016-12-18T11:26:22.974Z,125
2016-12-18T11:27:31.656Z,120
2016-12-18T11:28:40.367Z,110
2016-12-18T11:29:49.063Z,105
2016-12-18T11:30:57.757Z,105
2016-12-18T11:32:06.444Z,100
2016-12-18T11:33:15.129Z,95
2016-12-18T11:34:23.812Z,95
2016-12-18T11:35:32.496Z,90
2016-12-18T11:36:41.186Z,95
2016-12-18T11:37:49.879Z,95
2016-12-18T11:38:58.563Z,100
2016-12-18T11:40:07.258Z,105
2016-12-18T11:41:15.949Z,105
2016-12-18T11:42:24.632Z,110
2016-12-18T11:43:33.322Z,105
2016-12-18T11:44:42.039Z,105
2016-12-18T11:45:50.719Z,95
2016-12-18T11:46:59.405Z,90
2016-12-18T11:48:08.092Z,85
2016-12-18T11:49:16.803Z,80
2016-12-18T11:50:25.492Z,80
2016-12-18T11:51:34.194Z,80
2016-12-18T11:52:42.882Z,80
2016-12-18T11:53:51.582Z,85
2016-12-18T11:55:00.275Z,85
2016-12-18T11:56:08.963Z,90
2016-12-18T11:57:17.649Z,95
2016-12-18T11:58:26.388Z,95
2016-12-18T11:59:35.075Z,95
2016-12-18T12:00:43.770Z,90
2016-12-18T12:01:52.453Z,85
2016-12-18T12:03:01.142Z,80
2016-12-18T12:04:09.829Z,80
2016-12-18T12:05:18.518Z,75
2016-12-18T12:06:27.206Z,75
2016-12-18T12:07:35.897Z,75
2016-12-18T12:08:44.584Z,75
2016-12-18T12:09:53.303Z,75
2016-12-18T12:11:01.995Z,75
2016-12-18T12:12:10.998Z,75
2016-12-18T12:13:19.692Z,75
2016-12-18T12:14:28.387Z,80
2016-12-18T12:15:37.073Z,80
2016-12-18T12:16:45.768Z,80
2016-12-18T12:17:54.460Z,75
2016-12-18T12:19:03.150Z,75
2016-12-18T12:20:11.835Z,75
2016-12-18T12:21:20.524Z,70
2016-12-18T12:22:29.215Z,70
2016-12-18T12:23:37.906Z,70
2016-12-18T12:24:46.591Z,70
2016-12-18T12:25:55.278Z,70
2016-12-18T12:27:03.963Z,70
2016-12-18T12:28:12.659Z,70
2016-12-18T12:29:21.345Z,65
2016-12-18T12:30:30.037Z,65
2016-12-18T12:31:38.731Z,60
2016-12-18T12:32:47.421Z,55
2016-12-18T12:33:56.117Z,55
2016-12-18T12:35:04.807Z,50
2016-12-18T12:36:13.494Z,50
2016-12-18T12:37:22.189Z,45
2016-12-18T12:38:30.876Z,45
2016-12-18T12:39:39.562Z,45
2016-12-18T12:40:48.247Z,45
2016-12-18T12:41:56.962Z,45
2016-12-18T12:43:05.649Z,45
2016-12-18T12:44:14.367Z,45
2016-12-18T12:45:23.052Z,50
2016-12-18T12:46:31.743Z,50
2016-12-18T12:47:40.432Z,50
2016-12-18T12:48:49.121Z,55
2016-12-18T12:49:57.805Z,55
2016-12-18T12:51:06.493Z,60
2016-12-18T12:52:15.207Z,60
2016-12-18T12:53:23.898Z,60
2016-12-18T12:54:32.623Z,60
2016-12-18T12:55:41.345Z,60
2016-12-18T12:56:50.031Z,60
2016-12-18T12:57:58.724Z,60
2016-12-18T12:59:07.412Z,55
2016-12-18T13:00:16.102Z,55
2016-12-18T13:01:24.798Z,55
2016-12-18T13:02:33.506Z,50
2016-12-18T13:03:42.195Z,45
2016-12-18T13:04:50.883Z,45
2016-12-18T13:05:59.576Z,40
2016-12-18T13:07:08.269Z,40
2016-12-18T13:08:16.957Z,35
2016-12-18T13:09:25.651Z,35
2016-12-18T13:10:34.342Z,35
2016-12-18T13:11:43.032Z,35
2016-12-18T13:12:52.032Z,35
2016-12-18T13:14:00.721Z,35
2016-12-18T13:15:09.404Z,35
2016-12-18T13:16:18.090Z,30
2016-12-18T13:17:26.780Z,30
2016-12-18T13:18:35.468Z,30
2016-12-18T13:19:44.160Z,25
2016-12-18T13:20:52.878Z,25
2016-12-18T13:22:01.568Z,25
2016-12-18T13:23:10.256Z,20
2016-12-18T13:24:18.942Z,20
2016-12-18T13:25:27.631Z,20
2016-12-18T13:26:36.314Z,20
2016-12-18T13:27:45.002Z,20
2016-12-18T13:28:53.683Z,20
2016-12-18T13:30:02.371Z,20
2016-12-18T13:31:11.060Z,20
2016-12-18T13:32:19.747Z,20
2016-12-18T13:33:28.436Z,20
2016-12-18T13:34:37.127Z,20
2016-12-18T13:35:45.818Z,20
2016-12-18T13:36:54.510Z,20
2016-12-18T13:38:03.200Z,20
2016-12-18T13:39:11.884Z,20
2016-12-18T13:40:20.575Z,20
2016-12-18T13:41:29.287Z,20
2016-12-18T13:42:37.982Z,15
2016-12-18T13:43:46.667Z,15
2016-12-18T13:44:55.356Z,15
2016-12-18T13:46:04.044Z,15
2016-12-18T13:47:12.738Z,15
2016-12-18T13:48:21.421Z,15
2016-12-18T13:49:30.110Z,10
2016-12-18T13:50:38.799Z,10
2016-12-18T13:51:47.486Z,10
2016-12-18T13:52:56.191Z,10
2016-12-18T13:54:04.878Z,10
2016-12-18T13:55:13.564Z,10
2016-12-18T13:56:22.247Z,10
2016-12-18T13:57:30.940Z,10
2016-12-18T13:58:39.626Z,10
2016-12-18T13:59:48.311Z,10
2016-12-18T14:00:57.001Z,10
2016-12-18T14:02:05.689Z,5
2016-12-18T14:03:14.379Z,5
2016-12-18T14:04:23.070Z,5
2016-12-18T14:05:31.759Z,5
2016-12-18T14:06:40.453Z,5
2016-12-18T14:07:49.148Z,5
2016-12-18T14:08:57.833Z,5
2016-12-18T14:10:06.522Z,5
2016-12-18T14:11:15.522Z,5
2016-12-18T14:12:24.207Z,5
2016-12-18T14:13:32.899Z,5
2016-12-18T14:14:41.589Z,0
2016-12-18T14:15:50.277Z,0
2016-12-18T14:16:59.003Z,0
2016-12-18T14:18:07.697Z,0
2016-12-18T14:19:16.385Z,0
2016-12-18T14:20:25.077Z,0
2016-12-18T14:21:33.763Z,0
2016-12-18T14:22:42.449Z,0
2016-12-18T14:23:51.135Z,0
2016-12-18T14:24:59.818Z,0
2016-12-18T14:26:08.503Z,0
2016-12-18T14:27:17.187Z,0
2016-12-18T14:28:25.875Z,0
2016-12-18T14:29:34.559Z,0
2016-12-18T14:30:43.249Z,0
2016-12-18T14:31:51.934Z,0
2016-12-18T14:33:00.620Z,0
2016-12-18T14:34:09.311Z,0
2016-12-18T14:35:18.008Z,0
2016-12-18T14:36:26.692Z,0
2016-12-18T14:37:35.376Z,0
2016-12-18T14:38:44.063Z,0
2016-12-18T14:39:52.754Z,0
2016-12-18T14:41:01.445Z,0
2016-12-18T14:42:10.132Z,0
2016-12-18T14:43:18.819Z,0
2016-12-18T14:44:27.502Z,0
2016-12-18T14:45:36.189Z,0
2016-12-18T14:46:44.880Z,0
2016-12-18T14:47:53.601Z,0
2016-12-18T14:49:02.287Z,0
2016-12-18T14:50:10.997Z,0
2016-12-18T14:51:19.687Z,0
2016-12-18T14:52:28.373Z,0
2016-12-18T14:53:37.064Z,0
2016-12-18T14:54:45.746Z,0
2016-12-18T14:55:54.437Z,0
2016-12-18T14:57:03.119Z,0
2016-12-18T14:58:11.808Z,0
2016-12-18T14:59:20.840Z,0
2016-12-18T15:00:29.527Z,0
2016-12-18T15:01:38.214Z,0
2016-12-18T15:02:46.905Z,0
2016-12-18T15:03:55.593Z,0
2016-12-18T15:05:04.287Z,0
2016-12-18T15:06:12.980Z,0
2016-12-18T15:07:21.669Z,0
2016-12-18T15:08:30.680Z,0
2016-12-18T15:09:39.366Z,0
2016-12-18T15:10:48.051Z,0
2016-12-18T15:11:56.737Z,0
2016-12-18T15:13:05.427Z,0
2016-12-18T15:14:14.114Z,0
2016-12-18T15:15:22.801Z,0
2016-12-18T15:16:31.494Z,0
2016-12-18T15:17:40.179Z,0
2016-12-18T15:18:48.872Z,0
2016-12-18T15:19:57.559Z,0
2016-12-18T15:21:06.243Z,0
2016-12-18T15:22:14.935Z,0
2016-12-18T15:23:23.624Z,0
2016-12-18T15:24:32.716Z,0
2016-12-18T15:25:41.402Z,0
2016-12-18T15:26:50.089Z,0
2016-12-18T15:27:58.776Z,0
2016-12-18T15:29:07.470Z,0
2016-12-18T15:30:16.155Z,0
2016-12-18T15:31:24.848Z,0
2016-12-18T15:32:33.581Z,0
2016-12-18T15:33:42.300Z,0
2016-12-18T15:34:51.020Z,0
2016-12-18T15:35:59.711Z,0
2016-12-18T15:37:08.398Z,0
2016-12-18T15:38:17.089Z,0
2016-12-18T15:39:25.801Z,0
2016-12-18T15:40:34.487Z,0
2016-12-18T15:41:43.172Z,0
2016-12-18T15:42:51.870Z,0
2016-12-18T15:44:00.562Z,0
2016-12-18T15:45:09.253Z,0
2016-12-18T15:46:17.945Z,0
2016-12-18T15:47:26.638Z,0
2016-12-18T15:48:35.325Z,0
2016-12-18T15:49:44.014Z,0
2016-12-18T15:50:52.697Z,0
2016-12-18T15:52:01.383Z,0
2016-12-18T15:53:10.072Z,0
2016-12-18T15:54:18.758Z,0
2016-12-18T15:55:27.453Z,0
2016-12-18T15:56:36.145Z,0
2016-12-18T15:57:44.837Z,0
2016-12-18T15:58:53.523Z,0
2016-12-18T16:00:02.216Z,0
2016-12-18T16:01:10.906Z,0
2016-12-18T16:02:19.593Z,0
2016-12-18T16:03:28.292Z,0
2016-12-18T16:04:36.982Z,0
2016-12-18T16:05:45.672Z,0
2016-12-18T16:06:54.676Z,0
2016-12-18T16:08:03.362Z,0
2016-12-18T16:09:12.052Z,0
2016-12-18T16:10:20.735Z,0
2016-12-18T16:11:29.427Z,0
2016-12-18T16:12:38.119Z,0
2016-12-18T16:13:46.803Z,0
2016-12-18T16:14:55.491Z,0
2016-12-18T16:16:04.176Z,0
2016-12-18T16:17:12.860Z,0
2016-12-18T16:18:21.549Z,0
2016-12-18T16:19:30.236Z,0
2016-12-18T16:20:38.925Z,0
2016-12-18T16:21:47.615Z,0
2016-12-18T16:22:56.304Z,0
2016-12-18T16:24:04.990Z,0
2016-12-18T16:25:13.676Z,0
2016-12-18T16:26:22.364Z,0
2016-12-18T16:27:31.047Z,0
2016-12-18T16:28:39.737Z,0
2016-12-18T16:29:48.423Z,0
2016-12-18T16:30:57.115Z,0
2016-12-18T16:32:06.119Z,0
2016-12-18T16:33:14.803Z,0
2016-12-18T16:34:23.498Z,0
2016-12-18T16:35:32.181Z,0
2016-12-18T16:36:40.866Z,0
2016-12-18T16:37:49.554Z,0
2016-12-18T16:38:58.239Z,0
2016-12-18T16:40:06.937Z,0
2016-12-18T16:41:15.625Z,0