createdAt,value
2023-03-29T00:00:38.347Z,99.90
2023-03-29T00:03:07.835Z,99.90
2023-03-29T00:05:35.529Z,99.90
2023-03-29T00:08:07.591Z,99.90
2023-03-29T00:10:35.384Z,99.90
2023-03-29T00:13:03.215Z,99.90
2023-03-29T00:15:30.335Z,99.90
2023-03-29T00:17:58.420Z,99.90
2023-03-29T00:20:25.877Z,99.90
2023-03-29T00:22:52.600Z,99.90
2023-03-29T00:25:19.299Z,99.90
2023-03-29T00:27:46.400Z,99.90
2023-03-29T00:30:14.157Z,99.90
2023-03-29T00:32:40.930Z,99.90
2023-03-29T00:35:09.855Z,99.90
2023-03-29T00:37:37.348Z,99.90
2023-03-29T00:40:11.112Z,99.90
2023-03-29T00:42:40.429Z,99.90
2023-03-29T00:45:10.753Z,99.90
2023-03-29T00:47:42.629Z,99.90
2023-03-29T00:50:44.616Z,99.90
2023-03-29T00:53:33.449Z,99.90
2023-03-29T00:56:07.986Z,99.90
2023-03-29T00:58:56.052Z,99.90
2023-03-29T01:01:34.846Z,99.90
2023-03-29T01:04:08.571Z,99.90
2023-03-29T01:06:43.716Z,99.90
2023-03-29T01:09:15.056Z,99.90
2023-03-29T01:11:47.967Z,99.90
2023-03-29T01:14:27.129Z,99.90
2023-03-29T01:16:54.553Z,99.90
2023-03-29T01:19:27.003Z,99.90
2023-03-29T01:22:13.542Z,99.90
2023-03-29T01:25:01.395Z,99.90
2023-03-29T01:27:50.076Z,99.90
2023-03-29T01:30:26.048Z,99.90
2023-03-29T01:32:59.665Z,99.90
2023-03-29T01:35:38.776Z,99.90
2023-03-29T01:38:30.134Z,99.90
2023-03-29T01:40:57.196Z,99.90
2023-03-29T01:43:44.845Z,99.90
2023-03-29T01:46:34.221Z,99.90
2023-03-29T01:49:11.562Z,99.90
2023-03-29T01:51:49.723Z,99.90
2023-03-29T01:54:25.780Z,99.90
2023-03-29T01:56:53.790Z,99.90
2023-03-29T01:59:24.334Z,99.90
2023-03-29T02:01:54.416Z,99.90
2023-03-29T02:04:48.091Z,99.90
2023-03-29T02:07:17.794Z,99.90
2023-03-29T02:09:47.031Z,99.90
2023-03-29T02:12:17.184Z,99.90
2023-03-29T02:14:44.041Z,99.90
2023-03-29T02:17:21.836Z,99.90
2023-03-29T02:19:54.022Z,99.90
2023-03-29T02:22:40.823Z,99.90
2023-03-29T02:25:09.414Z,99.90
2023-03-29T02:27:38.518Z,99.90
2023-03-29T02:30:12.904Z,99.90
2023-03-29T02:32:45.618Z,99.90
2023-03-29T02:35:21.937Z,99.90
2023-03-29T02:37:54.800Z,99.90
2023-03-29T02:40:24.048Z,99.90
2023-03-29T02:42:50.871Z,99.90
2023-03-29T02:45:19.177Z,99.90
2023-03-29T02:47:54.439Z,99.90
2023-03-29T02:50:22.052Z,99.90
2023-03-29T02:52:56.497Z,99.90
2023-03-29T02:55:30.623Z,99.90
2023-03-29T02:57:58.480Z,99.90
2023-03-29T03:00:25.377Z,99.90
2023-03-29T03:02:52.724Z,99.90
2023-03-29T03:05:19.606Z,99.90
2023-03-29T03:07:47.047Z,99.90
2023-03-29T03:10:14.711Z,99.90
2023-03-29T03:12:41.961Z,99.90
2023-03-29T03:15:09.426Z,99.90
2023-03-29T03:17:40.289Z,99.90
2023-03-29T03:20:13.587Z,99.90
2023-03-29T03:22:48.868Z,99.90
2023-03-29T03:25:21.246Z,99.90
2023-03-29T03:27:49.182Z,99.90
2023-03-29T03:30:16.963Z,99.90
2023-03-29T03:32:44.780Z,99.90
2023-03-29T03:35:12.429Z,99.90
2023-03-29T03:37:40.134Z,99.90
2023-03-29T03:40:09.040Z,99.90
2023-03-29T03:42:36.133Z,99.90
2023-03-29T03:45:02.920Z,99.90
2023-03-29T03:47:30.771Z,99.90
2023-03-29T03:49:58.293Z,99.90
2023-03-29T03:52:25.289Z,99.90
2023-03-29T03:54:52.048Z,99.90
2023-03-29T03:57:20.183Z,99.90
2023-03-29T03:59:48.032Z,99.90
2023-03-29T04:02:17.660Z,99.90
2023-03-29T04:04:46.346Z,99.90
2023-03-29T04:07:14.743Z,99.90
2023-03-29T04:09:41.470Z,99.90
2023-03-29T04:12:10.732Z,99.90
2023-03-29T04:14:37.608Z,99.90
2023-03-29T04:17:04.324Z,99.90
2023-03-29T04:19:32.681Z,99.90
2023-03-29T04:21:59.836Z,99.90
2023-03-29T04:24:27.164Z,99.90
2023-03-29T04:26:53.890Z,99.90
2023-03-29T04:29:21.390Z,99.90
2023-03-29T04:31:51.130Z,99.90
2023-03-29T04:34:20.471Z,99.90
2023-03-29T04:36:50.410Z,99.90
2023-03-29T04:39:18.129Z,99.90
2023-03-29T04:41:45.939Z,99.90
2023-03-29T04:44:14.622Z,99.90
2023-03-29T04:46:43.006Z,99.90
2023-03-29T04:49:10.159Z,99.90
2023-03-29T04:51:38.243Z,99.90
2023-03-29T04:54:07.648Z,99.90
2023-03-29T04:56:34.311Z,99.90
2023-03-29T04:59:08.888Z,99.90
2023-03-29T05:01:37.219Z,99.90
2023-03-29T05:04:05.026Z,99.90
2023-03-29T05:06:37.940Z,99.90
2023-03-29T05:09:04.958Z,99.90
2023-03-29T05:11:32.159Z,99.90
2023-03-29T05:14:03.971Z,99.90
2023-03-29T05:16:31.276Z,99.90
2023-03-29T05:18:58.876Z,99.90
2023-03-29T05:21:31.770Z,99.90
2023-03-29T05:23:58.950Z,99.90
2023-03-29T05:26:27.287Z,99.90
2023-03-29T05:28:54.462Z,99.90
2023-03-29T05:31:21.686Z,99.90
2023-03-29T05:33:48.513Z,99.90
2023-03-29T05:36:16.662Z,99.90
2023-03-29T05:38:51.007Z,99.90
2023-03-29T05:41:21.639Z,99.90
2023-03-29T05:43:48.721Z,99.90
2023-03-29T05:46:19.576Z,99.90
2023-03-29T05:48:47.081Z,99.90
2023-03-29T05:51:13.782Z,99.90
2023-03-29T05:53:41.807Z,99.90
2023-03-29T05:56:11.234Z,99.90
2023-03-29T05:58:39.372Z,99.90
2023-03-29T06:01:12.307Z,99.90
2023-03-29T06:03:39.366Z,99.90
2023-03-29T06:06:08.886Z,99.90
2023-03-29T06:08:35.852Z,99.90
2023-03-29T06:11:09.239Z,99.90
2023-03-29T06:13:38.414Z,99.90
2023-03-29T06:16:06.491Z,99.90
2023-03-29T06:18:34.926Z,99.90
2023-03-29T06:21:02.834Z,99.90
2023-03-29T06:23:30.715Z,99.90
2023-03-29T06:25:58.385Z,99.90
2023-03-29T06:28:28.611Z,99.90
2023-03-29T06:30:57.702Z,99.90
2023-03-29T06:33:28.440Z,99.90
2023-03-29T06:35:55.303Z,99.90
2023-03-29T06:38:23.464Z,99.90
2023-03-29T06:40:51.568Z,99.90
2023-03-29T06:43:19.493Z,99.90
2023-03-29T06:45:47.840Z,99.90
2023-03-29T06:48:16.568Z,99.90
2023-03-29T06:50:43.304Z,99.90
2023-03-29T06:53:13.185Z,99.90
2023-03-29T06:55:40.128Z,99.90
2023-03-29T06:58:08.708Z,99.90
2023-03-29T07:00:38.062Z,99.90
2023-03-29T07:03:09.908Z,99.90
2023-03-29T07:05:41.500Z,99.90
2023-03-29T07:08:08.700Z,99.90
2023-03-29T07:10:41.222Z,99.90
2023-03-29T07:13:09.949Z,99.90
2023-03-29T07:15:37.046Z,99.90
2023-03-29T07:18:04.980Z,99.90
2023-03-29T07:20:33.793Z,99.90
2023-03-29T07:23:03.473Z,99.90
2023-03-29T07:25:30.884Z,99.90
2023-03-29T07:27:59.400Z,99.90
2023-03-29T07:30:31.978Z,99.90
2023-03-29T07:32:59.675Z,99.90
2023-03-29T07:35:28.566Z,99.90
2023-03-29T07:37:56.032Z,99.90
2023-03-29T07:40:23.857Z,99.90
2023-03-29T07:42:56.856Z,98.30
2023-03-29T07:45:26.846Z,97.90
2023-03-29T07:47:59.995Z,93.90
2023-03-29T07:50:27.885Z,93.00
2023-03-29T07:52:55.256Z,93.90
2023-03-29T07:55:22.305Z,95.80
2023-03-29T07:57:50.259Z,95.90
2023-03-29T08:00:22.348Z,94.70
2023-03-29T08:02:51.125Z,96.90
2023-03-29T08:05:29.213Z,93.00
2023-03-29T08:08:00.997Z,93.20
2023-03-29T08:10:29.509Z,93.40
2023-03-29T08:12:57.127Z,94.30
2023-03-29T08:15:24.151Z,94.90
2023-03-29T08:17:51.454Z,95.30
2023-03-29T08:20:18.268Z,95.10
2023-03-29T08:22:45.061Z,95.20
2023-03-29T08:25:12.534Z,91.70
2023-03-29T08:27:39.672Z,93.40
2023-03-29T08:30:08.697Z,92.70
2023-03-29T08:32:36.883Z,92.70
2023-03-29T08:35:06.941Z,94.00
2023-03-29T08:37:36.368Z,94.10
2023-03-29T08:40:04.589Z,94.50
2023-03-29T08:43:00.178Z,95.90
2023-03-29T08:45:38.872Z,91.90
2023-03-29T08:48:18.677Z,87.90
2023-03-29T08:50:49.765Z,82.50
2023-03-29T08:53:27.175Z,74.30
2023-03-29T08:55:57.411Z,70.20
2023-03-29T08:58:29.085Z,65.60
2023-03-29T09:00:58.380Z,60.40
2023-03-29T09:03:39.096Z,56.00
2023-03-29T09:06:09.805Z,54.10
2023-03-29T09:08:47.019Z,56.70
2023-03-29T09:11:41.420Z,57.50
2023-03-29T09:14:27.933Z,56.70
2023-03-29T09:17:17.587Z,55.50
2023-03-29T09:19:56.604Z,58.70
2023-03-29T09:22:48.652Z,56.70
2023-03-29T09:25:53.335Z,57.00
2023-03-29T09:28:40.742Z,61.30
2023-03-29T09:31:16.954Z,68.40
2023-03-29T09:33:54.604Z,71.10
2023-03-29T09:36:31.638Z,77.30
2023-03-29T09:38:59.110Z,87.50
2023-03-29T09:41:49.336Z,91.70
2023-03-29T09:44:31.324Z,88.90
2023-03-29T09:47:19.227Z,87.60
2023-03-29T09:49:50.766Z,88.30
2023-03-29T09:52:20.582Z,90.60
2023-03-29T09:54:47.363Z,95.40
2023-03-29T09:57:17.415Z,97.40
2023-03-29T09:59:47.078Z,99.60
2023-03-29T10:02:14.730Z,99.90
2023-03-29T10:04:43.012Z,99.90
2023-03-29T10:07:20.588Z,99.90
2023-03-29T10:09:50.895Z,99.90
2023-03-29T10:12:17.935Z,98.70
2023-03-29T10:14:54.428Z,99.40
2023-03-29T10:17:26.718Z,98.20
2023-03-29T10:20:00.283Z,96.50
2023-03-29T10:22:34.642Z,94.70
2023-03-29T10:25:02.534Z,94.30
2023-03-29T10:27:31.963Z,93.90
2023-03-29T10:30:00.345Z,94.20
2023-03-29T10:32:35.831Z,93.70
2023-03-29T10:35:15.253Z,93.10
2023-03-29T10:37:50.414Z,94.20
2023-03-29T10:40:26.926Z,93.20
2023-03-29T10:42:58.485Z,93.50
2023-03-29T10:45:29.061Z,91.20
2023-03-29T10:47:57.939Z,91.40
2023-03-29T10:50:31.879Z,92.00
2023-03-29T10:52:58.654Z,92.20
2023-03-29T10:55:32.373Z,92.80
2023-03-29T10:58:05.323Z,91.90
2023-03-29T11:00:43.728Z,91.90
2023-03-29T11:03:22.782Z,93.30
2023-03-29T11:06:38.895Z,91.80
2023-03-29T11:09:14.658Z,91.60
2023-03-29T11:11:56.213Z,92.40
2023-03-29T11:14:42.305Z,91.30
2023-03-29T11:17:35.515Z,90.60
2023-03-29T11:20:28.896Z,88.20
2023-03-29T11:23:11.019Z,90.80
2023-03-29T11:25:47.327Z,89.20
2023-03-29T11:28:17.357Z,90.50
2023-03-29T11:31:08.587Z,90.90
2023-03-29T11:33:57.339Z,92.00
2023-03-29T11:36:44.947Z,91.30
2023-03-29T11:39:20.274Z,91.00
2023-03-29T11:41:53.082Z,91.00
2023-03-29T11:44:26.146Z,91.70
2023-03-29T11:47:13.986Z,92.30
2023-03-29T11:49:56.536Z,91.50
2023-03-29T11:52:32.720Z,91.40
2023-03-29T11:55:12.605Z,91.30
2023-03-29T11:57:53.027Z,94.20
2023-03-29T12:00:46.175Z,94.90
2023-03-29T12:03:32.742Z,93.20
2023-03-29T12:06:16.360Z,93.30
2023-03-29T12:08:50.782Z,95.90
2023-03-29T12:11:31.204Z,96.10
2023-03-29T12:14:10.733Z,98.80
2023-03-29T12:17:02.725Z,97.80
2023-03-29T12:19:38.599Z,97.20
2023-03-29T12:22:08.733Z,97.90
2023-03-29T12:24:40.415Z,98.00
2023-03-29T12:27:17.102Z,98.60
2023-03-29T12:30:16.711Z,98.10
2023-03-29T12:33:10.015Z,98.60
2023-03-29T12:36:08.147Z,98.50
2023-03-29T12:38:35.816Z,98.20
2023-03-29T12:41:13.061Z,99.50
2023-03-29T12:43:41.808Z,99.80
2023-03-29T12:46:16.008Z,99.90
2023-03-29T12:48:45.352Z,98.90
2023-03-29T12:51:15.396Z,99.90
2023-03-29T12:53:52.956Z,99.20
2023-03-29T12:56:23.791Z,99.50
2023-03-29T12:59:00.215Z,99.50
2023-03-29T13:01:38.176Z,99.90
2023-03-29T13:04:18.882Z,99.70
2023-03-29T13:06:48.458Z,98.50
2023-03-29T13:09:55.406Z,98.10
2023-03-29T13:12:40.061Z,98.90
2023-03-29T13:15:28.071Z,99.50
2023-03-29T13:18:13.794Z,98.10
2023-03-29T13:21:22.842Z,98.20
2023-03-29T13:23:59.694Z,97.70
2023-03-29T13:26:37.457Z,97.60
2023-03-29T13:29:29.028Z,99.60
2023-03-29T13:31:58.961Z,98.30
2023-03-29T13:34:45.472Z,99.10
2023-03-29T13:37:32.622Z,97.50
2023-03-29T13:39:59.393Z,97.70
2023-03-29T13:42:35.790Z,97.70
2023-03-29T13:45:15.967Z,97.30
2023-03-29T13:47:54.905Z,97.30
2023-03-29T13:50:40.054Z,97.30
2023-03-29T13:53:15.439Z,98.20
2023-03-29T13:55:51.418Z,98.20
2023-03-29T13:58:44.538Z,98.30
2023-03-29T14:01:29.438Z,98.30
2023-03-29T14:03:57.618Z,99.30
2023-03-29T14:06:29.278Z,99.50
2023-03-29T14:08:56.539Z,99.60
2023-03-29T14:11:29.361Z,99.70
2023-03-29T14:13:59.134Z,99.90
2023-03-29T14:16:35.404Z,99.90
2023-03-29T14:19:13.862Z,99.70
2023-03-29T14:21:41.689Z,99.90
2023-03-29T14:24:13.207Z,99.40
2023-03-29T14:26:45.938Z,99.90
2023-03-29T14:29:13.045Z,99.60
2023-03-29T14:31:41.911Z,99.90
2023-03-29T14:34:15.126Z,99.90
2023-03-29T14:36:46.778Z,99.90
2023-03-29T14:39:22.561Z,99.90
2023-03-29T14:41:54.497Z,99.90
2023-03-29T14:44:26.381Z,99.90
2023-03-29T14:46:54.227Z,99.90
2023-03-29T14:49:23.616Z,99.90
2023-03-29T14:51:52.587Z,99.90
2023-03-29T14:54:32.927Z,99.90
2023-03-29T14:57:03.424Z,99.90
2023-03-29T14:59:38.721Z,99.90
2023-03-29T15:02:23.765Z,99.90
2023-03-29T15:04:59.868Z,99.90
2023-03-29T15:07:28.329Z,99.90
2023-03-29T15:09:57.748Z,99.90
2023-03-29T15:12:24.965Z,99.90
2023-03-29T15:14:58.731Z,99.90
2023-03-29T15:17:43.111Z,99.90
2023-03-29T15:20:22.089Z,99.90
2023-03-29T15:23:07.737Z,99.90
2023-03-29T15:25:48.061Z,99.90
2023-03-29T15:28:28.280Z,99.90
2023-03-29T15:31:13.204Z,99.90
2023-03-29T15:33:42.086Z,99.90
2023-03-29T15:36:12.047Z,99.90
2023-03-29T15:38:44.540Z,99.90
2023-03-29T15:41:14.755Z,99.90
2023-03-29T15:43:42.034Z,99.90
2023-03-29T15:46:12.194Z,99.90
2023-03-29T15:48:39.339Z,99.90
2023-03-29T15:51:07.168Z,99.90
2023-03-29T15:53:36.409Z,99.90
2023-03-29T15:56:07.738Z,99.90
2023-03-29T15:58:35.599Z,99.90
2023-03-29T16:01:37.926Z,99.90
2023-03-29T16:04:06.045Z,99.90
2023-03-29T16:06:33.760Z,99.90
2023-03-29T16:09:00.709Z,99.90
2023-03-29T16:11:28.731Z,99.90
2023-03-29T16:13:57.880Z,99.90
2023-03-29T16:16:24.905Z,99.90
2023-03-29T16:18:51.959Z,99.90
2023-03-29T16:21:19.918Z,99.90
2023-03-29T16:23:54.233Z,99.90
2023-03-29T16:26:22.234Z,99.90
2023-03-29T16:28:48.951Z,99.90
2023-03-29T16:31:15.794Z,99.90
2023-03-29T16:33:43.274Z,99.90
2023-03-29T16:36:10.815Z,99.90
2023-03-29T16:38:37.595Z,99.90
2023-03-29T16:41:04.586Z,99.90
2023-03-29T16:43:32.644Z,99.90
2023-03-29T16:46:00.173Z,99.90
2023-03-29T16:48:27.506Z,99.90
2023-03-29T16:50:54.307Z,99.90
2023-03-29T16:53:23.614Z,99.90
2023-03-29T16:55:51.109Z,99.90
2023-03-29T16:58:18.149Z,99.90
2023-03-29T17:00:50.196Z,99.90
2023-03-29T17:05:59.497Z,99.90
2023-03-29T17:08:26.718Z,99.90
2023-03-29T17:10:55.531Z,99.90
2023-03-29T17:13:23.996Z,99.90
2023-03-29T17:15:52.912Z,99.90
2023-03-29T17:18:25.162Z,99.90
2023-03-29T17:20:55.204Z,99.90
2023-03-29T17:23:21.942Z,99.90
2023-03-29T17:25:49.072Z,99.90
2023-03-29T17:28:16.144Z,99.90
2023-03-29T17:30:46.764Z,99.90
2023-03-29T17:33:16.226Z,99.90
2023-03-29T17:35:47.655Z,99.90
2023-03-29T17:38:14.759Z,99.90
2023-03-29T17:40:41.887Z,99.90
2023-03-29T17:43:09.187Z,99.90
2023-03-29T17:45:36.925Z,99.90
2023-03-29T17:48:06.200Z,99.90
2023-03-29T17:50:35.868Z,99.90
2023-03-29T17:53:05.866Z,99.90
2023-03-29T17:55:35.068Z,99.90
2023-03-29T17:58:01.923Z,99.90
2023-03-29T18:00:29.636Z,99.90
2023-03-29T18:02:56.476Z,99.90
2023-03-29T18:05:23.533Z,99.90
2023-03-29T18:07:50.270Z,99.90
2023-03-29T18:10:17.492Z,99.90
2023-03-29T18:12:45.048Z,99.90
2023-03-29T18:15:11.877Z,99.90
2023-03-29T18:17:38.658Z,99.90
2023-03-29T18:20:12.039Z,99.90
2023-03-29T18:22:40.082Z,99.90
2023-03-29T18:25:07.588Z,99.90
2023-03-29T18:27:34.341Z,99.90
2023-03-29T18:30:01.718Z,99.90
2023-03-29T18:32:28.500Z,99.90
2023-03-29T18:34:55.751Z,99.90
2023-03-29T18:37:22.715Z,99.90
2023-03-29T18:39:49.988Z,99.90
2023-03-29T18:42:18.040Z,99.90
2023-03-29T18:44:46.026Z,99.90
2023-03-29T18:47:13.411Z,99.90
2023-03-29T18:49:43.789Z,99.90
2023-03-29T18:52:12.618Z,99.90
2023-03-29T18:54:39.397Z,99.90
2023-03-29T18:57:09.119Z,99.90
2023-03-29T18:59:38.484Z,99.90
2023-03-29T19:02:05.747Z,99.90
2023-03-29T19:04:35.409Z,99.90
2023-03-29T19:07:05.379Z,99.90
2023-03-29T19:09:32.520Z,99.90
2023-03-29T19:11:59.685Z,99.90
2023-03-29T19:14:26.416Z,99.90
2023-03-29T19:16:53.746Z,99.90
2023-03-29T19:19:25.624Z,99.90
2023-03-29T19:21:59.844Z,99.90
2023-03-29T19:24:32.517Z,99.90
2023-03-29T19:27:00.060Z,99.90
2023-03-29T19:29:27.202Z,99.90
2023-03-29T19:31:57.735Z,99.90
2023-03-29T19:34:26.193Z,99.90
2023-03-29T19:36:55.458Z,99.90
2023-03-29T19:39:22.932Z,99.90
2023-03-29T19:41:53.989Z,99.90
2023-03-29T19:44:24.216Z,99.90
2023-03-29T19:46:52.613Z,99.90
2023-03-29T19:49:22.206Z,99.90
2023-03-29T19:51:54.731Z,99.90
2023-03-29T19:54:22.354Z,99.90
2023-03-29T19:56:52.032Z,99.90
2023-03-29T19:59:20.909Z,99.90
2023-03-29T20:01:51.337Z,99.90
2023-03-29T20:04:22.830Z,99.90
2023-03-29T20:06:49.686Z,99.90
2023-03-29T20:09:16.579Z,99.90
2023-03-29T20:11:47.456Z,99.90
2023-03-29T20:14:14.264Z,99.90
2023-03-29T20:16:43.475Z,99.90
2023-03-29T20:19:11.056Z,99.90
2023-03-29T20:21:37.944Z,99.90
2023-03-29T20:24:05.803Z,99.90
2023-03-29T20:26:34.268Z,99.90
2023-03-29T20:29:02.829Z,99.90
2023-03-29T20:31:31.524Z,99.90
2023-03-29T20:34:01.304Z,99.90
2023-03-29T20:36:30.622Z,99.90
2023-03-29T20:38:59.572Z,99.90
2023-03-29T20:41:26.777Z,99.90
2023-03-29T20:43:59.182Z,99.90
2023-03-29T20:46:33.608Z,99.90
2023-03-29T20:49:01.965Z,99.90
2023-03-29T20:54:44.148Z,99.90
2023-03-29T20:57:17.421Z,99.90
2023-03-29T20:59:49.394Z,99.90
2023-03-29T21:02:22.311Z,99.90
2023-03-29T21:04:51.868Z,99.90
2023-03-29T21:07:21.359Z,99.90
2023-03-29T21:09:50.330Z,99.90
2023-03-29T21:12:17.551Z,99.90
2023-03-29T21:14:44.944Z,99.90
2023-03-29T21:17:12.042Z,99.90
2023-03-29T21:19:39.553Z,99.90
2023-03-29T21:22:07.124Z,99.90
2023-03-29T21:24:36.365Z,99.90
2023-03-29T21:27:03.229Z,99.90
2023-03-29T21:29:30.151Z,99.90
2023-03-29T21:31:57.681Z,99.90
2023-03-29T21:34:24.430Z,99.90
2023-03-29T21:36:51.741Z,99.90
2023-03-29T21:39:18.888Z,99.90
2023-03-29T21:41:45.840Z,99.90
2023-03-29T21:44:13.465Z,99.90
2023-03-29T21:46:40.463Z,99.90
2023-03-29T21:49:08.066Z,99.90
2023-03-29T21:51:35.644Z,99.90
2023-03-29T21:54:02.746Z,99.90
2023-03-29T21:56:29.444Z,99.90
2023-03-29T21:58:56.146Z,99.90
2023-03-29T22:01:23.040Z,99.90
2023-03-29T22:03:49.753Z,99.90
2023-03-29T22:06:16.931Z,99.90
2023-03-29T22:08:43.688Z,99.90
2023-03-29T22:11:14.368Z,99.90
2023-03-29T22:13:42.943Z,99.90
2023-03-29T22:16:14.113Z,99.90
2023-03-29T22:18:44.077Z,99.90
2023-03-29T22:21:22.447Z,99.90
2023-03-29T22:23:51.947Z,99.90
2023-03-29T22:26:21.473Z,99.90
2023-03-29T22:28:48.190Z,99.90
2023-03-29T22:31:16.945Z,99.90
2023-03-29T22:33:44.067Z,99.90
2023-03-29T22:36:24.495Z,99.90
2023-03-29T22:38:52.092Z,99.90
2023-03-29T22:41:20.719Z,99.90
2023-03-29T22:43:47.796Z,99.90
2023-03-29T22:46:14.691Z,99.90
2023-03-29T22:48:41.654Z,99.90
2023-03-29T22:51:08.394Z,99.90
2023-03-29T22:53:35.768Z,99.90
2023-03-29T22:56:02.832Z,99.90
2023-03-29T22:58:29.704Z,99.90
2023-03-29T23:00:58.205Z,99.90
2023-03-29T23:03:25.441Z,99.90
2023-03-29T23:05:57.891Z,99.90
2023-03-29T23:08:25.810Z,99.90
2023-03-29T23:10:53.074Z,99.90
2023-03-29T23:13:24.214Z,99.90
2023-03-29T23:15:53.894Z,99.90
2023-03-29T23:18:22.526Z,99.90
2023-03-29T23:20:51.784Z,99.90
2023-03-29T23:23:19.859Z,99.90
2023-03-29T23:25:48.445Z,99.90
2023-03-29T23:28:17.001Z,99.90
2023-03-29T23:30:44.295Z,99.90
2023-03-29T23:33:11.963Z,99.90
2023-03-29T23:35:38.700Z,99.90
2023-03-29T23:38:06.201Z,99.90
2023-03-29T23:40:33.610Z,99.90
2023-03-29T23:43:00.750Z,99.90
2023-03-29T23:45:28.471Z,99.90
2023-03-29T23:47:57.784Z,99.90
2023-03-29T23:50:28.779Z,99.90
2023-03-29T23:52:55.882Z,99.90
2023-03-29T23:55:22.565Z,99.90
2023-03-29T23:57:49.977Z,99.90
