createdAt,value
2024-04-17T00:00:55.950Z,157.17
2024-04-17T00:01:56.071Z,154.68
2024-04-17T00:02:55.871Z,154.14
2024-04-17T00:03:55.965Z,153.80
2024-04-17T00:04:55.868Z,150.60
2024-04-17T00:05:55.800Z,147.39
2024-04-17T00:06:55.791Z,147.97
2024-04-17T00:07:55.778Z,146.39
2024-04-17T00:08:55.722Z,145.75
2024-04-17T00:09:55.708Z,146.79
2024-04-17T00:10:55.774Z,144.81
2024-04-17T00:11:55.647Z,142.70
2024-04-17T00:12:55.615Z,144.75
2024-04-17T00:13:55.621Z,143.50
2024-04-17T00:14:55.567Z,141.75
2024-04-17T00:15:56.449Z,140.81
2024-04-17T00:16:55.757Z,138.14
2024-04-17T00:17:55.571Z,136.77
2024-04-17T00:18:55.465Z,138.42
2024-04-17T00:19:55.518Z,134.66
2024-04-17T00:20:55.432Z,136.59
2024-04-17T00:21:55.426Z,136.64
2024-04-17T00:22:55.435Z,137.13
2024-04-17T00:23:55.365Z,137.86
2024-04-17T00:24:55.350Z,136.55
2024-04-17T00:25:55.357Z,135.57
2024-04-17T00:26:55.320Z,136.76
2024-04-17T00:27:55.277Z,135.72
2024-04-17T00:28:55.323Z,135.33
2024-04-17T00:29:55.244Z,134.69
2024-04-17T00:30:55.229Z,135.61
2024-04-17T00:31:55.272Z,134.74
2024-04-17T00:32:55.248Z,136.88
2024-04-17T00:33:55.166Z,135.01
2024-04-17T00:34:55.216Z,135.40
2024-04-17T00:35:55.170Z,135.23
2024-04-17T00:36:55.174Z,136.85
2024-04-17T00:37:55.221Z,136.33
2024-04-17T00:38:55.203Z,137.85
2024-04-17T00:39:55.123Z,136.51
2024-04-17T00:40:55.270Z,138.52
2024-04-17T00:41:55.119Z,136.77
2024-04-17T00:42:55.115Z,136.78
2024-04-17T00:43:55.156Z,137.89
2024-04-17T00:44:55.097Z,134.98
2024-04-17T00:45:55.134Z,137.31
2024-04-17T00:46:55.279Z,136.24
2024-04-17T00:47:55.145Z,136.41
2024-04-17T00:48:55.101Z,136.56
2024-04-17T00:49:55.197Z,137.89
2024-04-17T00:50:55.080Z,135.82
2024-04-17T00:51:55.107Z,137.14
2024-04-17T00:52:55.160Z,136.75
2024-04-17T00:53:55.073Z,136.77
2024-04-17T00:54:55.041Z,136.88
2024-04-17T00:55:55.060Z,136.96
2024-04-17T00:56:54.989Z,137.55
2024-04-17T00:57:54.950Z,137.71
2024-04-17T00:58:55.003Z,137.35
2024-04-17T00:59:54.890Z,137.20
2024-04-17T01:00:54.896Z,137.38
2024-04-17T01:01:58.243Z,137.85
2024-04-17T01:02:55.893Z,137.87
2024-04-17T01:03:54.859Z,137.96
2024-04-17T01:04:54.861Z,137.37
2024-04-17T01:05:54.750Z,137.86
2024-04-17T01:06:54.764Z,137.82
2024-04-17T01:07:54.744Z,136.80
2024-04-17T01:08:54.672Z,138.04
2024-04-17T01:09:54.742Z,137.63
2024-04-17T01:10:54.710Z,138.03
2024-04-17T01:11:54.617Z,138.07
2024-04-17T01:12:54.577Z,140.54
2024-04-17T01:13:54.689Z,138.79
2024-04-17T01:14:54.540Z,139.82
2024-04-17T01:15:54.526Z,139.51
2024-04-17T01:16:54.614Z,140.19
2024-04-17T01:17:54.587Z,141.59
2024-04-17T01:18:54.450Z,140.74
2024-04-17T01:19:54.541Z,140.99
2024-04-17T01:20:54.394Z,139.98
2024-04-17T01:21:54.364Z,142.09
2024-04-17T01:22:54.428Z,141.22
2024-04-17T01:23:54.347Z,140.86
2024-04-17T01:24:54.273Z,142.19
2024-04-17T01:25:54.492Z,141.03
2024-04-17T01:26:54.237Z,140.51
2024-04-17T01:27:54.234Z,140.62
2024-04-17T01:28:54.286Z,141.16
2024-04-17T01:29:54.183Z,141.82
2024-04-17T01:30:54.147Z,141.23
2024-04-17T01:31:54.226Z,143.51
2024-04-17T01:32:54.256Z,144.25
2024-04-17T01:33:54.090Z,145.11
2024-04-17T01:34:55.051Z,142.79
2024-04-17T01:35:54.057Z,143.97
2024-04-17T01:36:54.038Z,144.11
2024-04-17T01:37:54.161Z,144.17
2024-04-17T01:38:54.031Z,144.84
2024-04-17T01:39:53.966Z,145.05
2024-04-17T01:40:53.974Z,143.30
2024-04-17T01:41:53.946Z,145.13
2024-04-17T01:42:53.902Z,147.63
2024-04-17T01:43:53.963Z,146.18
2024-04-17T01:44:53.853Z,147.15
2024-04-17T01:45:53.890Z,144.34
2024-04-17T01:46:53.940Z,147.23
2024-04-17T01:47:53.976Z,146.95
2024-04-17T01:48:53.790Z,145.96
2024-04-17T01:49:53.835Z,146.04
2024-04-17T01:50:53.787Z,148.61
2024-04-17T01:51:53.770Z,149.74
2024-04-17T01:52:53.766Z,148.59
2024-04-17T01:53:53.728Z,148.60
2024-04-17T01:54:53.710Z,148.64
2024-04-17T01:55:53.704Z,149.23
2024-04-17T01:56:53.664Z,149.54
2024-04-17T01:57:53.631Z,150.07
2024-04-17T01:58:53.725Z,151.03
2024-04-17T01:59:53.606Z,153.18
2024-04-17T02:00:53.605Z,150.63
2024-04-17T02:01:53.557Z,151.77
2024-04-17T02:02:53.534Z,151.63
2024-04-17T02:03:53.539Z,152.86
2024-04-17T02:04:53.501Z,151.16
2024-04-17T02:05:53.452Z,153.51
2024-04-17T02:06:53.415Z,152.25
2024-04-17T02:07:53.460Z,152.97
2024-04-17T02:08:53.363Z,153.39
2024-04-17T02:09:53.404Z,153.68
2024-04-17T02:10:53.414Z,154.00
2024-04-17T02:11:53.311Z,154.66
2024-04-17T02:12:53.300Z,155.35
2024-04-17T02:13:53.299Z,155.08
2024-04-17T02:14:53.227Z,155.11
2024-04-17T02:15:53.192Z,153.30
2024-04-17T02:16:53.331Z,155.20
2024-04-17T02:17:53.291Z,155.54
2024-04-17T02:18:53.132Z,155.66
2024-04-17T02:19:53.194Z,158.13
2024-04-17T02:20:53.113Z,158.56
2024-04-17T02:21:53.117Z,158.45
2024-04-17T02:22:53.131Z,158.80
2024-04-17T02:23:53.020Z,160.18
2024-04-17T02:24:52.987Z,157.38
2024-04-17T02:25:53.050Z,159.04
2024-04-17T02:26:52.951Z,160.29
2024-04-17T02:27:52.915Z,160.37
2024-04-17T02:28:53.087Z,161.11
2024-04-17T02:29:52.875Z,162.07
2024-04-17T02:30:52.846Z,163.05
2024-04-17T02:31:52.866Z,161.49
2024-04-17T02:32:52.828Z,161.66
2024-04-17T02:33:52.779Z,162.49
2024-04-17T02:34:52.894Z,163.11
2024-04-17T02:35:52.722Z,163.73
2024-04-17T02:36:52.695Z,163.58
2024-04-17T02:37:52.831Z,164.52
2024-04-17T02:38:52.631Z,166.12
2024-04-17T02:39:52.604Z,165.87
2024-04-17T02:40:52.662Z,164.93
2024-04-17T02:41:52.553Z,167.99
2024-04-17T02:42:52.536Z,167.50
2024-04-17T02:43:52.563Z,168.86
2024-04-17T02:44:52.455Z,168.41
2024-04-17T02:45:52.459Z,167.11
2024-04-17T02:46:52.492Z,169.01
2024-04-17T02:47:52.474Z,170.41
2024-04-17T02:48:52.393Z,169.30
2024-04-17T02:49:52.455Z,169.20
2024-04-17T02:50:52.391Z,169.51
2024-04-17T02:51:52.365Z,173.40
2024-04-17T02:52:52.485Z,173.21
2024-04-17T02:53:52.332Z,172.42
2024-04-17T02:54:52.313Z,173.59
2024-04-17T02:55:52.373Z,170.68
2024-04-17T02:56:52.298Z,173.19
2024-04-17T02:57:52.258Z,173.93
2024-04-17T02:58:52.397Z,174.65
2024-04-17T02:59:52.221Z,174.33
2024-04-17T03:00:52.212Z,175.30
2024-04-17T03:01:52.427Z,176.64
2024-04-17T03:02:52.247Z,177.55
2024-04-17T03:03:52.224Z,175.09
2024-04-17T03:04:52.216Z,178.50
2024-04-17T03:05:52.149Z,177.71
2024-04-17T03:06:52.139Z,177.39
2024-04-17T03:07:52.219Z,177.50
2024-04-17T03:08:52.098Z,177.93
2024-04-17T03:09:52.087Z,179.17
2024-04-17T03:10:52.156Z,178.07
2024-04-17T03:11:52.120Z,181.75
2024-04-17T03:12:52.061Z,180.46
2024-04-17T03:13:52.108Z,179.43
2024-04-17T03:14:52.033Z,179.46
2024-04-17T03:15:52.022Z,181.98
2024-04-17T03:16:52.102Z,179.98
2024-04-17T03:17:52.123Z,181.48
2024-04-17T03:18:52.004Z,181.93
2024-04-17T03:19:52.108Z,180.13
2024-04-17T03:20:51.986Z,179.11
2024-04-17T03:21:51.973Z,177.24
2024-04-17T03:22:52.037Z,174.87
2024-04-17T03:23:51.977Z,171.88
2024-04-17T03:24:51.982Z,167.19
2024-04-17T03:25:52.060Z,163.67
2024-04-17T03:26:51.990Z,159.91
2024-04-17T03:27:52.003Z,158.45
2024-04-17T03:28:52.048Z,154.79
2024-04-17T03:29:52.035Z,151.49
2024-04-17T03:30:52.064Z,148.63
2024-04-17T03:31:52.197Z,145.29
2024-04-17T03:32:52.172Z,142.74
2024-04-17T03:33:52.137Z,141.27
2024-04-17T03:34:52.173Z,139.57
2024-04-17T03:35:52.085Z,137.50
2024-04-17T03:36:52.065Z,136.07
2024-04-17T03:37:52.142Z,134.51
2024-04-17T03:38:52.057Z,131.86
2024-04-17T03:39:52.011Z,130.58
2024-04-17T03:40:52.092Z,129.47
2024-04-17T03:41:51.963Z,127.12
2024-04-17T03:42:51.972Z,126.91
2024-04-17T03:43:51.979Z,124.96
2024-04-17T03:44:51.908Z,124.16
2024-04-17T03:45:51.921Z,123.75
2024-04-17T03:46:52.008Z,121.63
2024-04-17T03:47:52.046Z,120.54
2024-04-17T03:48:52.045Z,119.84
2024-04-17T03:49:52.112Z,119.21
2024-04-17T03:50:52.120Z,119.46
2024-04-17T03:51:52.200Z,118.31
2024-04-17T03:52:52.339Z,116.29
2024-04-17T03:53:52.284Z,115.59
2024-04-17T03:54:52.313Z,113.95
2024-04-17T03:55:52.402Z,113.83
2024-04-17T03:56:52.410Z,113.71
2024-04-17T03:57:52.459Z,113.62
2024-04-17T03:58:52.538Z,114.11
2024-04-17T03:59:52.566Z,114.71
2024-04-17T04:00:52.598Z,114.50
2024-04-17T04:01:52.717Z,115.79
2024-04-17T04:02:52.740Z,116.67
2024-04-17T04:03:52.718Z,117.92
2024-04-17T04:04:52.777Z,117.87
2024-04-17T04:05:52.796Z,118.75
2024-04-17T04:06:52.826Z,120.12
2024-04-17T04:07:53.010Z,120.38
2024-04-17T04:08:52.914Z,121.61
2024-04-17T04:09:52.930Z,122.57
2024-04-17T04:10:52.982Z,123.98
2024-04-17T04:11:53.023Z,123.86
2024-04-17T04:12:53.024Z,125.34
2024-04-17T04:13:53.125Z,126.26
2024-04-17T04:14:53.099Z,125.85
2024-04-17T04:15:53.112Z,127.97
2024-04-17T04:16:53.429Z,128.85
2024-04-17T04:17:53.235Z,129.61
2024-04-17T04:18:53.210Z,129.70
2024-04-17T04:19:53.322Z,130.05
2024-04-17T04:20:53.278Z,132.04
2024-04-17T04:21:53.323Z,132.80
2024-04-17T04:22:53.380Z,133.98
2024-04-17T04:23:53.401Z,133.15
2024-04-17T04:24:53.424Z,132.82
2024-04-17T04:25:53.574Z,132.98
2024-04-17T04:26:53.590Z,133.14
2024-04-17T04:27:53.529Z,132.91
2024-04-17T04:28:53.706Z,132.94
2024-04-17T04:29:53.678Z,131.95
2024-04-17T04:30:53.694Z,132.66
2024-04-17T04:31:53.892Z,132.20
2024-04-17T04:32:53.858Z,132.19
2024-04-17T04:33:53.798Z,131.07
2024-04-17T04:34:54.008Z,130.56
2024-04-17T04:35:53.918Z,130.10
2024-04-17T04:36:53.962Z,129.51
2024-04-17T04:37:54.076Z,128.88
2024-04-17T04:38:54.068Z,128.81
2024-04-17T04:39:54.087Z,127.55
2024-04-17T04:40:54.206Z,128.44
2024-04-17T04:41:54.209Z,128.86
2024-04-17T04:42:54.236Z,130.07
2024-04-17T04:43:54.424Z,130.02
2024-04-17T04:44:54.386Z,131.07
2024-04-17T04:45:54.435Z,131.78
2024-04-17T04:47:01.823Z,50.00
2024-04-17T04:48:01.822Z,50.00
2024-04-17T04:49:01.691Z,50.00
2024-04-17T04:50:01.725Z,50.00
2024-04-17T04:51:01.677Z,50.00
2024-04-17T04:52:01.652Z,50.00
2024-04-17T04:53:01.742Z,50.00
2024-04-17T04:54:01.619Z,50.00
2024-04-17T04:55:01.610Z,50.00
2024-04-17T04:56:01.624Z,50.21
2024-04-17T04:57:01.608Z,50.02
2024-04-17T04:58:01.591Z,50.00
2024-04-17T04:59:01.646Z,50.27
2024-04-17T05:00:01.673Z,50.00
2024-04-17T05:01:02.662Z,50.00
2024-04-17T05:02:01.853Z,50.00
2024-04-17T05:03:01.856Z,51.49
2024-04-17T05:04:01.963Z,51.11
2024-04-17T05:05:01.986Z,50.28
2024-04-17T05:06:01.985Z,48.50
2024-04-17T05:07:02.059Z,50.00
2024-04-17T05:08:02.321Z,50.97
2024-04-17T05:09:02.141Z,51.16
2024-04-17T05:10:02.208Z,50.16
2024-04-17T05:11:02.329Z,50.28
2024-04-17T05:12:02.315Z,50.30
2024-04-17T05:13:02.379Z,50.16
2024-04-17T05:14:02.483Z,50.00
2024-04-17T05:15:02.457Z,53.15
2024-04-17T05:16:02.550Z,50.85
2024-04-17T05:17:02.722Z,51.05
2024-04-17T05:18:02.736Z,54.05
2024-04-17T05:19:02.623Z,53.64
2024-04-17T05:20:02.674Z,49.42
2024-04-17T05:21:02.581Z,50.20
2024-04-17T05:22:02.601Z,50.38
2024-04-17T05:23:02.577Z,46.91
2024-04-17T05:24:02.528Z,48.67
2024-04-17T05:25:02.549Z,50.00
2024-04-17T05:26:02.587Z,50.00
2024-04-17T05:27:02.586Z,52.48
2024-04-17T05:28:02.659Z,50.46
2024-04-17T05:29:02.742Z,51.71
2024-04-17T05:30:02.758Z,50.00
2024-04-17T05:31:02.801Z,52.20
2024-04-17T05:32:02.869Z,52.01
2024-04-17T05:33:03.468Z,53.19
2024-04-17T05:34:02.917Z,53.62
2024-04-17T05:35:02.971Z,51.07
2024-04-17T05:36:03.885Z,50.00
2024-04-17T05:37:02.972Z,48.55
2024-04-17T05:38:03.011Z,44.61
2024-04-17T05:39:03.006Z,42.96
2024-04-17T05:40:02.919Z,39.28
2024-04-17T05:41:02.958Z,36.70
2024-04-17T05:42:02.901Z,36.73
2024-04-17T05:43:02.885Z,37.54
2024-04-17T05:44:02.911Z,39.12
2024-04-17T05:45:02.914Z,41.45
2024-04-17T05:46:02.831Z,43.20
2024-04-17T05:47:03.077Z,44.78
2024-04-17T05:48:02.961Z,44.33
2024-04-17T05:49:02.831Z,47.75
2024-04-17T05:50:05.347Z,51.90
2024-04-17T05:51:02.707Z,50.02
2024-04-17T05:52:02.718Z,50.15
2024-04-17T05:53:03.035Z,50.77
2024-04-17T05:54:02.665Z,51.00
2024-04-17T05:55:03.183Z,54.59
2024-04-17T05:56:02.784Z,57.93
2024-04-17T05:57:02.771Z,57.02
2024-04-17T05:58:02.665Z,57.52
2024-04-17T05:59:02.745Z,60.92
2024-04-17T06:00:02.682Z,61.69
2024-04-17T06:01:02.942Z,66.18
2024-04-17T06:02:02.767Z,66.63
2024-04-17T06:03:03.051Z,67.79
2024-04-17T06:04:02.831Z,71.88
2024-04-17T06:05:02.965Z,74.85
2024-04-17T06:06:02.949Z,80.70
2024-04-17T06:07:02.936Z,87.36
2024-04-17T06:08:03.172Z,91.03
2024-04-17T06:09:03.008Z,98.80
2024-04-17T06:10:03.051Z,104.30
2024-04-17T06:11:03.226Z,110.93
2024-04-17T06:12:03.125Z,116.85
2024-04-17T06:13:03.105Z,125.56
2024-04-17T06:15:03.184Z,143.06
2024-04-17T06:16:03.316Z,151.43
2024-04-17T06:17:03.247Z,161.73
2024-04-17T06:18:03.312Z,169.32
2024-04-17T06:19:03.895Z,178.25
2024-04-17T06:20:03.284Z,187.98
2024-04-17T06:21:03.248Z,197.59
2024-04-17T06:22:03.311Z,200.00
2024-04-17T06:23:03.433Z,200.49
2024-04-17T06:24:03.873Z,199.13
2024-04-17T06:25:05.885Z,200.00
2024-04-17T06:26:04.415Z,198.63
2024-04-17T06:27:03.939Z,200.00
2024-04-17T06:28:03.303Z,200.00
2024-04-17T06:29:03.336Z,200.10
2024-04-17T06:30:03.216Z,199.22
2024-04-17T06:31:03.180Z,197.95
2024-04-17T06:32:03.307Z,200.33
2024-04-17T06:33:03.249Z,200.00
2024-04-17T06:34:03.091Z,200.00
2024-04-17T06:35:03.109Z,197.05
2024-04-17T06:36:03.036Z,199.15
2024-04-17T06:37:03.000Z,199.25
2024-04-17T06:38:03.181Z,199.30
2024-04-17T06:39:03.029Z,200.31
2024-04-17T06:40:02.925Z,203.37
2024-04-17T06:41:04.275Z,206.14
2024-04-17T06:42:03.565Z,215.94
2024-04-17T06:43:02.863Z,205.88
2024-04-17T06:44:02.838Z,200.00
2024-04-17T06:45:02.781Z,198.68
2024-04-17T06:46:02.763Z,197.42
2024-04-17T06:47:02.790Z,199.48
2024-04-17T06:48:03.178Z,199.45
2024-04-17T06:49:02.634Z,196.59
2024-04-17T06:50:02.797Z,196.41
2024-04-17T06:51:02.578Z,194.72
2024-04-17T06:52:02.567Z,194.11
2024-04-17T06:53:02.624Z,192.81
2024-04-17T06:54:02.543Z,190.48
2024-04-17T06:55:02.506Z,189.37
2024-04-17T06:56:02.588Z,190.69
2024-04-17T06:57:02.584Z,190.87
2024-04-17T06:58:02.414Z,191.04
2024-04-17T06:59:02.516Z,190.06
2024-04-17T07:00:02.410Z,189.88
2024-04-17T07:01:02.382Z,188.36
2024-04-17T07:02:02.399Z,188.07
2024-04-17T07:03:04.825Z,186.99
2024-04-17T07:04:02.281Z,186.84
2024-04-17T07:05:02.986Z,186.87
2024-04-17T07:06:02.230Z,182.77
2024-04-17T07:07:02.123Z,184.83
2024-04-17T07:08:02.203Z,182.07
2024-04-17T07:09:02.079Z,184.79
2024-04-17T07:10:02.054Z,185.45
2024-04-17T07:11:02.027Z,187.26
2024-04-17T07:12:02.123Z,184.06
2024-04-17T07:13:01.993Z,185.30
2024-04-17T07:14:02.001Z,182.74
2024-04-17T07:15:01.935Z,185.56
2024-04-17T07:16:01.857Z,187.52
2024-04-17T07:17:01.909Z,188.44
2024-04-17T07:18:01.966Z,186.91
2024-04-17T07:19:02.462Z,180.80
2024-04-17T07:20:01.973Z,180.89
2024-04-17T07:21:01.878Z,179.23
2024-04-17T07:22:01.833Z,176.87
2024-04-17T07:23:02.077Z,176.27
2024-04-17T07:24:01.776Z,176.36
2024-04-17T07:25:02.451Z,173.17
2024-04-17T07:26:01.871Z,173.91
2024-04-17T07:27:02.410Z,170.55
2024-04-17T07:28:01.654Z,170.96
2024-04-17T07:29:01.667Z,166.57
2024-04-17T07:30:01.637Z,165.78
2024-04-17T07:31:01.608Z,162.35
2024-04-17T07:32:01.657Z,157.84
2024-04-17T07:33:01.647Z,154.32
2024-04-17T07:34:01.630Z,150.25
2024-04-17T07:35:03.419Z,145.27
2024-04-17T07:36:01.691Z,141.25
2024-04-17T07:37:01.896Z,139.11
2024-04-17T07:38:01.733Z,137.65
2024-04-17T07:39:01.912Z,134.16
2024-04-17T07:40:01.697Z,129.23
2024-04-17T07:41:01.756Z,124.54
2024-04-17T07:42:01.606Z,116.17
2024-04-17T07:43:01.578Z,112.49
2024-04-17T07:44:01.625Z,109.03
2024-04-17T07:45:01.559Z,108.33
2024-04-17T07:46:01.496Z,106.04
2024-04-17T07:47:01.537Z,104.60
2024-04-17T07:48:03.401Z,102.56
2024-04-17T07:49:01.412Z,101.77
2024-04-17T07:50:01.453Z,102.46
2024-04-17T07:51:01.347Z,103.97
2024-04-17T07:52:01.341Z,100.61
2024-04-17T07:53:01.372Z,99.59
2024-04-17T07:54:01.260Z,98.24
2024-04-17T07:55:02.069Z,99.58
2024-04-17T07:56:01.332Z,102.61
2024-04-17T07:57:01.163Z,103.34
2024-04-17T07:58:01.468Z,103.61
2024-04-17T07:59:01.169Z,106.52
2024-04-17T08:00:01.056Z,101.60
2024-04-17T08:01:01.091Z,104.32
2024-04-17T08:02:01.367Z,105.52
2024-04-17T08:03:01.000Z,102.31
2024-04-17T08:04:00.944Z,102.32
2024-04-17T08:05:00.902Z,108.91
2024-04-17T08:06:00.914Z,111.96
2024-04-17T08:07:00.893Z,112.16
2024-04-17T08:08:00.993Z,112.54
2024-04-17T08:09:00.769Z,110.19
2024-04-17T08:10:00.767Z,109.87
2024-04-17T08:11:00.758Z,108.51
2024-04-17T08:12:00.727Z,107.49
2024-04-17T08:13:00.659Z,107.53
2024-04-17T08:14:00.735Z,107.83
2024-04-17T08:15:00.580Z,105.97
2024-04-17T08:16:00.652Z,103.58
2024-04-17T08:17:00.780Z,103.95
2024-04-17T08:18:00.675Z,103.80
2024-04-17T08:19:00.519Z,105.39
2024-04-17T08:20:00.624Z,106.46
2024-04-17T08:21:00.460Z,104.90
2024-04-17T08:22:00.440Z,106.44
2024-04-17T08:23:00.509Z,103.93
2024-04-17T08:24:00.308Z,105.32
2024-04-17T08:25:00.353Z,107.34
2024-04-17T08:26:00.429Z,105.83
2024-04-17T08:27:00.510Z,106.25
2024-04-17T08:28:00.687Z,105.13
2024-04-17T08:29:00.743Z,107.88
2024-04-17T08:30:00.456Z,103.72
2024-04-17T08:31:00.430Z,106.41
2024-04-17T08:32:00.538Z,107.96
2024-04-17T08:33:00.751Z,105.43
2024-04-17T08:34:00.761Z,103.74
2024-04-17T08:35:00.605Z,100.46
2024-04-17T08:36:00.552Z,96.10
2024-04-17T08:37:00.442Z,91.54
2024-04-17T08:38:00.562Z,84.77
2024-04-17T08:39:01.468Z,80.14
2024-04-17T08:40:01.432Z,76.21
2024-04-17T08:41:00.866Z,72.20
2024-04-17T08:42:00.628Z,69.43
2024-04-17T08:43:00.556Z,64.16
2024-04-17T08:44:00.650Z,67.82
2024-04-17T08:45:00.554Z,72.82
2024-04-17T08:46:00.518Z,75.12
2024-04-17T08:47:00.602Z,75.73
2024-04-17T08:48:00.734Z,74.76
2024-04-17T08:49:00.463Z,72.23
2024-04-17T08:50:00.576Z,68.20
2024-04-17T08:51:00.704Z,62.51
2024-04-17T08:52:00.530Z,56.33
2024-04-17T08:53:00.679Z,50.41
2024-04-17T08:54:00.406Z,50.00
2024-04-17T08:55:00.424Z,45.78
2024-04-17T08:56:00.732Z,39.35
2024-04-17T08:57:00.423Z,37.98
2024-04-17T08:58:00.541Z,33.52
2024-04-17T08:59:00.492Z,36.32
2024-04-17T09:00:00.335Z,37.13
2024-04-17T09:01:00.316Z,37.98
2024-04-17T09:02:00.386Z,37.23
2024-04-17T09:03:00.341Z,39.86
2024-04-17T09:04:00.207Z,38.42
2024-04-17T09:05:00.472Z,37.59
2024-04-17T09:06:00.967Z,37.85
2024-04-17T09:07:00.127Z,45.98
2024-04-17T09:08:00.202Z,51.26
2024-04-17T09:09:00.077Z,50.19
2024-04-17T09:10:00.147Z,51.33
2024-04-17T09:11:00.245Z,53.55
2024-04-17T09:12:00.137Z,54.97
2024-04-17T09:13:00.307Z,56.60
2024-04-17T09:14:00.301Z,56.18
2024-04-17T09:15:00.248Z,57.58
2024-04-17T09:16:00.298Z,56.95
2024-04-17T09:17:00.399Z,56.54
2024-04-17T09:18:00.369Z,56.59
2024-04-17T09:19:00.239Z,56.56
2024-04-17T09:20:00.430Z,56.67
2024-04-17T09:21:00.183Z,56.54
2024-04-17T09:22:00.957Z,57.41
2024-04-17T09:23:00.258Z,57.71
2024-04-17T09:24:00.123Z,61.14
2024-04-17T09:25:00.063Z,63.74
2024-04-17T09:26:00.267Z,63.82
2024-04-17T09:27:00.111Z,64.28
2024-04-17T09:28:00.014Z,65.50
2024-04-17T09:29:00.108Z,68.60
2024-04-17T09:29:59.918Z,72.98
2024-04-17T09:30:59.937Z,76.84
2024-04-17T09:31:59.923Z,77.01
2024-04-17T09:33:00.206Z,76.97
2024-04-17T09:33:59.859Z,78.19
2024-04-17T09:34:59.856Z,80.60
2024-04-17T09:36:00.806Z,85.94
2024-04-17T09:37:02.523Z,94.61
2024-04-17T09:37:59.769Z,99.83
2024-04-17T09:39:00.493Z,103.11
2024-04-17T09:39:59.624Z,104.71
2024-04-17T09:40:59.631Z,105.45
2024-04-17T09:41:59.557Z,105.69
2024-04-17T09:43:06.166Z,101.90
2024-04-17T09:44:00.522Z,95.53
2024-04-17T09:44:59.437Z,91.35
2024-04-17T09:45:59.503Z,84.70
2024-04-17T09:46:59.824Z,76.56
2024-04-17T09:47:59.566Z,69.23
2024-04-17T09:48:59.527Z,64.28
2024-04-17T09:49:59.447Z,55.44
2024-04-17T09:50:59.341Z,50.71
2024-04-17T09:51:59.328Z,44.56
2024-04-17T09:52:59.394Z,40.36
2024-04-17T09:53:59.306Z,32.85
2024-04-17T09:54:59.355Z,31.12
2024-04-17T09:55:59.360Z,25.84
2024-04-17T09:56:59.301Z,33.00
2024-04-17T09:57:59.269Z,41.41
2024-04-17T09:59:06.407Z,49.27
2024-04-17T10:00:00.283Z,46.94
2024-04-17T10:00:59.221Z,46.00
2024-04-17T10:01:59.318Z,44.08
2024-04-17T10:02:59.235Z,44.02
2024-04-17T10:03:59.213Z,44.86
2024-04-17T10:04:59.175Z,42.85
2024-04-17T10:05:59.082Z,41.15
2024-04-17T10:06:59.055Z,47.88
2024-04-17T10:07:59.134Z,49.60
2024-04-17T10:08:59.045Z,50.22
2024-04-17T10:09:59.008Z,50.53
2024-04-17T10:10:59.056Z,50.00
2024-04-17T10:11:59.041Z,50.24
2024-04-17T10:12:58.997Z,51.00
2024-04-17T10:13:59.016Z,50.59
2024-04-17T10:14:58.983Z,50.90
2024-04-17T10:15:58.951Z,51.30
2024-04-17T10:16:59.062Z,52.24
2024-04-17T10:17:59.108Z,49.20
2024-04-17T10:18:59.118Z,50.00
2024-04-17T10:19:59.178Z,50.07
2024-04-17T10:20:59.227Z,50.00
2024-04-17T10:21:59.246Z,50.17
2024-04-17T10:22:59.339Z,50.00
2024-04-17T10:23:59.507Z,49.63
2024-04-17T10:24:59.374Z,50.27
2024-04-17T10:25:59.431Z,50.00
2024-04-17T10:26:59.362Z,50.00
2024-04-17T10:27:59.379Z,49.76
2024-04-17T10:28:59.434Z,50.06
2024-04-17T10:29:59.398Z,50.16
2024-04-17T10:30:59.426Z,49.72
2024-04-17T10:31:59.632Z,50.17
2024-04-17T10:32:59.630Z,49.66
2024-04-17T10:33:59.533Z,50.16
2024-04-17T10:34:59.693Z,50.08
2024-04-17T10:35:59.647Z,50.43
2024-04-17T10:36:59.778Z,50.00
2024-04-17T10:38:02.150Z,50.64
2024-04-17T10:38:59.864Z,46.53
2024-04-17T10:39:59.828Z,44.10
2024-04-17T10:40:59.943Z,41.72
2024-04-17T10:41:59.880Z,40.32
2024-04-17T10:42:59.892Z,39.36
2024-04-17T10:44:01.033Z,43.57
2024-04-17T10:44:59.930Z,48.39
2024-04-17T10:45:59.966Z,50.31
2024-04-17T10:47:00.048Z,50.16
2024-04-17T10:48:00.060Z,50.00
2024-04-17T10:49:00.414Z,50.00
2024-04-17T10:50:00.787Z,50.72
2024-04-17T10:51:00.046Z,50.99
2024-04-17T10:52:01.002Z,50.00
2024-04-17T10:53:00.194Z,49.93
2024-04-17T10:54:00.157Z,49.99
2024-04-17T10:55:00.210Z,50.23
2024-04-17T10:56:00.321Z,50.56
2024-04-17T10:57:00.194Z,50.38
2024-04-17T10:58:00.220Z,50.00
2024-04-17T10:59:00.293Z,51.17
2024-04-17T11:00:00.415Z,50.46
2024-04-17T11:01:00.359Z,50.36
2024-04-17T11:02:00.443Z,51.60
2024-04-17T11:03:00.410Z,51.23
2024-04-17T11:04:00.523Z,52.07
2024-04-17T11:05:00.440Z,51.92
2024-04-17T11:06:02.750Z,53.20
2024-04-17T11:07:00.450Z,53.22
2024-04-17T11:08:00.561Z,53.43
2024-04-17T11:09:05.185Z,53.84
2024-04-17T11:10:01.532Z,53.30
2024-04-17T11:11:00.604Z,53.74
2024-04-17T11:12:00.549Z,54.70
2024-04-17T11:13:00.463Z,57.08
2024-04-17T11:14:00.660Z,59.42
2024-04-17T11:15:00.670Z,60.25
2024-04-17T11:16:00.548Z,61.66
2024-04-17T11:17:00.689Z,62.25
2024-04-17T11:18:00.633Z,63.06
2024-04-17T11:19:00.701Z,64.14
2024-04-17T11:20:00.736Z,65.16
2024-04-17T11:21:00.651Z,67.13
2024-04-17T11:22:00.624Z,69.06
2024-04-17T11:23:00.669Z,70.18
2024-04-17T11:24:00.689Z,72.63
2024-04-17T11:25:00.882Z,73.53
2024-04-17T11:26:00.865Z,76.71
2024-04-17T11:27:00.916Z,78.93
2024-04-17T11:28:00.762Z,81.51
2024-04-17T11:29:01.778Z,83.55
2024-04-17T11:30:01.048Z,85.88
2024-04-17T11:31:00.970Z,89.14
2024-04-17T11:32:01.599Z,89.78
2024-04-17T11:33:01.071Z,90.34
2024-04-17T11:34:01.075Z,90.71
2024-04-17T11:35:01.151Z,90.72
2024-04-17T11:36:02.048Z,91.06
2024-04-17T11:37:01.077Z,92.61
2024-04-17T11:38:01.169Z,95.54
2024-04-17T11:39:01.093Z,100.45
2024-04-17T11:40:01.141Z,102.37
2024-04-17T11:41:01.089Z,104.48
2024-04-17T11:42:01.054Z,106.82
2024-04-17T11:43:01.048Z,107.93
2024-04-17T11:44:01.154Z,110.48
2024-04-17T11:45:01.039Z,112.69
2024-04-17T11:46:01.037Z,114.68
2024-04-17T11:47:01.174Z,116.41
2024-04-17T11:48:01.226Z,118.78
2024-04-17T11:49:01.562Z,119.62
2024-04-17T11:50:01.290Z,121.43
2024-04-17T11:51:01.299Z,121.12
2024-04-17T11:52:01.298Z,122.65
2024-04-17T11:53:01.493Z,121.97
2024-04-17T11:54:01.436Z,121.00
2024-04-17T11:55:01.443Z,120.89
2024-04-17T11:56:01.496Z,118.97
2024-04-17T11:57:01.416Z,117.78
2024-04-17T11:58:01.427Z,116.65
2024-04-17T11:59:01.545Z,114.61
2024-04-17T12:00:01.447Z,113.35
2024-04-17T12:01:01.522Z,111.89
2024-04-17T12:02:01.494Z,110.65
2024-04-17T12:03:01.482Z,109.97
2024-04-17T12:04:01.521Z,108.02
2024-04-17T12:05:01.560Z,107.91
2024-04-17T12:06:01.481Z,108.22
2024-04-17T12:07:01.629Z,106.95
2024-04-17T12:08:01.589Z,107.26
2024-04-17T12:09:01.494Z,107.11
2024-04-17T12:10:01.478Z,107.12
2024-04-17T12:11:01.633Z,107.41
2024-04-17T12:12:01.508Z,108.46
2024-04-17T12:13:01.465Z,110.66
2024-04-17T12:14:01.571Z,107.35
2024-04-17T12:15:01.696Z,107.36
2024-04-17T12:16:01.520Z,108.48
2024-04-17T12:17:01.488Z,107.48
2024-04-17T12:18:01.572Z,108.79
2024-04-17T12:19:01.542Z,111.25
2024-04-17T12:20:01.629Z,115.53
2024-04-17T12:21:01.408Z,122.29
2024-04-17T12:22:01.409Z,123.07
2024-04-17T12:23:01.566Z,123.02
2024-04-17T12:24:02.099Z,121.65
2024-04-17T12:25:01.399Z,120.79
2024-04-17T12:26:01.968Z,118.43
2024-04-17T12:27:01.452Z,114.81
2024-04-17T12:28:01.460Z,111.40
2024-04-17T12:29:01.510Z,108.31
2024-04-17T12:30:01.492Z,105.23
2024-04-17T12:31:01.541Z,102.38
2024-04-17T12:32:01.790Z,98.88
2024-04-17T12:33:01.746Z,95.13
2024-04-17T12:34:01.701Z,93.96
2024-04-17T12:35:01.777Z,91.93
2024-04-17T12:36:01.808Z,90.69
2024-04-17T12:37:01.842Z,88.86
2024-04-17T12:38:02.010Z,87.43
2024-04-17T12:39:01.926Z,87.10