createdAt,value
2022-08-16T00:01:10.384Z,1000.61
2022-08-16T00:06:10.300Z,1000.64
2022-08-16T00:11:15.952Z,1000.66
2022-08-16T00:17:01.704Z,1000.57
2022-08-16T00:21:13.245Z,1000.59
2022-08-16T00:26:33.247Z,1000.71
2022-08-16T00:31:14.608Z,1000.72
2022-08-16T00:36:14.137Z,1000.72
2022-08-16T00:41:14.878Z,1000.82
2022-08-16T00:46:33.856Z,1000.81
2022-08-16T00:51:17.390Z,1000.78
2022-08-16T00:56:20.087Z,1000.78
2022-08-16T01:01:18.497Z,1000.79
2022-08-16T01:06:32.606Z,1000.87
2022-08-16T01:11:19.968Z,1000.94
2022-08-16T01:16:19.873Z,1000.97
2022-08-16T01:21:22.118Z,1001.05
2022-08-16T01:26:34.097Z,1001.09
2022-08-16T01:31:21.960Z,1001.08
2022-08-16T01:36:22.575Z,1001.16
2022-08-16T01:41:22.352Z,1001.22
2022-08-16T01:46:29.468Z,1001.26
2022-08-16T01:51:24.515Z,1001.29
2022-08-16T01:56:25.326Z,1001.24
2022-08-16T02:01:26.222Z,1001.14
2022-08-16T02:06:34.667Z,1001.14
2022-08-16T02:11:27.666Z,1001.14
2022-08-16T02:16:28.416Z,1001.20
2022-08-16T02:21:31.456Z,1001.27
2022-08-16T02:26:29.032Z,1001.27
2022-08-16T02:32:04.044Z,1001.32
2022-08-16T02:36:42.412Z,1001.27
2022-08-16T02:41:31.825Z,1001.34
2022-08-16T02:46:33.716Z,1001.35
2022-08-16T02:51:32.088Z,1001.32
2022-08-16T02:56:32.894Z,1001.29
2022-08-16T03:01:37.069Z,1001.33
2022-08-16T03:06:41.409Z,1001.36
2022-08-16T03:11:35.906Z,1001.42
2022-08-16T03:16:38.275Z,1001.47
2022-08-16T03:21:37.480Z,1001.41
2022-08-16T03:26:36.948Z,1001.44
2022-08-16T03:31:40.438Z,1001.49
2022-08-16T03:36:38.815Z,1001.48
2022-08-16T03:41:50.446Z,1001.48
2022-08-16T03:46:47.236Z,1001.50
2022-08-16T03:51:41.528Z,1001.54
2022-08-16T03:56:56.964Z,1001.57
2022-08-16T04:01:42.735Z,1001.58
2022-08-16T04:06:42.469Z,1001.56
2022-08-16T04:11:43.154Z,1001.66
2022-08-16T04:16:43.840Z,1001.68
2022-08-16T04:21:47.203Z,1001.69
2022-08-16T04:26:46.279Z,1001.74
2022-08-16T04:31:45.334Z,1001.80
2022-08-16T04:36:45.749Z,1001.83
2022-08-16T04:41:46.603Z,1001.82
2022-08-16T04:47:02.796Z,1001.86
2022-08-16T04:51:53.789Z,1001.87
2022-08-16T04:56:49.334Z,1001.83
2022-08-16T05:01:58.668Z,1001.92
2022-08-16T05:06:50.598Z,1001.96
2022-08-16T05:11:50.289Z,1002.05
2022-08-16T05:16:52.178Z,1002.04
2022-08-16T05:21:51.989Z,1002.00
2022-08-16T05:26:52.637Z,1002.01
2022-08-16T05:31:53.769Z,1002.06
2022-08-16T05:36:54.025Z,1002.07
2022-08-16T05:41:54.703Z,1002.06
2022-08-16T05:46:55.813Z,1002.09
2022-08-16T05:51:56.187Z,1002.11
2022-08-16T05:56:56.900Z,1002.11
2022-08-16T06:01:57.692Z,1002.10
2022-08-16T06:06:58.373Z,1002.15
2022-08-16T06:11:59.323Z,1002.18
2022-08-16T06:17:05.303Z,1002.23
2022-08-16T06:22:01.534Z,1002.24
2022-08-16T06:27:01.289Z,1002.30
2022-08-16T06:32:01.968Z,1002.35
2022-08-16T06:37:02.415Z,1002.46
2022-08-16T06:42:03.091Z,1002.51
2022-08-16T06:47:03.755Z,1002.60
2022-08-16T06:52:04.424Z,1002.70
2022-08-16T06:57:05.154Z,1002.71
2022-08-16T07:02:06.755Z,1002.71
2022-08-16T07:07:09.761Z,1002.75
2022-08-16T07:12:06.719Z,1002.74
2022-08-16T07:17:08.138Z,1002.77
2022-08-16T07:22:08.468Z,1002.74
2022-08-16T07:27:09.425Z,1002.74
2022-08-16T07:32:09.227Z,1002.81
2022-08-16T07:37:09.922Z,1002.83
2022-08-16T07:42:10.600Z,1002.85
2022-08-16T07:47:12.163Z,1002.90
2022-08-16T07:52:18.901Z,1002.92
2022-08-16T08:03:02.679Z,1003.02
2022-08-16T08:08:02.903Z,1003.03
2022-08-16T08:13:04.440Z,1002.99
2022-08-16T08:18:30.373Z,1003.04
2022-08-16T08:23:05.523Z,1003.10
2022-08-16T08:28:05.198Z,1003.15
2022-08-16T08:33:07.062Z,1003.27
2022-08-16T08:38:06.663Z,1003.32
2022-08-16T08:43:12.119Z,1003.27
2022-08-16T08:48:08.907Z,1003.31
2022-08-16T08:53:09.476Z,1003.32
2022-08-16T08:58:09.240Z,1003.34
2022-08-16T09:03:10.243Z,1003.31
2022-08-16T09:08:10.974Z,1003.34
2022-08-16T09:13:11.737Z,1003.40
2022-08-16T09:18:25.094Z,1003.43
2022-08-16T09:23:13.935Z,1003.45
2022-08-16T09:28:13.671Z,1003.46
2022-08-16T09:33:15.184Z,1003.47
2022-08-16T09:38:31.221Z,1003.51
2022-08-16T09:43:44.799Z,1003.45
2022-08-16T09:48:36.915Z,1003.44
2022-08-16T09:53:17.423Z,1003.36
2022-08-16T09:58:41.565Z,1003.36
2022-08-16T10:03:18.862Z,1003.35
2022-08-16T10:08:25.787Z,1003.35
2022-08-16T10:13:20.063Z,1003.34
2022-08-16T10:19:00.427Z,1003.37
2022-08-16T10:23:21.253Z,1003.34
2022-08-16T10:28:27.983Z,1003.34
2022-08-16T10:33:22.542Z,1003.31
2022-08-16T10:38:26.941Z,1003.36
2022-08-16T10:43:23.713Z,1003.33
2022-08-16T10:48:27.969Z,1003.32
2022-08-16T10:53:24.919Z,1003.34
2022-08-16T10:58:34.539Z,1003.36
2022-08-16T11:03:42.565Z,1003.37
2022-08-16T11:08:35.237Z,1003.33
2022-08-16T11:19:03.288Z,1003.36
2022-08-16T11:23:28.180Z,1003.37
2022-08-16T11:33:59.021Z,1003.35
2022-08-16T11:38:51.748Z,1003.38
2022-08-16T11:43:30.508Z,1003.37
2022-08-16T11:48:30.378Z,1003.39
2022-08-16T11:53:35.777Z,1003.40
2022-08-16T11:58:32.625Z,1003.39
2022-08-16T12:03:35.171Z,1003.35
2022-08-16T12:08:33.191Z,1003.32
2022-08-16T12:13:33.860Z,1003.37
2022-08-16T12:18:34.558Z,1003.34
2022-08-16T12:23:35.191Z,1003.37
2022-08-16T12:28:54.265Z,1003.37
2022-08-16T12:33:42.768Z,1003.36
2022-08-16T12:38:48.005Z,1003.32
2022-08-16T12:43:42.298Z,1003.32
2022-08-16T12:48:39.013Z,1003.29
2022-08-16T12:53:40.085Z,1003.29
2022-08-16T12:58:50.251Z,1003.25
2022-08-16T13:03:40.914Z,1003.28
2022-08-16T13:08:40.547Z,1003.32
2022-08-16T13:13:41.228Z,1003.29
2022-08-16T13:18:42.077Z,1003.29
2022-08-16T13:23:43.176Z,1003.24
2022-08-16T13:28:47.726Z,1003.29
2022-08-16T13:33:44.041Z,1003.30
2022-08-16T13:38:46.959Z,1003.27
2022-08-16T13:43:45.452Z,1003.25
2022-08-16T13:48:46.988Z,1003.30
2022-08-16T13:53:49.601Z,1003.30
2022-08-16T13:58:54.500Z,1003.24
2022-08-16T14:09:37.598Z,1003.22
2022-08-16T14:14:38.251Z,1003.17
2022-08-16T14:19:44.798Z,1003.20
2022-08-16T14:24:40.471Z,1003.19
2022-08-16T14:29:39.998Z,1003.23
2022-08-16T14:34:40.695Z,1003.20
2022-08-16T14:39:41.396Z,1003.24
2022-08-16T14:44:42.072Z,1003.26
2022-08-16T14:49:42.864Z,1003.22
2022-08-16T14:54:43.388Z,1003.20
2022-08-16T14:59:45.343Z,1003.15
2022-08-16T15:04:48.440Z,1003.18
2022-08-16T15:10:00.451Z,1003.18
2022-08-16T15:14:47.009Z,1003.16
2022-08-16T15:19:46.653Z,1003.18
2022-08-16T15:24:47.623Z,1003.14
2022-08-16T15:29:48.299Z,1003.12
2022-08-16T15:34:48.995Z,1003.11
2022-08-16T15:39:53.698Z,1003.11
2022-08-16T15:44:55.669Z,1003.13
2022-08-16T15:49:55.571Z,1003.14
2022-08-16T15:54:53.613Z,1003.17
2022-08-16T15:59:55.743Z,1003.18
2022-08-16T16:04:53.851Z,1003.23
2022-08-16T16:09:54.134Z,1003.30
2022-08-16T16:14:54.868Z,1003.27
2022-08-16T16:19:55.520Z,1003.26
2022-08-16T16:24:56.445Z,1003.25
2022-08-16T16:30:01.685Z,1003.26
2022-08-16T16:34:57.664Z,1003.27
2022-08-16T16:39:58.397Z,1003.31
2022-08-16T16:45:01.233Z,1003.35
2022-08-16T16:49:59.650Z,1003.38
2022-08-16T16:55:00.355Z,1003.46
2022-08-16T17:00:04.750Z,1003.50
2022-08-16T17:05:03.121Z,1003.54
2022-08-16T17:10:02.525Z,1003.62
2022-08-16T17:15:03.467Z,1003.65
2022-08-16T17:20:04.075Z,1003.68
2022-08-16T17:25:07.485Z,1003.68
2022-08-16T17:30:15.022Z,1003.72
2022-08-16T17:35:11.535Z,1003.77
2022-08-16T17:40:19.115Z,1003.79
2022-08-16T17:45:07.949Z,1003.85
2022-08-16T17:50:07.798Z,1003.90
2022-08-16T17:55:08.475Z,1003.92
2022-08-16T18:00:09.383Z,1003.92
2022-08-16T18:05:10.325Z,1003.95
2022-08-16T18:10:11.004Z,1003.95
2022-08-16T18:15:12.008Z,1003.95
2022-08-16T18:20:12.653Z,1004.01
2022-08-16T18:25:13.375Z,1004.07
2022-08-16T18:30:14.039Z,1004.11
2022-08-16T18:35:14.832Z,1004.12
2022-08-16T18:40:16.621Z,1004.17
2022-08-16T18:45:16.293Z,1004.22
2022-08-16T18:50:17.005Z,1004.25
2022-08-16T18:55:18.026Z,1004.27
2022-08-16T19:00:18.253Z,1004.34
2022-08-16T19:05:18.913Z,1004.39
2022-08-16T19:10:19.746Z,1004.43
2022-08-16T19:15:20.511Z,1004.45
2022-08-16T19:20:21.259Z,1004.48
2022-08-16T19:25:21.965Z,1004.50
2022-08-16T19:30:23.595Z,1004.52
2022-08-16T19:35:23.322Z,1004.55
2022-08-16T19:40:37.163Z,1004.62
2022-08-16T19:45:25.753Z,1004.68
2022-08-16T19:50:36.137Z,1004.72
2022-08-16T19:55:27.124Z,1004.68
2022-08-16T20:00:35.598Z,1004.67
2022-08-16T20:05:28.563Z,1004.70
2022-08-16T20:10:28.407Z,1004.70
2022-08-16T20:15:29.157Z,1004.76
2022-08-16T20:20:30.096Z,1004.77
2022-08-16T20:25:31.079Z,1004.76
2022-08-16T20:30:31.654Z,1004.82
2022-08-16T20:35:32.498Z,1004.87
2022-08-16T20:40:35.139Z,1004.89
2022-08-16T20:45:33.761Z,1004.89
2022-08-16T20:50:34.564Z,1004.91
2022-08-16T20:55:35.324Z,1004.96
2022-08-16T21:00:36.040Z,1004.98
2022-08-16T21:05:36.759Z,1004.97
2022-08-16T21:10:37.274Z,1004.92
2022-08-16T21:15:38.014Z,1004.90
2022-08-16T21:20:45.803Z,1004.89
2022-08-16T21:25:39.602Z,1004.88
2022-08-16T21:30:41.099Z,1004.87
2022-08-16T21:35:40.939Z,1004.88
2022-08-16T21:40:41.857Z,1004.86
2022-08-16T21:45:42.748Z,1004.88
2022-08-16T21:50:43.575Z,1004.89
2022-08-16T21:55:44.407Z,1004.87
2022-08-16T22:00:45.052Z,1004.88
2022-08-16T22:05:45.925Z,1004.93
2022-08-16T22:11:07.061Z,1005.00
2022-08-16T22:15:48.233Z,1005.03
2022-08-16T22:20:47.946Z,1005.06
2022-08-16T22:25:48.811Z,1005.12
2022-08-16T22:30:49.663Z,1005.18
2022-08-16T22:35:51.391Z,1005.21
2022-08-16T22:40:51.360Z,1005.25
2022-08-16T22:45:52.192Z,1005.31
2022-08-16T22:50:53.040Z,1005.33
2022-08-16T22:55:53.748Z,1005.28
2022-08-16T23:00:54.481Z,1005.30
2022-08-16T23:05:55.233Z,1005.30
2022-08-16T23:10:55.966Z,1005.24
2022-08-16T23:15:56.827Z,1005.18
2022-08-16T23:20:57.860Z,1005.16
2022-08-16T23:25:58.199Z,1005.18
2022-08-16T23:30:59.018Z,1005.18
2022-08-16T23:35:59.679Z,1005.14
2022-08-16T23:41:00.485Z,1005.12
2022-08-16T23:46:01.150Z,1005.06
2022-08-16T23:51:01.857Z,1005.02
2022-08-16T23:56:02.738Z,1005.00
